createdAt,value
2018-03-18T00:00:24.443Z,4.30
2018-03-18T00:02:52.752Z,5.30
2018-03-18T00:05:21.087Z,4.47
2018-03-18T00:07:50.207Z,5.32
2018-03-18T00:10:18.638Z,4.47
2018-03-18T00:12:47.018Z,4.68
2018-03-18T00:15:15.385Z,4.47
2018-03-18T00:17:44.238Z,4.65
2018-03-18T00:20:12.558Z,4.90
2018-03-18T00:22:42.157Z,5.15
2018-03-18T00:25:11.298Z,5.10
2018-03-18T00:27:40.533Z,5.20
2018-03-18T00:30:08.907Z,5.55
2018-03-18T00:32:37.247Z,4.90
2018-03-18T00:35:06.208Z,5.25
2018-03-18T00:37:34.597Z,4.93
2018-03-18T00:40:03.710Z,5.20
2018-03-18T00:42:32.050Z,5.35
2018-03-18T00:45:01.264Z,5.22
2018-03-18T00:47:30.336Z,5.10
2018-03-18T00:49:59.522Z,5.43
2018-03-18T00:52:27.893Z,5.12
2018-03-18T00:54:56.281Z,4.75
2018-03-18T00:57:24.630Z,4.72
2018-03-18T00:59:53.723Z,6.00
2018-03-18T01:02:22.058Z,5.15
2018-03-18T01:04:51.127Z,4.90
2018-03-18T01:07:19.528Z,5.22
2018-03-18T01:09:47.854Z,5.53
2018-03-18T01:12:16.172Z,5.50
2018-03-18T01:14:44.542Z,4.40
2018-03-18T01:17:12.868Z,5.90
2018-03-18T01:19:41.212Z,5.72
2018-03-18T01:22:09.575Z,5.53
2018-03-18T01:24:37.899Z,5.25
2018-03-18T01:27:07.112Z,5.43
2018-03-18T01:29:35.963Z,5.90
2018-03-18T01:32:04.262Z,5.85
2018-03-18T01:34:43.436Z,5.65
2018-03-18T01:37:11.778Z,5.70
2018-03-18T01:39:40.872Z,5.62
2018-03-18T01:42:09.228Z,5.60
2018-03-18T01:44:38.539Z,5.40
2018-03-18T01:47:06.866Z,5.75
2018-03-18T01:49:35.419Z,5.60
2018-03-18T01:52:03.787Z,6.22
2018-03-18T01:54:32.872Z,6.70
2018-03-18T01:57:01.259Z,6.05
2018-03-18T01:59:30.360Z,5.75
2018-03-18T02:01:59.454Z,5.93
2018-03-18T02:04:28.612Z,5.80
2018-03-18T02:06:56.966Z,6.00
2018-03-18T02:09:25.339Z,6.40
2018-03-18T02:11:54.331Z,6.55
2018-03-18T02:14:22.646Z,6.78
2018-03-18T02:16:50.999Z,6.47
2018-03-18T02:19:19.419Z,7.43
2018-03-18T02:21:48.536Z,7.10
2018-03-18T02:24:17.644Z,6.53
2018-03-18T02:26:45.996Z,6.82
2018-03-18T02:29:15.141Z,6.30
2018-03-18T02:31:43.482Z,6.50
2018-03-18T02:34:13.110Z,6.80
2018-03-18T02:36:41.430Z,6.65
2018-03-18T02:39:09.748Z,6.35
2018-03-18T02:41:38.888Z,6.05
2018-03-18T02:44:07.282Z,5.82
2018-03-18T02:46:35.650Z,6.05
2018-03-18T02:49:04.305Z,5.70
2018-03-18T02:51:32.665Z,6.35
2018-03-18T02:54:00.983Z,7.10
2018-03-18T02:56:29.636Z,7.43
2018-03-18T02:58:57.985Z,6.03
2018-03-18T03:01:26.356Z,5.57
2018-03-18T03:03:55.504Z,7.95
2018-03-18T03:06:23.842Z,6.30
2018-03-18T03:08:52.218Z,6.20
2018-03-18T03:11:20.524Z,6.10
2018-03-18T03:13:49.741Z,7.22
2018-03-18T03:16:18.070Z,6.37
2018-03-18T03:18:46.469Z,5.55
2018-03-18T03:21:14.801Z,5.90
2018-03-18T03:23:49.520Z,6.47
2018-03-18T03:26:18.364Z,6.50
2018-03-18T03:28:46.693Z,6.22
2018-03-18T03:31:15.013Z,6.07
2018-03-18T03:33:43.377Z,7.35
2018-03-18T03:36:11.712Z,6.30
2018-03-18T03:38:40.017Z,6.60
2018-03-18T03:41:08.608Z,6.30
2018-03-18T03:43:36.958Z,6.35
2018-03-18T03:46:05.273Z,6.20
2018-03-18T03:48:33.622Z,6.40
2018-03-18T03:51:01.923Z,5.65
2018-03-18T03:53:30.293Z,5.62
2018-03-18T03:55:58.642Z,5.70
2018-03-18T03:58:26.999Z,6.12
2018-03-18T04:00:56.118Z,6.25
2018-03-18T04:03:24.782Z,5.53
2018-03-18T04:05:53.112Z,5.95
2018-03-18T04:08:21.422Z,6.35
2018-03-18T04:10:50.562Z,5.37
2018-03-18T04:13:18.894Z,5.68
2018-03-18T04:15:47.245Z,4.65
2018-03-18T04:18:15.626Z,5.97
2018-03-18T04:20:43.928Z,5.87
2018-03-18T04:23:12.270Z,5.05
2018-03-18T04:25:40.921Z,5.50
2018-03-18T04:28:09.259Z,5.18
2018-03-18T04:30:37.607Z,6.12
2018-03-18T04:33:05.969Z,5.25
2018-03-18T04:35:34.304Z,4.45
2018-03-18T04:38:02.605Z,5.62
2018-03-18T04:40:31.189Z,5.50
2018-03-18T04:42:59.513Z,5.50
2018-03-18T04:45:27.840Z,5.32
2018-03-18T04:47:56.435Z,5.72
2018-03-18T04:50:24.745Z,4.93
2018-03-18T04:52:53.069Z,5.82
2018-03-18T04:55:21.417Z,4.50
2018-03-18T04:57:49.740Z,5.05
2018-03-18T05:00:18.042Z,5.25
2018-03-18T05:02:46.399Z,5.93
2018-03-18T05:05:15.531Z,5.28
2018-03-18T05:07:43.832Z,5.22
2018-03-18T05:10:12.544Z,4.53
2018-03-18T05:12:40.857Z,5.45
2018-03-18T05:15:09.190Z,4.25
2018-03-18T05:17:37.989Z,4.62
2018-03-18T05:20:06.301Z,5.15
2018-03-18T05:22:35.399Z,5.30
2018-03-18T05:25:03.780Z,4.80
2018-03-18T05:27:32.086Z,4.50
2018-03-18T05:30:00.405Z,4.32
2018-03-18T05:32:28.849Z,4.70
2018-03-18T05:34:57.154Z,5.28
2018-03-18T05:37:25.467Z,4.07
2018-03-18T05:39:53.836Z,5.50
2018-03-18T05:42:22.940Z,4.40
2018-03-18T05:44:52.201Z,5.55
2018-03-18T05:47:20.539Z,4.72
2018-03-18T05:49:48.854Z,5.87
2018-03-18T05:52:17.209Z,4.90
2018-03-18T05:54:45.894Z,5.25
2018-03-18T05:57:14.231Z,4.95
2018-03-18T05:59:43.304Z,4.70
2018-03-18T06:02:11.632Z,5.30
2018-03-18T06:04:39.982Z,4.87
2018-03-18T06:07:08.312Z,5.43
2018-03-18T06:09:36.648Z,5.22
2018-03-18T06:12:05.813Z,4.50
2018-03-18T06:14:34.129Z,4.72
2018-03-18T06:17:03.612Z,5.35
2018-03-18T06:19:31.965Z,4.53
2018-03-18T06:22:00.273Z,5.10
2018-03-18T06:24:28.606Z,5.50
2018-03-18T06:26:56.936Z,4.68
2018-03-18T06:29:25.278Z,4.82
2018-03-18T06:31:53.874Z,4.90
2018-03-18T06:34:22.176Z,6.10
2018-03-18T06:36:50.460Z,4.87
2018-03-18T06:39:18.875Z,5.15
2018-03-18T06:41:47.205Z,4.90
2018-03-18T06:44:15.515Z,5.20
2018-03-18T06:46:43.873Z,4.62
2018-03-18T06:49:12.952Z,5.90
2018-03-18T06:51:41.266Z,5.35
2018-03-18T06:54:09.617Z,4.85
2018-03-18T06:56:37.929Z,4.78
2018-03-18T06:59:06.249Z,5.57
2018-03-18T07:01:34.721Z,4.82
2018-03-18T07:04:03.029Z,4.90
2018-03-18T07:06:31.346Z,4.35
2018-03-18T07:09:00.082Z,4.50
2018-03-18T07:11:28.392Z,5.10
2018-03-18T07:13:56.724Z,5.53
2018-03-18T07:16:25.136Z,5.68
2018-03-18T07:18:54.226Z,5.07
2018-03-18T07:21:22.563Z,4.25
2018-03-18T07:23:50.986Z,4.50
2018-03-18T07:26:19.304Z,4.90
2018-03-18T07:28:47.647Z,4.50
2018-03-18T07:31:16.748Z,4.37
2018-03-18T07:33:45.819Z,4.85
2018-03-18T07:36:14.120Z,5.40
2018-03-18T07:38:43.231Z,5.45
2018-03-18T07:41:12.324Z,6.30
2018-03-18T07:43:41.435Z,5.12
2018-03-18T07:46:10.116Z,4.40
2018-03-18T07:48:38.726Z,5.18
2018-03-18T07:51:07.022Z,4.85
2018-03-18T07:53:35.366Z,4.82
2018-03-18T07:56:03.694Z,4.82
2018-03-18T07:58:32.054Z,4.43
2018-03-18T08:01:00.366Z,4.20
2018-03-18T08:03:29.478Z,4.47
2018-03-18T08:05:58.585Z,5.28
2018-03-18T08:08:27.113Z,4.50
2018-03-18T08:10:55.463Z,4.20
2018-03-18T08:13:23.770Z,4.60
2018-03-18T08:15:52.117Z,5.18
2018-03-18T08:18:20.448Z,4.65
2018-03-18T08:20:49.620Z,4.80
2018-03-18T08:23:18.224Z,4.37
2018-03-18T08:25:46.560Z,4.72
2018-03-18T08:28:14.901Z,4.53
2018-03-18T08:30:44.328Z,4.90
2018-03-18T08:33:12.682Z,4.90
2018-03-18T08:35:41.771Z,4.80
2018-03-18T08:38:10.102Z,4.15
2018-03-18T08:40:38.553Z,4.22
2018-03-18T08:43:06.869Z,4.30
2018-03-18T08:45:35.208Z,4.47
2018-03-18T08:48:03.524Z,4.03
2018-03-18T08:50:31.851Z,4.55
2018-03-18T08:53:00.999Z,4.50
2018-03-18T08:55:29.398Z,4.30
2018-03-18T08:57:57.742Z,4.30
2018-03-18T09:00:26.718Z,4.87
2018-03-18T09:02:55.021Z,4.28
2018-03-18T09:05:23.326Z,4.37
2018-03-18T09:07:51.673Z,3.75
2018-03-18T09:10:19.979Z,4.05
2018-03-18T09:12:48.377Z,3.95
2018-03-18T09:15:17.918Z,3.45
2018-03-18T09:17:46.317Z,4.20
2018-03-18T09:20:14.596Z,4.45
2018-03-18T09:22:42.975Z,4.18
2018-03-18T09:25:11.286Z,4.95
2018-03-18T09:27:39.614Z,4.10
2018-03-18T09:30:07.936Z,4.60
2018-03-18T09:32:36.331Z,4.10
2018-03-18T09:35:04.659Z,4.17
2018-03-18T09:37:33.434Z,4.50
2018-03-18T09:40:01.774Z,4.70
2018-03-18T09:42:30.114Z,4.50
2018-03-18T09:44:58.614Z,4.67
2018-03-18T09:47:27.101Z,4.57
2018-03-18T09:49:55.469Z,4.60
2018-03-18T09:52:23.859Z,4.87
2018-03-18T09:54:52.273Z,4.47
2018-03-18T09:57:21.403Z,5.00
2018-03-18T09:59:49.825Z,4.40
2018-03-18T10:02:18.189Z,4.97
2018-03-18T10:04:46.534Z,5.17
2018-03-18T10:07:14.941Z,5.10
2018-03-18T10:09:43.299Z,5.17
2018-03-18T10:12:11.750Z,4.83
2018-03-18T10:14:41.177Z,5.70
2018-03-18T10:17:09.711Z,4.70
2018-03-18T10:19:38.109Z,5.70
2018-03-18T10:22:06.897Z,5.20
2018-03-18T10:24:35.319Z,5.00
2018-03-18T10:27:03.761Z,4.97
2018-03-18T10:29:32.118Z,4.37
2018-03-18T10:32:01.239Z,5.27
2018-03-18T10:34:29.569Z,4.40
2018-03-18T10:36:57.925Z,5.20
2018-03-18T10:39:26.298Z,5.10
2018-03-18T10:41:54.697Z,5.17
2018-03-18T10:44:23.262Z,5.30
2018-03-18T10:46:51.590Z,5.03
2018-03-18T10:49:19.933Z,4.47
2018-03-18T10:51:48.802Z,5.10
2018-03-18T10:54:17.232Z,4.87
2018-03-18T10:56:45.560Z,4.67
2018-03-18T10:59:13.907Z,5.20
2018-03-18T11:01:47.714Z,4.40
2018-03-18T11:04:18.389Z,4.07
2018-03-18T11:06:46.773Z,4.77
2018-03-18T11:09:15.147Z,4.13
2018-03-18T11:11:43.502Z,4.30
2018-03-18T11:14:12.622Z,4.60
2018-03-18T11:16:41.206Z,4.30
2018-03-18T11:19:09.583Z,4.40
2018-03-18T11:21:38.707Z,5.03
2018-03-18T11:24:07.031Z,4.40
2018-03-18T11:26:36.019Z,4.50
2018-03-18T11:29:04.446Z,4.80
2018-03-18T11:31:32.779Z,4.23
2018-03-18T11:34:01.150Z,3.97
2018-03-18T11:36:29.461Z,4.13
2018-03-18T11:38:57.814Z,4.77
2018-03-18T11:41:26.173Z,4.33
2018-03-18T11:43:54.529Z,4.90
2018-03-18T11:46:22.841Z,4.40
2018-03-18T11:48:51.547Z,4.90
2018-03-18T11:51:20.665Z,4.57
2018-03-18T11:53:49.768Z,4.47
2018-03-18T11:56:18.116Z,3.90
2018-03-18T11:58:46.525Z,4.23
2018-03-18T12:01:14.831Z,4.70
2018-03-18T12:03:43.454Z,4.20
2018-03-18T12:06:12.571Z,4.50
2018-03-18T12:08:58.839Z,4.07
2018-03-18T12:11:27.175Z,4.23
2018-03-18T12:13:55.534Z,5.13
2018-03-18T12:16:24.658Z,4.83
2018-03-18T12:18:53.555Z,4.83
2018-03-18T12:21:21.886Z,4.67
2018-03-18T12:23:51.083Z,4.57
2018-03-18T12:26:19.401Z,4.27
2018-03-18T12:28:47.741Z,5.17
2018-03-18T12:31:17.013Z,4.43
2018-03-18T12:33:45.359Z,4.63
2018-03-18T12:36:13.689Z,4.50
2018-03-18T12:38:42.309Z,4.07
2018-03-18T12:41:10.625Z,4.17
2018-03-18T12:43:38.974Z,4.40
2018-03-18T12:46:08.106Z,4.20
2018-03-18T12:48:36.429Z,5.20
2018-03-18T12:51:04.808Z,4.40
2018-03-18T12:53:33.533Z,4.53
2018-03-18T12:56:01.899Z,4.57
2018-03-18T12:58:30.245Z,3.97
2018-03-18T13:00:58.604Z,4.77
2018-03-18T13:03:27.772Z,4.03
2018-03-18T13:05:56.131Z,4.50
2018-03-18T13:08:24.486Z,4.83
2018-03-18T13:10:53.592Z,4.60
2018-03-18T13:13:22.730Z,4.80
2018-03-18T13:15:51.567Z,4.20
2018-03-18T13:18:19.911Z,4.40
2018-03-18T13:20:48.541Z,4.73
2018-03-18T13:23:17.661Z,4.23
2018-03-18T13:25:46.003Z,4.97
2018-03-18T13:28:14.332Z,4.27
2018-03-18T13:30:42.662Z,4.70
2018-03-18T13:33:11.750Z,5.20
2018-03-18T13:35:40.074Z,4.43
2018-03-18T13:38:08.818Z,4.70
2018-03-18T13:40:37.161Z,4.00
2018-03-18T13:43:05.513Z,4.73
2018-03-18T13:45:33.860Z,4.63
2018-03-18T13:48:02.235Z,4.43
2018-03-18T13:50:31.334Z,3.97
2018-03-18T13:53:00.922Z,6.57
2018-03-18T13:55:29.308Z,4.20
2018-03-18T13:57:57.652Z,3.90
2018-03-18T14:00:26.232Z,4.73
2018-03-18T14:02:54.561Z,4.40
2018-03-18T14:05:23.712Z,4.27
2018-03-18T14:07:52.334Z,4.50
2018-03-18T14:10:20.667Z,4.60
2018-03-18T14:12:48.996Z,4.27
2018-03-18T14:15:17.373Z,4.60
2018-03-18T14:17:45.687Z,5.03
2018-03-18T14:20:14.039Z,4.77
2018-03-18T14:22:42.422Z,4.10
2018-03-18T14:25:11.512Z,4.67
2018-03-18T14:27:40.628Z,3.70
2018-03-18T14:30:09.404Z,4.30
2018-03-18T14:32:37.773Z,4.60
2018-03-18T14:35:06.895Z,4.30
2018-03-18T14:37:35.276Z,4.53
2018-03-18T14:40:03.630Z,3.70
2018-03-18T14:42:32.753Z,4.40
2018-03-18T14:45:01.275Z,4.27
2018-03-18T14:47:29.595Z,4.10
2018-03-18T14:49:57.925Z,4.23
2018-03-18T14:52:26.296Z,4.37
2018-03-18T14:54:54.708Z,4.30
2018-03-18T14:57:23.017Z,4.57
2018-03-18T14:59:51.396Z,4.13
2018-03-18T15:02:19.732Z,3.63
2018-03-18T15:04:48.114Z,3.70
2018-03-18T15:07:17.045Z,4.47
2018-03-18T15:09:45.528Z,4.20
2018-03-18T15:12:13.948Z,3.63
2018-03-18T15:14:42.387Z,4.40
2018-03-18T15:17:10.746Z,4.30
2018-03-18T15:19:39.126Z,4.23
2018-03-18T15:22:07.468Z,4.10
2018-03-18T15:24:35.909Z,3.70
2018-03-18T15:27:04.296Z,4.10
2018-03-18T15:29:33.057Z,3.43
2018-03-18T15:32:02.203Z,3.90
2018-03-18T15:34:30.738Z,3.97
2018-03-18T15:36:59.874Z,3.17
2018-03-18T15:39:28.269Z,4.50
2018-03-18T15:41:56.607Z,3.57
2018-03-18T15:44:25.541Z,3.43
2018-03-18T15:46:53.822Z,3.80
2018-03-18T15:49:22.120Z,3.67
2018-03-18T15:51:50.589Z,3.60
2018-03-18T15:54:18.957Z,4.50
2018-03-18T15:56:47.346Z,3.50
2018-03-18T15:59:15.702Z,3.28
2018-03-18T16:01:44.079Z,3.28
2018-03-18T16:04:12.444Z,3.40
2018-03-18T16:06:40.798Z,3.60
2018-03-18T16:09:09.914Z,3.05
2018-03-18T16:11:38.272Z,3.10
2018-03-18T16:14:07.080Z,3.40
2018-03-18T16:16:35.394Z,3.10
2018-03-18T16:19:03.692Z,3.05
2018-03-18T16:21:32.553Z,3.20
2018-03-18T16:24:00.870Z,2.80
2018-03-18T16:26:29.234Z,3.03
2018-03-18T16:32:03.554Z,2.70
2018-03-18T16:34:31.937Z,3.40
2018-03-18T16:37:00.273Z,2.83
2018-03-18T16:39:28.583Z,3.20
2018-03-18T16:41:56.933Z,3.30
2018-03-18T16:44:26.023Z,3.17
2018-03-18T16:46:55.129Z,3.30
2018-03-18T16:49:23.906Z,3.12
2018-03-18T16:51:52.997Z,3.05
2018-03-18T16:54:21.314Z,3.47
2018-03-18T16:56:49.943Z,3.40
2018-03-18T16:59:18.296Z,3.22
2018-03-18T17:01:46.640Z,3.53
2018-03-18T17:04:15.254Z,3.22
2018-03-18T17:06:43.587Z,4.10
2018-03-18T17:09:12.707Z,2.95
2018-03-18T17:11:41.290Z,3.87
2018-03-18T17:14:09.634Z,4.03
2018-03-18T17:16:37.977Z,3.60
2018-03-18T17:19:06.337Z,3.55
2018-03-18T17:21:34.671Z,3.58
2018-03-18T17:24:03.014Z,4.18
2018-03-18T17:26:31.353Z,3.60
2018-03-18T17:28:59.666Z,3.30
2018-03-18T17:31:27.985Z,3.65
2018-03-18T17:33:56.860Z,3.15
2018-03-18T17:36:25.181Z,3.17
2018-03-18T17:38:54.262Z,3.20
2018-03-18T17:41:23.403Z,3.60
2018-03-18T17:43:51.964Z,3.08
2018-03-18T17:46:38.084Z,3.20
2018-03-18T17:49:24.223Z,3.22
2018-03-18T17:52:11.325Z,3.20
2018-03-18T17:54:57.121Z,3.33
2018-03-18T17:57:25.498Z,3.22
2018-03-18T17:59:53.821Z,3.25
2018-03-18T18:02:22.116Z,2.58
2018-03-18T18:04:50.863Z,3.53
2018-03-18T18:07:19.209Z,3.20
2018-03-18T18:09:47.522Z,3.42
2018-03-18T18:12:16.937Z,2.92
2018-03-18T18:14:45.281Z,3.80
2018-03-18T18:17:13.682Z,3.47
2018-03-18T18:19:42.103Z,2.78
2018-03-18T18:22:10.477Z,3.35
2018-03-18T18:24:38.834Z,3.30
2018-03-18T18:27:07.242Z,2.78
2018-03-18T18:29:35.608Z,3.30
2018-03-18T18:32:03.931Z,2.85
2018-03-18T18:34:32.776Z,3.00
2018-03-18T18:37:01.170Z,2.40
2018-03-18T18:39:30.261Z,2.87
2018-03-18T18:41:59.158Z,2.85
2018-03-18T18:44:27.496Z,2.67
2018-03-18T18:46:56.643Z,3.00
2018-03-18T18:49:25.016Z,2.60
2018-03-18T18:51:53.339Z,2.55
2018-03-18T18:54:21.656Z,2.58
2018-03-18T18:56:50.301Z,2.97
2018-03-18T18:59:19.464Z,3.00
2018-03-18T19:01:47.816Z,2.55
2018-03-18T19:04:16.222Z,2.80
2018-03-18T19:06:44.654Z,2.95
2018-03-18T19:09:13.770Z,3.05
2018-03-18T19:11:42.165Z,2.90
2018-03-18T19:14:10.528Z,2.95
2018-03-18T19:16:38.879Z,3.20
2018-03-18T19:19:07.803Z,3.12
2018-03-18T19:21:36.171Z,2.70
2018-03-18T19:24:04.507Z,2.80
2018-03-18T19:26:32.868Z,2.97
2018-03-18T19:29:01.229Z,3.45
2018-03-18T19:31:29.534Z,2.70
2018-03-18T19:33:57.926Z,3.00
2018-03-18T19:36:26.258Z,2.50
2018-03-18T19:38:54.573Z,2.97
2018-03-18T19:41:23.063Z,3.03
2018-03-18T19:43:51.399Z,3.33
2018-03-18T19:46:19.763Z,3.40
2018-03-18T19:48:48.133Z,2.95
2018-03-18T19:51:16.476Z,3.05
2018-03-18T19:53:44.777Z,2.78
2018-03-18T19:56:14.599Z,3.10
2018-03-18T19:58:42.920Z,3.10
2018-03-18T20:01:11.313Z,3.42
2018-03-18T20:03:39.869Z,2.95
2018-03-18T20:06:08.171Z,3.95
2018-03-18T20:08:36.496Z,3.00
2018-03-18T20:11:05.605Z,3.50
2018-03-18T20:13:33.928Z,3.25
2018-03-18T20:16:02.406Z,3.25
2018-03-18T20:18:30.779Z,2.85
2018-03-18T20:20:59.114Z,3.20
2018-03-18T20:23:28.186Z,3.45
2018-03-18T20:25:56.604Z,3.00
2018-03-18T20:28:24.946Z,3.20
2018-03-18T20:30:53.277Z,3.42
2018-03-18T20:33:22.044Z,3.83
2018-03-18T20:35:50.344Z,3.60
2018-03-18T20:38:18.749Z,2.90
2018-03-18T20:40:47.105Z,3.47
2018-03-18T20:43:15.441Z,3.60
2018-03-18T20:45:44.517Z,3.40
2018-03-18T20:48:13.362Z,3.40
2018-03-18T20:50:41.713Z,3.50
2018-03-18T20:53:10.800Z,3.37
2018-03-18T20:55:39.938Z,3.00
2018-03-18T20:58:08.300Z,2.95
2018-03-18T21:00:36.660Z,3.20
2018-03-18T21:03:05.791Z,2.72
2018-03-18T21:05:34.171Z,3.22
2018-03-18T21:08:02.501Z,3.08
2018-03-18T21:10:31.374Z,3.05
2018-03-18T21:12:59.805Z,3.00
2018-03-18T21:15:28.160Z,4.30
2018-03-18T21:17:57.259Z,3.65
2018-03-18T21:20:25.609Z,3.60
2018-03-18T21:22:53.932Z,3.50
2018-03-18T21:25:23.084Z,4.00
2018-03-18T21:27:51.485Z,2.95
2018-03-18T21:30:19.816Z,3.50
2018-03-18T21:32:48.380Z,3.30
2018-03-18T21:35:16.686Z,3.78
2018-03-18T21:37:45.070Z,2.90
2018-03-18T21:40:13.517Z,3.47
2018-03-18T21:42:41.837Z,3.10
2018-03-18T21:45:10.187Z,3.50
2018-03-18T21:47:38.941Z,4.57
2018-03-18T21:50:07.304Z,3.17
2018-03-18T21:52:35.640Z,3.22
2018-03-18T21:55:04.184Z,3.45
2018-03-18T21:57:32.522Z,3.78
2018-03-18T22:00:00.860Z,3.42
2018-03-18T22:02:29.236Z,3.35
2018-03-18T22:04:57.565Z,3.70
2018-03-18T22:07:25.896Z,3.30
2018-03-18T22:09:54.240Z,3.53
2018-03-18T22:12:22.558Z,2.95
2018-03-18T22:14:50.890Z,2.92
2018-03-18T22:17:19.348Z,3.17
2018-03-18T22:19:47.808Z,2.92
2018-03-18T22:22:16.138Z,3.50
2018-03-18T22:24:45.626Z,3.05
2018-03-18T22:27:13.964Z,3.20
2018-03-18T22:29:42.443Z,3.67
2018-03-18T22:32:10.827Z,3.40
2018-03-18T22:34:39.138Z,2.90
2018-03-18T22:37:07.463Z,2.97
2018-03-18T22:39:35.894Z,3.10
2018-03-18T22:42:04.223Z,3.58
2018-03-18T22:44:32.608Z,3.45
2018-03-18T22:47:00.951Z,3.53
2018-03-18T22:49:29.280Z,3.45
2018-03-18T22:51:57.594Z,3.10
2018-03-18T22:54:25.970Z,3.30
2018-03-18T22:56:54.414Z,3.00
2018-03-18T22:59:22.732Z,3.72
2018-03-18T23:01:51.523Z,3.70
2018-03-18T23:04:19.840Z,3.00
2018-03-18T23:06:49.772Z,3.28
2018-03-18T23:09:18.165Z,3.20
2018-03-18T23:11:46.505Z,3.10
2018-03-18T23:14:15.583Z,3.62
2018-03-18T23:16:43.916Z,3.45
2018-03-18T23:19:12.279Z,3.25
2018-03-18T23:21:40.594Z,3.00
2018-03-18T23:24:09.000Z,3.33
2018-03-18T23:26:38.184Z,2.92
2018-03-18T23:29:06.506Z,3.45
2018-03-18T23:31:34.857Z,3.60
2018-03-18T23:34:03.156Z,3.25
2018-03-18T23:36:32.254Z,3.90
2018-03-18T23:39:00.643Z,3.40
2018-03-18T23:41:28.959Z,3.58
2018-03-18T23:43:57.285Z,2.83
2018-03-18T23:46:26.538Z,3.55
2018-03-18T23:48:54.863Z,3.72
2018-03-18T23:51:24.185Z,3.40
2018-03-18T23:53:52.562Z,3.20
2018-03-18T23:56:21.372Z,2.90
2018-03-18T23:58:51.526Z,3.05
