createdAt,value
2023-04-12T00:01:51.966Z,3.84
2023-04-12T00:04:18.794Z,3.89
2023-04-12T00:06:48.590Z,3.99
2023-04-12T00:09:18.293Z,4.04
2023-04-12T00:11:44.980Z,4.09
2023-04-12T00:14:12.017Z,4.08
2023-04-12T00:16:39.001Z,3.98
2023-04-12T00:19:06.788Z,3.97
2023-04-12T00:21:33.361Z,3.93
2023-04-12T00:24:00.056Z,3.90
2023-04-12T00:26:26.780Z,3.94
2023-04-12T00:28:54.168Z,3.91
2023-04-12T00:31:21.235Z,3.93
2023-04-12T00:33:47.941Z,3.95
2023-04-12T00:36:14.786Z,4.00
2023-04-12T00:38:42.516Z,4.01
2023-04-12T00:41:09.160Z,4.03
2023-04-12T00:43:35.941Z,4.02
2023-04-12T00:46:03.949Z,4.05
2023-04-12T00:48:31.591Z,4.08
2023-04-12T00:50:58.442Z,4.15
2023-04-12T00:53:25.173Z,4.12
2023-04-12T00:55:53.059Z,4.14
2023-04-12T00:58:24.419Z,4.16
2023-04-12T01:00:53.043Z,4.10
2023-04-12T01:03:23.666Z,4.07
2023-04-12T01:06:09.564Z,4.12
2023-04-12T01:08:57.904Z,4.14
2023-04-12T01:11:51.479Z,4.20
2023-04-12T01:14:29.624Z,4.19
2023-04-12T01:17:00.334Z,4.16
2023-04-12T01:19:31.729Z,4.17
2023-04-12T01:22:17.030Z,4.14
2023-04-12T01:24:53.051Z,4.13
2023-04-12T01:27:43.483Z,4.10
2023-04-12T01:30:14.066Z,4.14
2023-04-12T01:32:45.545Z,4.12
2023-04-12T01:35:14.948Z,4.09
2023-04-12T01:37:42.346Z,4.20
2023-04-12T01:40:09.922Z,4.12
2023-04-12T01:42:36.485Z,4.08
2023-04-12T01:45:03.435Z,4.08
2023-04-12T01:47:30.498Z,4.23
2023-04-12T01:50:25.744Z,4.15
2023-04-12T01:53:10.661Z,4.11
2023-04-12T01:55:39.703Z,4.21
2023-04-12T01:58:08.205Z,4.09
2023-04-12T02:00:36.855Z,3.98
2023-04-12T02:03:05.625Z,3.99
2023-04-12T02:05:34.065Z,4.01
2023-04-12T02:08:02.389Z,3.97
2023-04-12T02:10:31.764Z,3.99
2023-04-12T02:13:02.709Z,3.91
2023-04-12T02:15:30.532Z,3.93
2023-04-12T02:17:59.744Z,3.89
2023-04-12T02:20:27.246Z,4.00
2023-04-12T02:22:54.287Z,3.97
2023-04-12T02:25:21.460Z,3.84
2023-04-12T02:27:48.923Z,3.76
2023-04-12T02:30:16.176Z,3.65
2023-04-12T02:32:46.374Z,3.64
2023-04-12T02:35:20.194Z,3.67
2023-04-12T02:37:52.134Z,3.73
2023-04-12T02:40:18.856Z,3.74
2023-04-12T02:42:46.109Z,3.69
2023-04-12T02:45:14.354Z,3.71
2023-04-12T02:47:42.055Z,3.66
2023-04-12T02:50:10.896Z,3.66
2023-04-12T02:52:48.340Z,3.71
2023-04-12T02:55:15.630Z,3.69
2023-04-12T02:57:44.612Z,3.67
2023-04-12T03:00:12.439Z,3.64
2023-04-12T03:02:51.594Z,3.67
2023-04-12T03:05:26.036Z,3.62
2023-04-12T03:07:53.011Z,3.63
2023-04-12T03:10:25.458Z,3.66
2023-04-12T03:13:00.613Z,3.68
2023-04-12T03:15:34.728Z,3.64
2023-04-12T03:18:02.206Z,3.71
2023-04-12T03:20:33.522Z,3.61
2023-04-12T03:23:06.836Z,3.67
2023-04-12T03:25:37.409Z,3.67
2023-04-12T03:28:33.393Z,3.65
2023-04-12T03:31:03.025Z,3.57
2023-04-12T03:33:41.961Z,3.58
2023-04-12T03:36:18.433Z,3.59
2023-04-12T03:38:50.937Z,3.57
2023-04-12T03:41:17.930Z,3.52
2023-04-12T03:43:44.758Z,3.58
2023-04-12T03:46:17.452Z,3.56
2023-04-12T03:48:49.598Z,3.61
2023-04-12T03:51:16.754Z,3.57
2023-04-12T03:53:44.804Z,3.55
2023-04-12T03:56:14.920Z,3.57
2023-04-12T03:58:44.909Z,3.61
2023-04-12T04:01:13.711Z,3.68
2023-04-12T04:03:43.171Z,3.65
2023-04-12T04:06:19.432Z,3.66
2023-04-12T04:08:46.368Z,3.70
2023-04-12T04:11:14.192Z,3.69
2023-04-12T04:13:46.481Z,3.70
2023-04-12T04:16:18.386Z,3.68
2023-04-12T04:18:45.331Z,3.67
2023-04-12T04:21:14.535Z,3.68
2023-04-12T04:23:44.863Z,3.70
2023-04-12T04:26:12.456Z,3.73
2023-04-12T04:28:50.295Z,3.72
2023-04-12T04:31:22.176Z,3.72
2023-04-12T04:33:50.938Z,3.70
2023-04-12T04:36:20.666Z,3.75
2023-04-12T04:38:52.300Z,3.81
2023-04-12T04:41:39.651Z,3.77
2023-04-12T04:44:09.591Z,3.76
2023-04-12T04:46:39.631Z,3.72
2023-04-12T04:49:07.004Z,3.73
2023-04-12T04:51:33.792Z,3.75
2023-04-12T04:54:03.002Z,3.79
2023-04-12T04:56:29.575Z,3.83
2023-04-12T04:58:57.377Z,3.84
2023-04-12T05:01:28.139Z,3.85
2023-04-12T05:03:56.495Z,3.89
2023-04-12T05:06:25.919Z,3.92
2023-04-12T05:08:52.947Z,3.88
2023-04-12T05:11:21.419Z,3.84
2023-04-12T05:13:48.662Z,3.80
2023-04-12T05:16:15.538Z,3.87
2023-04-12T05:18:42.333Z,3.93
2023-04-12T05:21:09.062Z,3.94
2023-04-12T05:23:38.142Z,3.96
2023-04-12T05:26:05.433Z,3.93
2023-04-12T05:28:32.213Z,3.87
2023-04-12T05:30:59.246Z,3.92
2023-04-12T05:33:34.591Z,3.89
2023-04-12T05:36:01.961Z,3.87
2023-04-12T05:38:30.314Z,3.87
2023-04-12T05:41:04.323Z,3.93
2023-04-12T05:43:33.141Z,3.94
2023-04-12T05:45:59.842Z,3.96
2023-04-12T05:48:26.811Z,3.96
2023-04-12T05:50:56.087Z,3.99
2023-04-12T05:53:23.449Z,3.99
2023-04-12T05:55:51.693Z,3.96
2023-04-12T05:58:19.006Z,4.00
2023-04-12T06:00:47.340Z,3.98
2023-04-12T06:03:14.334Z,4.04
2023-04-12T06:05:41.207Z,4.08
2023-04-12T06:08:08.676Z,4.11
2023-04-12T06:10:35.861Z,4.12
2023-04-12T06:13:03.770Z,4.10
2023-04-12T06:15:32.132Z,4.14
2023-04-12T06:18:00.530Z,4.14
2023-04-12T06:20:27.800Z,4.25
2023-04-12T06:22:55.085Z,4.17
2023-04-12T06:25:23.111Z,4.25
2023-04-12T06:27:50.613Z,4.22
2023-04-12T06:30:19.469Z,4.15
2023-04-12T06:32:46.986Z,4.19
2023-04-12T06:35:13.846Z,4.25
2023-04-12T06:37:40.793Z,4.31
2023-04-12T06:40:09.289Z,4.37
2023-04-12T06:42:36.583Z,4.36
2023-04-12T06:45:03.364Z,4.36
2023-04-12T06:47:30.940Z,4.41
2023-04-12T06:49:58.422Z,4.41
2023-04-12T06:52:26.666Z,4.54
2023-04-12T06:54:54.406Z,4.47
2023-04-12T06:57:21.123Z,4.52
2023-04-12T06:59:47.916Z,4.60
2023-04-12T07:02:14.503Z,4.60
2023-04-12T07:04:41.513Z,4.66
2023-04-12T07:07:10.325Z,4.83
2023-04-12T07:09:36.930Z,4.89
2023-04-12T07:12:04.080Z,5.01
2023-04-12T07:14:30.974Z,5.08
2023-04-12T07:16:57.612Z,5.05
2023-04-12T07:19:24.331Z,5.15
2023-04-12T07:21:51.149Z,5.12
2023-04-12T07:24:17.786Z,5.08
2023-04-12T07:26:44.785Z,5.18
2023-04-12T07:29:11.363Z,5.47
2023-04-12T07:31:38.280Z,5.62
2023-04-12T07:34:05.057Z,5.54
2023-04-12T07:36:32.220Z,5.48
2023-04-12T07:38:59.260Z,5.38
2023-04-12T07:41:26.288Z,5.51
2023-04-12T07:43:53.203Z,5.59
2023-04-12T07:46:21.282Z,5.64
2023-04-12T07:48:47.955Z,5.66
2023-04-12T07:51:14.650Z,5.69
2023-04-12T07:53:42.408Z,5.69
2023-04-12T07:56:09.417Z,5.76
2023-04-12T07:58:36.490Z,5.80
2023-04-12T08:01:03.416Z,5.89
2023-04-12T08:03:30.217Z,5.96
2023-04-12T08:05:56.945Z,6.02
2023-04-12T08:08:27.131Z,6.09
2023-04-12T08:10:53.860Z,6.08
2023-04-12T08:13:21.358Z,6.10
2023-04-12T08:15:48.301Z,6.20
2023-04-12T08:18:15.630Z,6.25
2023-04-12T08:20:44.428Z,6.30
2023-04-12T08:23:14.231Z,6.25
2023-04-12T08:25:41.271Z,6.32
2023-04-12T08:28:10.657Z,6.44
2023-04-12T08:30:37.904Z,6.28
2023-04-12T08:33:04.696Z,6.34
2023-04-12T08:35:31.649Z,6.41
2023-04-12T08:37:58.571Z,6.52
2023-04-12T08:40:25.135Z,6.45
2023-04-12T08:42:52.938Z,6.39
2023-04-12T08:45:21.407Z,6.48
2023-04-12T08:47:48.292Z,6.88
2023-04-12T08:50:15.518Z,7.00
2023-04-12T08:52:42.986Z,6.86
2023-04-12T08:55:10.363Z,6.89
2023-04-12T08:57:41.366Z,7.08
2023-04-12T09:00:09.830Z,7.10
2023-04-12T09:02:37.957Z,7.01
2023-04-12T09:05:06.954Z,7.18
2023-04-12T09:07:34.266Z,7.15
2023-04-12T09:10:01.543Z,7.29
2023-04-12T09:12:28.453Z,7.62
2023-04-12T09:15:13.656Z,7.71
2023-04-12T09:17:42.113Z,8.01
2023-04-12T09:20:18.042Z,8.04
2023-04-12T09:22:46.942Z,8.00
2023-04-12T09:25:15.327Z,8.10
2023-04-12T09:27:52.766Z,8.47
2023-04-12T09:30:20.831Z,8.80
2023-04-12T09:32:51.060Z,8.65
2023-04-12T09:35:18.047Z,8.89
2023-04-12T09:37:44.885Z,9.07
2023-04-12T09:40:12.079Z,9.21
2023-04-12T09:42:53.686Z,9.37
2023-04-12T09:45:26.012Z,9.37
2023-04-12T09:47:54.330Z,9.82
2023-04-12T09:50:22.851Z,10.38
2023-04-12T09:52:50.830Z,10.66
2023-04-12T09:55:17.667Z,10.90
2023-04-12T09:57:45.256Z,10.55
2023-04-12T10:00:20.179Z,11.34
2023-04-12T10:02:55.932Z,11.63
2023-04-12T10:05:26.294Z,11.49
2023-04-12T10:07:53.561Z,11.47
2023-04-12T10:10:21.139Z,11.34
2023-04-12T10:12:49.379Z,11.51
2023-04-12T10:15:21.991Z,11.76
2023-04-12T10:17:57.526Z,12.19
2023-04-12T10:20:27.323Z,12.17
2023-04-12T10:22:56.584Z,12.01
2023-04-12T10:25:26.969Z,11.82
2023-04-12T10:27:53.744Z,12.22
2023-04-12T10:30:22.499Z,12.65
2023-04-12T10:33:05.370Z,13.35
2023-04-12T10:36:00.810Z,13.99
2023-04-12T10:38:35.875Z,13.80
2023-04-12T10:41:12.605Z,13.00
2023-04-12T10:43:40.535Z,13.24
2023-04-12T10:46:07.382Z,13.09
2023-04-12T10:48:38.084Z,12.75
2023-04-12T10:51:28.218Z,12.92
2023-04-12T10:54:09.754Z,13.05
2023-04-12T10:56:49.222Z,12.78
2023-04-12T10:59:31.287Z,12.83
2023-04-12T11:02:07.282Z,12.97
2023-04-12T11:04:35.832Z,13.38
2023-04-12T11:07:12.260Z,13.47
2023-04-12T11:09:43.463Z,13.20
2023-04-12T11:12:16.310Z,13.77
2023-04-12T11:14:46.552Z,14.26
2023-04-12T11:17:13.418Z,13.88
2023-04-12T11:19:43.260Z,14.06
2023-04-12T11:22:11.947Z,14.20
2023-04-12T11:24:53.346Z,14.22
2023-04-12T11:27:24.778Z,14.20
2023-04-12T11:29:54.445Z,14.18
2023-04-12T11:32:23.105Z,14.36
2023-04-12T11:34:50.509Z,14.56
2023-04-12T11:37:20.166Z,14.71
2023-04-12T11:39:48.780Z,14.92
2023-04-12T11:42:24.510Z,14.84
2023-04-12T11:44:58.570Z,14.75
2023-04-12T11:47:28.721Z,15.12
2023-04-12T11:49:57.430Z,14.72
2023-04-12T11:52:32.425Z,14.93
2023-04-12T11:55:02.262Z,15.01
2023-04-12T11:57:29.284Z,15.11
2023-04-12T11:59:57.923Z,14.79
2023-04-12T12:02:29.137Z,14.49
2023-04-12T12:04:58.960Z,14.81
2023-04-12T12:07:26.734Z,14.43
2023-04-12T12:09:54.270Z,14.42
2023-04-12T12:12:24.195Z,14.20
2023-04-12T12:14:51.465Z,13.93
2023-04-12T12:17:17.998Z,14.19
2023-04-12T12:19:46.505Z,14.05
2023-04-12T12:22:13.050Z,13.81
2023-04-12T12:24:45.778Z,13.79
2023-04-12T12:27:13.197Z,14.47
2023-04-12T12:29:40.272Z,14.26
2023-04-12T12:32:16.194Z,14.35
2023-04-12T12:34:50.688Z,14.44
2023-04-12T12:37:20.884Z,14.27
2023-04-12T12:40:07.700Z,14.31
2023-04-12T12:42:34.771Z,13.75
2023-04-12T12:45:04.469Z,13.63
2023-04-12T12:47:34.159Z,14.11
2023-04-12T12:50:00.841Z,13.94
2023-04-12T12:52:27.572Z,13.84
2023-04-12T12:54:54.361Z,13.67
2023-04-12T12:57:21.230Z,13.69
2023-04-12T12:59:47.886Z,13.72
2023-04-12T13:02:15.753Z,14.00
2023-04-12T13:04:42.636Z,14.58
2023-04-12T13:07:09.396Z,14.42
2023-04-12T13:09:36.451Z,14.57
2023-04-12T13:12:03.533Z,14.37
2023-04-12T13:14:30.696Z,14.72
2023-04-12T13:16:57.477Z,14.79
2023-04-12T13:19:24.401Z,15.02
2023-04-12T13:21:53.247Z,14.67
2023-04-12T13:24:20.204Z,14.36
2023-04-12T13:26:47.080Z,13.99
2023-04-12T13:29:13.815Z,13.93
2023-04-12T13:31:40.580Z,13.73
2023-04-12T13:34:07.462Z,13.71
2023-04-12T13:36:34.438Z,13.64
2023-04-12T13:39:01.075Z,14.02
2023-04-12T13:41:28.399Z,13.92
2023-04-12T13:43:54.992Z,14.15
2023-04-12T13:46:21.838Z,14.02
2023-04-12T13:48:48.631Z,14.04
2023-04-12T13:51:15.530Z,14.37
2023-04-12T13:53:42.285Z,14.60
2023-04-12T13:56:08.922Z,14.49
2023-04-12T13:58:35.808Z,14.60
2023-04-12T14:01:02.544Z,15.01
2023-04-12T14:03:29.432Z,14.73
2023-04-12T14:05:56.048Z,14.77
2023-04-12T14:08:23.234Z,14.89
2023-04-12T14:10:49.788Z,14.92
2023-04-12T14:13:16.727Z,14.94
2023-04-12T14:15:43.265Z,14.60
2023-04-12T14:18:10.107Z,14.60
2023-04-12T14:20:36.642Z,14.39
2023-04-12T14:23:05.744Z,13.92
2023-04-12T14:25:36.954Z,13.91
2023-04-12T14:28:03.726Z,13.82
2023-04-12T14:30:31.046Z,13.86
2023-04-12T14:32:57.797Z,13.91
2023-04-12T14:35:24.869Z,14.04
2023-04-12T14:37:51.556Z,14.30
2023-04-12T14:40:18.628Z,14.19
2023-04-12T14:42:45.641Z,13.93
2023-04-12T14:45:12.426Z,13.82
2023-04-12T14:47:40.518Z,13.88
2023-04-12T14:50:07.779Z,13.75
2023-04-12T14:52:34.436Z,13.71
2023-04-12T14:55:01.764Z,13.54
2023-04-12T14:57:28.561Z,13.27
2023-04-12T14:59:56.626Z,13.25
2023-04-12T15:02:24.907Z,13.13
2023-04-12T15:04:52.077Z,13.29
2023-04-12T15:07:18.818Z,12.96
2023-04-12T15:09:45.918Z,12.91
2023-04-12T15:12:12.649Z,13.03
2023-04-12T15:14:39.482Z,12.78
2023-04-12T15:17:06.468Z,12.76
2023-04-12T15:19:33.034Z,12.70
2023-04-12T15:22:00.588Z,12.88
2023-04-12T15:24:27.539Z,12.68
2023-04-12T15:26:54.257Z,12.75
2023-04-12T15:29:22.517Z,13.04
2023-04-12T15:31:50.388Z,12.89
2023-04-12T15:34:17.622Z,13.01
2023-04-12T15:36:45.788Z,12.85
2023-04-12T15:39:14.649Z,12.86
2023-04-12T15:41:43.153Z,12.91
2023-04-12T15:44:14.296Z,12.90
2023-04-12T15:46:41.797Z,12.48
2023-04-12T15:49:09.174Z,12.40
2023-04-12T15:51:36.147Z,12.39
2023-04-12T15:54:05.283Z,12.32
2023-04-12T15:56:32.451Z,12.43
2023-04-12T15:59:01.482Z,12.47
2023-04-12T16:01:28.515Z,12.31
2023-04-12T16:03:55.703Z,12.21
2023-04-12T16:06:24.358Z,12.22
2023-04-12T16:08:54.402Z,12.16
2023-04-12T16:11:26.448Z,12.16
2023-04-12T16:13:54.356Z,12.20
2023-04-12T16:16:24.283Z,12.23
2023-04-12T16:18:52.663Z,12.29
2023-04-12T16:21:21.399Z,12.29
2023-04-12T16:23:50.432Z,12.39
2023-04-12T16:26:22.080Z,12.34
2023-04-12T16:28:53.555Z,12.58
2023-04-12T16:31:21.108Z,12.37
2023-04-12T16:33:51.891Z,12.38
2023-04-12T16:36:19.024Z,12.27
2023-04-12T16:38:46.236Z,12.24
2023-04-12T16:41:13.221Z,12.37
2023-04-12T16:43:40.310Z,12.22
2023-04-12T16:46:08.102Z,12.37
2023-04-12T16:48:38.470Z,12.25
2023-04-12T16:51:05.780Z,12.35
2023-04-12T16:53:32.555Z,12.37
2023-04-12T16:56:01.847Z,12.43
2023-04-12T16:58:29.008Z,12.35
2023-04-12T17:00:56.394Z,12.16
2023-04-12T17:03:24.211Z,12.03
2023-04-12T17:05:51.486Z,12.11
2023-04-12T17:08:18.198Z,12.28
2023-04-12T17:10:45.016Z,12.07
2023-04-12T17:13:11.653Z,12.09
2023-04-12T17:15:38.586Z,11.93
2023-04-12T17:18:07.229Z,11.91
2023-04-12T17:20:34.385Z,11.84
2023-04-12T17:23:02.074Z,11.93
2023-04-12T17:25:32.312Z,11.96
2023-04-12T17:28:02.734Z,11.82
2023-04-12T17:30:29.854Z,11.73
2023-04-12T17:32:57.537Z,11.77
2023-04-12T17:35:24.515Z,11.92
2023-04-12T17:37:51.497Z,11.89
2023-04-12T17:40:18.522Z,11.90
2023-04-12T17:42:45.381Z,11.92
2023-04-12T17:45:14.361Z,11.76
2023-04-12T17:47:41.663Z,11.89
2023-04-12T17:50:10.413Z,11.84
2023-04-12T17:52:37.299Z,11.59
2023-04-12T17:55:09.270Z,11.41
2023-04-12T17:57:36.411Z,11.15
2023-04-12T18:00:04.178Z,10.88
2023-04-12T18:02:39.902Z,10.53
2023-04-12T18:05:07.797Z,10.49
2023-04-12T18:07:34.924Z,10.40
2023-04-12T18:10:03.156Z,10.04
2023-04-12T18:12:30.038Z,10.05
2023-04-12T18:14:56.573Z,9.91
2023-04-12T18:17:25.089Z,9.82
2023-04-12T18:19:52.991Z,9.75
2023-04-12T18:22:19.633Z,9.54
2023-04-12T18:24:46.553Z,9.56
2023-04-12T18:27:13.061Z,9.25
2023-04-12T18:29:39.762Z,9.06
2023-04-12T18:32:06.895Z,9.00
2023-04-12T18:34:34.128Z,9.06
2023-04-12T18:37:03.913Z,8.96
2023-04-12T18:39:30.990Z,8.89
2023-04-12T18:41:58.287Z,9.05
2023-04-12T18:44:24.860Z,9.07
2023-04-12T18:46:51.846Z,8.83
2023-04-12T18:49:18.623Z,8.81
2023-04-12T18:51:45.793Z,8.74
2023-04-12T18:54:15.015Z,8.72
2023-04-12T18:56:44.269Z,8.72
2023-04-12T18:59:17.595Z,8.59
2023-04-12T19:01:45.021Z,8.59
2023-04-12T19:04:12.163Z,8.73
2023-04-12T19:06:39.324Z,8.76
2023-04-12T19:09:06.509Z,8.61
2023-04-12T19:11:34.909Z,8.65
2023-04-12T19:14:03.693Z,8.88
2023-04-12T19:16:30.291Z,9.14
2023-04-12T19:18:57.282Z,8.99
2023-04-12T19:21:24.513Z,8.91
2023-04-12T19:23:51.630Z,8.89
2023-04-12T19:26:18.613Z,8.94
2023-04-12T19:28:46.228Z,8.74
2023-04-12T19:31:14.239Z,8.70
2023-04-12T19:33:41.613Z,8.88
2023-04-12T19:36:08.551Z,8.48
2023-04-12T19:38:35.314Z,8.54
2023-04-12T19:41:01.902Z,8.31
2023-04-12T19:43:28.651Z,8.23
2023-04-12T19:45:57.568Z,8.19
2023-04-12T19:48:24.180Z,8.19
2023-04-12T19:50:51.083Z,8.29
2023-04-12T19:53:18.184Z,8.36
2023-04-12T19:55:45.356Z,8.23
2023-04-12T19:58:13.513Z,8.18
2023-04-12T20:00:41.482Z,8.23
2023-04-12T20:03:09.306Z,8.19
2023-04-12T20:05:36.254Z,8.06
2023-04-12T20:08:02.936Z,7.93
2023-04-12T20:10:29.695Z,7.92
2023-04-12T20:12:56.391Z,7.90
2023-04-12T20:15:23.199Z,7.90
2023-04-12T20:17:51.887Z,7.85
2023-04-12T20:20:18.949Z,7.91
2023-04-12T20:22:52.250Z,7.89
2023-04-12T20:25:20.667Z,7.78
2023-04-12T20:27:52.134Z,7.76
2023-04-12T20:30:20.552Z,7.72
2023-04-12T20:32:49.318Z,7.68
2023-04-12T20:35:16.300Z,7.63
2023-04-12T20:37:43.221Z,7.74
2023-04-12T20:40:10.350Z,7.68
2023-04-12T20:42:36.999Z,7.61
2023-04-12T20:45:04.022Z,7.54
2023-04-12T20:47:31.147Z,7.58
2023-04-12T20:49:57.853Z,7.69
2023-04-12T20:52:25.398Z,7.73
2023-04-12T20:54:53.413Z,7.70
2023-04-12T20:57:20.159Z,7.65
2023-04-12T20:59:47.084Z,7.79
2023-04-12T21:02:15.558Z,7.52
2023-04-12T21:04:42.183Z,7.50
2023-04-12T21:07:09.674Z,7.37
2023-04-12T21:09:38.506Z,7.43
2023-04-12T21:12:08.327Z,7.24
2023-04-12T21:14:36.161Z,7.20
2023-04-12T21:17:07.002Z,7.19
2023-04-12T21:19:39.065Z,7.20
2023-04-12T21:22:07.319Z,7.09
2023-04-12T21:24:40.435Z,7.15
2023-04-12T21:27:08.494Z,7.01
2023-04-12T21:29:41.299Z,7.18
2023-04-12T21:32:08.925Z,7.22
2023-04-12T21:34:35.846Z,7.15
2023-04-12T21:37:04.265Z,7.19
2023-04-12T21:39:31.575Z,7.25
2023-04-12T21:41:58.391Z,7.09
2023-04-12T21:44:25.721Z,6.91
2023-04-12T21:46:52.606Z,6.93
2023-04-12T21:49:19.533Z,6.84
2023-04-12T21:51:47.002Z,6.69
2023-04-12T21:54:14.793Z,6.67
2023-04-12T21:56:41.581Z,6.58
2023-04-12T21:59:08.238Z,6.58
2023-04-12T22:01:35.319Z,6.50
2023-04-12T22:04:02.325Z,6.53
2023-04-12T22:06:29.003Z,6.49
2023-04-12T22:08:55.794Z,6.48
2023-04-12T22:11:22.698Z,6.45
2023-04-12T22:13:50.180Z,6.37
2023-04-12T22:16:17.200Z,6.46
2023-04-12T22:18:46.937Z,6.38
2023-04-12T22:21:13.843Z,6.41
2023-04-12T22:23:40.641Z,6.45
2023-04-12T22:26:12.155Z,6.48
2023-04-12T22:28:38.998Z,6.40
2023-04-12T22:31:06.513Z,6.32
2023-04-12T22:33:33.618Z,6.26
2023-04-12T22:36:02.145Z,6.33
2023-04-12T22:38:28.818Z,6.23
2023-04-12T22:41:02.112Z,6.26
2023-04-12T22:43:42.465Z,6.23
2023-04-12T22:46:17.084Z,6.15
2023-04-12T22:48:48.137Z,6.22
2023-04-12T22:51:15.415Z,6.15
2023-04-12T22:53:44.930Z,6.16
2023-04-12T22:56:11.872Z,6.13
2023-04-12T22:58:40.401Z,6.20
2023-04-12T23:01:07.206Z,6.10
2023-04-12T23:03:34.270Z,6.08
2023-04-12T23:06:00.956Z,6.09
2023-04-12T23:08:29.334Z,6.09
2023-04-12T23:11:02.361Z,6.07
2023-04-12T23:13:30.202Z,6.09
2023-04-12T23:15:57.869Z,6.10
2023-04-12T23:18:25.869Z,6.23
2023-04-12T23:20:54.024Z,6.15
2023-04-12T23:23:23.530Z,6.11
2023-04-12T23:25:50.826Z,6.08
2023-04-12T23:28:19.325Z,6.03
2023-04-12T23:30:50.963Z,6.09
2023-04-12T23:33:20.169Z,6.08
2023-04-12T23:35:52.370Z,6.07
2023-04-12T23:38:32.733Z,5.95
2023-04-12T23:41:02.265Z,6.03
2023-04-12T23:43:29.451Z,5.91
2023-04-12T23:45:57.069Z,6.23
2023-04-12T23:48:24.441Z,6.01
2023-04-12T23:50:52.015Z,6.20
2023-04-12T23:53:19.318Z,6.09
2023-04-12T23:55:51.776Z,5.81
2023-04-12T23:58:19.537Z,5.55
