createdAt,value
2023-03-23T15:58:27.398Z,0.60
2023-03-23T16:03:35.964Z,0.80
2023-03-23T16:08:40.977Z,0.70
2023-03-23T16:13:42.198Z,0.95
2023-03-23T16:18:43.006Z,0.90
2023-03-23T16:23:46.422Z,0.60
2023-03-23T16:28:47.264Z,0.70
2023-03-23T16:33:47.909Z,0.40
2023-03-23T16:38:52.469Z,0.70
2023-03-23T16:43:54.240Z,0.80
2023-03-23T16:48:54.850Z,0.60
2023-03-23T16:53:56.877Z,0.70
2023-03-23T16:58:57.580Z,0.40
2023-03-23T17:04:00.423Z,0.45
2023-03-23T17:09:02.538Z,0.73
2023-03-23T17:14:03.251Z,0.60
2023-03-23T17:19:04.079Z,0.70
2023-03-23T17:24:06.576Z,0.93
2023-03-23T17:29:07.302Z,1.00
2023-03-23T17:34:08.492Z,0.80
2023-03-23T17:39:10.682Z,0.55
2023-03-23T17:44:11.295Z,0.57
2023-03-23T17:49:12.065Z,0.90
2023-03-23T17:54:14.008Z,0.80
2023-03-23T17:59:14.625Z,0.80
2023-03-23T18:04:15.266Z,0.75
2023-03-23T18:09:17.291Z,0.80
2023-03-23T18:14:18.157Z,0.88
2023-03-23T18:19:18.787Z,0.82
2023-03-23T18:24:20.798Z,1.20
2023-03-23T18:29:21.395Z,1.27
2023-03-23T18:34:22.051Z,1.08
2023-03-23T18:39:24.044Z,1.08
2023-03-23T18:44:24.680Z,1.20
2023-03-23T18:49:25.485Z,1.73
2023-03-23T18:54:28.285Z,1.63
2023-03-23T18:59:30.458Z,1.50
2023-03-23T19:04:33.146Z,1.40
2023-03-23T19:09:35.788Z,1.30
2023-03-23T19:14:37.014Z,1.63
2023-03-23T19:19:38.542Z,1.60
2023-03-23T19:24:40.703Z,1.75
2023-03-23T19:29:41.680Z,1.42
2023-03-23T19:34:42.426Z,1.60
2023-03-23T19:39:44.507Z,1.92
2023-03-23T19:44:45.634Z,1.90
2023-03-23T19:49:46.587Z,1.85
2023-03-23T19:54:48.612Z,2.00
2023-03-23T19:59:49.250Z,2.40
2023-03-23T20:04:50.085Z,2.42
2023-03-23T20:09:52.122Z,2.45
2023-03-23T20:14:52.808Z,2.10
2023-03-23T20:19:53.432Z,3.22
2023-03-23T20:24:55.620Z,2.50
2023-03-23T20:29:56.992Z,3.05
2023-03-23T20:34:57.699Z,3.80
2023-03-23T20:40:01.333Z,3.40
2023-03-23T20:45:02.073Z,4.30
2023-03-23T20:50:03.496Z,4.38
2023-03-23T20:55:07.594Z,4.82
2023-03-23T21:00:10.052Z,4.25
2023-03-23T21:05:11.052Z,4.55
2023-03-23T21:10:13.258Z,3.13
2023-03-23T21:15:14.049Z,2.70
2023-03-23T21:20:14.945Z,2.10
2023-03-23T21:25:17.115Z,2.00
2023-03-23T21:30:18.030Z,1.77
2023-03-23T21:35:18.908Z,1.67
2023-03-23T21:40:22.001Z,1.58
2023-03-23T21:45:22.741Z,1.40
2023-03-23T21:50:24.263Z,1.10
2023-03-23T21:55:29.562Z,1.00
2023-03-23T22:00:30.298Z,1.02
2023-03-23T22:05:32.064Z,1.02
2023-03-23T22:10:34.112Z,1.25
2023-03-23T22:15:35.389Z,1.05
2023-03-23T22:20:36.022Z,1.30
2023-03-23T22:25:38.449Z,1.13
2023-03-23T22:30:39.153Z,1.23
2023-03-23T22:35:39.848Z,1.23
2023-03-23T22:40:42.560Z,1.40
2023-03-23T22:45:43.295Z,1.45
2023-03-23T22:50:44.279Z,1.38
2023-03-23T22:55:48.135Z,1.42
2023-03-23T23:00:50.968Z,1.02
2023-03-23T23:05:53.188Z,1.60
2023-03-23T23:10:57.638Z,1.63
2023-03-23T23:16:00.510Z,1.50
2023-03-23T23:21:05.076Z,1.10
2023-03-23T23:26:08.034Z,1.50
2023-03-23T23:31:22.474Z,1.20
2023-03-23T23:36:23.724Z,1.02
2023-03-23T23:41:26.424Z,1.50
2023-03-23T23:46:27.263Z,1.80
2023-03-23T23:51:28.734Z,1.08
2023-03-23T23:56:31.134Z,1.40
