createdAt,value
2023-03-20T00:00:31.518Z,14.30
2023-03-20T00:02:34.731Z,14.40
2023-03-20T00:04:39.629Z,14.30
2023-03-20T00:06:43.137Z,14.30
2023-03-20T00:08:46.952Z,14.40
2023-03-20T00:10:50.373Z,14.40
2023-03-20T00:13:58.011Z,14.40
2023-03-20T00:16:01.570Z,14.30
2023-03-20T00:18:05.216Z,14.30
2023-03-20T00:20:15.309Z,14.30
2023-03-20T00:22:19.597Z,14.10
2023-03-20T00:28:39.206Z,14.00
2023-03-20T00:30:42.652Z,14.00
2023-03-20T00:32:46.195Z,13.90
2023-03-20T00:35:52.322Z,13.90
2023-03-20T00:37:57.368Z,13.80
2023-03-20T00:40:00.761Z,13.80
2023-03-20T00:42:06.179Z,13.80
2023-03-20T00:44:19.288Z,13.80
2023-03-20T00:46:23.078Z,13.80
2023-03-20T00:51:52.455Z,13.80
2023-03-20T00:53:57.459Z,13.90
2023-03-20T00:56:00.969Z,13.90
2023-03-20T00:58:24.761Z,13.80
2023-03-20T01:00:39.005Z,13.80
2023-03-20T01:02:42.682Z,13.70
2023-03-20T01:04:46.295Z,13.70
2023-03-20T01:06:49.857Z,13.70
2023-03-20T01:08:53.270Z,13.70
2023-03-20T01:10:58.922Z,13.70
2023-03-20T01:13:41.700Z,13.70
2023-03-20T01:15:45.212Z,13.70
2023-03-20T01:17:48.757Z,13.70
2023-03-20T01:19:52.424Z,13.70
2023-03-20T01:21:55.851Z,13.60
2023-03-20T01:24:11.166Z,13.60
2023-03-20T01:26:35.445Z,13.60
2023-03-20T01:28:39.520Z,13.60
2023-03-20T01:30:43.258Z,13.60
2023-03-20T01:32:52.385Z,13.60
2023-03-20T01:34:55.726Z,13.70
2023-03-20T01:36:59.400Z,13.70
2023-03-20T01:39:02.958Z,13.70
2023-03-20T01:41:08.128Z,13.70
2023-03-20T01:43:15.968Z,13.70
2023-03-20T01:45:21.440Z,13.70
2023-03-20T01:47:58.988Z,13.70
2023-03-20T01:50:22.540Z,13.70
2023-03-20T01:52:26.101Z,13.80
2023-03-20T01:54:31.165Z,13.70
2023-03-20T01:56:36.257Z,13.60
2023-03-20T01:58:42.588Z,13.70
2023-03-20T02:07:18.254Z,13.70
2023-03-20T02:09:21.923Z,13.70
2023-03-20T02:11:25.500Z,13.70
2023-03-20T02:13:33.381Z,13.70
2023-03-20T02:15:53.091Z,13.60
2023-03-20T02:17:56.620Z,13.60
2023-03-20T02:20:08.206Z,13.60
2023-03-20T02:22:31.853Z,13.60
2023-03-20T02:25:19.838Z,13.60
2023-03-20T02:31:45.750Z,13.50
2023-03-20T02:34:25.533Z,13.40
2023-03-20T02:37:29.358Z,13.30
2023-03-20T02:39:53.185Z,13.40
2023-03-20T02:41:58.510Z,13.40
2023-03-20T02:44:05.024Z,13.30
2023-03-20T02:46:10.551Z,13.40
2023-03-20T02:48:17.552Z,13.40
2023-03-20T02:50:23.859Z,13.30
2023-03-20T02:52:32.630Z,13.30
2023-03-20T02:54:40.113Z,13.30
2023-03-20T02:56:59.279Z,13.40
2023-03-20T02:59:06.799Z,13.40
2023-03-20T03:01:12.132Z,13.40
2023-03-20T03:03:17.929Z,13.40
2023-03-20T03:05:22.819Z,13.60
2023-03-20T03:07:27.300Z,13.60
2023-03-20T03:09:32.356Z,13.50
2023-03-20T03:11:37.484Z,13.50
2023-03-20T03:13:44.370Z,13.50
2023-03-20T03:16:35.743Z,13.50
2023-03-20T03:18:39.393Z,13.50
2023-03-20T03:20:42.830Z,13.50
2023-03-20T03:22:53.195Z,13.50
2023-03-20T03:24:57.191Z,13.50
2023-03-20T03:29:03.977Z,13.60
2023-03-20T03:31:08.552Z,13.60
2023-03-20T03:33:17.165Z,13.60
2023-03-20T03:35:21.890Z,13.60
2023-03-20T03:37:59.936Z,13.60
2023-03-20T03:40:08.252Z,13.60
2023-03-20T03:42:15.976Z,13.60
2023-03-20T03:44:23.904Z,13.50
2023-03-20T03:46:30.861Z,13.60
2023-03-20T03:48:37.116Z,13.60
2023-03-20T03:51:12.512Z,13.50
2023-03-20T03:53:16.760Z,13.60
2023-03-20T03:55:22.246Z,13.60
2023-03-20T03:57:29.419Z,13.60
2023-03-20T03:59:57.372Z,13.60
2023-03-20T04:02:01.523Z,13.50
2023-03-20T04:04:07.210Z,13.60
2023-03-20T04:06:15.921Z,13.50
2023-03-20T04:08:19.388Z,13.50
2023-03-20T04:10:22.764Z,13.60
2023-03-20T04:26:24.522Z,13.70
2023-03-20T04:28:27.816Z,13.80
2023-03-20T04:30:31.161Z,13.80
2023-03-20T04:32:35.349Z,13.80
2023-03-20T04:34:57.885Z,13.90
2023-03-20T04:37:02.235Z,13.90
2023-03-20T04:39:06.388Z,14.00
2023-03-20T04:41:09.798Z,14.00
2023-03-20T04:43:16.364Z,14.00
2023-03-20T04:45:20.539Z,14.00
2023-03-20T04:47:24.194Z,14.00
2023-03-20T04:49:28.931Z,14.00
2023-03-20T04:51:54.243Z,14.10
2023-03-20T04:53:57.784Z,14.20
2023-03-20T04:56:02.186Z,14.20
2023-03-20T04:58:06.726Z,14.30
2023-03-20T05:00:12.837Z,14.30
2023-03-20T05:03:17.106Z,14.40
2023-03-20T05:05:20.546Z,14.50
2023-03-20T05:07:24.176Z,14.40
2023-03-20T05:09:31.080Z,14.40
2023-03-20T05:11:34.699Z,14.40
2023-03-20T05:14:28.195Z,14.40
2023-03-20T05:16:33.057Z,14.40
2023-03-20T05:18:36.897Z,14.30
2023-03-20T05:20:40.633Z,14.30
2023-03-20T05:22:44.282Z,14.30
2023-03-20T05:24:47.788Z,14.30
2023-03-20T05:27:19.376Z,14.30
2023-03-20T05:29:23.135Z,14.40
2023-03-20T05:31:26.789Z,14.40
2023-03-20T05:33:31.705Z,14.50
2023-03-20T05:35:36.231Z,14.50
2023-03-20T05:37:39.959Z,14.40
2023-03-20T05:39:43.493Z,14.50
2023-03-20T05:41:57.759Z,14.60
2023-03-20T05:44:01.674Z,14.70
2023-03-20T05:46:05.778Z,14.80
2023-03-20T05:48:10.098Z,14.80
2023-03-20T05:50:54.194Z,14.90
2023-03-20T05:52:59.164Z,15.00
2023-03-20T05:55:02.945Z,15.20
2023-03-20T05:57:07.088Z,15.20
2023-03-20T05:59:10.794Z,15.20
2023-03-20T06:01:44.733Z,15.20
2023-03-20T06:03:48.740Z,15.20
2023-03-20T06:05:52.412Z,15.30
2023-03-20T06:07:56.849Z,15.30
2023-03-20T06:10:02.477Z,15.40
2023-03-20T06:12:06.724Z,15.40
2023-03-20T06:14:10.568Z,15.40
2023-03-20T06:16:20.042Z,15.50
2023-03-20T06:18:23.975Z,15.50
2023-03-20T06:20:27.855Z,15.40
2023-03-20T06:22:31.461Z,15.50
2023-03-20T06:24:35.991Z,15.50
2023-03-20T06:27:11.409Z,15.50
2023-03-20T06:29:15.066Z,15.60
2023-03-20T06:31:18.803Z,15.60
2023-03-20T06:33:22.830Z,15.60
2023-03-20T06:35:30.988Z,15.60
2023-03-20T06:38:04.482Z,15.50
2023-03-20T06:40:10.980Z,15.40
2023-03-20T06:42:16.865Z,15.30
2023-03-20T06:44:20.632Z,15.20
2023-03-20T06:46:24.641Z,15.30
2023-03-20T06:48:28.137Z,15.20
2023-03-20T06:50:32.442Z,15.30
2023-03-20T06:52:36.195Z,15.30
2023-03-20T06:54:42.324Z,15.30
2023-03-20T06:56:45.942Z,15.40
2023-03-20T06:58:51.198Z,15.40
2023-03-20T07:00:55.485Z,15.40
2023-03-20T07:03:01.747Z,15.50
2023-03-20T07:05:06.308Z,15.60
2023-03-20T07:07:10.187Z,15.70
2023-03-20T07:09:13.817Z,15.80
2023-03-20T07:11:36.660Z,15.90
2023-03-20T07:13:40.240Z,15.90
2023-03-20T07:16:01.125Z,16.00
2023-03-20T07:18:07.070Z,16.00
2023-03-20T07:20:11.965Z,16.00
2023-03-20T07:22:19.637Z,16.00
2023-03-20T07:24:23.482Z,16.00
2023-03-20T07:26:29.837Z,16.00
2023-03-20T07:28:33.617Z,16.00
2023-03-20T07:30:37.139Z,16.10
2023-03-20T07:32:42.977Z,16.00
2023-03-20T07:34:47.806Z,16.00
2023-03-20T07:36:51.624Z,15.80
2023-03-20T07:38:55.714Z,15.80
2023-03-20T07:40:59.448Z,15.90
2023-03-20T07:43:03.894Z,15.90
2023-03-20T07:45:09.484Z,15.80
2023-03-20T07:47:13.541Z,15.70
2023-03-20T07:49:21.632Z,15.70
2023-03-20T07:51:42.314Z,15.60
2023-03-20T07:53:46.004Z,15.60
2023-03-20T07:55:49.692Z,15.70
2023-03-20T07:57:53.332Z,15.50
2023-03-20T07:59:57.060Z,15.50
2023-03-20T08:02:00.710Z,15.50
2023-03-20T08:04:04.720Z,15.50
2023-03-20T08:06:17.780Z,15.60
2023-03-20T08:08:21.699Z,15.50
2023-03-20T08:10:25.834Z,15.60
2023-03-20T08:12:30.581Z,15.70
2023-03-20T08:15:03.756Z,15.80
2023-03-20T08:17:14.958Z,15.80
2023-03-20T08:19:20.044Z,15.80
2023-03-20T08:21:25.414Z,15.90
2023-03-20T08:23:29.077Z,15.80
2023-03-20T08:25:33.857Z,15.90
2023-03-20T08:31:04.242Z,15.90
2023-03-20T08:33:08.098Z,16.00
2023-03-20T08:35:29.718Z,16.00
2023-03-20T08:37:38.345Z,15.90
2023-03-20T08:39:42.079Z,15.80
2023-03-20T08:41:46.493Z,15.90
2023-03-20T08:43:50.019Z,15.70
2023-03-20T08:45:54.671Z,15.70
2023-03-20T08:48:00.515Z,15.70
2023-03-20T08:50:04.632Z,15.80
2023-03-20T08:52:08.467Z,15.90
2023-03-20T08:54:15.333Z,15.80
2023-03-20T08:56:19.175Z,15.80
2023-03-20T08:58:23.034Z,16.00
2023-03-20T09:00:28.078Z,16.00
2023-03-20T09:02:31.987Z,16.00
2023-03-20T09:04:36.113Z,16.10
2023-03-20T09:07:08.695Z,16.30
2023-03-20T09:09:16.067Z,16.30
2023-03-20T09:11:19.846Z,16.40
2023-03-20T09:13:27.612Z,16.50
2023-03-20T09:15:31.432Z,16.70
2023-03-20T09:17:36.974Z,16.90
2023-03-20T09:19:44.505Z,17.10
2023-03-20T09:21:49.142Z,17.40
2023-03-20T09:23:53.344Z,17.60
2023-03-20T09:25:58.630Z,17.70
2023-03-20T09:28:02.384Z,17.80
2023-03-20T09:30:07.398Z,17.90
2023-03-20T09:32:12.026Z,18.00
2023-03-20T09:34:15.772Z,18.20
2023-03-20T09:36:19.632Z,18.40
2023-03-20T09:38:29.322Z,18.60
2023-03-20T09:40:35.294Z,18.80
2023-03-20T09:42:46.255Z,19.20
2023-03-20T09:44:55.193Z,19.60
2023-03-20T09:47:19.779Z,19.90
2023-03-20T09:49:30.090Z,20.10
2023-03-20T09:51:36.677Z,20.30
2023-03-20T09:53:42.136Z,20.20
2023-03-20T09:55:45.936Z,20.20
2023-03-20T09:57:55.234Z,20.20
2023-03-20T10:00:00.806Z,20.30
2023-03-20T10:02:08.073Z,20.30
2023-03-20T10:04:12.223Z,20.20
2023-03-20T10:06:17.069Z,20.00
2023-03-20T10:08:25.975Z,19.90
2023-03-20T10:10:32.841Z,19.90
2023-03-20T10:12:48.984Z,19.70
2023-03-20T10:15:00.152Z,19.50
2023-03-20T10:17:10.878Z,19.50
2023-03-20T10:19:19.330Z,19.60
2023-03-20T10:21:24.344Z,19.60
2023-03-20T10:23:32.561Z,19.60
2023-03-20T10:25:37.863Z,19.70
2023-03-20T10:27:42.184Z,19.90
2023-03-20T10:29:50.548Z,20.10
2023-03-20T10:31:58.843Z,20.10
2023-03-20T10:34:16.875Z,19.90
2023-03-20T10:36:30.035Z,19.90
2023-03-20T10:38:36.771Z,19.80
2023-03-20T10:40:47.666Z,19.70
2023-03-20T10:42:51.598Z,19.70
2023-03-20T10:44:58.197Z,19.70
2023-03-20T10:47:03.550Z,19.80
2023-03-20T10:49:08.947Z,19.80
2023-03-20T10:51:15.184Z,19.70
2023-03-20T10:53:25.819Z,19.80
2023-03-20T10:55:31.843Z,19.80
2023-03-20T10:57:38.269Z,19.90
2023-03-20T10:59:43.802Z,19.80
2023-03-20T11:01:47.497Z,19.80
2023-03-20T11:03:52.766Z,19.70
2023-03-20T11:06:09.333Z,19.70
2023-03-20T11:08:15.431Z,19.80
2023-03-20T11:10:19.260Z,20.00
2023-03-20T11:12:22.706Z,20.30
2023-03-20T11:14:29.220Z,20.50
2023-03-20T11:16:34.116Z,20.60
2023-03-20T11:18:38.071Z,20.60
2023-03-20T11:20:46.962Z,20.70
2023-03-20T11:22:50.932Z,20.60
2023-03-20T11:24:55.599Z,20.60
2023-03-20T11:27:07.350Z,20.70
2023-03-20T11:29:14.983Z,20.60
2023-03-20T11:31:19.907Z,20.70
2023-03-20T11:33:23.709Z,20.70
2023-03-20T11:35:31.200Z,20.60
2023-03-20T11:37:37.137Z,20.60
2023-03-20T11:39:45.227Z,20.50
2023-03-20T11:41:51.641Z,20.50
2023-03-20T11:43:55.161Z,20.60
2023-03-20T11:45:59.834Z,20.90
2023-03-20T11:48:04.126Z,21.30
2023-03-20T11:50:08.772Z,21.50
2023-03-20T11:52:14.041Z,21.60
2023-03-20T11:54:20.553Z,21.70
2023-03-20T11:56:25.538Z,22.10
2023-03-20T11:58:30.975Z,22.20
2023-03-20T12:00:38.105Z,22.50
2023-03-20T12:02:42.768Z,22.60
2023-03-20T12:04:47.906Z,22.70
2023-03-20T12:06:54.309Z,22.70
2023-03-20T12:09:01.880Z,22.90
2023-03-20T12:11:19.203Z,22.90
2023-03-20T12:13:24.309Z,23.00
2023-03-20T12:15:29.240Z,22.80
2023-03-20T12:17:37.014Z,22.60
2023-03-20T12:19:40.540Z,22.30
2023-03-20T12:21:48.270Z,22.10
2023-03-20T12:23:54.483Z,21.90
2023-03-20T12:25:59.748Z,21.80
2023-03-20T12:28:07.084Z,21.70
2023-03-20T12:30:15.293Z,21.60
2023-03-20T12:32:20.779Z,21.50
2023-03-20T12:34:25.748Z,21.30
2023-03-20T12:36:33.128Z,21.20
2023-03-20T12:38:37.186Z,21.10
2023-03-20T12:40:43.683Z,21.00
2023-03-20T12:42:54.096Z,20.90
2023-03-20T12:45:01.132Z,20.80
2023-03-20T12:47:33.118Z,20.80
2023-03-20T12:49:43.240Z,20.80
2023-03-20T12:51:53.547Z,20.70
2023-03-20T12:54:03.202Z,20.80
2023-03-20T12:56:15.597Z,20.80
2023-03-20T12:58:36.551Z,20.70
2023-03-20T13:00:49.943Z,20.60
2023-03-20T13:03:15.051Z,20.50
2023-03-20T13:05:53.388Z,20.40
2023-03-20T13:08:10.695Z,20.40
2023-03-20T13:10:17.737Z,20.30
2023-03-20T13:12:27.494Z,20.10
2023-03-20T13:14:38.907Z,20.00
2023-03-20T13:16:48.608Z,19.90
2023-03-20T13:18:56.299Z,19.70
2023-03-20T13:20:59.686Z,19.60
2023-03-20T13:23:16.461Z,19.50
2023-03-20T13:25:26.494Z,19.40
2023-03-20T13:27:34.235Z,19.30
2023-03-20T13:29:43.401Z,19.10
2023-03-20T13:31:54.475Z,19.10
2023-03-20T13:33:59.614Z,19.10
2023-03-20T13:36:05.046Z,19.00
2023-03-20T13:38:13.230Z,18.90
2023-03-20T13:40:20.509Z,18.90
2023-03-20T13:42:24.523Z,18.90
2023-03-20T13:44:29.214Z,18.90
2023-03-20T13:46:35.639Z,18.80
2023-03-20T13:48:40.759Z,18.80
2023-03-20T13:50:47.774Z,18.70
2023-03-20T13:52:53.679Z,18.70
2023-03-20T13:55:16.226Z,18.60
2023-03-20T13:57:26.132Z,18.70
2023-03-20T13:59:58.052Z,18.70
2023-03-20T14:02:02.457Z,18.70
2023-03-20T14:04:08.822Z,18.70
2023-03-20T14:06:44.464Z,18.70
2023-03-20T14:08:51.260Z,18.70
2023-03-20T14:11:05.553Z,18.70
2023-03-20T14:13:14.093Z,18.70
2023-03-20T14:15:23.377Z,18.80
2023-03-20T14:17:27.275Z,18.90
2023-03-20T14:19:32.258Z,18.90
2023-03-20T14:21:36.539Z,18.90
2023-03-20T14:23:47.077Z,18.90
2023-03-20T14:25:50.463Z,18.90
2023-03-20T14:27:57.970Z,19.10
2023-03-20T14:30:03.101Z,19.00
2023-03-20T14:32:31.316Z,19.00
2023-03-20T14:34:48.306Z,19.10
2023-03-20T14:36:59.007Z,18.90
2023-03-20T14:39:14.203Z,18.80
2023-03-20T14:41:18.760Z,18.80
2023-03-20T14:43:29.443Z,18.90
2023-03-20T14:45:43.483Z,18.90
2023-03-20T14:47:50.540Z,18.90
2023-03-20T14:49:57.155Z,18.80
2023-03-20T14:52:02.656Z,18.80
2023-03-20T14:54:28.277Z,18.60
2023-03-20T14:56:35.375Z,18.60
2023-03-20T14:58:57.338Z,18.60
2023-03-20T15:01:03.693Z,18.50
2023-03-20T15:03:09.092Z,18.50
2023-03-20T15:05:25.109Z,18.40
2023-03-20T15:07:29.934Z,18.40
2023-03-20T15:09:34.934Z,18.40
2023-03-20T15:11:38.476Z,18.30
2023-03-20T15:13:42.820Z,18.30
2023-03-20T15:15:54.600Z,18.20
2023-03-20T15:18:04.158Z,18.20
2023-03-20T15:20:12.629Z,18.20
2023-03-20T15:22:19.135Z,18.30
2023-03-20T15:24:23.952Z,18.20
2023-03-20T15:26:27.760Z,18.10
2023-03-20T15:28:33.121Z,18.00
2023-03-20T15:30:43.723Z,18.00
2023-03-20T15:32:48.027Z,17.90
2023-03-20T15:34:52.090Z,17.90
2023-03-20T15:36:57.638Z,17.60
2023-03-20T15:39:11.446Z,17.50
2023-03-20T15:41:26.462Z,17.50
2023-03-20T15:43:30.564Z,17.40
2023-03-20T15:45:38.588Z,17.30
2023-03-20T15:47:44.193Z,17.30
2023-03-20T15:49:51.625Z,17.40
2023-03-20T15:51:56.040Z,17.40
2023-03-20T15:54:00.486Z,17.40
2023-03-20T15:56:17.616Z,17.40
2023-03-20T15:58:28.508Z,17.40
2023-03-20T16:00:33.170Z,17.40
2023-03-20T16:02:37.697Z,17.40
2023-03-20T16:04:45.529Z,17.40
2023-03-20T16:06:49.915Z,17.40
2023-03-20T16:09:00.819Z,17.40
2023-03-20T16:11:07.534Z,17.40
2023-03-20T16:13:13.109Z,17.40
2023-03-20T16:15:19.860Z,17.40
2023-03-20T16:17:23.779Z,17.40
2023-03-20T16:20:37.462Z,17.40
2023-03-20T16:22:47.967Z,17.40
2023-03-20T16:24:52.532Z,17.30
2023-03-20T16:26:57.628Z,17.30
2023-03-20T16:29:02.858Z,17.20
2023-03-20T16:31:10.346Z,17.20
2023-03-20T16:33:15.720Z,17.20
2023-03-20T16:35:20.499Z,17.20
2023-03-20T16:37:26.704Z,17.20
2023-03-20T16:39:31.041Z,17.20
2023-03-20T16:41:35.164Z,17.20
2023-03-20T16:43:50.947Z,17.20
2023-03-20T16:45:55.146Z,17.00
2023-03-20T16:48:27.777Z,17.00
2023-03-20T16:50:35.912Z,16.90
2023-03-20T16:52:40.920Z,16.90
2023-03-20T16:54:44.561Z,16.90
2023-03-20T16:56:51.091Z,16.80
2023-03-20T16:58:57.011Z,16.80
2023-03-20T17:01:02.829Z,16.70
2023-03-20T17:03:14.986Z,16.60
2023-03-20T17:05:19.824Z,16.50
2023-03-20T17:07:28.083Z,16.50
2023-03-20T17:09:31.815Z,16.50
2023-03-20T17:11:36.317Z,16.40
2023-03-20T17:13:40.179Z,16.20
2023-03-20T17:15:45.291Z,16.20
2023-03-20T17:17:48.756Z,16.10
2023-03-20T17:19:53.395Z,16.10
2023-03-20T17:21:57.856Z,16.00
2023-03-20T17:24:01.818Z,16.00
2023-03-20T17:26:06.012Z,15.90
2023-03-20T17:28:20.106Z,15.90
2023-03-20T17:30:25.196Z,16.00
2023-03-20T17:32:30.441Z,15.80
2023-03-20T17:34:34.262Z,15.90
2023-03-20T17:36:38.628Z,15.90
2023-03-20T17:39:13.239Z,15.90
2023-03-20T17:41:17.142Z,15.90
2023-03-20T17:43:21.207Z,15.90
2023-03-20T17:45:25.278Z,15.90
2023-03-20T17:47:30.462Z,15.80
2023-03-20T17:49:34.357Z,15.80
2023-03-20T17:51:39.350Z,15.80
2023-03-20T17:53:43.849Z,15.80
2023-03-20T17:55:47.355Z,15.70
2023-03-20T17:57:50.891Z,15.70
2023-03-20T17:59:54.561Z,15.70
2023-03-20T18:01:58.475Z,15.70
2023-03-20T18:04:03.720Z,15.70
2023-03-20T18:06:07.535Z,15.70
2023-03-20T18:08:14.217Z,15.70
2023-03-20T18:10:21.877Z,15.70
2023-03-20T18:12:25.479Z,15.60
2023-03-20T18:14:29.004Z,15.50
2023-03-20T18:16:32.774Z,15.50
2023-03-20T18:18:36.418Z,15.40
2023-03-20T18:20:46.570Z,15.40
2023-03-20T18:22:50.341Z,15.30
2023-03-20T18:24:54.217Z,15.10
2023-03-20T18:26:59.082Z,15.20
2023-03-20T18:29:02.738Z,15.10
2023-03-20T18:31:06.816Z,15.00
2023-03-20T18:33:10.608Z,15.00
2023-03-20T18:35:14.483Z,14.90
2023-03-20T18:37:22.077Z,14.90
2023-03-20T18:39:27.599Z,14.90
2023-03-20T18:41:31.128Z,14.80
2023-03-20T18:43:34.687Z,14.70
2023-03-20T18:45:39.792Z,14.60
2023-03-20T18:47:43.406Z,14.60
2023-03-20T18:49:58.599Z,14.50
2023-03-20T18:52:03.905Z,14.50
2023-03-20T18:54:09.796Z,14.50
2023-03-20T18:56:15.472Z,14.50
2023-03-20T18:58:22.713Z,14.40
2023-03-20T19:00:27.365Z,14.50
2023-03-20T19:14:07.706Z,14.50
2023-03-20T19:16:18.954Z,14.60
2023-03-20T19:18:23.271Z,14.60
2023-03-20T19:20:40.458Z,14.60
2023-03-20T19:22:44.025Z,14.60
2023-03-20T19:24:47.326Z,14.70
2023-03-20T19:26:50.922Z,14.60
2023-03-20T19:28:54.846Z,14.70
2023-03-20T19:31:01.208Z,14.70
2023-03-20T19:33:04.975Z,14.60
2023-03-20T19:35:50.533Z,14.70
2023-03-20T19:37:33.749Z,14.60
2023-03-20T19:39:37.479Z,14.60
2023-03-20T19:42:15.381Z,14.60
2023-03-20T19:44:23.593Z,14.60
2023-03-20T19:46:39.601Z,14.60
2023-03-20T19:48:50.539Z,14.60
2023-03-20T19:50:55.290Z,14.60
2023-03-20T19:52:59.129Z,14.70
2023-03-20T19:55:03.744Z,14.70
2023-03-20T19:57:07.382Z,14.60
2023-03-20T19:59:12.017Z,14.70
2023-03-20T20:01:18.367Z,14.70
2023-03-20T20:03:24.046Z,14.80
2023-03-20T20:05:29.557Z,14.80
2023-03-20T20:08:09.123Z,14.80
2023-03-20T20:09:58.792Z,14.80
2023-03-20T20:12:04.313Z,14.90
2023-03-20T20:14:09.779Z,14.90
2023-03-20T20:16:14.147Z,14.90
2023-03-20T20:18:17.773Z,14.90
2023-03-20T20:22:26.447Z,14.90
2023-03-20T20:24:30.730Z,14.80
2023-03-20T20:26:38.730Z,14.80
2023-03-20T20:28:44.677Z,14.80
2023-03-20T20:30:48.792Z,14.80
2023-03-20T20:32:52.559Z,14.80
2023-03-20T20:40:05.136Z,14.80
2023-03-20T20:42:08.819Z,14.70
2023-03-20T20:44:16.548Z,14.70
2023-03-20T20:46:23.288Z,14.60
2023-03-20T20:48:27.034Z,14.60
2023-03-20T20:50:31.997Z,14.60
2023-03-20T20:52:39.155Z,14.60
2023-03-20T20:54:44.386Z,14.50
2023-03-20T20:56:48.107Z,14.50
2023-03-20T20:58:51.510Z,14.50
2023-03-20T21:01:02.405Z,14.50
2023-03-20T21:03:06.212Z,14.50
2023-03-20T21:05:10.326Z,14.50
2023-03-20T21:07:14.050Z,14.50
2023-03-20T21:09:24.647Z,14.50
2023-03-20T21:11:28.744Z,14.40
2023-03-20T21:15:32.614Z,14.50
2023-03-20T21:17:53.807Z,14.50
2023-03-20T21:20:05.955Z,14.50
2023-03-20T21:22:09.907Z,14.50
2023-03-20T21:24:31.002Z,14.50
2023-03-20T21:26:37.619Z,14.50
2023-03-20T21:28:41.153Z,14.40
2023-03-20T21:31:08.970Z,14.40
2023-03-20T21:33:07.763Z,14.40
2023-03-20T21:35:12.911Z,14.40
2023-03-20T21:38:13.225Z,14.40
2023-03-20T21:39:39.920Z,14.50
2023-03-20T21:41:44.951Z,14.40
2023-03-20T21:43:48.252Z,14.50
2023-03-20T21:46:35.189Z,14.50
2023-03-20T21:49:12.555Z,14.50
2023-03-20T21:51:20.417Z,14.50
2023-03-20T22:01:04.229Z,14.50
2023-03-20T22:02:38.906Z,14.40
2023-03-20T22:12:38.438Z,14.20
2023-03-20T22:15:11.968Z,14.20
2023-03-20T22:29:35.827Z,14.10
2023-03-20T22:36:46.839Z,14.10
2023-03-20T22:39:05.209Z,14.00
2023-03-20T22:41:41.615Z,14.10
2023-03-20T22:45:42.295Z,14.00
2023-03-20T22:47:47.662Z,14.10
2023-03-20T22:49:56.849Z,14.00
2023-03-20T22:52:15.343Z,14.20
2023-03-20T22:54:24.022Z,14.10
2023-03-20T22:56:27.349Z,14.10
2023-03-20T22:58:31.050Z,14.10
2023-03-20T23:00:35.006Z,14.10
2023-03-20T23:02:38.681Z,14.10
2023-03-20T23:05:16.821Z,14.10
2023-03-20T23:07:20.272Z,14.00
2023-03-20T23:09:23.908Z,14.00
2023-03-20T23:11:28.171Z,13.90
2023-03-20T23:13:31.667Z,13.90
2023-03-20T23:15:35.510Z,13.90
2023-03-20T23:17:39.814Z,13.80
2023-03-20T23:19:50.513Z,13.90
2023-03-20T23:22:01.432Z,13.80
2023-03-20T23:24:05.007Z,13.70
2023-03-20T23:26:08.952Z,13.70
2023-03-20T23:28:12.574Z,13.70
2023-03-20T23:30:20.654Z,13.70
2023-03-20T23:32:24.060Z,13.70
2023-03-20T23:40:47.022Z,13.70
2023-03-20T23:42:56.162Z,13.70
2023-03-20T23:45:19.261Z,13.80
2023-03-20T23:47:25.706Z,13.80
2023-03-20T23:49:45.913Z,13.70
2023-03-20T23:51:49.407Z,13.80
2023-03-20T23:53:56.092Z,13.80
2023-03-20T23:55:59.957Z,13.80
2023-03-20T23:58:04.904Z,13.80
