createdAt,value
2017-10-07T00:00:24.004Z,10.10
2017-10-07T00:02:51.626Z,10.10
2017-10-07T00:05:19.177Z,10.30
2017-10-07T00:07:46.713Z,10.10
2017-10-07T00:10:14.301Z,10.00
2017-10-07T00:12:41.857Z,10.20
2017-10-07T00:15:09.433Z,9.90
2017-10-07T00:17:36.969Z,9.80
2017-10-07T00:20:04.533Z,9.80
2017-10-07T00:22:32.094Z,10.00
2017-10-07T00:24:59.689Z,9.90
2017-10-07T00:27:27.247Z,10.00
2017-10-07T00:29:54.865Z,9.90
2017-10-07T00:32:22.422Z,9.80
2017-10-07T00:34:49.958Z,9.80
2017-10-07T00:37:17.914Z,9.70
2017-10-07T00:39:45.462Z,9.90
2017-10-07T00:42:13.063Z,9.60
2017-10-07T00:44:40.595Z,9.80
2017-10-07T00:47:08.260Z,9.70
2017-10-07T00:49:36.500Z,9.70
2017-10-07T00:52:04.057Z,9.80
2017-10-07T00:54:31.678Z,9.70
2017-10-07T00:56:59.230Z,9.80
2017-10-07T00:59:26.765Z,9.60
2017-10-07T01:01:55.392Z,9.50
2017-10-07T01:04:22.933Z,9.50
2017-10-07T01:06:50.492Z,9.50
2017-10-07T01:09:18.091Z,9.60
2017-10-07T01:11:46.043Z,9.40
2017-10-07T01:14:14.352Z,9.30
2017-10-07T01:16:41.954Z,9.30
2017-10-07T01:19:09.489Z,9.30
2017-10-07T01:21:37.111Z,9.20
2017-10-07T01:24:05.410Z,9.10
2017-10-07T01:26:33.764Z,9.10
2017-10-07T01:29:01.339Z,9.60
2017-10-07T01:31:28.880Z,9.10
2017-10-07T01:33:56.465Z,9.00
2017-10-07T01:36:24.018Z,8.50
2017-10-07T01:38:51.613Z,8.90
2017-10-07T01:41:19.148Z,8.50
2017-10-07T01:43:46.701Z,9.00
2017-10-07T01:46:14.285Z,9.00
2017-10-07T01:48:42.611Z,8.90
2017-10-07T01:51:10.245Z,8.90
2017-10-07T01:53:37.781Z,9.50
2017-10-07T01:56:05.333Z,9.10
2017-10-07T01:58:32.965Z,13.70
2017-10-07T02:01:00.499Z,9.00
2017-10-07T02:03:28.877Z,9.00
2017-10-07T02:05:56.441Z,9.10
2017-10-07T02:08:24.009Z,9.10
2017-10-07T02:10:52.340Z,9.10
2017-10-07T02:13:19.882Z,9.10
2017-10-07T02:15:47.469Z,9.50
2017-10-07T02:18:15.002Z,9.30
2017-10-07T02:20:42.633Z,9.00
2017-10-07T02:23:10.933Z,9.00
2017-10-07T02:25:38.469Z,9.60
2017-10-07T02:28:06.054Z,9.20
2017-10-07T02:30:34.406Z,9.10
2017-10-07T02:33:01.996Z,9.10
2017-10-07T02:35:29.547Z,9.00
2017-10-07T02:37:57.150Z,8.80
2017-10-07T02:40:24.708Z,9.60
2017-10-07T02:42:52.266Z,9.30
2017-10-07T02:45:19.858Z,9.00
2017-10-07T02:47:47.410Z,9.20
2017-10-07T02:50:14.997Z,8.80
2017-10-07T02:52:42.530Z,9.40
2017-10-07T02:55:10.073Z,8.90
2017-10-07T02:57:37.746Z,9.40
2017-10-07T03:00:05.289Z,8.70
2017-10-07T03:02:32.885Z,8.90
2017-10-07T03:05:00.426Z,8.80
2017-10-07T03:07:28.073Z,8.90
2017-10-07T03:09:55.669Z,9.10
2017-10-07T03:12:23.205Z,8.60
2017-10-07T03:14:50.789Z,8.80
2017-10-07T03:17:18.342Z,9.00
2017-10-07T03:19:46.357Z,8.90
2017-10-07T03:22:13.916Z,8.90
2017-10-07T03:24:41.473Z,9.00
2017-10-07T03:27:09.136Z,8.90
2017-10-07T03:29:37.408Z,9.60
2017-10-07T03:32:04.967Z,8.80
2017-10-07T03:34:32.589Z,9.40
2017-10-07T03:37:00.144Z,9.20
2017-10-07T03:39:27.787Z,9.20
2017-10-07T03:41:55.337Z,9.00
2017-10-07T03:44:22.881Z,9.60
2017-10-07T03:46:50.861Z,9.30
2017-10-07T03:49:18.409Z,9.40
2017-10-07T03:51:46.061Z,9.40
2017-10-07T03:54:13.607Z,9.40
2017-10-07T03:56:41.164Z,9.20
2017-10-07T03:59:08.745Z,11.20
2017-10-07T04:01:36.293Z,8.50
2017-10-07T04:04:03.897Z,9.10
2017-10-07T04:06:31.450Z,8.80
2017-10-07T04:08:59.018Z,9.00
2017-10-07T04:11:26.616Z,12.00
2017-10-07T04:13:54.194Z,8.90
2017-10-07T04:16:21.793Z,8.90
2017-10-07T04:18:49.353Z,8.50
2017-10-07T04:21:16.900Z,9.10
2017-10-07T04:23:44.509Z,9.40
2017-10-07T04:26:12.066Z,9.10
2017-10-07T04:28:39.682Z,9.10
2017-10-07T04:31:07.266Z,9.10
2017-10-07T04:33:35.664Z,9.10
2017-10-07T04:36:03.324Z,9.10
2017-10-07T04:38:30.882Z,9.10
2017-10-07T04:40:58.463Z,9.20
2017-10-07T04:43:26.370Z,9.10
2017-10-07T04:45:53.922Z,9.40
2017-10-07T04:48:21.481Z,9.30
2017-10-07T04:50:49.038Z,9.50
2017-10-07T04:53:17.393Z,9.60
2017-10-07T04:55:45.956Z,9.50
2017-10-07T04:58:13.499Z,9.40
2017-10-07T05:00:41.161Z,9.50
2017-10-07T05:03:09.716Z,9.60
2017-10-07T05:05:37.546Z,9.60
2017-10-07T05:08:05.123Z,9.40
2017-10-07T05:10:33.096Z,9.50
2017-10-07T05:13:01.466Z,9.50
2017-10-07T05:15:29.478Z,9.50
2017-10-07T05:17:57.372Z,9.50
2017-10-07T05:20:25.043Z,9.40
2017-10-07T05:22:52.735Z,9.60
2017-10-07T05:25:20.970Z,9.60
2017-10-07T05:27:48.557Z,9.60
2017-10-07T05:30:17.406Z,9.60
2017-10-07T05:32:44.984Z,9.60
2017-10-07T05:35:12.663Z,9.50
2017-10-07T05:37:40.982Z,9.70
2017-10-07T05:40:08.544Z,9.70
2017-10-07T05:42:36.121Z,9.30
2017-10-07T05:45:03.658Z,9.70
2017-10-07T05:47:31.250Z,9.80
2017-10-07T05:49:58.801Z,9.40
2017-10-07T05:52:26.777Z,9.80
2017-10-07T05:54:54.403Z,9.60
2017-10-07T05:57:21.979Z,9.70
2017-10-07T05:59:49.574Z,9.70
2017-10-07T06:02:17.139Z,9.70
2017-10-07T06:04:44.762Z,9.80
2017-10-07T06:07:12.397Z,9.80
2017-10-07T06:09:39.956Z,9.80
2017-10-07T06:12:07.543Z,9.50
2017-10-07T06:14:35.102Z,9.80
2017-10-07T06:17:03.040Z,9.80
2017-10-07T06:19:30.620Z,9.80
2017-10-07T06:21:58.170Z,9.80
2017-10-07T06:24:26.148Z,9.90
2017-10-07T06:26:54.007Z,9.80
2017-10-07T06:29:21.586Z,9.80
2017-10-07T06:31:49.211Z,9.70
2017-10-07T06:34:16.896Z,9.50
2017-10-07T06:36:44.532Z,9.90
2017-10-07T06:39:12.091Z,9.80
2017-10-07T06:41:39.682Z,10.00
2017-10-07T06:44:07.235Z,10.00
2017-10-07T06:46:34.842Z,10.10
2017-10-07T06:49:03.168Z,10.30
2017-10-07T06:51:30.803Z,10.50
2017-10-07T06:53:59.135Z,10.50
2017-10-07T06:56:26.695Z,13.30
2017-10-07T06:58:54.296Z,10.60
2017-10-07T07:01:22.278Z,10.60
2017-10-07T07:03:50.262Z,10.70
2017-10-07T07:06:17.890Z,10.80
2017-10-07T07:08:45.551Z,10.80
2017-10-07T07:11:13.134Z,10.80
2017-10-07T07:13:40.690Z,10.90
2017-10-07T07:16:08.294Z,10.90
2017-10-07T07:18:36.254Z,11.10
2017-10-07T07:21:03.856Z,11.10
2017-10-07T07:23:31.413Z,11.10
2017-10-07T07:25:59.234Z,11.30
2017-10-07T07:28:26.837Z,11.00
2017-10-07T07:30:55.178Z,10.80
2017-10-07T07:33:23.642Z,10.70
2017-10-07T07:35:51.931Z,10.50
2017-10-07T07:38:19.494Z,10.20
2017-10-07T07:40:47.102Z,10.50
2017-10-07T07:43:16.179Z,10.40
2017-10-07T07:45:43.795Z,10.40
2017-10-07T08:02:49.938Z,10.40
2017-10-07T08:05:19.089Z,10.30
2017-10-07T08:07:47.781Z,10.50
2017-10-07T08:10:15.333Z,10.50
2017-10-07T08:12:43.347Z,10.60
2017-10-07T08:15:11.279Z,10.60
2017-10-07T08:17:38.870Z,10.60
2017-10-07T08:20:07.183Z,10.70
2017-10-07T08:22:34.804Z,11.10
2017-10-07T08:25:03.115Z,11.30
2017-10-07T08:30:01.121Z,11.80
2017-10-07T08:32:28.866Z,12.00
2017-10-07T08:42:25.179Z,12.80
2017-10-07T08:47:23.101Z,13.00
2017-10-07T08:49:52.340Z,13.10
2017-10-07T08:52:20.648Z,13.40
2017-10-07T08:54:48.365Z,13.30
2017-10-07T08:57:16.016Z,13.10
2017-10-07T09:04:43.952Z,14.50
2017-10-07T09:09:40.428Z,14.90
2017-10-07T09:14:38.019Z,16.50
2017-10-07T09:17:05.622Z,17.20
2017-10-07T09:22:03.326Z,18.50
2017-10-07T09:27:17.786Z,16.80
2017-10-07T09:29:46.103Z,16.30
2017-10-07T09:32:14.257Z,16.00
2017-10-07T09:34:41.888Z,15.70
2017-10-07T09:37:09.476Z,15.70
2017-10-07T09:39:37.132Z,15.90
2017-10-07T09:42:04.725Z,16.90
2017-10-07T09:44:32.309Z,16.60
2017-10-07T09:47:00.248Z,16.30
2017-10-07T09:49:27.822Z,16.70
2017-10-07T09:51:58.398Z,17.00
2017-10-07T09:54:26.013Z,16.80
2017-10-07T09:56:53.562Z,16.20
2017-10-07T09:59:21.101Z,15.40
2017-10-07T10:01:49.666Z,15.50
2017-10-07T10:04:17.238Z,15.20
2017-10-07T10:06:45.848Z,16.40
2017-10-07T10:09:13.406Z,16.60
2017-10-07T10:11:41.403Z,16.80
2017-10-07T10:14:08.949Z,17.10
2017-10-07T10:16:37.325Z,16.90
2017-10-07T10:19:05.644Z,16.40
2017-10-07T10:21:33.182Z,16.30
2017-10-07T10:24:00.761Z,16.00
2017-10-07T10:26:28.753Z,15.40
2017-10-07T10:28:56.729Z,15.20
2017-10-07T10:33:56.877Z,14.60
2017-10-07T10:36:25.219Z,14.80
2017-10-07T10:38:52.841Z,14.90
2017-10-07T10:41:20.442Z,14.80
2017-10-07T10:43:48.741Z,15.00
2017-10-07T10:46:16.349Z,15.20
2017-10-07T10:48:44.286Z,15.40
2017-10-07T10:51:12.599Z,15.30
2017-10-07T10:53:40.182Z,15.40
2017-10-07T10:56:07.729Z,15.40
2017-10-07T10:58:36.141Z,15.20
2017-10-07T11:01:04.476Z,15.10
2017-10-07T11:03:32.546Z,15.50
2017-10-07T11:06:00.129Z,16.00
2017-10-07T11:08:27.673Z,16.20
2017-10-07T11:10:55.671Z,16.00
2017-10-07T11:13:24.350Z,15.60
2017-10-07T11:15:51.901Z,15.30
2017-10-07T11:20:49.733Z,15.00
2017-10-07T11:23:18.950Z,14.70
2017-10-07T11:25:48.039Z,15.00
2017-10-07T11:28:16.156Z,15.00
2017-10-07T11:30:43.829Z,14.90
2017-10-07T11:33:12.878Z,14.90
2017-10-07T11:35:41.658Z,14.70
2017-10-07T11:38:10.381Z,14.80
2017-10-07T11:40:37.922Z,15.20
2017-10-07T11:43:06.384Z,15.20
2017-10-07T11:45:33.920Z,15.20
2017-10-07T11:48:02.322Z,15.50
2017-10-07T11:50:30.713Z,15.40
2017-10-07T11:52:58.446Z,15.30
2017-10-07T11:55:26.478Z,15.50
2017-10-07T11:57:54.566Z,15.70
2017-10-07T12:00:22.955Z,15.70
2017-10-07T12:02:51.403Z,15.70
2017-10-07T12:05:19.602Z,15.80
2017-10-07T12:07:47.319Z,16.50
2017-10-07T12:10:15.365Z,16.90
2017-10-07T12:12:43.788Z,17.20
2017-10-07T12:15:12.794Z,17.30
2017-10-07T12:17:41.269Z,17.90
2017-10-07T12:20:09.742Z,17.50
2017-10-07T12:22:38.203Z,17.50
2017-10-07T12:25:05.897Z,17.70
2017-10-07T12:27:34.351Z,18.30
2017-10-07T12:30:03.382Z,18.00
2017-10-07T12:32:31.864Z,17.30
2017-10-07T12:35:00.773Z,17.30
2017-10-07T12:37:30.899Z,17.50
2017-10-07T12:39:58.545Z,17.10
2017-10-07T12:42:26.256Z,17.40
2017-10-07T12:44:54.275Z,17.40
2017-10-07T12:47:23.128Z,17.20
2017-10-07T12:49:51.542Z,17.20
2017-10-07T12:52:19.102Z,17.20
2017-10-07T12:54:47.459Z,17.10
2017-10-07T12:57:15.775Z,17.10
2017-10-07T12:59:43.790Z,17.10
2017-10-07T13:02:14.189Z,16.80
2017-10-07T13:04:42.850Z,16.70
2017-10-07T13:07:10.480Z,16.30
2017-10-07T13:09:39.161Z,16.10
2017-10-07T13:12:06.795Z,16.00
2017-10-07T13:14:34.734Z,16.20
2017-10-07T13:17:02.289Z,16.00
2017-10-07T13:19:30.303Z,15.80
2017-10-07T13:21:58.617Z,15.90
2017-10-07T13:24:27.445Z,15.90
2017-10-07T13:26:55.551Z,15.90
2017-10-07T13:29:23.492Z,15.80
2017-10-07T13:31:51.051Z,15.80
2017-10-07T13:34:18.669Z,15.90
2017-10-07T13:36:46.283Z,15.80
2017-10-07T13:39:14.612Z,15.70
2017-10-07T13:41:42.231Z,15.60
2017-10-07T13:44:10.921Z,15.70
2017-10-07T13:46:39.238Z,15.80
2017-10-07T13:49:07.248Z,16.00
2017-10-07T13:51:35.564Z,16.30
2017-10-07T13:54:07.674Z,16.20
2017-10-07T13:56:35.622Z,16.10
2017-10-07T13:59:03.171Z,16.10
2017-10-07T14:01:30.771Z,16.10
2017-10-07T14:03:58.829Z,16.10
2017-10-07T14:06:26.770Z,16.40
2017-10-07T14:08:54.371Z,16.50
2017-10-07T14:11:22.684Z,16.60
2017-10-07T14:13:51.001Z,16.70
2017-10-07T14:16:18.604Z,16.70
2017-10-07T14:18:46.158Z,16.60
2017-10-07T14:21:14.467Z,16.80
2017-10-07T14:23:42.071Z,16.70
2017-10-07T14:26:09.613Z,16.80
2017-10-07T14:28:37.925Z,16.90
2017-10-07T14:31:05.546Z,16.70
2017-10-07T14:33:33.864Z,16.80
2017-10-07T14:36:01.426Z,16.70
2017-10-07T14:38:29.032Z,16.50
2017-10-07T14:40:56.690Z,16.30
2017-10-07T14:43:25.006Z,16.20
2017-10-07T14:45:53.003Z,16.80
2017-10-07T14:48:20.551Z,16.90
2017-10-07T14:50:48.948Z,16.80
2017-10-07T14:53:16.538Z,16.80
2017-10-07T14:55:44.159Z,16.70
2017-10-07T14:58:11.706Z,16.50
2017-10-07T15:00:39.927Z,16.30
2017-10-07T15:03:07.478Z,16.30
2017-10-07T15:05:35.997Z,16.20
2017-10-07T15:08:04.347Z,15.90
2017-10-07T15:10:32.656Z,15.90
2017-10-07T15:13:02.008Z,16.00
2017-10-07T15:15:29.598Z,15.90
2017-10-07T15:17:57.176Z,15.70
2017-10-07T15:20:25.491Z,15.80
2017-10-07T15:22:53.492Z,15.90
2017-10-07T15:25:21.435Z,15.80
2017-10-07T15:27:49.272Z,15.90
2017-10-07T15:30:16.836Z,15.80
2017-10-07T15:32:59.192Z,15.60
2017-10-07T15:35:26.734Z,15.70
2017-10-07T15:37:55.057Z,15.70
2017-10-07T15:40:23.411Z,15.70
2017-10-07T15:42:50.952Z,15.70
2017-10-07T15:45:18.530Z,15.50
2017-10-07T15:47:46.855Z,15.40
2017-10-07T15:50:14.455Z,15.50
2017-10-07T15:52:42.030Z,15.60
2017-10-07T15:55:10.347Z,15.80
2017-10-07T15:57:37.947Z,15.80
2017-10-07T16:00:06.261Z,15.90
2017-10-07T16:02:33.840Z,16.00
2017-10-07T16:05:01.391Z,16.10
2017-10-07T16:07:29.002Z,16.00
2017-10-07T16:09:56.945Z,15.80
2017-10-07T16:12:24.493Z,15.70
2017-10-07T16:14:52.084Z,15.50
2017-10-07T16:17:20.038Z,15.50
2017-10-07T16:19:48.057Z,15.50
2017-10-07T16:24:44.926Z,15.80
2017-10-07T16:27:14.987Z,15.70
2017-10-07T16:32:12.501Z,15.70
2017-10-07T16:34:40.829Z,15.60
2017-10-07T16:37:09.139Z,15.60
2017-10-07T16:39:37.480Z,15.50
2017-10-07T16:42:05.798Z,15.60
2017-10-07T16:44:34.165Z,15.60
2017-10-07T16:47:02.479Z,15.70
2017-10-07T16:49:30.049Z,15.70
2017-10-07T16:51:59.097Z,15.80
2017-10-07T16:54:27.063Z,15.80
2017-10-07T16:56:55.025Z,15.90
2017-10-07T16:59:22.638Z,16.00
2017-10-07T17:01:50.187Z,16.00
2017-10-07T17:04:17.740Z,16.00
2017-10-07T17:06:45.327Z,16.00
2017-10-07T17:09:13.277Z,15.90
2017-10-07T17:11:40.871Z,15.80
2017-10-07T17:14:09.214Z,15.70
2017-10-07T17:16:36.762Z,15.60
2017-10-07T17:19:05.322Z,15.70
2017-10-07T17:21:32.906Z,15.70
2017-10-07T17:24:00.903Z,15.80
2017-10-07T17:26:28.446Z,15.70
2017-10-07T17:31:24.963Z,15.60
2017-10-07T17:33:52.508Z,15.60
2017-10-07T17:36:20.902Z,15.60
2017-10-07T17:38:48.454Z,15.60
2017-10-07T17:41:16.041Z,15.60
2017-10-07T17:43:43.597Z,15.70
2017-10-07T17:46:11.144Z,15.70
2017-10-07T17:48:38.727Z,15.80
2017-10-07T17:51:06.269Z,15.80
2017-10-07T17:53:33.854Z,15.70
2017-10-07T17:56:01.795Z,15.60
2017-10-07T17:58:30.178Z,15.60
2017-10-07T18:00:58.655Z,15.60
2017-10-07T18:03:26.998Z,15.70
2017-10-07T18:05:54.964Z,15.70
2017-10-07T18:08:23.302Z,15.60
2017-10-07T18:10:51.270Z,15.50
2017-10-07T18:13:18.870Z,15.40
2017-10-07T18:15:47.186Z,15.40
2017-10-07T18:18:15.557Z,15.10
2017-10-07T18:20:43.355Z,15.00
2017-10-07T18:23:11.716Z,15.00
2017-10-07T18:25:39.275Z,15.10
2017-10-07T18:28:06.858Z,15.10
2017-10-07T18:30:34.410Z,14.90
2017-10-07T18:33:03.146Z,14.90
2017-10-07T18:35:30.697Z,14.80
2017-10-07T18:38:09.205Z,14.90
2017-10-07T18:40:36.757Z,15.00
2017-10-07T18:43:05.885Z,14.90
2017-10-07T18:45:34.226Z,14.90
2017-10-07T18:48:02.912Z,15.00
2017-10-07T18:50:31.253Z,14.90
2017-10-07T18:52:58.807Z,15.00
2017-10-07T18:55:26.803Z,14.90
2017-10-07T18:57:55.488Z,15.00
2017-10-07T19:00:23.842Z,15.00
2017-10-07T19:02:51.391Z,14.90
2017-10-07T19:05:19.439Z,14.80
2017-10-07T19:07:46.984Z,14.80
2017-10-07T19:10:14.562Z,14.70
2017-10-07T19:15:11.074Z,14.60
2017-10-07T19:20:07.931Z,14.20
2017-10-07T19:22:35.903Z,14.10
2017-10-07T19:25:03.532Z,14.10
2017-10-07T19:27:31.134Z,14.10
2017-10-07T19:29:58.682Z,14.30
2017-10-07T19:34:55.170Z,14.40
2017-10-07T19:37:22.731Z,14.50
2017-10-07T19:39:50.326Z,14.50
2017-10-07T19:42:19.402Z,14.50
2017-10-07T19:44:46.995Z,14.50
2017-10-07T19:47:14.950Z,14.20
2017-10-07T19:49:43.298Z,14.30
2017-10-07T19:52:11.619Z,14.20
2017-10-07T19:54:45.189Z,14.20
2017-10-07T19:57:13.146Z,14.30
2017-10-07T20:02:09.621Z,14.30
2017-10-07T20:04:37.934Z,14.30
2017-10-07T20:07:06.792Z,14.30
2017-10-07T20:09:34.365Z,14.10
2017-10-07T20:12:02.020Z,13.80
2017-10-07T20:14:29.956Z,13.60
2017-10-07T20:16:57.531Z,13.20
2017-10-07T20:19:25.846Z,13.10
2017-10-07T20:21:53.438Z,12.80
2017-10-07T20:24:21.745Z,12.80
2017-10-07T20:27:13.221Z,12.80
2017-10-07T20:29:41.558Z,12.70
2017-10-07T20:32:09.149Z,12.70
2017-10-07T20:34:37.092Z,12.80
2017-10-07T20:37:04.689Z,12.60
2017-10-07T20:39:32.237Z,12.60
2017-10-07T20:41:59.790Z,12.70
2017-10-07T20:44:28.979Z,12.80
2017-10-07T20:46:57.669Z,12.70
2017-10-07T20:49:25.298Z,12.70
2017-10-07T20:51:52.842Z,12.60
2017-10-07T20:54:21.170Z,12.70
2017-10-07T20:56:49.837Z,12.80
2017-10-07T20:59:17.813Z,12.80
2017-10-07T21:01:45.424Z,13.00
2017-10-07T21:04:13.768Z,13.20
2017-10-07T21:06:42.064Z,13.10
2017-10-07T21:09:10.037Z,13.00
2017-10-07T21:11:38.362Z,12.80
2017-10-07T21:14:05.962Z,12.80
2017-10-07T21:16:35.013Z,12.70
2017-10-07T21:19:02.606Z,12.80
2017-10-07T21:21:30.158Z,13.00
2017-10-07T21:24:00.510Z,12.80
2017-10-07T21:26:29.286Z,12.70
2017-10-07T21:36:24.282Z,12.70
2017-10-07T21:38:52.656Z,12.70
2017-10-07T21:41:21.352Z,12.70
2017-10-07T21:43:49.662Z,12.70
2017-10-07T21:48:46.148Z,12.80
2017-10-07T21:51:14.563Z,12.70
2017-10-07T21:53:42.953Z,12.70
2017-10-07T21:56:11.263Z,12.40
2017-10-07T21:58:39.569Z,12.40
2017-10-07T22:01:07.914Z,12.30
2017-10-07T22:03:36.609Z,12.40
2017-10-07T22:06:04.598Z,12.40
2017-10-07T22:08:33.276Z,12.50
2017-10-07T22:11:01.607Z,12.50
2017-10-07T22:15:59.499Z,12.70
2017-10-07T22:18:27.454Z,12.70
2017-10-07T22:20:55.041Z,12.70
2017-10-07T22:23:24.094Z,12.60
2017-10-07T22:25:51.677Z,12.60
2017-10-07T22:28:19.985Z,12.50
2017-10-07T22:30:48.337Z,12.60
2017-10-07T22:33:16.652Z,12.60
2017-10-07T22:35:45.560Z,12.70
2017-10-07T22:38:13.512Z,12.60
2017-10-07T22:40:41.121Z,12.50
2017-10-07T22:43:08.663Z,12.60
2017-10-07T22:45:36.213Z,12.60
2017-10-07T22:48:03.806Z,12.50
2017-10-07T22:50:32.503Z,12.50
2017-10-07T22:55:29.579Z,12.70
2017-10-07T22:57:57.526Z,12.70
2017-10-07T23:00:25.875Z,12.70
2017-10-07T23:02:53.481Z,12.60
2017-10-07T23:05:21.422Z,12.50
2017-10-07T23:07:49.730Z,12.40
2017-10-07T23:10:17.321Z,12.20
2017-10-07T23:12:45.264Z,12.10
2017-10-07T23:15:13.201Z,12.10
2017-10-07T23:17:42.323Z,12.10
2017-10-07T23:20:09.889Z,12.10
2017-10-07T23:22:38.201Z,12.10
2017-10-07T23:25:07.309Z,12.20
2017-10-07T23:27:35.620Z,12.20
2017-10-07T23:30:04.302Z,12.20
2017-10-07T23:35:00.795Z,12.00
2017-10-07T23:37:28.340Z,12.00
2017-10-07T23:39:56.702Z,12.00
2017-10-07T23:42:24.247Z,11.90
2017-10-07T23:44:52.563Z,11.90
2017-10-07T23:47:20.562Z,11.90
2017-10-07T23:49:49.246Z,11.40
2017-10-07T23:52:17.564Z,11.30
2017-10-07T23:54:45.940Z,11.20
2017-10-07T23:57:14.320Z,10.80
2017-10-07T23:59:43.380Z,10.70
