createdAt,value
2019-05-29T00:02:06.380Z,99.90
2019-05-29T00:04:35.669Z,99.90
2019-05-29T00:07:06.080Z,99.90
2019-05-29T00:09:35.583Z,99.90
2019-05-29T00:12:07.477Z,99.90
2019-05-29T00:14:35.982Z,99.90
2019-05-29T00:17:06.314Z,99.90
2019-05-29T00:19:35.722Z,99.90
2019-05-29T00:22:06.168Z,99.90
2019-05-29T00:24:35.590Z,99.90
2019-05-29T00:27:05.414Z,99.90
2019-05-29T00:29:34.905Z,99.90
2019-05-29T00:32:04.187Z,99.90
2019-05-29T00:34:33.452Z,99.90
2019-05-29T00:37:02.708Z,99.90
2019-05-29T00:39:32.020Z,99.90
2019-05-29T00:42:01.302Z,99.90
2019-05-29T00:44:34.466Z,99.90
2019-05-29T00:47:01.578Z,99.90
2019-05-29T00:49:30.853Z,99.90
2019-05-29T00:52:00.159Z,99.90
2019-05-29T00:54:29.450Z,99.90
2019-05-29T00:56:58.772Z,99.90
2019-05-29T00:59:28.099Z,99.90
2019-05-29T01:01:57.340Z,99.90
2019-05-29T01:04:26.692Z,99.90
2019-05-29T01:06:55.935Z,99.90
2019-05-29T01:09:25.256Z,99.90
2019-05-29T01:11:54.532Z,99.90
2019-05-29T01:14:23.794Z,99.90
2019-05-29T01:16:53.103Z,99.90
2019-05-29T01:19:25.163Z,99.90
2019-05-29T01:21:55.509Z,99.90
2019-05-29T01:24:24.840Z,99.90
2019-05-29T01:26:54.105Z,99.90
2019-05-29T01:29:23.519Z,99.90
2019-05-29T01:31:52.811Z,99.90
2019-05-29T01:34:22.114Z,99.90
2019-05-29T01:36:51.488Z,99.90
2019-05-29T01:39:21.336Z,99.90
2019-05-29T01:41:50.713Z,99.90
2019-05-29T01:44:19.941Z,99.90
2019-05-29T01:46:49.220Z,99.90
2019-05-29T01:49:19.499Z,99.90
2019-05-29T01:51:49.046Z,99.90
2019-05-29T01:54:19.493Z,99.90
2019-05-29T01:56:49.088Z,99.90
2019-05-29T01:59:18.372Z,99.90
2019-05-29T02:01:47.637Z,99.90
2019-05-29T02:04:17.840Z,99.90
2019-05-29T02:06:47.360Z,99.90
2019-05-29T02:09:16.621Z,99.90
2019-05-29T02:11:45.879Z,99.90
2019-05-29T02:14:16.314Z,99.90
2019-05-29T02:16:45.804Z,99.90
2019-05-29T02:19:15.748Z,99.90
2019-05-29T02:21:45.146Z,99.90
2019-05-29T02:24:14.428Z,99.90
2019-05-29T02:26:43.693Z,99.90
2019-05-29T02:29:12.943Z,99.90
2019-05-29T02:31:42.230Z,99.90
2019-05-29T02:34:11.530Z,99.90
2019-05-29T02:36:40.832Z,99.90
2019-05-29T02:39:10.202Z,99.90
2019-05-29T02:41:39.330Z,99.90
2019-05-29T02:44:08.627Z,99.90
2019-05-29T02:46:37.907Z,99.90
2019-05-29T02:49:07.188Z,99.90
2019-05-29T02:51:36.596Z,99.90
2019-05-29T02:54:05.871Z,99.90
2019-05-29T02:56:35.139Z,99.90
2019-05-29T02:59:04.415Z,99.90
2019-05-29T03:01:33.768Z,99.90
2019-05-29T03:04:03.062Z,99.90
2019-05-29T03:06:32.521Z,99.90
2019-05-29T03:09:03.654Z,99.90
2019-05-29T03:11:33.507Z,99.90
2019-05-29T03:14:03.041Z,99.90
2019-05-29T03:16:34.583Z,99.90
2019-05-29T03:19:03.342Z,99.90
2019-05-29T03:21:34.277Z,99.90
2019-05-29T03:24:03.657Z,99.90
2019-05-29T03:26:34.870Z,99.90
2019-05-29T03:29:03.935Z,99.90
2019-05-29T03:31:41.882Z,99.90
2019-05-29T03:34:04.246Z,99.90
2019-05-29T03:36:39.650Z,99.90
2019-05-29T03:39:05.460Z,99.90
2019-05-29T03:41:34.957Z,99.90
2019-05-29T03:44:04.260Z,99.90
2019-05-29T03:46:40.852Z,99.90
2019-05-29T03:49:04.510Z,99.90
2019-05-29T03:51:35.232Z,99.90
2019-05-29T03:54:04.797Z,99.90
2019-05-29T03:56:34.784Z,99.90
2019-05-29T03:59:04.299Z,99.90
2019-05-29T04:01:35.316Z,99.90
2019-05-29T04:04:04.559Z,99.90
2019-05-29T04:06:35.363Z,99.90
2019-05-29T04:09:06.865Z,99.90
2019-05-29T04:11:37.899Z,99.90
2019-05-29T04:14:07.670Z,99.90
2019-05-29T04:16:57.801Z,99.90
2019-05-29T04:19:10.127Z,99.90
2019-05-29T04:21:41.224Z,99.90
2019-05-29T04:24:10.473Z,99.90
2019-05-29T04:26:41.335Z,99.90
2019-05-29T04:29:11.268Z,99.90
2019-05-29T04:31:40.648Z,99.90
2019-05-29T04:34:09.950Z,99.90
2019-05-29T04:36:40.864Z,99.90
2019-05-29T04:39:10.103Z,99.90
2019-05-29T04:41:39.486Z,99.90
2019-05-29T04:44:08.777Z,99.90
2019-05-29T04:46:38.609Z,99.90
2019-05-29T04:49:09.170Z,99.90
2019-05-29T04:51:39.911Z,99.90
2019-05-29T04:54:09.408Z,99.90
2019-05-29T04:56:39.143Z,99.90
2019-05-29T04:59:08.625Z,99.90
2019-05-29T05:01:39.202Z,99.90
2019-05-29T05:04:08.670Z,99.90
2019-05-29T05:06:38.031Z,99.90
2019-05-29T05:09:07.888Z,99.90
2019-05-29T05:11:37.598Z,99.90
2019-05-29T05:14:07.035Z,99.90
2019-05-29T05:16:36.337Z,99.90
2019-05-29T05:19:05.803Z,99.90
2019-05-29T05:21:36.008Z,99.90
2019-05-29T05:24:05.378Z,99.90
2019-05-29T05:26:34.769Z,99.90
2019-05-29T05:29:04.253Z,99.90
2019-05-29T05:31:34.936Z,99.90
2019-05-29T05:34:04.652Z,99.90
2019-05-29T05:36:34.685Z,99.90
2019-05-29T05:39:06.305Z,99.90
2019-05-29T05:41:36.804Z,99.90
2019-05-29T05:44:06.377Z,99.90
2019-05-29T05:46:35.701Z,99.90
2019-05-29T05:49:05.796Z,99.90
2019-05-29T05:51:38.259Z,99.90
2019-05-29T05:54:06.883Z,99.90
2019-05-29T05:56:37.718Z,99.90
2019-05-29T05:59:07.161Z,99.90
2019-05-29T06:01:37.933Z,99.90
2019-05-29T06:04:07.385Z,99.90
2019-05-29T06:06:38.016Z,99.90
2019-05-29T06:09:08.406Z,99.90
2019-05-29T06:11:38.324Z,99.90
2019-05-29T06:14:07.739Z,99.90
2019-05-29T06:16:38.529Z,99.90
2019-05-29T06:19:08.462Z,99.90
2019-05-29T06:21:38.793Z,99.90
2019-05-29T06:24:08.200Z,99.90
2019-05-29T06:26:37.562Z,99.90
2019-05-29T06:29:07.009Z,99.90
2019-05-29T06:31:37.202Z,99.90
2019-05-29T06:34:06.663Z,99.90
2019-05-29T06:36:35.999Z,99.90
2019-05-29T06:39:07.376Z,99.90
2019-05-29T06:41:37.762Z,99.90
2019-05-29T06:44:07.233Z,99.90
2019-05-29T06:46:38.202Z,99.90
2019-05-29T06:49:07.681Z,99.90
2019-05-29T06:51:37.139Z,99.90
2019-05-29T06:54:06.563Z,99.90
2019-05-29T06:56:36.037Z,99.90
2019-05-29T06:59:05.417Z,99.90
2019-05-29T07:01:35.245Z,99.90
2019-05-29T07:04:11.813Z,99.90
2019-05-29T07:06:36.502Z,99.90
2019-05-29T07:09:07.116Z,99.90
2019-05-29T07:11:37.110Z,99.90
2019-05-29T07:14:06.661Z,99.90
2019-05-29T07:16:48.627Z,99.90
2019-05-29T07:19:25.141Z,99.90
2019-05-29T07:21:38.798Z,99.90
2019-05-29T07:24:08.389Z,99.90
2019-05-29T07:26:38.938Z,99.90
2019-05-29T07:29:08.813Z,99.90
2019-05-29T07:31:38.864Z,99.90
2019-05-29T07:34:08.934Z,99.90
2019-05-29T07:36:39.760Z,99.90
2019-05-29T07:39:09.812Z,99.90
2019-05-29T07:41:39.642Z,99.90
2019-05-29T07:44:09.079Z,99.90
2019-05-29T07:46:38.392Z,99.90
2019-05-29T07:49:07.709Z,99.90
2019-05-29T07:51:38.042Z,99.90
2019-05-29T07:54:07.495Z,99.90
2019-05-29T07:56:38.265Z,99.90
2019-05-29T07:59:07.639Z,99.90
2019-05-29T08:01:36.916Z,99.90
2019-05-29T08:04:06.222Z,99.90
2019-05-29T08:06:35.524Z,99.90
2019-05-29T08:09:06.889Z,99.90
2019-05-29T08:11:36.309Z,99.90
2019-05-29T08:14:05.589Z,99.90
2019-05-29T08:16:34.908Z,99.90
2019-05-29T08:19:07.889Z,99.90
2019-05-29T08:21:35.332Z,99.90
2019-05-29T08:24:04.674Z,99.90
2019-05-29T08:26:55.790Z,99.90
2019-05-29T08:29:21.200Z,99.90
2019-05-29T08:31:51.023Z,99.90
2019-05-29T08:34:20.476Z,99.90
2019-05-29T08:37:05.951Z,99.90
2019-05-29T08:39:34.998Z,99.90
2019-05-29T08:42:18.075Z,99.90
2019-05-29T08:44:22.864Z,99.90
2019-05-29T08:47:09.160Z,99.90
2019-05-29T08:49:23.740Z,99.90
2019-05-29T08:52:10.182Z,99.90
2019-05-29T08:54:25.176Z,99.90
2019-05-29T08:56:54.580Z,99.90
2019-05-29T08:59:23.791Z,99.90
2019-05-29T09:01:55.477Z,99.90
2019-05-29T09:04:25.126Z,99.90
2019-05-29T09:07:06.182Z,99.90
2019-05-29T09:09:51.236Z,99.90
2019-05-29T09:12:19.938Z,99.90
2019-05-29T09:14:50.449Z,99.90
2019-05-29T09:17:22.194Z,99.90
2019-05-29T09:19:52.718Z,99.90
2019-05-29T09:22:23.030Z,99.90
2019-05-29T09:24:54.881Z,99.90
2019-05-29T09:27:25.490Z,99.90
2019-05-29T09:29:55.931Z,99.90
2019-05-29T09:32:48.304Z,99.90
2019-05-29T09:34:58.933Z,99.90
2019-05-29T09:37:28.294Z,99.90
2019-05-29T09:39:57.605Z,99.90
2019-05-29T09:42:27.139Z,99.90
2019-05-29T09:44:56.427Z,99.90
2019-05-29T09:47:26.374Z,99.50
2019-05-29T09:49:56.232Z,99.80
2019-05-29T09:52:25.661Z,97.10
2019-05-29T09:54:56.067Z,97.00
2019-05-29T09:57:25.623Z,96.30
2019-05-29T09:59:57.588Z,97.10
2019-05-29T10:02:26.115Z,99.20
2019-05-29T10:04:56.517Z,96.60
2019-05-29T10:07:26.630Z,95.60
2019-05-29T10:09:57.438Z,95.10
2019-05-29T10:12:29.955Z,94.10
2019-05-29T10:15:00.916Z,94.50
2019-05-29T10:17:30.725Z,91.90
2019-05-29T10:20:00.789Z,91.90
2019-05-29T10:22:30.325Z,92.00
2019-05-29T10:25:00.050Z,90.20
2019-05-29T10:27:29.868Z,88.80
2019-05-29T10:29:59.198Z,89.40
2019-05-29T10:32:37.883Z,86.60
2019-05-29T10:35:07.392Z,86.80
2019-05-29T10:37:50.724Z,85.90
2019-05-29T10:40:20.839Z,90.40
2019-05-29T10:42:51.514Z,82.10
2019-05-29T10:45:21.421Z,85.00
2019-05-29T10:48:01.503Z,82.50
2019-05-29T10:51:15.172Z,83.70
2019-05-29T10:53:40.195Z,77.20
2019-05-29T10:56:23.670Z,78.60
2019-05-29T10:59:00.327Z,76.30
2019-05-29T11:01:46.928Z,77.80
2019-05-29T11:04:19.376Z,78.30
2019-05-29T11:06:50.042Z,76.90
2019-05-29T11:09:21.702Z,79.50
2019-05-29T11:11:53.060Z,75.60
2019-05-29T11:14:22.638Z,77.60
2019-05-29T11:16:53.143Z,78.00
2019-05-29T11:19:26.128Z,79.50
2019-05-29T11:21:54.291Z,78.50
2019-05-29T11:24:25.395Z,78.20
2019-05-29T11:26:54.757Z,77.50
2019-05-29T11:29:24.141Z,75.10
2019-05-29T11:31:54.983Z,73.20
2019-05-29T11:34:24.538Z,71.90
2019-05-29T11:36:54.256Z,74.10
2019-05-29T11:39:23.733Z,76.70
2019-05-29T11:41:53.321Z,74.80
2019-05-29T11:44:22.698Z,70.00
2019-05-29T11:46:52.164Z,68.30
2019-05-29T11:49:21.645Z,68.70
2019-05-29T11:51:51.558Z,66.80
2019-05-29T11:54:21.115Z,63.90
2019-05-29T11:56:51.793Z,65.00
2019-05-29T11:59:21.580Z,63.90
2019-05-29T12:01:52.604Z,63.70
2019-05-29T12:04:26.347Z,61.30
2019-05-29T12:06:53.374Z,61.50
2019-05-29T12:09:31.992Z,61.70
2019-05-29T12:11:54.109Z,61.10
2019-05-29T12:14:24.134Z,60.80
2019-05-29T12:16:54.139Z,60.00
2019-05-29T12:19:23.905Z,60.00
2019-05-29T12:22:02.599Z,58.80
2019-05-29T12:24:33.594Z,60.40
2019-05-29T12:27:09.309Z,59.70
2019-05-29T12:29:39.006Z,61.70
2019-05-29T12:32:13.199Z,62.10
2019-05-29T12:34:53.101Z,58.90
2019-05-29T12:37:15.268Z,61.80
2019-05-29T12:39:50.367Z,62.20
2019-05-29T12:42:27.695Z,61.40
2019-05-29T12:45:04.302Z,59.50
2019-05-29T12:47:33.829Z,58.40
2019-05-29T12:50:04.353Z,58.40
2019-05-29T12:52:33.961Z,56.80
2019-05-29T12:55:04.240Z,59.70
2019-05-29T12:57:33.596Z,60.80
2019-05-29T13:00:04.393Z,60.60
2019-05-29T13:02:33.988Z,61.60
2019-05-29T13:05:11.317Z,60.40
2019-05-29T13:07:34.882Z,60.30
2019-05-29T13:10:05.137Z,60.00
2019-05-29T13:12:34.571Z,59.10
2019-05-29T13:15:06.109Z,60.60
2019-05-29T13:17:35.655Z,60.40
2019-05-29T13:20:20.175Z,60.40
2019-05-29T13:22:37.456Z,58.40
2019-05-29T13:25:07.582Z,56.20
2019-05-29T13:27:36.901Z,55.10
2019-05-29T13:30:08.378Z,54.50
2019-05-29T13:32:37.813Z,53.00
2019-05-29T13:35:07.366Z,52.70
2019-05-29T13:37:36.859Z,55.50
2019-05-29T13:40:08.318Z,57.40
2019-05-29T13:42:37.340Z,54.30
2019-05-29T13:45:17.958Z,54.60
2019-05-29T13:47:39.183Z,55.50
2019-05-29T13:50:11.951Z,53.90
2019-05-29T13:52:39.839Z,53.20
2019-05-29T13:55:10.823Z,55.10
2019-05-29T13:57:40.382Z,55.50
2019-05-29T14:00:33.672Z,54.60
2019-05-29T14:02:44.494Z,55.20
2019-05-29T14:05:16.012Z,53.30
2019-05-29T14:07:45.305Z,53.50
2019-05-29T14:10:15.021Z,53.10
2019-05-29T14:12:44.333Z,53.90
2019-05-29T14:15:13.741Z,54.60
2019-05-29T14:17:43.303Z,53.90
2019-05-29T14:20:13.094Z,53.20
2019-05-29T14:22:42.548Z,53.10
2019-05-29T14:25:12.328Z,51.60
2019-05-29T14:27:41.658Z,53.00
2019-05-29T14:30:11.410Z,53.20
2019-05-29T14:32:40.765Z,52.30
2019-05-29T14:35:11.107Z,51.80
2019-05-29T14:37:41.047Z,52.30
2019-05-29T14:40:12.092Z,52.10
2019-05-29T14:42:41.724Z,52.20
2019-05-29T14:45:12.478Z,51.20
2019-05-29T14:47:41.855Z,52.50
2019-05-29T14:50:13.253Z,54.00
2019-05-29T14:52:42.824Z,54.30
2019-05-29T14:55:16.163Z,53.80
2019-05-29T14:57:43.349Z,53.50
2019-05-29T15:00:23.193Z,53.20
2019-05-29T15:02:44.652Z,52.10
2019-05-29T15:05:15.185Z,52.50
2019-05-29T15:07:44.680Z,52.20
2019-05-29T15:10:26.410Z,52.20
2019-05-29T15:12:45.503Z,51.80
2019-05-29T15:15:16.335Z,53.20
2019-05-29T15:17:46.217Z,52.10
2019-05-29T15:20:16.845Z,52.20
2019-05-29T15:22:46.543Z,51.30
2019-05-29T15:25:23.434Z,52.30
2019-05-29T15:27:47.024Z,53.30
2019-05-29T15:30:22.372Z,52.10
2019-05-29T15:32:47.894Z,52.20
2019-05-29T15:35:19.744Z,52.00
2019-05-29T15:37:48.502Z,51.80
2019-05-29T15:40:17.948Z,51.90
2019-05-29T15:42:47.271Z,52.30
2019-05-29T15:45:18.220Z,50.60
2019-05-29T15:47:48.136Z,50.00
2019-05-29T15:50:18.143Z,51.00
2019-05-29T15:52:47.538Z,50.10
2019-05-29T15:55:28.607Z,49.60
2019-05-29T15:57:48.124Z,49.00
2019-05-29T16:00:18.971Z,49.40
2019-05-29T16:02:49.709Z,50.10
2019-05-29T16:05:19.630Z,49.70
2019-05-29T16:07:48.921Z,48.10
2019-05-29T16:10:20.682Z,48.60
2019-05-29T16:12:49.603Z,48.40
2019-05-29T16:15:19.609Z,48.00
2019-05-29T16:17:49.164Z,49.00
2019-05-29T16:20:18.975Z,47.90
2019-05-29T16:22:48.342Z,48.50
2019-05-29T16:25:18.974Z,47.00
2019-05-29T16:27:48.607Z,47.90
2019-05-29T16:30:19.906Z,48.40
2019-05-29T16:32:50.526Z,48.30
2019-05-29T16:35:20.071Z,45.70
2019-05-29T16:37:49.452Z,45.70
2019-05-29T16:40:20.383Z,45.10
2019-05-29T16:42:49.707Z,45.00
2019-05-29T16:45:20.431Z,44.70
2019-05-29T16:47:49.901Z,44.70
2019-05-29T16:50:21.084Z,45.40
2019-05-29T16:52:50.655Z,44.40
2019-05-29T16:55:21.086Z,44.50
2019-05-29T16:57:50.666Z,43.80
2019-05-29T17:00:21.783Z,43.10
2019-05-29T17:02:51.339Z,42.20
2019-05-29T17:05:22.084Z,42.90
2019-05-29T17:07:51.702Z,41.90
2019-05-29T17:10:25.346Z,41.80
2019-05-29T17:12:54.718Z,41.80
2019-05-29T17:15:24.787Z,41.90
2019-05-29T17:17:54.194Z,41.20
2019-05-29T17:20:39.695Z,40.90
2019-05-29T17:23:09.172Z,40.30
2019-05-29T17:25:38.528Z,38.80
2019-05-29T17:28:07.958Z,39.00
2019-05-29T17:30:37.258Z,39.10
2019-05-29T17:33:07.692Z,38.00
2019-05-29T17:35:37.047Z,37.00
2019-05-29T17:38:06.461Z,36.80
2019-05-29T17:40:35.910Z,35.80
2019-05-29T17:43:05.237Z,34.90
2019-05-29T17:45:34.603Z,35.50
2019-05-29T17:48:03.907Z,35.30
2019-05-29T17:50:33.307Z,34.90
2019-05-29T17:53:02.627Z,34.60
2019-05-29T17:55:32.019Z,34.40
2019-05-29T17:58:01.293Z,34.90
2019-05-29T18:00:30.629Z,34.20
2019-05-29T18:03:00.107Z,34.10
2019-05-29T18:05:29.455Z,33.90
2019-05-29T18:08:01.663Z,33.70
2019-05-29T18:10:29.974Z,33.90
2019-05-29T18:12:59.309Z,34.40
2019-05-29T18:15:28.748Z,34.40
2019-05-29T18:17:58.042Z,34.40
2019-05-29T18:20:27.897Z,33.90
2019-05-29T18:22:57.329Z,34.30
2019-05-29T18:25:27.984Z,34.30
2019-05-29T18:27:57.466Z,34.50
2019-05-29T18:30:26.744Z,34.40
2019-05-29T18:32:56.162Z,34.90
2019-05-29T18:35:25.550Z,34.80
2019-05-29T18:37:54.830Z,35.40
2019-05-29T18:40:24.366Z,35.50
2019-05-29T18:42:53.706Z,35.60
2019-05-29T18:45:24.715Z,36.50
2019-05-29T18:47:54.056Z,37.30
2019-05-29T18:50:23.608Z,38.40
2019-05-29T18:52:53.084Z,39.40
2019-05-29T18:55:22.884Z,40.40
2019-05-29T18:57:52.455Z,41.30
2019-05-29T19:00:23.242Z,42.20
2019-05-29T19:02:52.739Z,43.00
2019-05-29T19:05:23.455Z,43.80
2019-05-29T19:07:52.975Z,44.50
2019-05-29T19:10:23.555Z,45.40
2019-05-29T19:12:53.065Z,45.70
2019-05-29T19:15:23.765Z,46.60
2019-05-29T19:17:53.168Z,47.00
2019-05-29T19:20:22.591Z,47.60
2019-05-29T19:22:51.894Z,48.70
2019-05-29T19:25:22.525Z,48.70
2019-05-29T19:27:52.318Z,49.30
2019-05-29T19:30:22.825Z,49.90
2019-05-29T19:32:52.347Z,50.10
2019-05-29T19:35:21.721Z,50.80
2019-05-29T19:37:51.026Z,51.60
2019-05-29T19:40:20.414Z,55.50
2019-05-29T19:42:49.752Z,58.10
2019-05-29T19:45:19.257Z,55.20
2019-05-29T19:47:48.619Z,55.20
2019-05-29T19:50:18.195Z,55.30
2019-05-29T19:52:47.506Z,55.50
2019-05-29T19:55:16.939Z,55.60
2019-05-29T19:57:55.630Z,56.40
2019-05-29T20:00:17.934Z,57.80
2019-05-29T20:02:47.296Z,62.80
2019-05-29T20:05:16.789Z,65.90
2019-05-29T20:07:46.161Z,70.90
2019-05-29T20:10:15.500Z,77.20
2019-05-29T20:12:44.863Z,85.50
2019-05-29T20:15:14.161Z,90.30
2019-05-29T20:17:43.598Z,91.00
2019-05-29T20:20:13.243Z,89.00
2019-05-29T20:22:42.646Z,86.30
2019-05-29T20:25:13.825Z,86.70
2019-05-29T20:27:43.169Z,85.90
2019-05-29T20:30:17.589Z,83.70
2019-05-29T20:32:46.928Z,85.10
2019-05-29T20:35:16.670Z,88.70
2019-05-29T20:37:46.138Z,90.20
2019-05-29T20:40:15.634Z,96.30
2019-05-29T20:42:44.947Z,99.90
2019-05-29T20:45:14.444Z,99.90
2019-05-29T20:47:43.792Z,99.90
2019-05-29T20:50:14.882Z,99.90
2019-05-29T20:52:44.219Z,99.90
2019-05-29T20:55:14.071Z,99.90
2019-05-29T20:57:43.383Z,99.90
2019-05-29T21:00:14.868Z,99.90
2019-05-29T21:02:44.307Z,99.90
2019-05-29T21:05:13.741Z,99.90
2019-05-29T21:07:43.163Z,99.90
2019-05-29T21:10:13.494Z,99.90
2019-05-29T21:12:47.341Z,99.90
2019-05-29T21:15:14.132Z,99.90
2019-05-29T21:17:44.094Z,99.90
2019-05-29T21:20:13.763Z,99.90
2019-05-29T21:22:43.144Z,99.90
2019-05-29T21:25:17.849Z,99.90
2019-05-29T21:27:47.044Z,99.90
2019-05-29T21:30:15.317Z,99.90
2019-05-29T21:32:45.922Z,99.90
2019-05-29T21:35:15.303Z,99.90
2019-05-29T21:37:44.657Z,99.90
2019-05-29T21:40:14.415Z,99.90
2019-05-29T21:42:44.771Z,99.90
2019-05-29T21:45:14.318Z,99.90
2019-05-29T21:47:43.684Z,99.90
2019-05-29T21:50:13.392Z,99.90
2019-05-29T21:52:43.594Z,99.90
2019-05-29T21:55:13.322Z,99.90
2019-05-29T21:57:45.591Z,99.90
2019-05-29T22:00:16.878Z,99.90
2019-05-29T22:02:46.482Z,99.90
2019-05-29T22:05:15.876Z,99.90
2019-05-29T22:07:45.178Z,99.90
2019-05-29T22:10:14.793Z,99.90
2019-05-29T22:12:44.088Z,99.90
2019-05-29T22:15:13.668Z,99.90
2019-05-29T22:17:42.983Z,99.90
2019-05-29T22:20:12.621Z,99.90
2019-05-29T22:22:41.887Z,99.90
2019-05-29T22:25:11.312Z,99.90
2019-05-29T22:27:40.706Z,99.90
2019-05-29T22:30:10.093Z,99.90
2019-05-29T22:32:39.405Z,99.90
2019-05-29T22:35:09.712Z,99.90
2019-05-29T22:37:39.057Z,99.90
2019-05-29T22:40:08.712Z,99.90
2019-05-29T22:42:37.992Z,99.90
2019-05-29T22:45:07.991Z,99.90
2019-05-29T22:47:37.336Z,99.90
2019-05-29T22:50:06.788Z,99.90
2019-05-29T22:52:36.089Z,99.90
2019-05-29T22:55:05.668Z,99.90
2019-05-29T22:57:34.951Z,99.90
2019-05-29T23:00:05.300Z,99.90
2019-05-29T23:02:34.670Z,99.90
2019-05-29T23:05:04.544Z,99.90
2019-05-29T23:07:33.892Z,99.90
2019-05-29T23:10:03.179Z,99.90
2019-05-29T23:12:32.533Z,99.90
2019-05-29T23:15:02.928Z,99.90
2019-05-29T23:17:32.485Z,99.90
2019-05-29T23:20:03.994Z,99.90
2019-05-29T23:22:32.749Z,99.90
2019-05-29T23:25:03.282Z,99.90
2019-05-29T23:27:32.736Z,99.90
2019-05-29T23:30:03.240Z,99.90
2019-05-29T23:32:32.689Z,99.90
2019-05-29T23:35:03.414Z,99.90
2019-05-29T23:37:32.749Z,99.90
2019-05-29T23:40:02.019Z,99.90
2019-05-29T23:42:31.298Z,99.90
2019-05-29T23:45:01.567Z,99.90
2019-05-29T23:47:31.013Z,99.90
2019-05-29T23:50:00.284Z,99.90
2019-05-29T23:52:29.585Z,99.90
2019-05-29T23:54:59.859Z,99.90
2019-05-29T23:57:29.204Z,99.90
