createdAt,value
2017-10-06T00:00:49.604Z,34.2
2017-10-06T00:01:49.572Z,34.2
2017-10-06T00:02:49.618Z,34.2
2017-10-06T00:03:49.654Z,34.2
2017-10-06T00:04:49.938Z,34.2
2017-10-06T00:05:49.675Z,34.2
2017-10-06T00:06:49.695Z,34.2
2017-10-06T00:07:49.677Z,34.2
2017-10-06T00:08:49.798Z,34.2
2017-10-06T00:09:49.832Z,34.2
2017-10-06T00:10:50.105Z,34.2
2017-10-06T00:11:49.941Z,34.2
2017-10-06T00:12:49.968Z,34.2
2017-10-06T00:13:50.038Z,34.2
2017-10-06T00:14:50.119Z,34.2
2017-10-06T00:15:50.141Z,34.2
2017-10-06T00:16:50.545Z,34.2
2017-10-06T00:17:50.350Z,34.2
2017-10-06T00:18:50.300Z,34.2
2017-10-06T00:19:50.309Z,34.2
2017-10-06T00:20:50.417Z,34.2
2017-10-06T00:21:50.438Z,34.2
2017-10-06T00:22:50.759Z,34.2
2017-10-06T00:23:50.596Z,34.2
2017-10-06T00:24:50.637Z,34.2
2017-10-06T00:25:50.708Z,34.2
2017-10-06T00:26:50.751Z,34.2
2017-10-06T00:27:50.788Z,34.2
2017-10-06T00:28:51.188Z,34.2
2017-10-06T00:29:50.821Z,34.2
2017-10-06T00:30:50.952Z,34.2
2017-10-06T00:31:50.947Z,34.2
2017-10-06T00:32:51.043Z,34.2
2017-10-06T00:33:51.117Z,34.2
2017-10-06T00:34:51.436Z,34.2
2017-10-06T00:35:51.202Z,34.2
2017-10-06T00:36:51.290Z,34.2
2017-10-06T00:37:51.375Z,34.2
2017-10-06T00:38:51.361Z,34.2
2017-10-06T00:39:51.495Z,34.2
2017-10-06T00:40:51.770Z,34.2
2017-10-06T00:41:51.508Z,34.2
2017-10-06T00:42:51.515Z,34.2
2017-10-06T00:43:56.552Z,34.2
2017-10-06T00:44:51.679Z,34.2
2017-10-06T00:45:51.713Z,34.2
2017-10-06T00:46:52.015Z,34.2
2017-10-06T00:47:51.844Z,34.2
2017-10-06T00:48:51.865Z,34.2
2017-10-06T00:49:51.948Z,34.2
2017-10-06T00:50:52.030Z,34.2
2017-10-06T00:51:52.062Z,34.2
2017-10-06T00:52:52.363Z,34.2
2017-10-06T00:53:52.063Z,34.2
2017-10-06T00:54:52.198Z,34.2
2017-10-06T00:55:52.255Z,34.2
2017-10-06T00:56:52.295Z,34.2
2017-10-06T00:57:52.321Z,34.2
2017-10-06T00:58:52.646Z,34.2
2017-10-06T00:59:52.441Z,34.2
2017-10-06T01:00:52.879Z,34.2
2017-10-06T01:01:52.464Z,34.2
2017-10-06T01:02:52.491Z,34.2
2017-10-06T01:03:52.592Z,34.2
2017-10-06T01:04:52.894Z,34.2
2017-10-06T01:05:52.669Z,34.2
2017-10-06T01:06:52.703Z,34.2
2017-10-06T01:07:52.735Z,34.2
2017-10-06T01:08:52.818Z,34.2
2017-10-06T01:09:52.896Z,34.2
2017-10-06T01:10:53.140Z,34.2
2017-10-06T01:11:53.004Z,34.2
2017-10-06T01:12:53.076Z,34.2
2017-10-06T01:13:53.029Z,34.2
2017-10-06T01:14:53.044Z,34.2
2017-10-06T01:15:53.109Z,34.2
2017-10-06T01:16:53.343Z,34.2
2017-10-06T01:17:53.187Z,34.2
2017-10-06T01:18:53.270Z,34.2
2017-10-06T01:19:53.354Z,34.2
2017-10-06T01:20:53.400Z,34.2
2017-10-06T01:21:53.431Z,34.2
2017-10-06T01:22:53.450Z,34.2
2017-10-06T01:23:53.483Z,34.2
2017-10-06T01:24:53.519Z,34.2
2017-10-06T01:25:53.659Z,34.2
2017-10-06T01:26:53.681Z,34.2
2017-10-06T01:27:53.716Z,34.2
2017-10-06T01:28:53.761Z,34.2
2017-10-06T01:29:53.833Z,34.2
2017-10-06T01:30:53.877Z,34.2
2017-10-06T01:31:53.922Z,34.2
2017-10-06T01:32:53.993Z,34.2
2017-10-06T01:33:54.075Z,34.2
2017-10-06T01:34:54.095Z,34.2
2017-10-06T01:35:54.191Z,34.2
2017-10-06T01:36:54.190Z,34.2
2017-10-06T01:37:54.257Z,34.2
2017-10-06T01:38:54.353Z,34.2
2017-10-06T01:39:54.346Z,34.2
2017-10-06T01:40:54.443Z,34.2
2017-10-06T01:41:54.476Z,34.2
2017-10-06T01:42:54.533Z,34.2
2017-10-06T01:43:54.554Z,34.2
2017-10-06T01:44:54.637Z,34.2
2017-10-06T01:45:54.655Z,34.2
2017-10-06T01:46:54.729Z,34.2
2017-10-06T01:47:54.760Z,34.2
2017-10-06T01:48:54.757Z,34.2
2017-10-06T01:49:54.889Z,34.2
2017-10-06T01:50:54.998Z,34.2
2017-10-06T01:51:54.941Z,34.2
2017-10-06T01:52:54.953Z,34.2
2017-10-06T01:53:55.070Z,34.2
2017-10-06T01:54:55.140Z,34.2
2017-10-06T01:55:55.117Z,34.2
2017-10-06T01:56:55.141Z,34.2
2017-10-06T01:57:55.250Z,34.2
2017-10-06T01:58:55.222Z,34.2
2017-10-06T01:59:55.341Z,34.2
2017-10-06T02:00:55.338Z,34.2
2017-10-06T02:01:55.445Z,34.2
2017-10-06T02:02:55.553Z,34.2
2017-10-06T02:03:55.715Z,34.2
2017-10-06T02:04:55.669Z,34.2
2017-10-06T02:05:55.703Z,34.2
2017-10-06T02:06:55.733Z,34.2
2017-10-06T02:07:55.779Z,34.2
2017-10-06T02:08:55.786Z,34.2
2017-10-06T02:09:55.814Z,34.2
2017-10-06T02:10:55.838Z,34.2
2017-10-06T02:11:55.869Z,34.2
2017-10-06T02:12:55.941Z,34.2
2017-10-06T02:13:55.973Z,34.2
2017-10-06T02:14:56.057Z,34.2
2017-10-06T02:15:56.078Z,34.2
2017-10-06T02:16:56.126Z,34.2
2017-10-06T02:17:56.142Z,34.2
2017-10-06T02:18:56.160Z,34.2
2017-10-06T02:19:56.214Z,34.2
2017-10-06T02:20:56.305Z,34.2
2017-10-06T02:21:56.359Z,34.2
2017-10-06T02:22:56.726Z,34.2
2017-10-06T02:23:56.445Z,34.2
2017-10-06T02:24:56.509Z,34.2
2017-10-06T02:25:56.581Z,34.2
2017-10-06T02:26:56.625Z,34.2
2017-10-06T02:27:56.588Z,34.2
2017-10-06T02:28:56.919Z,34.2
2017-10-06T02:29:56.748Z,34.2
2017-10-06T02:30:56.776Z,34.2
2017-10-06T02:31:56.775Z,34.2
2017-10-06T02:32:56.767Z,34.2
2017-10-06T02:33:56.814Z,34.2
2017-10-06T02:34:57.136Z,34.2
2017-10-06T02:35:56.982Z,34.2
2017-10-06T02:36:57.011Z,34.2
2017-10-06T02:37:57.020Z,34.2
2017-10-06T02:38:57.130Z,34.2
2017-10-06T02:39:57.123Z,34.2
2017-10-06T02:40:57.422Z,34.2
2017-10-06T02:41:57.163Z,34.2
2017-10-06T02:42:57.207Z,34.2
2017-10-06T02:43:57.216Z,34.2
2017-10-06T02:44:57.310Z,34.2
2017-10-06T02:45:57.324Z,34.2
2017-10-06T02:46:57.644Z,34.2
2017-10-06T02:47:57.473Z,34.2
2017-10-06T02:48:57.542Z,34.2
2017-10-06T02:49:57.578Z,34.2
2017-10-06T02:50:57.621Z,34.2
2017-10-06T02:51:57.681Z,34.2
2017-10-06T02:52:57.967Z,34.2
2017-10-06T02:53:57.744Z,34.2
2017-10-06T02:54:57.764Z,34.2
2017-10-06T02:55:57.755Z,34.2
2017-10-06T02:56:57.802Z,34.2
2017-10-06T02:57:57.806Z,34.2
2017-10-06T02:58:58.212Z,34.2
2017-10-06T03:00:02.917Z,34.2
2017-10-06T03:00:57.970Z,34.2
2017-10-06T03:01:57.923Z,34.2
2017-10-06T03:02:58.059Z,34.2
2017-10-06T03:03:58.156Z,34.2
2017-10-06T03:04:58.446Z,34.2
2017-10-06T03:05:58.275Z,34.2
2017-10-06T03:06:58.343Z,34.2
2017-10-06T03:07:58.374Z,34.2
2017-10-06T03:08:58.447Z,34.2
2017-10-06T03:09:58.562Z,34.2
2017-10-06T03:10:58.883Z,34.2
2017-10-06T03:11:58.620Z,34.2
2017-10-06T03:12:58.600Z,34.2
2017-10-06T03:13:58.673Z,34.2
2017-10-06T03:14:58.705Z,34.2
2017-10-06T03:15:58.751Z,34.2
2017-10-06T03:16:59.053Z,34.2
2017-10-06T03:17:58.840Z,34.2
2017-10-06T03:18:58.962Z,34.2
2017-10-06T03:19:59.010Z,34.2
2017-10-06T03:20:59.098Z,34.2
2017-10-06T03:21:59.189Z,34.2
2017-10-06T03:22:59.545Z,34.2
2017-10-06T03:23:59.226Z,34.2
2017-10-06T03:24:59.298Z,34.2
2017-10-06T03:25:59.346Z,34.2
2017-10-06T03:26:59.402Z,34.2
2017-10-06T03:27:59.461Z,34.2
2017-10-06T03:28:59.713Z,34.2
2017-10-06T03:29:59.525Z,34.2
2017-10-06T03:30:59.533Z,34.2
2017-10-06T03:31:59.629Z,34.2
2017-10-06T03:32:59.621Z,34.2
2017-10-06T03:33:59.666Z,34.2
2017-10-06T03:35:00.019Z,34.2
2017-10-06T03:35:59.757Z,34.2
2017-10-06T03:36:59.769Z,34.2
2017-10-06T03:37:59.783Z,34.2
2017-10-06T03:38:59.867Z,34.2
2017-10-06T03:39:59.874Z,34.2
2017-10-06T03:41:00.186Z,34.2
2017-10-06T03:42:00.065Z,34.2
2017-10-06T03:43:00.112Z,34.2
2017-10-06T03:44:00.132Z,34.2
2017-10-06T03:45:00.163Z,34.2
2017-10-06T03:46:00.184Z,34.2
2017-10-06T03:47:00.440Z,34.2
2017-10-06T03:48:00.225Z,34.2
2017-10-06T03:49:00.298Z,34.2
2017-10-06T03:50:00.263Z,34.2
2017-10-06T03:51:00.910Z,34.2
2017-10-06T03:52:00.544Z,34.2
2017-10-06T03:53:00.679Z,34.2
2017-10-06T03:54:00.429Z,34.2
2017-10-06T03:55:00.424Z,34.2
2017-10-06T03:56:00.481Z,34.2
2017-10-06T03:57:00.539Z,34.2
2017-10-06T03:58:00.623Z,34.2
2017-10-06T03:59:00.973Z,34.2
2017-10-06T04:00:00.649Z,34.2
2017-10-06T04:01:00.719Z,34.2
2017-10-06T04:02:00.753Z,34.2
2017-10-06T04:03:00.785Z,34.2
2017-10-06T04:04:00.856Z,34.2
2017-10-06T04:05:01.183Z,34.2
2017-10-06T04:06:00.959Z,34.2
2017-10-06T04:07:00.991Z,34.2
2017-10-06T04:08:01.101Z,34.2
2017-10-06T04:09:01.133Z,34.2
2017-10-06T04:10:01.190Z,34.2
2017-10-06T04:11:01.518Z,34.2
2017-10-06T04:12:01.359Z,34.2
2017-10-06T04:13:01.467Z,34.2
2017-10-06T04:14:01.515Z,34.3
2017-10-06T04:15:01.546Z,34.3
2017-10-06T04:16:01.552Z,34.3
2017-10-06T04:17:02.048Z,34.4
2017-10-06T04:18:01.645Z,34.4
2017-10-06T04:19:01.701Z,34.4
2017-10-06T04:20:01.790Z,34.4
2017-10-06T04:21:01.841Z,34.4
2017-10-06T04:22:01.886Z,34.4
2017-10-06T04:23:02.200Z,34.4
2017-10-06T04:24:01.989Z,34.4
2017-10-06T04:25:02.029Z,34.4
2017-10-06T04:26:02.108Z,34.4
2017-10-06T04:27:02.149Z,34.4
2017-10-06T04:28:02.182Z,34.3
2017-10-06T04:29:02.598Z,34.4
2017-10-06T04:30:02.237Z,34.4
2017-10-06T04:31:02.245Z,34.5
2017-10-06T04:32:02.371Z,34.6
2017-10-06T04:33:02.385Z,34.7
2017-10-06T04:34:02.389Z,34.8
2017-10-06T04:35:02.678Z,34.9
2017-10-06T04:36:02.430Z,35
2017-10-06T04:37:02.464Z,35
2017-10-06T04:38:02.573Z,35.1
2017-10-06T04:39:02.666Z,35.1
2017-10-06T04:40:02.700Z,35.2
2017-10-06T04:41:02.989Z,35.2
2017-10-06T04:42:02.735Z,35.2
2017-10-06T04:43:02.772Z,35.3
2017-10-06T04:44:02.855Z,35.3
2017-10-06T04:45:02.926Z,35.3
2017-10-06T04:46:03.023Z,35.4
2017-10-06T04:47:03.260Z,35.4
2017-10-06T04:48:03.664Z,35.4
2017-10-06T04:49:03.108Z,35.4
2017-10-06T04:50:03.125Z,35.5
2017-10-06T04:51:03.200Z,35.4
2017-10-06T04:52:03.230Z,35.5
2017-10-06T04:53:03.559Z,35.5
2017-10-06T04:54:03.332Z,35.5
2017-10-06T04:55:03.458Z,35.5
2017-10-06T04:56:03.462Z,35.5
2017-10-06T04:57:03.594Z,35.5
2017-10-06T04:58:03.678Z,35.5
2017-10-06T04:59:03.865Z,35.5
2017-10-06T05:00:03.674Z,35.5
2017-10-06T05:01:03.713Z,35.5
2017-10-06T05:02:03.747Z,35.5
2017-10-06T05:03:03.803Z,35.5
2017-10-06T05:04:03.838Z,35.5
2017-10-06T05:05:04.166Z,35.4
2017-10-06T05:06:03.915Z,35.4
2017-10-06T05:07:03.970Z,35.4
2017-10-06T05:08:04.041Z,35.4
2017-10-06T05:09:04.064Z,35.4
2017-10-06T05:10:04.120Z,35.4
2017-10-06T05:11:04.513Z,35.3
2017-10-06T05:12:04.212Z,35.3
2017-10-06T05:13:04.229Z,35.3
2017-10-06T05:14:04.315Z,35.3
2017-10-06T05:15:04.427Z,35.3
2017-10-06T05:16:04.390Z,35.2
2017-10-06T05:17:04.705Z,35.2
2017-10-06T05:18:04.433Z,35.2
2017-10-06T05:19:04.463Z,35.2
2017-10-06T05:20:04.537Z,35.1
2017-10-06T05:21:04.579Z,35.1
2017-10-06T05:22:04.738Z,35
2017-10-06T05:23:05.273Z,35
2017-10-06T05:24:04.737Z,35
2017-10-06T05:25:04.891Z,35
2017-10-06T05:26:04.805Z,34.9
2017-10-06T05:27:04.850Z,34.9
2017-10-06T05:28:04.895Z,34.9
2017-10-06T05:29:05.187Z,34.9
2017-10-06T05:30:04.963Z,34.9
2017-10-06T05:31:04.991Z,34.8
2017-10-06T05:32:05.131Z,34.8
2017-10-06T05:33:05.172Z,34.8
2017-10-06T05:34:05.256Z,34.8
2017-10-06T05:35:05.581Z,34.8
2017-10-06T05:36:05.320Z,34.7
2017-10-06T05:37:05.364Z,34.7
2017-10-06T05:38:05.470Z,34.7
2017-10-06T05:39:05.563Z,34.7
2017-10-06T05:40:05.541Z,34.7
2017-10-06T05:41:05.918Z,34.6
2017-10-06T05:42:05.720Z,34.6
2017-10-06T05:43:05.786Z,34.6
2017-10-06T05:44:05.810Z,34.6
2017-10-06T05:45:05.843Z,34.6
2017-10-06T05:46:05.845Z,34.6
2017-10-06T05:47:06.202Z,34.5
2017-10-06T05:48:06.027Z,34.5
2017-10-06T05:49:06.113Z,34.5
2017-10-06T05:50:06.185Z,34.5
2017-10-06T05:51:06.291Z,34.4
2017-10-06T05:52:06.338Z,34.4
2017-10-06T05:53:06.664Z,34.4
2017-10-06T05:54:06.429Z,34.4
2017-10-06T05:55:06.474Z,34.4
2017-10-06T05:56:06.538Z,34.4
2017-10-06T05:57:06.529Z,34.3
2017-10-06T05:58:06.569Z,34.3
2017-10-06T05:59:06.987Z,34.3
2017-10-06T06:00:06.737Z,34.3
2017-10-06T06:01:06.781Z,34.3
2017-10-06T06:02:06.785Z,34.3
2017-10-06T06:03:06.861Z,34.3
2017-10-06T06:04:06.932Z,34.3
2017-10-06T06:05:07.273Z,34.3
2017-10-06T06:06:07.010Z,34.3
2017-10-06T06:07:07.092Z,34.3
2017-10-06T06:08:07.088Z,34.3
2017-10-06T06:09:07.158Z,34.3
2017-10-06T06:10:07.203Z,34.2
2017-10-06T06:11:07.530Z,34.2
2017-10-06T06:12:07.339Z,34.2
2017-10-06T06:13:07.444Z,34.2
2017-10-06T06:14:07.448Z,34.2
2017-10-06T06:15:07.573Z,34.2
2017-10-06T06:16:07.656Z,34.2
2017-10-06T06:17:07.884Z,34.2
2017-10-06T06:18:07.654Z,34.2
2017-10-06T06:19:07.700Z,34.2
2017-10-06T06:20:07.784Z,34.2
2017-10-06T06:21:07.829Z,34.2
2017-10-06T06:22:08.156Z,34.2
2017-10-06T06:23:08.214Z,34.2
2017-10-06T06:24:08.506Z,34.2
2017-10-06T06:25:08.022Z,34.2
2017-10-06T06:26:08.918Z,34.2
2017-10-06T06:27:08.282Z,34.2
2017-10-06T06:28:08.386Z,34.1
2017-10-06T06:29:08.650Z,34.2
2017-10-06T06:30:08.470Z,34.2
2017-10-06T06:31:08.419Z,34.1
2017-10-06T06:32:08.944Z,34.1
2017-10-06T06:33:08.510Z,34.1
2017-10-06T06:34:08.607Z,34.1
2017-10-06T06:35:09.011Z,34.1
2017-10-06T06:36:08.678Z,34.1
2017-10-06T06:37:08.860Z,34.1
2017-10-06T06:38:08.802Z,34.1
2017-10-06T06:39:09.427Z,34.1
2017-10-06T06:40:09.712Z,33.9
2017-10-06T06:41:09.279Z,33.7
2017-10-06T06:42:09.419Z,33.5
2017-10-06T06:43:09.105Z,33.3
2017-10-06T06:44:09.909Z,33.1
2017-10-06T06:45:09.144Z,33
2017-10-06T06:46:09.201Z,33
2017-10-06T06:47:09.454Z,32.9
2017-10-06T06:48:09.228Z,32.9
2017-10-06T06:49:09.190Z,33
2017-10-06T06:50:09.281Z,33.1
2017-10-06T06:51:09.284Z,33.2
2017-10-06T06:52:09.319Z,33.2
2017-10-06T06:53:09.754Z,33.2
2017-10-06T06:54:09.473Z,33.2
2017-10-06T06:55:09.491Z,33.2
2017-10-06T06:56:09.550Z,33.2
2017-10-06T06:57:09.640Z,33.2
2017-10-06T06:58:09.666Z,33.2
2017-10-06T06:59:10.046Z,33.3
2017-10-06T07:00:09.744Z,33.3
2017-10-06T07:01:09.815Z,33.3
2017-10-06T07:02:09.880Z,33.3
2017-10-06T07:03:09.970Z,33.2
2017-10-06T07:04:10.092Z,33.3
2017-10-06T07:05:10.648Z,33.2
2017-10-06T07:06:10.182Z,33.2
2017-10-06T07:07:10.501Z,33.2
2017-10-06T07:08:10.576Z,33.1
2017-10-06T07:09:10.838Z,33.1
2017-10-06T07:10:10.633Z,33.1
2017-10-06T07:11:11.014Z,33.1
2017-10-06T07:12:12.705Z,33.1
2017-10-06T07:13:11.032Z,33.1
2017-10-06T07:14:11.040Z,33.1
2017-10-06T07:15:11.033Z,33.2
2017-10-06T07:16:11.329Z,33.1
2017-10-06T07:17:11.467Z,33.1
2017-10-06T07:18:12.086Z,33
2017-10-06T07:19:11.184Z,33
2017-10-06T07:20:11.110Z,32.9
2017-10-06T07:21:11.343Z,33
2017-10-06T07:22:11.455Z,33
2017-10-06T07:23:11.812Z,33
2017-10-06T07:24:11.531Z,33
2017-10-06T07:25:11.534Z,32.9
2017-10-06T07:26:11.700Z,32.9
2017-10-06T07:27:11.643Z,32.9
2017-10-06T07:28:11.732Z,32.8
2017-10-06T07:29:11.879Z,32.9
2017-10-06T07:30:11.867Z,33
2017-10-06T07:31:11.668Z,32.9
2017-10-06T07:32:12.437Z,32.9
2017-10-06T07:33:11.799Z,33
2017-10-06T07:34:11.973Z,32.9
2017-10-06T07:35:12.358Z,33
2017-10-06T07:36:12.080Z,33.1
2017-10-06T07:37:12.235Z,33.1
2017-10-06T07:38:12.193Z,33.1
2017-10-06T07:39:12.326Z,33.1
2017-10-06T07:40:12.156Z,33.1
2017-10-06T07:41:12.411Z,33.1
2017-10-06T07:42:12.157Z,33.1
2017-10-06T07:43:12.173Z,33
2017-10-06T07:44:12.428Z,33.1
2017-10-06T07:45:12.382Z,33.1
2017-10-06T07:46:12.551Z,33.1
2017-10-06T07:47:12.729Z,33.1
2017-10-06T07:48:12.810Z,33.2
2017-10-06T07:49:12.758Z,33.2
2017-10-06T07:50:12.557Z,33.2
2017-10-06T07:51:12.781Z,33.3
2017-10-06T07:52:12.692Z,33.3
2017-10-06T07:53:13.137Z,33.2
2017-10-06T07:54:12.732Z,33.2
2017-10-06T07:55:13.308Z,33.3
2017-10-06T07:56:13.250Z,33.2
2017-10-06T07:57:13.003Z,33.1
2017-10-06T07:58:13.079Z,33.1
2017-10-06T07:59:13.473Z,33.1
2017-10-06T08:00:13.242Z,33.1
2017-10-06T08:01:13.302Z,33.1
2017-10-06T08:02:13.361Z,33.2
2017-10-06T08:03:13.551Z,33.2
2017-10-06T08:04:13.400Z,33.2
2017-10-06T08:05:13.586Z,33.2
2017-10-06T08:06:13.368Z,33.1
2017-10-06T08:07:13.624Z,33.2
2017-10-06T08:08:13.740Z,33.1
2017-10-06T08:09:13.654Z,33.1
2017-10-06T08:10:13.739Z,33.1
2017-10-06T08:11:14.505Z,33
2017-10-06T08:12:14.050Z,33
2017-10-06T08:13:14.372Z,32.9
2017-10-06T08:14:14.110Z,33
2017-10-06T08:15:14.213Z,33
2017-10-06T08:16:15.222Z,33.1
2017-10-06T08:17:15.358Z,33.1
2017-10-06T08:18:14.547Z,33.2
2017-10-06T08:19:14.402Z,33.3
2017-10-06T08:20:14.607Z,33.3
2017-10-06T08:21:14.596Z,33.3
2017-10-06T08:22:14.754Z,33.4
2017-10-06T08:23:14.969Z,33.4
2017-10-06T08:24:14.659Z,33.4
2017-10-06T08:25:14.871Z,33.4
2017-10-06T08:26:14.606Z,33.5
2017-10-06T08:27:14.752Z,33.7
2017-10-06T08:28:14.932Z,33.8
2017-10-06T08:29:15.180Z,33.8
2017-10-06T08:30:14.837Z,33.8
2017-10-06T08:31:15.343Z,33.7
2017-10-06T08:32:14.988Z,33.7
2017-10-06T08:33:14.937Z,33.6
2017-10-06T08:34:15.197Z,33.5
2017-10-06T08:35:15.424Z,33.5
2017-10-06T08:36:15.293Z,33.6
2017-10-06T08:37:15.334Z,33.5
2017-10-06T08:38:15.388Z,33.5
2017-10-06T08:39:15.670Z,33.5
2017-10-06T08:40:15.652Z,33.5
2017-10-06T08:41:15.969Z,33.5
2017-10-06T08:42:15.796Z,33.5
2017-10-06T08:43:15.782Z,33.4
2017-10-06T08:44:15.841Z,33.3
2017-10-06T08:45:15.621Z,33.3
2017-10-06T08:46:16.248Z,33.4
2017-10-06T08:47:16.205Z,33.3
2017-10-06T08:48:15.865Z,33.3
2017-10-06T08:49:15.955Z,33.4
2017-10-06T08:50:16.076Z,33.6
2017-10-06T08:51:15.845Z,33.6
2017-10-06T08:52:15.956Z,33.7
2017-10-06T08:53:16.407Z,33.7
2017-10-06T08:54:16.324Z,33.7
2017-10-06T08:55:16.208Z,33.7
2017-10-06T08:56:16.130Z,33.7
2017-10-06T08:57:16.287Z,33.7
2017-10-06T08:58:16.221Z,33.7
2017-10-06T08:59:16.736Z,33.6
2017-10-06T09:00:16.515Z,33.5
2017-10-06T09:01:16.625Z,33.5
2017-10-06T09:02:16.613Z,33.5
2017-10-06T09:03:16.525Z,33.4
2017-10-06T09:04:16.602Z,33.3
2017-10-06T09:05:16.879Z,33.2
2017-10-06T09:06:16.563Z,33.2
2017-10-06T09:07:16.519Z,33.2
2017-10-06T09:08:16.575Z,33.2
2017-10-06T09:09:16.921Z,33.2
2017-10-06T09:10:16.894Z,33.1
2017-10-06T09:11:17.001Z,33.1
2017-10-06T09:12:17.045Z,33.2
2017-10-06T09:13:17.124Z,33.1
2017-10-06T09:14:17.035Z,33.1
2017-10-06T09:15:17.009Z,33.2
2017-10-06T09:16:17.282Z,33.2
2017-10-06T09:17:18.155Z,33.2
2017-10-06T09:18:17.414Z,33.2
2017-10-06T09:19:17.341Z,33.2
2017-10-06T09:20:17.194Z,33.2
2017-10-06T09:21:17.245Z,33.2
2017-10-06T09:22:17.288Z,33.3
2017-10-06T09:23:17.841Z,33.4
2017-10-06T09:24:17.290Z,33.4
2017-10-06T09:25:17.503Z,33.5
2017-10-06T09:26:17.499Z,33.6
2017-10-06T09:27:17.465Z,33.7
2017-10-06T09:28:17.559Z,33.7
2017-10-06T09:29:17.780Z,33.6
2017-10-06T09:30:17.628Z,33.6
2017-10-06T09:31:17.584Z,33.6
2017-10-06T09:32:18.015Z,33.6
2017-10-06T09:33:17.837Z,33.6
2017-10-06T09:34:17.916Z,33.6
2017-10-06T09:35:18.353Z,33.5
2017-10-06T09:36:17.969Z,33.5
2017-10-06T09:37:17.790Z,33.5
2017-10-06T09:38:18.092Z,33.5
2017-10-06T09:39:18.004Z,33.5
2017-10-06T09:40:18.249Z,33.5
2017-10-06T09:41:18.253Z,33.6
2017-10-06T09:42:18.023Z,33.6
2017-10-06T09:43:18.095Z,33.6
2017-10-06T09:44:18.261Z,33.6
2017-10-06T09:45:18.286Z,33.6
2017-10-06T09:46:19.454Z,33.7
2017-10-06T09:47:21.090Z,33.8
2017-10-06T09:48:21.221Z,33.8
2017-10-06T09:49:21.288Z,33.8
2017-10-06T09:50:21.235Z,33.7
2017-10-06T09:51:21.432Z,33.7
2017-10-06T09:52:21.847Z,33.8
2017-10-06T09:53:22.867Z,33.7
2017-10-06T09:54:21.460Z,33.6
2017-10-06T09:55:21.856Z,33.7
2017-10-06T09:56:22.180Z,33.7
2017-10-06T09:57:21.265Z,33.6
2017-10-06T09:58:21.747Z,33.7
2017-10-06T09:59:21.262Z,33.7
2017-10-06T10:00:21.665Z,33.7
2017-10-06T10:01:22.055Z,33.8
2017-10-06T10:02:21.744Z,33.8
2017-10-06T10:03:21.593Z,33.7
2017-10-06T10:04:22.290Z,33.7
2017-10-06T10:05:22.593Z,33.6
2017-10-06T10:06:22.232Z,33.6
2017-10-06T10:07:22.684Z,33.6
2017-10-06T10:08:22.743Z,33.6
2017-10-06T10:09:22.261Z,33.6
2017-10-06T10:10:22.935Z,33.6
2017-10-06T10:11:22.302Z,33.7
2017-10-06T10:12:22.326Z,33.7
2017-10-06T10:13:22.299Z,33.7
2017-10-06T10:14:22.182Z,33.8
2017-10-06T10:15:22.601Z,33.9
2017-10-06T10:16:23.432Z,33.9
2017-10-06T10:17:22.524Z,33.8
2017-10-06T10:18:22.245Z,33.7
2017-10-06T10:19:22.621Z,33.7
2017-10-06T10:20:23.269Z,33.6
2017-10-06T10:21:22.571Z,33.6
2017-10-06T10:22:23.499Z,33.7
2017-10-06T10:23:23.029Z,33.8
2017-10-06T10:24:23.276Z,33.7
2017-10-06T10:25:23.772Z,33.6
2017-10-06T10:26:23.370Z,33.6
2017-10-06T10:27:23.616Z,33.6
2017-10-06T10:28:23.469Z,33.6
2017-10-06T10:29:23.117Z,33.7
2017-10-06T10:30:23.327Z,33.8
2017-10-06T10:31:23.147Z,33.9
2017-10-06T10:32:23.089Z,33.9
2017-10-06T10:33:24.113Z,33.9
2017-10-06T10:34:23.759Z,33.9
2017-10-06T10:35:23.285Z,33.9
2017-10-06T10:36:23.467Z,34
2017-10-06T10:37:24.049Z,34.1
2017-10-06T10:38:23.329Z,34.1
2017-10-06T10:39:23.406Z,34
2017-10-06T10:40:23.943Z,34.1
2017-10-06T10:41:23.494Z,34.1
2017-10-06T10:42:23.566Z,34.1
2017-10-06T10:43:23.806Z,34.2
2017-10-06T10:44:23.589Z,34.2
2017-10-06T10:45:23.573Z,34.2
2017-10-06T10:46:23.962Z,34.1
2017-10-06T10:47:23.625Z,34.1
2017-10-06T10:48:23.752Z,34.1
2017-10-06T10:49:23.833Z,34.1
2017-10-06T10:50:23.653Z,34.1
2017-10-06T10:51:24.327Z,34.1
2017-10-06T10:52:24.155Z,34.1
2017-10-06T10:53:23.973Z,34
2017-10-06T10:54:24.393Z,34
2017-10-06T10:55:24.393Z,34
2017-10-06T10:56:24.128Z,34
2017-10-06T10:57:24.132Z,34
2017-10-06T10:58:24.447Z,34
2017-10-06T10:59:24.301Z,34
2017-10-06T11:00:24.192Z,34
2017-10-06T11:01:24.468Z,34
2017-10-06T11:02:24.630Z,34.1
2017-10-06T11:03:24.719Z,34.2
2017-10-06T11:04:25.404Z,34.1
2017-10-06T11:05:24.718Z,34.2
2017-10-06T11:06:25.133Z,34.1
2017-10-06T11:07:25.230Z,34.2
2017-10-06T11:08:25.283Z,34.2
2017-10-06T11:09:25.148Z,34.3
2017-10-06T11:10:25.447Z,34.3
2017-10-06T11:11:28.798Z,34.5
2017-10-06T11:12:25.253Z,34.6
2017-10-06T11:13:25.432Z,34.7
2017-10-06T11:14:25.498Z,34.7
2017-10-06T11:15:25.418Z,34.8
2017-10-06T11:16:25.718Z,34.8
2017-10-06T11:17:25.899Z,34.8
2017-10-06T11:18:25.522Z,34.8
2017-10-06T11:19:25.747Z,34.7
2017-10-06T11:20:25.782Z,34.8
2017-10-06T11:21:25.719Z,34.9
2017-10-06T11:22:25.930Z,35
2017-10-06T11:23:25.613Z,35
2017-10-06T11:24:23.496Z,35.1
2017-10-06T11:25:23.296Z,35.2
2017-10-06T11:26:24.137Z,35.3
2017-10-06T11:27:23.234Z,35.4
2017-10-06T11:28:23.644Z,35.5
2017-10-06T11:29:23.480Z,35.5
2017-10-06T11:30:23.517Z,35.5
2017-10-06T11:31:23.545Z,35.5
2017-10-06T11:32:23.534Z,35.5
2017-10-06T11:33:23.685Z,35.4
2017-10-06T11:34:24.171Z,35.3
2017-10-06T11:35:23.801Z,35.2
2017-10-06T11:36:23.831Z,35.1
2017-10-06T11:37:23.918Z,34.9
2017-10-06T11:38:23.980Z,34.8
2017-10-06T11:39:23.997Z,34.7
2017-10-06T11:40:24.423Z,34.6
2017-10-06T11:41:24.121Z,34.5
2017-10-06T11:42:24.132Z,34.4
2017-10-06T11:43:24.182Z,34.4
2017-10-06T11:44:24.260Z,34.4
2017-10-06T11:45:24.346Z,34.3
2017-10-06T11:46:24.637Z,34.3
2017-10-06T11:47:24.454Z,34.2
2017-10-06T11:48:24.537Z,34.2
2017-10-06T11:49:24.564Z,34.1
2017-10-06T11:50:24.602Z,34
2017-10-06T11:51:24.544Z,33.9
2017-10-06T11:52:24.923Z,33.9
2017-10-06T11:53:24.699Z,33.8
2017-10-06T11:54:24.788Z,33.8
2017-10-06T11:55:24.750Z,33.8
2017-10-06T11:56:24.781Z,33.7
2017-10-06T11:57:24.957Z,33.6
2017-10-06T11:58:25.157Z,33.6
2017-10-06T11:59:25.005Z,33.5
2017-10-06T12:00:25.132Z,33.5
2017-10-06T12:01:25.077Z,33.5
2017-10-06T12:02:24.997Z,33.5
2017-10-06T12:03:25.074Z,33.5
2017-10-06T12:04:25.467Z,33.5
2017-10-06T12:05:25.260Z,33.5
2017-10-06T12:06:25.323Z,33.5
2017-10-06T12:07:25.325Z,33.6
2017-10-06T12:08:25.366Z,33.5
2017-10-06T12:09:25.404Z,33.6
2017-10-06T12:10:25.736Z,33.6
2017-10-06T12:11:25.535Z,33.6
2017-10-06T12:12:25.702Z,33.6
2017-10-06T12:13:25.689Z,33.5
2017-10-06T12:14:25.760Z,33.4
2017-10-06T12:15:25.828Z,33.4
2017-10-06T12:16:26.186Z,33.3
2017-10-06T12:17:25.914Z,33.2
2017-10-06T12:18:26.074Z,33.2
2017-10-06T12:19:26.147Z,33.1
2017-10-06T12:20:26.242Z,33.1
2017-10-06T12:21:26.296Z,33.1
2017-10-06T12:22:26.645Z,33
2017-10-06T12:23:26.382Z,33
2017-10-06T12:24:26.463Z,32.9
2017-10-06T12:25:26.524Z,32.9
2017-10-06T12:26:26.673Z,32.9
2017-10-06T12:27:26.681Z,32.9
2017-10-06T12:28:26.932Z,32.9
2017-10-06T12:29:26.691Z,32.8
2017-10-06T12:30:26.784Z,32.8
2017-10-06T12:31:26.878Z,32.8
2017-10-06T12:32:26.810Z,32.8
2017-10-06T12:33:26.935Z,32.8
2017-10-06T12:34:27.233Z,32.8
2017-10-06T12:35:27.152Z,32.8
2017-10-06T12:36:27.088Z,32.8
2017-10-06T12:37:27.189Z,32.8
2017-10-06T12:38:27.703Z,32.8
2017-10-06T12:39:27.220Z,32.8
2017-10-06T12:40:27.519Z,32.8
2017-10-06T12:41:27.306Z,32.8
2017-10-06T12:42:27.249Z,32.7
2017-10-06T12:43:27.664Z,32.7
2017-10-06T12:44:27.759Z,32.7
2017-10-06T12:45:27.442Z,32.7
2017-10-06T12:46:27.737Z,32.7
2017-10-06T12:47:27.525Z,32.7
2017-10-06T12:48:27.599Z,32.7
2017-10-06T12:49:27.821Z,32.7
2017-10-06T12:50:27.776Z,32.7
2017-10-06T12:51:27.766Z,32.7
2017-10-06T12:52:28.246Z,32.8
2017-10-06T12:53:27.948Z,32.8
2017-10-06T12:54:28.081Z,32.8
2017-10-06T12:55:28.091Z,32.8
2017-10-06T12:56:28.148Z,32.8
2017-10-06T12:57:28.225Z,32.8
2017-10-06T12:58:28.474Z,32.8
2017-10-06T12:59:28.242Z,32.7
2017-10-06T13:00:28.291Z,32.7
2017-10-06T13:01:28.460Z,32.7
2017-10-06T13:02:28.496Z,32.8
2017-10-06T13:03:28.886Z,32.8
2017-10-06T13:04:28.547Z,32.8
2017-10-06T13:05:28.612Z,32.8
2017-10-06T13:06:28.613Z,32.8
2017-10-06T13:07:28.800Z,32.8
2017-10-06T13:08:28.810Z,32.8
2017-10-06T13:09:29.134Z,32.8
2017-10-06T13:10:28.826Z,32.8
2017-10-06T13:11:29.013Z,32.8
2017-10-06T13:12:29.124Z,32.8
2017-10-06T13:13:28.877Z,32.8
2017-10-06T13:14:29.198Z,32.8
2017-10-06T13:15:29.261Z,32.8
2017-10-06T13:16:29.188Z,32.8
2017-10-06T13:17:29.202Z,32.7
2017-10-06T13:18:29.277Z,32.8
2017-10-06T13:19:29.679Z,32.8
2017-10-06T13:20:29.440Z,32.8
2017-10-06T13:21:29.742Z,32.8
2017-10-06T13:22:29.566Z,32.8