createdAt,value
2023-10-18T00:00:00.286Z,1019.68
2023-10-18T00:05:00.179Z,1019.59
2023-10-18T00:10:00.222Z,1019.5
2023-10-18T00:15:00.157Z,1019.39
2023-10-18T00:20:00.253Z,1019.32
2023-10-18T00:25:00.186Z,1019.31
2023-10-18T00:30:00.195Z,1019.27
2023-10-18T00:35:00.155Z,1019.36
2023-10-18T00:40:00.251Z,1019.39
2023-10-18T00:45:00.169Z,1019.4
2023-10-18T00:50:00.130Z,1019.28
2023-10-18T00:55:00.176Z,1019.23
2023-10-18T01:00:00.298Z,1019.26
2023-10-18T01:05:00.146Z,1019.32
2023-10-18T01:10:00.178Z,1019.29
2023-10-18T01:15:00.137Z,1019.27
2023-10-18T01:20:00.159Z,1019.19
2023-10-18T01:25:00.198Z,1019.18
2023-10-18T01:30:00.147Z,1019.11
2023-10-18T01:35:00.153Z,1019.07
2023-10-18T01:40:00.234Z,1019.06
2023-10-18T01:45:00.164Z,1018.98
2023-10-18T01:50:00.195Z,1018.9
2023-10-18T01:55:00.208Z,1018.91
2023-10-18T02:00:00.208Z,1018.96
2023-10-18T02:05:00.181Z,1018.88
2023-10-18T02:10:00.229Z,1018.8
2023-10-18T02:15:00.138Z,1018.84
2023-10-18T02:20:00.219Z,1018.73
2023-10-18T02:25:00.173Z,1018.69
2023-10-18T02:30:00.140Z,1018.67
2023-10-18T02:35:00.144Z,1018.7
2023-10-18T02:40:05.300Z,1018.71
2023-10-18T02:45:00.147Z,1018.71
2023-10-18T02:50:00.143Z,1018.68
2023-10-18T02:55:00.250Z,1018.61
2023-10-18T03:00:00.259Z,1018.56
2023-10-18T03:05:00.143Z,1018.48
2023-10-18T03:10:00.227Z,1018.45
2023-10-18T03:15:00.122Z,1018.53
2023-10-18T03:20:00.162Z,1018.52
2023-10-18T03:25:00.481Z,1018.45
2023-10-18T03:30:00.172Z,1018.31
2023-10-18T03:35:00.137Z,1018.18
2023-10-18T03:40:00.240Z,1018.05
2023-10-18T03:45:00.173Z,1018
2023-10-18T03:50:00.168Z,1018.02
2023-10-18T03:55:00.144Z,1017.98
2023-10-18T04:00:00.202Z,1018
2023-10-18T04:05:00.152Z,1017.95
2023-10-18T04:10:00.135Z,1017.99
2023-10-18T04:15:00.181Z,1017.98
2023-10-18T04:20:00.143Z,1017.93
2023-10-18T04:25:00.131Z,1017.95
2023-10-18T04:30:00.890Z,1018.01
2023-10-18T04:35:00.125Z,1017.91
2023-10-18T04:40:00.295Z,1017.83
2023-10-18T04:45:00.137Z,1017.72
2023-10-18T04:50:00.110Z,1017.66
2023-10-18T04:55:00.140Z,1017.65
2023-10-18T05:00:00.226Z,1017.52
2023-10-18T05:05:00.114Z,1017.51
2023-10-18T05:10:00.135Z,1017.46
2023-10-18T05:15:00.102Z,1017.44
2023-10-18T05:20:00.147Z,1017.45
2023-10-18T05:25:00.163Z,1017.41
2023-10-18T05:30:00.142Z,1017.43
2023-10-18T05:35:10.760Z,1017.52
2023-10-18T05:40:00.211Z,1017.49
2023-10-18T05:45:00.125Z,1017.44
2023-10-18T05:50:00.157Z,1017.43
2023-10-18T05:55:00.238Z,1017.52
2023-10-18T06:00:00.165Z,1017.45
2023-10-18T06:05:00.128Z,1017.45
2023-10-18T06:10:00.215Z,1017.44
2023-10-18T06:15:00.121Z,1017.4
2023-10-18T06:20:00.188Z,1017.4
2023-10-18T06:25:00.172Z,1017.31
2023-10-18T06:30:00.145Z,1017.23
2023-10-18T06:35:00.173Z,1017.2
2023-10-18T06:40:00.194Z,1017.26
2023-10-18T06:45:00.121Z,1017.32
2023-10-18T06:50:11.711Z,1017.25
2023-10-18T06:55:00.236Z,1017.2
2023-10-18T07:00:00.202Z,1017.14
2023-10-18T07:05:00.121Z,1017.1
2023-10-18T07:10:00.178Z,1017.06
2023-10-18T07:15:00.118Z,1016.99
2023-10-18T07:20:00.185Z,1017
2023-10-18T07:25:00.128Z,1016.91
2023-10-18T07:30:00.113Z,1016.85
2023-10-18T07:35:00.148Z,1016.84
2023-10-18T07:40:00.199Z,1016.75
2023-10-18T07:45:00.106Z,1016.67
2023-10-18T07:50:00.156Z,1016.57
2023-10-18T07:55:00.172Z,1016.42
2023-10-18T08:00:00.234Z,1016.38
2023-10-18T08:05:00.341Z,1016.27
2023-10-18T08:10:00.255Z,1016.17
2023-10-18T08:15:00.125Z,1016.09
2023-10-18T08:20:00.225Z,1016.07
2023-10-18T08:25:00.202Z,1016.09
2023-10-18T08:30:00.128Z,1016.12
2023-10-18T08:35:00.104Z,1016.15
2023-10-18T08:40:00.197Z,1016.16
2023-10-18T08:45:00.136Z,1016.14
2023-10-18T08:50:00.132Z,1016.14
2023-10-18T08:55:00.176Z,1016.15
2023-10-18T09:00:00.157Z,1016.1
2023-10-18T09:05:00.129Z,1016.09
2023-10-18T09:10:00.162Z,1016.02
2023-10-18T09:15:00.128Z,1016.01
2023-10-18T09:20:00.153Z,1015.92
2023-10-18T09:25:00.156Z,1015.86
2023-10-18T09:30:00.160Z,1015.77
2023-10-18T09:35:00.147Z,1015.79
2023-10-18T09:40:00.251Z,1015.76
2023-10-18T09:45:00.156Z,1015.7
2023-10-18T09:50:00.115Z,1015.62
2023-10-18T09:55:00.172Z,1015.35
2023-10-18T10:00:00.232Z,1015.27
2023-10-18T10:05:00.116Z,1015.18
2023-10-18T10:10:00.193Z,1015.12
2023-10-18T10:15:00.194Z,1014.99
2023-10-18T10:20:00.234Z,1014.94
2023-10-18T10:25:01.230Z,1014.95
2023-10-18T10:30:00.145Z,1014.88
2023-10-18T10:35:00.105Z,1014.7
2023-10-18T10:40:00.213Z,1014.64
2023-10-18T10:45:00.120Z,1014.59
2023-10-18T10:50:00.188Z,1014.5
2023-10-18T10:55:00.161Z,1014.4
2023-10-18T11:00:00.167Z,1014.23
2023-10-18T11:05:00.201Z,1014.09
2023-10-18T11:10:00.186Z,1013.94
2023-10-18T11:15:00.144Z,1013.82
2023-10-18T11:20:00.477Z,1013.6
2023-10-18T11:25:00.193Z,1013.57
2023-10-18T11:30:00.158Z,1013.38
2023-10-18T11:35:00.141Z,1013.36
2023-10-18T11:40:00.236Z,1013.24
2023-10-18T11:45:00.153Z,1013.15
2023-10-18T11:50:00.126Z,1013.07
2023-10-18T11:55:00.131Z,1013.05
2023-10-18T12:00:00.154Z,1012.97
2023-10-18T12:05:00.172Z,1012.83
2023-10-18T12:10:00.206Z,1012.71
2023-10-18T12:15:00.126Z,1012.68
2023-10-18T12:20:00.164Z,1012.6
2023-10-18T12:25:00.158Z,1012.55
2023-10-18T12:30:00.131Z,1012.42
2023-10-18T12:35:00.134Z,1012.33
2023-10-18T12:40:00.182Z,1012.26
2023-10-18T12:45:00.191Z,1012.24
2023-10-18T12:50:00.141Z,1012.1
2023-10-18T12:55:00.134Z,1011.97
2023-10-18T13:00:00.147Z,1011.88
2023-10-18T13:05:00.222Z,1011.81
2023-10-18T13:10:00.127Z,1011.65
2023-10-18T13:20:01.769Z,1011.63
2023-10-18T13:25:00.092Z,1011.54
2023-10-18T13:30:00.143Z,1011.43
2023-10-18T13:35:00.113Z,1011.33
2023-10-18T13:40:00.155Z,1011.21
2023-10-18T13:45:00.096Z,1011.11
2023-10-18T13:50:00.183Z,1011.01
2023-10-18T13:55:00.107Z,1010.96
2023-10-18T14:00:00.165Z,1010.85
2023-10-18T14:05:00.149Z,1010.78
2023-10-18T14:10:00.132Z,1010.68
2023-10-18T14:15:00.129Z,1010.75
2023-10-18T14:20:08.939Z,1010.65
2023-10-18T14:25:00.091Z,1010.59
2023-10-18T14:30:00.102Z,1010.47
2023-10-18T14:35:00.118Z,1010.35
2023-10-18T14:40:00.179Z,1010.26
2023-10-18T14:45:00.085Z,1010.26
2023-10-18T14:50:00.288Z,1010.26
2023-10-18T14:55:00.113Z,1010.11
2023-10-18T15:00:00.127Z,1009.99
2023-10-18T15:05:00.129Z,1009.89
2023-10-18T15:10:00.116Z,1009.68
2023-10-18T15:15:00.170Z,1009.61
2023-10-18T15:20:00.291Z,1009.65
2023-10-18T15:25:00.080Z,1009.58
2023-10-18T15:30:00.138Z,1009.5
2023-10-18T15:35:00.893Z,1009.38
2023-10-18T15:40:00.115Z,1009.37
2023-10-18T15:45:00.104Z,1009.33
2023-10-18T15:50:00.138Z,1009.24
2023-10-18T15:55:00.090Z,1009.19
2023-10-18T16:00:00.161Z,1009.13
2023-10-18T16:05:00.140Z,1009.15
2023-10-18T16:10:00.105Z,1009.24
2023-10-18T16:15:00.107Z,1009.13
2023-10-18T16:20:00.166Z,1009.06
2023-10-18T16:25:00.080Z,1009.05
2023-10-18T16:30:00.140Z,1009.09
2023-10-18T16:35:00.245Z,1009.12
2023-10-18T16:40:00.175Z,1009
2023-10-18T16:45:00.114Z,1009.03
2023-10-18T16:50:10.583Z,1009.12
2023-10-18T16:55:00.102Z,1008.98
2023-10-18T17:00:00.123Z,1008.94
2023-10-18T17:05:00.092Z,1008.69
2023-10-18T17:10:00.106Z,1008.66
2023-10-18T17:15:00.101Z,1008.6
2023-10-18T17:20:00.169Z,1008.51
2023-10-18T17:25:00.167Z,1008.5
2023-10-18T17:30:00.098Z,1008.53
2023-10-18T17:35:00.112Z,1008.5
2023-10-18T17:40:00.121Z,1008.61
2023-10-18T17:45:00.108Z,1008.3
2023-10-18T17:50:00.104Z,1008.21
2023-10-18T17:55:00.103Z,1008.12
2023-10-18T18:00:00.258Z,1008
2023-10-18T18:05:00.097Z,1007.97
2023-10-18T18:10:00.099Z,1007.93
2023-10-18T18:15:00.113Z,1007.76
2023-10-18T18:20:00.166Z,1007.73
2023-10-18T18:25:00.103Z,1007.52
2023-10-18T18:30:00.156Z,1007.4
2023-10-18T18:35:00.115Z,1007.39
2023-10-18T18:40:00.144Z,1007.36
2023-10-18T18:45:00.260Z,1007.2
2023-10-18T18:50:00.091Z,1006.97
2023-10-18T18:55:00.125Z,1007.15
2023-10-18T19:00:00.125Z,1007.17
2023-10-18T19:05:00.115Z,1007.08
2023-10-18T19:10:00.110Z,1007.25
2023-10-18T19:15:00.102Z,1007.21
2023-10-18T19:20:00.117Z,1007.13
2023-10-18T19:25:00.104Z,1007.06
2023-10-18T19:30:00.104Z,1006.85
2023-10-18T19:35:00.128Z,1006.72
2023-10-18T19:40:00.148Z,1006.57
2023-10-18T19:45:00.105Z,1006.62
2023-10-18T19:50:00.290Z,1006.7
2023-10-18T19:55:00.145Z,1006.69
2023-10-18T20:00:00.194Z,1006.6
2023-10-18T20:05:00.114Z,1006.41
2023-10-18T20:10:00.118Z,1006.21
2023-10-18T20:15:00.101Z,1006.21
2023-10-18T20:20:00.122Z,1006.23
2023-10-18T20:25:00.114Z,1006.22
2023-10-18T20:30:00.102Z,1006.05
2023-10-18T20:35:00.097Z,1005.95
2023-10-18T20:40:01.764Z,1005.92
2023-10-18T20:45:00.112Z,1005.73
2023-10-18T20:50:00.149Z,1005.62
2023-10-18T20:55:00.175Z,1005.53
2023-10-18T21:00:00.134Z,1005.4
2023-10-18T21:05:00.208Z,1005.19
2023-10-18T21:10:00.104Z,1004.96
2023-10-18T21:15:00.115Z,1004.9
2023-10-18T21:20:00.238Z,1004.9
2023-10-18T21:25:00.089Z,1004.82
2023-10-18T21:30:00.171Z,1004.77
2023-10-18T21:35:00.088Z,1004.57
2023-10-18T21:40:00.169Z,1004.58
2023-10-18T21:45:00.152Z,1004.42
2023-10-18T21:50:00.202Z,1004.27
2023-10-18T21:55:00.086Z,1004.15
2023-10-18T22:00:00.230Z,1004.13
2023-10-18T22:05:00.177Z,1004.11
2023-10-18T22:10:00.193Z,1004.22
2023-10-18T22:15:00.086Z,1004.18
2023-10-18T22:20:00.220Z,1004.15
2023-10-18T22:25:00.085Z,1004.03
2023-10-18T22:30:00.106Z,1003.96
2023-10-18T22:35:00.113Z,1004.04
2023-10-18T22:40:00.460Z,1004.04
2023-10-18T22:45:00.224Z,1003.98
2023-10-18T22:50:00.178Z,1003.85
2023-10-18T22:55:00.105Z,1003.9
2023-10-18T23:00:00.139Z,1003.85
2023-10-18T23:05:00.086Z,1003.77
2023-10-18T23:10:00.132Z,1003.72
2023-10-18T23:15:00.105Z,1003.63
2023-10-18T23:20:00.143Z,1003.53
2023-10-18T23:25:00.109Z,1003.4
2023-10-18T23:30:00.169Z,1003.28
2023-10-18T23:35:00.125Z,1003.2
2023-10-18T23:40:00.512Z,1003.13
2023-10-18T23:45:00.135Z,1003.03
2023-10-18T23:50:00.132Z,1002.87
2023-10-18T23:55:00.095Z,1002.83
