createdAt,value
2019-01-26T00:00:30.044Z,31.77
2019-01-26T00:02:59.718Z,33.77
2019-01-26T00:05:29.298Z,33.10
2019-01-26T00:07:58.822Z,33.20
2019-01-26T00:10:33.555Z,34.07
2019-01-26T00:13:03.260Z,33.80
2019-01-26T00:15:33.171Z,33.13
2019-01-26T00:18:03.146Z,35.00
2019-01-26T00:20:36.393Z,40.23
2019-01-26T00:23:03.888Z,39.33
2019-01-26T00:25:33.403Z,38.87
2019-01-26T00:28:03.346Z,39.77
2019-01-26T00:30:33.151Z,38.93
2019-01-26T00:33:02.692Z,40.57
2019-01-26T00:35:32.217Z,36.70
2019-01-26T00:38:01.800Z,39.20
2019-01-26T00:40:31.292Z,41.43
2019-01-26T00:43:00.973Z,41.20
2019-01-26T00:45:31.052Z,40.13
2019-01-26T00:48:00.686Z,44.53
2019-01-26T00:50:30.320Z,43.07
2019-01-26T00:53:00.284Z,44.97
2019-01-26T00:55:29.835Z,45.77
2019-01-26T00:57:59.348Z,48.87
2019-01-26T01:00:28.932Z,54.17
2019-01-26T01:02:58.474Z,51.13
2019-01-26T01:05:28.064Z,45.97
2019-01-26T01:07:57.928Z,47.40
2019-01-26T01:10:27.468Z,55.03
2019-01-26T01:12:57.018Z,52.53
2019-01-26T01:15:26.589Z,50.40
2019-01-26T01:17:56.110Z,55.80
2019-01-26T01:20:25.654Z,57.93
2019-01-26T01:22:55.172Z,58.97
2019-01-26T01:25:24.788Z,56.50
2019-01-26T01:27:54.349Z,55.43
2019-01-26T01:30:23.984Z,55.90
2019-01-26T01:32:53.861Z,59.47
2019-01-26T01:35:23.404Z,64.87
2019-01-26T01:37:52.871Z,57.30
2019-01-26T01:40:22.557Z,57.23
2019-01-26T01:42:52.432Z,56.53
2019-01-26T01:45:22.076Z,62.50
2019-01-26T01:47:51.663Z,61.70
2019-01-26T01:50:21.287Z,60.33
2019-01-26T01:52:50.857Z,62.03
2019-01-26T01:55:20.400Z,59.23
2019-01-26T01:57:49.923Z,62.80
2019-01-26T02:00:21.560Z,60.47
2019-01-26T02:02:51.121Z,63.00
2019-01-26T02:05:20.678Z,58.10
2019-01-26T02:07:50.386Z,57.23
2019-01-26T02:10:21.725Z,52.40
2019-01-26T02:12:51.384Z,57.93
2019-01-26T02:15:21.157Z,60.40
2019-01-26T02:17:50.814Z,57.50
2019-01-26T02:20:22.575Z,54.97
2019-01-26T02:22:52.127Z,56.83
2019-01-26T02:25:21.727Z,56.17
2019-01-26T02:27:51.641Z,57.40
2019-01-26T02:30:23.278Z,57.33
2019-01-26T02:32:54.590Z,60.60
2019-01-26T02:35:24.055Z,54.87
2019-01-26T02:37:53.626Z,58.00
2019-01-26T02:40:23.108Z,53.90
2019-01-26T02:42:52.693Z,58.47
2019-01-26T02:45:22.200Z,60.47
2019-01-26T02:47:51.946Z,61.20
2019-01-26T02:50:21.522Z,60.63
2019-01-26T02:52:51.056Z,62.60
2019-01-26T02:55:20.601Z,62.60
2019-01-26T02:57:50.103Z,65.03
2019-01-26T03:00:21.935Z,61.20
2019-01-26T03:02:51.478Z,59.00
2019-01-26T03:05:21.099Z,64.97
2019-01-26T03:07:50.649Z,62.37
2019-01-26T03:10:22.202Z,66.23
2019-01-26T03:12:51.697Z,61.40
2019-01-26T03:15:22.338Z,60.33
2019-01-26T03:17:52.243Z,62.63
2019-01-26T03:20:21.837Z,59.20
2019-01-26T03:22:51.392Z,57.47
2019-01-26T03:25:20.911Z,61.70
2019-01-26T03:27:50.472Z,64.20
2019-01-26T03:30:25.003Z,58.03
2019-01-26T03:32:54.546Z,59.97
2019-01-26T03:35:24.070Z,63.90
2019-01-26T03:37:53.658Z,60.77
2019-01-26T03:40:23.627Z,58.57
2019-01-26T03:42:53.518Z,52.93
2019-01-26T03:45:23.060Z,50.97
2019-01-26T03:47:52.594Z,51.70
2019-01-26T03:50:22.166Z,53.60
2019-01-26T03:52:51.703Z,51.10
2019-01-26T03:55:21.673Z,53.07
2019-01-26T03:57:51.577Z,49.97
2019-01-26T04:00:23.401Z,51.03
2019-01-26T04:02:52.923Z,48.63
2019-01-26T04:05:22.556Z,50.90
2019-01-26T04:07:52.347Z,47.73
2019-01-26T04:10:21.937Z,48.40
2019-01-26T04:12:51.517Z,48.90
2019-01-26T04:15:21.378Z,48.60
2019-01-26T04:17:50.931Z,46.60
2019-01-26T04:20:21.483Z,46.80
2019-01-26T04:22:51.319Z,47.40
2019-01-26T04:25:20.833Z,50.07
2019-01-26T04:27:50.423Z,46.17
2019-01-26T04:30:22.364Z,44.70
2019-01-26T04:32:51.888Z,46.23
2019-01-26T04:35:21.386Z,45.30
2019-01-26T04:37:50.989Z,44.87
2019-01-26T04:40:20.545Z,44.43
2019-01-26T04:42:50.055Z,45.30
2019-01-26T04:45:21.584Z,45.00
2019-01-26T04:47:51.151Z,46.60
2019-01-26T04:50:20.845Z,46.83
2019-01-26T04:52:50.427Z,47.50
2019-01-26T04:55:21.228Z,46.33
2019-01-26T04:57:50.780Z,48.57
2019-01-26T05:00:25.120Z,49.60
2019-01-26T05:02:54.696Z,50.00
2019-01-26T05:05:24.208Z,50.60
2019-01-26T05:07:53.771Z,50.40
2019-01-26T05:10:23.417Z,50.97
2019-01-26T05:12:52.944Z,48.80
2019-01-26T05:15:22.832Z,50.30
2019-01-26T05:17:52.349Z,50.17
2019-01-26T05:20:24.037Z,49.87
2019-01-26T05:22:53.658Z,52.67
2019-01-26T05:25:23.229Z,52.80
2019-01-26T05:27:52.796Z,51.40
2019-01-26T05:30:24.915Z,56.10
2019-01-26T05:32:54.420Z,54.43
2019-01-26T05:35:24.405Z,54.30
2019-01-26T05:37:53.930Z,57.80
2019-01-26T05:40:23.459Z,55.53
2019-01-26T05:42:53.027Z,59.30
2019-01-26T05:45:24.092Z,56.60
2019-01-26T05:47:53.752Z,58.73
2019-01-26T05:50:27.378Z,56.13
2019-01-26T05:52:57.248Z,54.93
2019-01-26T05:55:26.729Z,50.03
2019-01-26T05:57:56.641Z,54.87
2019-01-26T06:00:32.799Z,54.30
2019-01-26T06:03:02.360Z,48.90
2019-01-26T06:05:31.879Z,49.77
2019-01-26T06:08:01.512Z,49.87
2019-01-26T06:10:31.061Z,52.20
2019-01-26T06:13:00.609Z,49.53
2019-01-26T06:15:30.126Z,49.90
2019-01-26T06:18:00.053Z,46.60
2019-01-26T06:20:29.617Z,44.50
2019-01-26T06:22:59.136Z,46.73
2019-01-26T06:25:28.676Z,48.40
2019-01-26T06:27:58.168Z,46.93
2019-01-26T06:30:28.247Z,45.60
2019-01-26T06:32:58.351Z,40.50
2019-01-26T06:35:27.983Z,49.03
2019-01-26T06:37:57.492Z,46.03
2019-01-26T06:40:27.039Z,42.80
2019-01-26T06:42:56.628Z,43.40
2019-01-26T06:45:26.119Z,45.13
2019-01-26T06:48:01.875Z,40.90
2019-01-26T06:50:28.338Z,39.20
2019-01-26T06:52:58.322Z,40.33
2019-01-26T06:55:28.212Z,38.73
2019-01-26T06:57:57.804Z,44.50
2019-01-26T07:00:30.687Z,40.10
2019-01-26T07:03:00.654Z,39.33
2019-01-26T07:05:49.105Z,40.50
2019-01-26T07:08:20.760Z,35.60
2019-01-26T07:10:50.298Z,40.33
2019-01-26T07:13:19.810Z,38.30
2019-01-26T07:15:49.455Z,36.43
2019-01-26T07:18:18.954Z,39.83
2019-01-26T07:20:48.593Z,39.80
2019-01-26T07:23:18.116Z,39.03
2019-01-26T07:25:47.625Z,39.53
2019-01-26T07:28:17.163Z,38.30
2019-01-26T07:30:46.731Z,38.07
2019-01-26T07:33:16.655Z,42.00
2019-01-26T07:35:46.440Z,42.70
2019-01-26T07:38:16.321Z,42.10
2019-01-26T07:40:45.869Z,37.23
2019-01-26T07:43:15.399Z,41.00
2019-01-26T07:45:45.272Z,37.93
2019-01-26T07:48:22.864Z,38.07
2019-01-26T07:50:52.400Z,39.63
2019-01-26T07:53:21.966Z,40.40
2019-01-26T07:55:51.628Z,40.10
2019-01-26T07:58:21.664Z,40.90
2019-01-26T08:00:57.322Z,42.73
2019-01-26T08:03:27.045Z,40.57
2019-01-26T08:05:56.570Z,39.20
2019-01-26T08:08:26.258Z,41.77
2019-01-26T08:10:55.820Z,39.27
2019-01-26T08:13:25.371Z,42.27
2019-01-26T08:15:54.894Z,45.40
2019-01-26T08:18:24.902Z,39.80
2019-01-26T08:20:54.504Z,39.10
2019-01-26T08:23:24.056Z,40.73
2019-01-26T08:25:53.604Z,38.47
2019-01-26T08:28:23.138Z,39.47
2019-01-26T08:30:52.689Z,37.17
2019-01-26T08:33:22.211Z,37.27
2019-01-26T08:35:52.107Z,35.40
2019-01-26T08:38:21.985Z,34.90
2019-01-26T08:40:51.546Z,36.50
2019-01-26T08:43:21.036Z,38.07
2019-01-26T08:45:50.636Z,36.10
2019-01-26T08:48:20.158Z,39.83
2019-01-26T08:50:50.084Z,36.67
2019-01-26T08:53:19.615Z,38.37
2019-01-26T08:55:49.176Z,37.80
2019-01-26T08:58:18.705Z,39.47
2019-01-26T09:00:48.245Z,38.53
2019-01-26T09:03:42.905Z,35.57
2019-01-26T09:06:21.458Z,36.13
2019-01-26T09:08:51.023Z,38.87
2019-01-26T09:11:20.563Z,38.13
2019-01-26T09:13:50.105Z,39.30
2019-01-26T09:16:19.985Z,38.40
2019-01-26T09:18:51.034Z,40.13
2019-01-26T09:21:20.531Z,43.30
2019-01-26T09:23:50.401Z,42.43
2019-01-26T09:26:19.881Z,41.00
2019-01-26T09:28:49.568Z,46.03
2019-01-26T09:31:19.092Z,43.57
2019-01-26T09:33:48.591Z,44.40
2019-01-26T09:36:18.150Z,45.80
2019-01-26T09:38:47.646Z,43.47
2019-01-26T09:41:17.167Z,43.40
2019-01-26T09:43:46.903Z,46.10
2019-01-26T09:46:16.452Z,44.90
2019-01-26T09:48:46.290Z,43.30
2019-01-26T09:51:16.000Z,40.80
2019-01-26T09:53:45.856Z,43.40
2019-01-26T09:56:15.740Z,42.20
2019-01-26T09:58:45.295Z,44.93
2019-01-26T10:01:14.869Z,44.50
2019-01-26T10:03:44.453Z,46.97
2019-01-26T10:06:14.057Z,48.73
2019-01-26T10:08:43.564Z,48.73
2019-01-26T10:11:13.068Z,46.00
2019-01-26T10:13:42.930Z,47.43
2019-01-26T10:16:12.395Z,48.63
2019-01-26T10:18:42.243Z,51.57
2019-01-26T10:21:11.770Z,49.40
2019-01-26T10:23:41.312Z,49.43
2019-01-26T10:26:10.857Z,53.07
2019-01-26T10:28:40.386Z,49.97
2019-01-26T10:31:09.895Z,50.87
2019-01-26T10:33:39.827Z,48.20
2019-01-26T10:36:28.311Z,47.17
2019-01-26T10:39:18.064Z,45.83
2019-01-26T10:42:16.372Z,45.77
2019-01-26T10:44:46.861Z,46.23
2019-01-26T10:47:16.410Z,42.57
2019-01-26T10:49:45.901Z,42.40
2019-01-26T10:52:15.428Z,39.30
2019-01-26T10:54:45.491Z,38.43
2019-01-26T10:57:15.015Z,35.07
2019-01-26T10:59:44.704Z,36.97
2019-01-26T11:02:14.290Z,35.47
2019-01-26T11:04:43.818Z,38.53
2019-01-26T11:07:13.348Z,41.87
2019-01-26T11:09:43.048Z,45.37
2019-01-26T11:12:12.574Z,46.90
2019-01-26T11:14:42.103Z,58.17
2019-01-26T11:17:11.639Z,42.57
2019-01-26T11:19:41.192Z,41.13
2019-01-26T11:22:10.752Z,40.30
2019-01-26T11:24:40.432Z,36.33
2019-01-26T11:27:09.970Z,36.90
2019-01-26T11:29:39.498Z,36.80
2019-01-26T11:32:09.041Z,29.63
2019-01-26T11:34:38.615Z,31.30
2019-01-26T11:37:08.211Z,31.73
2019-01-26T11:39:39.281Z,30.47
2019-01-26T11:42:08.849Z,28.43
2019-01-26T11:44:40.340Z,28.33
2019-01-26T11:47:13.368Z,25.80
2019-01-26T11:49:50.620Z,24.63
2019-01-26T11:52:20.212Z,22.70
2019-01-26T11:55:17.728Z,23.07
2019-01-26T11:57:47.292Z,20.77
2019-01-26T12:00:46.355Z,21.77
2019-01-26T12:03:31.692Z,18.10
2019-01-26T12:06:11.003Z,18.47
2019-01-26T12:08:40.655Z,19.03
2019-01-26T12:11:10.147Z,19.33
2019-01-26T12:13:39.818Z,17.60
2019-01-26T12:16:09.362Z,17.43
2019-01-26T12:18:38.916Z,17.47
2019-01-26T12:21:08.883Z,17.60
2019-01-26T12:23:38.436Z,15.47
2019-01-26T12:26:08.080Z,15.80
2019-01-26T12:28:37.969Z,15.13
2019-01-26T12:31:07.533Z,16.03
2019-01-26T12:33:37.031Z,15.77
2019-01-26T12:36:06.573Z,15.33
2019-01-26T12:38:36.074Z,17.83
2019-01-26T12:41:05.638Z,16.60
2019-01-26T12:43:35.157Z,18.77
2019-01-26T12:46:04.718Z,19.70
2019-01-26T12:48:34.252Z,20.13
2019-01-26T12:51:03.818Z,25.27
2019-01-26T12:53:34.689Z,22.77
2019-01-26T12:56:05.393Z,20.63
2019-01-26T12:58:34.958Z,19.40
2019-01-26T13:01:05.355Z,19.63
2019-01-26T13:03:34.885Z,21.87
2019-01-26T13:06:04.451Z,22.73
2019-01-26T13:08:33.986Z,19.90
2019-01-26T13:11:13.506Z,19.97
2019-01-26T13:13:43.032Z,20.80
2019-01-26T13:16:13.797Z,19.77
2019-01-26T13:18:43.519Z,20.73
2019-01-26T13:21:13.405Z,23.80
2019-01-26T13:23:42.939Z,19.37
2019-01-26T13:26:12.448Z,18.90
2019-01-26T13:28:42.215Z,22.30
2019-01-26T13:31:11.728Z,21.50
2019-01-26T13:33:41.285Z,21.90
2019-01-26T13:36:10.951Z,20.80
2019-01-26T13:38:40.519Z,21.60
2019-01-26T13:41:10.043Z,22.73
2019-01-26T13:43:39.608Z,25.85
2019-01-26T13:46:09.078Z,22.87
2019-01-26T13:48:38.622Z,22.73
2019-01-26T13:51:12.952Z,24.00
2019-01-26T13:53:39.407Z,23.53
2019-01-26T13:56:08.929Z,23.17
2019-01-26T13:58:38.469Z,28.00
2019-01-26T14:01:08.439Z,26.67
2019-01-26T14:03:38.015Z,23.57
2019-01-26T14:06:07.553Z,24.67
2019-01-26T14:08:37.079Z,24.10
2019-01-26T14:11:06.746Z,24.90
2019-01-26T14:13:36.705Z,24.23
2019-01-26T14:16:06.768Z,25.20
2019-01-26T14:18:36.296Z,27.07
2019-01-26T14:21:05.865Z,25.70
2019-01-26T14:23:35.526Z,28.13
2019-01-26T14:26:05.701Z,34.07
2019-01-26T14:28:35.257Z,35.80
2019-01-26T14:31:07.898Z,30.27
2019-01-26T14:33:37.469Z,21.73
2019-01-26T14:36:07.046Z,21.63
2019-01-26T14:38:36.606Z,20.97
2019-01-26T14:41:06.747Z,22.70
2019-01-26T14:43:36.328Z,21.20
2019-01-26T14:46:05.854Z,26.25
2019-01-26T14:48:35.432Z,25.00
2019-01-26T14:51:05.558Z,20.60
2019-01-26T14:53:35.385Z,21.80
2019-01-26T14:56:05.519Z,19.80
2019-01-26T14:58:35.128Z,21.23
2019-01-26T15:01:04.965Z,20.30
2019-01-26T15:03:34.541Z,20.53
2019-01-26T15:06:04.141Z,18.13
2019-01-26T15:08:34.298Z,22.20
2019-01-26T15:11:03.855Z,19.33
2019-01-26T15:13:34.033Z,18.83
2019-01-26T15:16:04.032Z,17.40
2019-01-26T15:18:33.974Z,17.60
2019-01-26T15:21:03.966Z,19.50
2019-01-26T15:23:33.483Z,18.70
2019-01-26T15:26:03.212Z,17.57
2019-01-26T15:28:32.759Z,15.60
2019-01-26T15:31:02.520Z,17.50
2019-01-26T15:33:32.478Z,15.70
2019-01-26T15:36:08.977Z,16.80
2019-01-26T15:38:33.980Z,15.20
2019-01-26T15:41:03.677Z,14.57
2019-01-26T15:43:33.160Z,13.70
2019-01-26T15:46:02.705Z,14.50
2019-01-26T15:48:32.218Z,15.10
2019-01-26T15:51:01.806Z,24.57
2019-01-26T15:53:31.472Z,33.10
2019-01-26T15:56:01.113Z,13.50
2019-01-26T15:58:30.663Z,13.80
2019-01-26T16:01:00.556Z,15.30
2019-01-26T16:03:30.359Z,14.70
2019-01-26T16:05:59.903Z,14.17
2019-01-26T16:08:29.803Z,27.37
2019-01-26T16:10:59.352Z,31.80
2019-01-26T16:13:28.981Z,19.00
2019-01-26T16:15:58.531Z,18.17
2019-01-26T16:18:28.543Z,14.23
2019-01-26T16:20:58.057Z,13.07
2019-01-26T16:23:27.548Z,17.47
2019-01-26T16:25:58.269Z,16.37
2019-01-26T16:28:27.827Z,22.67
2019-01-26T16:30:57.437Z,16.10
2019-01-26T16:33:26.968Z,14.80
2019-01-26T16:35:57.010Z,19.63
2019-01-26T16:38:26.600Z,16.10
2019-01-26T16:40:56.572Z,18.80
2019-01-26T16:43:26.087Z,16.90
2019-01-26T16:45:56.652Z,14.80
2019-01-26T16:48:26.201Z,29.27
2019-01-26T16:50:56.041Z,19.87
2019-01-26T16:53:25.560Z,18.27
2019-01-26T16:55:55.093Z,15.60
2019-01-26T16:58:24.612Z,16.70
2019-01-26T17:00:56.813Z,17.03
2019-01-26T17:03:26.819Z,17.77
2019-01-26T17:05:56.342Z,16.10
2019-01-26T17:08:25.840Z,18.87
2019-01-26T17:10:55.521Z,18.10
2019-01-26T17:13:25.213Z,18.20
2019-01-26T17:15:55.038Z,17.93
2019-01-26T17:18:25.493Z,19.07
2019-01-26T17:20:55.715Z,18.43
2019-01-26T17:23:25.254Z,19.80
2019-01-26T17:25:54.771Z,18.07
2019-01-26T17:28:24.305Z,18.53
2019-01-26T17:30:54.024Z,18.03
2019-01-26T17:33:24.015Z,17.60
2019-01-26T17:35:54.063Z,17.40
2019-01-26T17:38:23.621Z,16.57
2019-01-26T17:40:54.473Z,18.80
2019-01-26T17:43:24.750Z,17.97
2019-01-26T17:45:54.277Z,16.17
2019-01-26T17:48:23.835Z,16.93
2019-01-26T17:50:53.360Z,16.50
2019-01-26T17:53:23.676Z,16.27
2019-01-26T17:55:53.165Z,16.47
2019-01-26T17:58:22.677Z,15.50
2019-01-26T18:00:57.289Z,14.47
2019-01-26T18:03:27.297Z,14.30
2019-01-26T18:05:56.817Z,16.67
2019-01-26T18:08:26.479Z,15.87
2019-01-26T18:10:55.999Z,15.17
2019-01-26T18:13:25.500Z,16.23
2019-01-26T18:15:55.393Z,15.60
2019-01-26T18:18:24.900Z,15.97
2019-01-26T18:20:54.472Z,16.07
2019-01-26T18:23:28.816Z,16.90
2019-01-26T18:25:58.512Z,18.73
2019-01-26T18:28:28.208Z,18.97
2019-01-26T18:30:57.728Z,26.80
2019-01-26T18:33:27.243Z,20.77
2019-01-26T18:35:56.773Z,17.50
2019-01-26T18:38:26.484Z,20.70
2019-01-26T18:40:56.330Z,18.60
2019-01-26T18:43:25.871Z,20.13
2019-01-26T18:45:55.399Z,19.47
2019-01-26T18:48:24.960Z,19.30
2019-01-26T18:50:56.234Z,20.43
2019-01-26T18:53:26.162Z,19.73
2019-01-26T18:55:56.106Z,20.13
2019-01-26T18:58:26.721Z,19.07
2019-01-26T19:00:56.265Z,20.17
2019-01-26T19:03:36.860Z,18.80
2019-01-26T19:06:06.841Z,20.47
2019-01-26T19:08:36.538Z,19.07
2019-01-26T19:11:06.395Z,18.83
2019-01-26T19:13:35.929Z,20.53
2019-01-26T19:16:05.994Z,19.73
2019-01-26T19:18:35.984Z,20.80
2019-01-26T19:21:05.765Z,21.07
2019-01-26T19:23:35.313Z,21.70
2019-01-26T19:26:05.544Z,20.77
2019-01-26T19:28:35.205Z,22.33
2019-01-26T19:31:04.785Z,21.40
2019-01-26T19:33:34.314Z,21.73
2019-01-26T19:36:03.951Z,23.27
2019-01-26T19:38:33.475Z,22.30
2019-01-26T19:41:03.347Z,23.70
2019-01-26T19:43:32.874Z,22.30
2019-01-26T19:46:02.367Z,20.57
2019-01-26T19:48:31.899Z,19.60
2019-01-26T19:51:01.832Z,20.80
2019-01-26T19:53:31.345Z,20.37
2019-01-26T19:56:00.863Z,20.43
2019-01-26T19:58:30.939Z,21.87
2019-01-26T20:01:00.520Z,19.50
2019-01-26T20:03:30.894Z,21.90
2019-01-26T20:06:01.003Z,21.90
2019-01-26T20:08:30.513Z,20.17
2019-01-26T20:11:00.455Z,19.83
2019-01-26T20:13:30.823Z,22.43
2019-01-26T20:16:00.427Z,22.70
2019-01-26T20:18:30.140Z,21.60
2019-01-26T20:20:59.812Z,22.63
2019-01-26T20:23:29.761Z,21.87
2019-01-26T20:25:59.271Z,20.60
2019-01-26T20:28:29.040Z,21.93
2019-01-26T20:30:58.560Z,20.73
2019-01-26T20:33:28.540Z,21.03
2019-01-26T20:35:58.087Z,22.00
2019-01-26T20:38:27.581Z,21.17
2019-01-26T20:40:57.101Z,22.30
2019-01-26T20:43:28.421Z,23.23
2019-01-26T20:45:58.169Z,20.13
2019-01-26T20:48:27.735Z,20.73
2019-01-26T20:50:57.681Z,21.83
2019-01-26T20:53:27.649Z,21.50
2019-01-26T20:55:57.342Z,21.83
2019-01-26T20:58:26.892Z,21.37
2019-01-26T21:00:56.555Z,20.70
2019-01-26T21:03:26.525Z,20.40
2019-01-26T21:05:56.064Z,19.90
2019-01-26T21:08:25.648Z,19.63
2019-01-26T21:10:55.173Z,19.37
2019-01-26T21:13:25.580Z,19.37
2019-01-26T21:15:55.146Z,20.53
2019-01-26T21:18:25.033Z,21.03
2019-01-26T21:20:55.374Z,19.90
2019-01-26T21:23:24.978Z,21.00
2019-01-26T21:25:54.967Z,20.60
2019-01-26T21:28:24.505Z,19.87
2019-01-26T21:30:54.024Z,21.07
2019-01-26T21:33:23.710Z,20.80
2019-01-26T21:35:54.052Z,20.13
2019-01-26T21:38:23.597Z,20.27
2019-01-26T21:40:53.117Z,20.27
2019-01-26T21:43:22.652Z,21.75
2019-01-26T21:45:52.232Z,19.30
2019-01-26T21:48:21.776Z,18.27
2019-01-26T21:50:51.360Z,19.67
2019-01-26T21:53:21.296Z,16.77
2019-01-26T21:55:50.823Z,17.00
2019-01-26T21:58:20.452Z,18.23
2019-01-26T22:00:49.919Z,17.07
2019-01-26T22:03:19.465Z,18.27
2019-01-26T22:05:48.974Z,16.77
2019-01-26T22:08:18.541Z,17.13
2019-01-26T22:10:48.019Z,15.70
2019-01-26T22:13:17.578Z,16.30
2019-01-26T22:15:47.065Z,16.60
2019-01-26T22:18:17.031Z,15.40
2019-01-26T22:20:46.579Z,15.30
2019-01-26T22:23:16.482Z,15.30
2019-01-26T22:25:46.048Z,16.20
2019-01-26T22:28:15.974Z,15.33
2019-01-26T22:30:45.519Z,14.80
2019-01-26T22:33:15.046Z,14.93
2019-01-26T22:35:44.568Z,13.93
2019-01-26T22:38:14.143Z,14.70
2019-01-26T22:40:43.678Z,14.27
2019-01-26T22:43:13.236Z,14.77
2019-01-26T22:45:42.772Z,13.07
2019-01-26T22:48:12.296Z,13.73
2019-01-26T22:50:41.832Z,14.17
2019-01-26T22:53:11.343Z,13.90
2019-01-26T22:55:40.902Z,12.90
2019-01-26T22:58:10.421Z,11.70
2019-01-26T23:01:03.179Z,11.90
2019-01-26T23:03:38.629Z,12.50
2019-01-26T23:06:47.852Z,12.30
2019-01-26T23:09:26.687Z,12.20
2019-01-26T23:12:02.935Z,12.47
2019-01-26T23:15:21.264Z,12.00
2019-01-26T23:18:39.632Z,12.00
2019-01-26T23:21:38.184Z,12.07
2019-01-26T23:24:36.932Z,12.43
2019-01-26T23:27:33.837Z,11.37
2019-01-26T23:30:48.239Z,11.23
2019-01-26T23:33:17.786Z,10.20
2019-01-26T23:35:47.322Z,10.77
2019-01-26T23:38:16.943Z,9.43
2019-01-26T23:40:46.479Z,9.60
2019-01-26T23:43:15.970Z,9.13
2019-01-26T23:45:45.522Z,9.47
2019-01-26T23:48:15.028Z,8.43
2019-01-26T23:50:44.575Z,7.97
2019-01-26T23:53:14.101Z,7.53
2019-01-26T23:55:43.645Z,7.57
2019-01-26T23:58:13.158Z,6.87
