createdAt,value
2022-11-27T00:01:52.075Z,6.32
2022-11-27T00:04:21.536Z,6.32
2022-11-27T00:06:51.268Z,6.34
2022-11-27T00:09:20.993Z,6.25
2022-11-27T00:11:50.820Z,6.25
2022-11-27T00:14:20.287Z,6.34
2022-11-27T00:16:50.309Z,6.22
2022-11-27T00:19:20.116Z,6.24
2022-11-27T00:21:49.891Z,6.32
2022-11-27T00:24:19.654Z,6.38
2022-11-27T00:26:49.762Z,6.38
2022-11-27T00:29:19.480Z,6.42
2022-11-27T00:31:49.233Z,6.46
2022-11-27T00:34:18.776Z,6.42
2022-11-27T00:36:48.779Z,6.15
2022-11-27T00:39:18.876Z,6.30
2022-11-27T00:41:48.925Z,6.16
2022-11-27T00:44:18.465Z,6.27
2022-11-27T00:46:48.614Z,6.19
2022-11-27T00:49:18.535Z,6.16
2022-11-27T00:51:48.288Z,6.16
2022-11-27T00:54:21.767Z,6.22
2022-11-27T00:56:49.513Z,6.14
2022-11-27T00:59:19.264Z,6.05
2022-11-27T01:01:49.142Z,6.04
2022-11-27T01:04:19.420Z,5.86
2022-11-27T01:06:49.158Z,5.86
2022-11-27T01:09:18.931Z,6.00
2022-11-27T01:11:48.653Z,5.90
2022-11-27T01:14:19.537Z,5.81
2022-11-27T01:16:49.378Z,5.86
2022-11-27T01:19:19.286Z,5.68
2022-11-27T01:21:49.198Z,5.70
2022-11-27T01:24:18.969Z,5.68
2022-11-27T01:26:48.728Z,5.62
2022-11-27T01:29:18.522Z,5.63
2022-11-27T01:31:48.375Z,5.63
2022-11-27T01:34:19.933Z,5.69
2022-11-27T01:36:49.741Z,5.60
2022-11-27T01:39:21.335Z,5.40
2022-11-27T01:41:51.671Z,5.46
2022-11-27T01:44:30.324Z,5.54
2022-11-27T01:47:03.343Z,5.39
2022-11-27T01:49:38.730Z,5.36
2022-11-27T01:52:18.176Z,5.41
2022-11-27T01:54:53.688Z,5.43
2022-11-27T01:57:28.563Z,5.41
2022-11-27T02:00:00.765Z,5.33
2022-11-27T02:02:30.433Z,5.34
2022-11-27T02:05:00.548Z,5.34
2022-11-27T02:07:30.308Z,5.33
2022-11-27T02:10:00.445Z,5.33
2022-11-27T02:12:35.613Z,5.32
2022-11-27T02:15:13.565Z,5.31
2022-11-27T02:18:05.676Z,5.26
2022-11-27T02:21:00.615Z,5.30
2022-11-27T02:23:52.451Z,5.14
2022-11-27T02:26:39.926Z,5.21
2022-11-27T02:29:12.487Z,5.21
2022-11-27T02:31:48.460Z,5.20
2022-11-27T02:34:49.665Z,5.20
2022-11-27T02:37:45.907Z,5.06
2022-11-27T02:40:18.378Z,5.24
2022-11-27T02:42:59.864Z,5.26
2022-11-27T02:48:13.139Z,5.27
2022-11-27T02:50:45.960Z,5.23
2022-11-27T02:53:21.592Z,5.23
2022-11-27T02:55:54.274Z,5.20
2022-11-27T02:58:26.871Z,5.23
2022-11-27T03:00:58.290Z,5.18
2022-11-27T03:03:31.059Z,5.34
2022-11-27T03:06:03.877Z,5.37
2022-11-27T03:08:39.274Z,5.50
2022-11-27T03:11:12.132Z,5.49
2022-11-27T03:13:48.021Z,5.50
2022-11-27T03:16:38.118Z,5.43
2022-11-27T03:19:29.050Z,5.49
2022-11-27T03:22:01.250Z,5.46
2022-11-27T03:24:33.250Z,5.56
2022-11-27T03:27:04.038Z,5.54
2022-11-27T03:29:42.386Z,5.49
2022-11-27T03:32:14.425Z,5.48
2022-11-27T03:34:44.562Z,5.63
2022-11-27T03:37:14.622Z,5.50
2022-11-27T03:39:44.997Z,5.61
2022-11-27T03:42:33.978Z,5.69
2022-11-27T03:45:24.572Z,5.68
2022-11-27T03:48:09.047Z,5.73
2022-11-27T03:50:56.497Z,5.82
2022-11-27T03:53:59.354Z,5.70
2022-11-27T03:56:46.543Z,5.64
2022-11-27T03:59:28.155Z,5.64
2022-11-27T04:01:57.974Z,5.78
2022-11-27T04:04:27.842Z,5.66
2022-11-27T04:06:57.583Z,5.67
2022-11-27T04:09:27.325Z,5.88
2022-11-27T04:11:57.111Z,5.83
2022-11-27T04:14:26.831Z,5.88
2022-11-27T04:16:56.880Z,5.70
2022-11-27T04:19:26.615Z,5.86
2022-11-27T04:21:56.587Z,5.78
2022-11-27T04:24:26.196Z,5.85
2022-11-27T04:26:56.222Z,5.96
2022-11-27T04:29:26.240Z,6.01
2022-11-27T04:31:56.013Z,6.01
2022-11-27T04:34:25.726Z,5.94
2022-11-27T04:36:55.579Z,6.12
2022-11-27T04:39:25.523Z,5.79
2022-11-27T04:41:55.571Z,6.04
2022-11-27T04:44:25.281Z,6.02
2022-11-27T04:46:55.132Z,5.92
2022-11-27T04:49:25.149Z,5.96
2022-11-27T04:51:54.912Z,6.02
2022-11-27T04:54:24.629Z,6.04
2022-11-27T04:56:54.376Z,6.09
2022-11-27T04:59:24.493Z,5.89
2022-11-27T05:01:54.214Z,5.96
2022-11-27T05:04:24.176Z,6.01
2022-11-27T05:06:53.998Z,6.19
2022-11-27T05:09:23.703Z,6.07
2022-11-27T05:11:53.468Z,6.07
2022-11-27T05:14:24.710Z,6.06
2022-11-27T05:16:57.345Z,6.08
2022-11-27T05:19:30.109Z,6.07
2022-11-27T05:22:00.218Z,6.25
2022-11-27T05:24:30.783Z,6.25
2022-11-27T05:27:00.689Z,6.13
2022-11-27T05:29:30.526Z,6.17
2022-11-27T05:32:00.289Z,6.17
2022-11-27T05:34:30.351Z,6.18
2022-11-27T05:37:00.165Z,6.18
2022-11-27T05:39:29.908Z,6.10
2022-11-27T05:41:59.750Z,6.12
2022-11-27T05:44:29.628Z,6.17
2022-11-27T05:46:59.438Z,6.14
2022-11-27T05:49:29.198Z,6.27
2022-11-27T05:51:58.944Z,6.09
2022-11-27T05:54:28.789Z,6.11
2022-11-27T05:56:58.828Z,6.23
2022-11-27T05:59:28.570Z,6.16
2022-11-27T06:01:58.424Z,6.19
2022-11-27T06:04:28.468Z,6.26
2022-11-27T06:06:58.500Z,6.15
2022-11-27T06:09:28.248Z,6.17
2022-11-27T06:11:58.072Z,5.97
2022-11-27T06:14:27.558Z,6.26
2022-11-27T06:16:57.698Z,6.24
2022-11-27T06:19:27.419Z,6.46
2022-11-27T06:21:57.144Z,6.26
2022-11-27T06:24:27.031Z,6.17
2022-11-27T06:26:56.762Z,6.32
2022-11-27T06:29:26.807Z,6.18
2022-11-27T06:31:56.673Z,6.38
2022-11-27T06:34:26.437Z,6.32
2022-11-27T06:36:56.197Z,6.46
2022-11-27T06:39:25.968Z,6.48
2022-11-27T06:41:55.680Z,6.40
2022-11-27T06:44:25.498Z,6.15
2022-11-27T06:46:54.949Z,6.12
2022-11-27T06:49:24.734Z,6.46
2022-11-27T06:51:54.507Z,6.40
2022-11-27T06:54:24.375Z,6.21
2022-11-27T06:56:54.398Z,6.36
2022-11-27T06:59:24.174Z,6.33
2022-11-27T07:01:54.338Z,6.45
2022-11-27T07:04:23.992Z,6.31
2022-11-27T07:06:55.571Z,6.46
2022-11-27T07:09:25.318Z,6.54
2022-11-27T07:11:55.072Z,6.32
2022-11-27T07:14:25.209Z,6.43
2022-11-27T07:16:55.092Z,6.43
2022-11-27T07:19:24.889Z,6.47
2022-11-27T07:21:54.926Z,6.40
2022-11-27T07:24:25.151Z,6.46
2022-11-27T07:26:55.194Z,6.33
2022-11-27T07:29:25.109Z,6.39
2022-11-27T07:31:54.945Z,6.49
2022-11-27T07:34:25.113Z,6.48
2022-11-27T07:36:55.207Z,6.41
2022-11-27T07:39:46.324Z,6.47
2022-11-27T07:41:57.408Z,6.50
2022-11-27T07:44:28.522Z,6.39
2022-11-27T07:46:58.265Z,6.46
2022-11-27T07:49:28.285Z,6.50
2022-11-27T07:51:58.334Z,6.32
2022-11-27T07:54:28.370Z,6.48
2022-11-27T07:56:58.404Z,6.54
2022-11-27T07:59:28.437Z,6.48
2022-11-27T08:01:58.244Z,6.65
2022-11-27T08:04:28.514Z,6.65
2022-11-27T08:06:58.579Z,6.60
2022-11-27T08:09:30.660Z,6.53
2022-11-27T08:12:00.419Z,6.33
2022-11-27T08:14:30.646Z,6.45
2022-11-27T08:17:00.435Z,6.49
2022-11-27T08:19:30.699Z,6.53
2022-11-27T08:22:00.727Z,6.41
2022-11-27T08:24:30.796Z,6.57
2022-11-27T08:27:00.727Z,6.36
2022-11-27T08:29:33.936Z,6.41
2022-11-27T08:32:02.321Z,6.50
2022-11-27T08:34:32.424Z,6.62
2022-11-27T08:37:02.166Z,6.35
2022-11-27T08:39:32.212Z,6.37
2022-11-27T08:42:01.935Z,6.36
2022-11-27T08:44:31.962Z,6.47
2022-11-27T08:47:01.702Z,6.52
2022-11-27T08:49:31.790Z,6.39
2022-11-27T08:52:01.269Z,6.62
2022-11-27T08:54:30.718Z,6.68
2022-11-27T08:57:00.464Z,6.69
2022-11-27T08:59:29.940Z,6.62
2022-11-27T09:01:59.732Z,6.47
2022-11-27T09:04:29.913Z,6.82
2022-11-27T09:06:59.755Z,6.95
2022-11-27T09:09:29.782Z,6.96
2022-11-27T09:11:59.588Z,7.00
2022-11-27T09:14:29.690Z,6.90
2022-11-27T09:16:59.774Z,6.97
2022-11-27T09:19:29.538Z,7.14
2022-11-27T09:21:59.457Z,7.02
2022-11-27T09:24:29.179Z,7.01
2022-11-27T09:26:58.894Z,6.89
2022-11-27T09:29:28.924Z,7.01
2022-11-27T09:31:59.035Z,6.93
2022-11-27T09:34:30.491Z,7.13
2022-11-27T09:37:00.337Z,7.08
2022-11-27T09:39:32.575Z,7.08
2022-11-27T09:42:05.955Z,7.07
2022-11-27T09:44:50.739Z,6.98
2022-11-27T09:47:23.481Z,7.09
2022-11-27T09:50:01.365Z,7.10
2022-11-27T09:52:55.184Z,6.98
2022-11-27T09:55:41.570Z,7.04
2022-11-27T09:58:20.942Z,7.11
2022-11-27T10:00:51.045Z,7.32
2022-11-27T10:03:24.198Z,7.18
2022-11-27T10:06:31.407Z,7.37
2022-11-27T10:09:29.115Z,7.37
2022-11-27T10:12:07.809Z,7.32
2022-11-27T10:14:46.131Z,7.42
2022-11-27T10:17:22.044Z,7.35
2022-11-27T10:20:00.539Z,7.29
2022-11-27T10:22:33.695Z,7.45
2022-11-27T10:25:21.041Z,7.26
2022-11-27T10:28:13.493Z,7.42
2022-11-27T10:30:48.950Z,7.33
2022-11-27T10:33:21.449Z,7.47
2022-11-27T10:35:52.540Z,7.55
2022-11-27T10:38:26.488Z,7.73
2022-11-27T10:41:09.830Z,7.72
2022-11-27T10:43:39.388Z,7.69
2022-11-27T10:46:21.603Z,7.41
2022-11-27T10:48:51.701Z,7.48
2022-11-27T10:51:27.477Z,7.40
2022-11-27T10:53:59.436Z,7.45
2022-11-27T10:56:37.607Z,7.45
2022-11-27T10:59:32.896Z,7.60
2022-11-27T11:01:59.888Z,7.61
2022-11-27T11:04:37.945Z,7.50
2022-11-27T11:07:03.734Z,7.72
2022-11-27T11:09:35.720Z,7.49
2022-11-27T11:12:11.276Z,7.48
2022-11-27T11:14:43.109Z,7.57
2022-11-27T11:17:19.301Z,7.57
2022-11-27T11:19:49.013Z,7.77
2022-11-27T11:22:19.411Z,7.72
2022-11-27T11:24:51.982Z,7.61
2022-11-27T11:27:24.114Z,7.77
2022-11-27T11:30:01.833Z,7.64
2022-11-27T11:32:40.005Z,7.59
2022-11-27T11:35:13.050Z,7.61
2022-11-27T11:37:47.477Z,7.57
2022-11-27T11:40:25.065Z,7.71
2022-11-27T11:43:02.918Z,7.68
2022-11-27T11:45:34.425Z,7.69
2022-11-27T11:48:23.677Z,7.74
2022-11-27T11:51:08.331Z,7.90
2022-11-27T11:53:40.709Z,7.71
2022-11-27T11:56:38.595Z,7.67
2022-11-27T11:59:25.889Z,7.76
2022-11-27T12:02:17.845Z,7.73
2022-11-27T12:05:24.617Z,7.70
2022-11-27T12:08:00.276Z,7.81
2022-11-27T12:10:36.029Z,7.98
2022-11-27T12:13:33.997Z,7.77
2022-11-27T12:16:27.433Z,7.86
2022-11-27T12:19:18.247Z,7.83
2022-11-27T12:22:02.919Z,7.83
2022-11-27T12:24:44.289Z,7.98
2022-11-27T12:27:49.935Z,7.98
2022-11-27T12:30:28.855Z,8.03
2022-11-27T12:33:16.497Z,7.88
2022-11-27T12:35:55.168Z,7.80
2022-11-27T12:38:43.080Z,7.83
2022-11-27T12:41:30.805Z,7.96
2022-11-27T12:44:01.261Z,7.83
2022-11-27T12:46:51.962Z,7.97
2022-11-27T12:49:36.648Z,7.99
2022-11-27T12:52:42.353Z,7.95
2022-11-27T12:55:20.385Z,7.97
2022-11-27T12:58:05.046Z,7.94
2022-11-27T13:00:37.827Z,7.90
2022-11-27T13:03:16.211Z,7.93
2022-11-27T13:05:49.000Z,7.88
2022-11-27T13:08:27.603Z,7.83
2022-11-27T13:11:06.251Z,7.87
2022-11-27T13:13:53.996Z,8.01
2022-11-27T13:16:38.503Z,7.91
2022-11-27T13:19:33.680Z,7.98
2022-11-27T13:22:09.353Z,8.00
2022-11-27T13:24:39.635Z,7.91
2022-11-27T13:27:15.353Z,8.02
2022-11-27T13:29:50.399Z,8.15
2022-11-27T13:32:26.365Z,8.00
2022-11-27T13:34:59.185Z,7.92
2022-11-27T13:37:41.460Z,8.08
2022-11-27T13:40:23.367Z,8.09
2022-11-27T13:42:56.350Z,8.19
2022-11-27T13:45:29.232Z,8.32
2022-11-27T13:48:01.931Z,8.22
2022-11-27T13:50:31.833Z,8.16
2022-11-27T13:53:04.721Z,8.14
2022-11-27T13:55:39.911Z,8.18
2022-11-27T13:58:10.808Z,8.09
2022-11-27T14:00:43.893Z,8.14
2022-11-27T14:03:25.568Z,8.15
2022-11-27T14:05:56.234Z,8.10
2022-11-27T14:08:34.307Z,8.20
2022-11-27T14:11:13.204Z,8.02
2022-11-27T14:13:48.966Z,8.17
2022-11-27T14:16:35.583Z,8.17
2022-11-27T14:19:08.690Z,8.13
2022-11-27T14:21:44.048Z,8.01
2022-11-27T14:24:39.823Z,8.14
2022-11-27T14:27:21.174Z,8.17
2022-11-27T14:29:52.246Z,8.12
2022-11-27T14:32:22.866Z,8.07
2022-11-27T14:34:52.605Z,8.02
2022-11-27T14:37:27.784Z,8.18
2022-11-27T14:39:57.599Z,8.16
2022-11-27T14:42:32.970Z,8.07
2022-11-27T14:45:07.112Z,8.04
2022-11-27T14:47:38.674Z,8.04
2022-11-27T14:50:11.552Z,8.04
2022-11-27T14:52:43.166Z,8.09
2022-11-27T14:55:16.962Z,7.95
2022-11-27T14:57:49.946Z,8.01
2022-11-27T15:00:24.238Z,7.97
2022-11-27T15:02:55.066Z,8.21
2022-11-27T15:05:28.017Z,8.23
2022-11-27T15:07:59.575Z,8.28
2022-11-27T15:10:37.520Z,8.35
2022-11-27T15:13:10.080Z,8.17
2022-11-27T15:15:47.380Z,8.06
2022-11-27T15:18:20.294Z,8.05
2022-11-27T15:20:50.671Z,8.14
2022-11-27T15:23:25.170Z,8.09
2022-11-27T15:26:15.953Z,7.97
2022-11-27T15:28:46.818Z,7.88
2022-11-27T15:31:37.853Z,7.93
2022-11-27T15:34:16.273Z,7.94
2022-11-27T15:37:02.686Z,8.06
2022-11-27T15:39:51.525Z,8.10
2022-11-27T15:42:22.270Z,8.13
2022-11-27T15:44:54.705Z,8.04
2022-11-27T15:47:30.870Z,8.16
2022-11-27T15:49:59.636Z,7.92
2022-11-27T15:52:29.707Z,7.95
2022-11-27T15:54:59.491Z,8.08
2022-11-27T15:57:29.254Z,8.01
2022-11-27T15:59:59.264Z,8.00
2022-11-27T16:02:30.251Z,7.92
2022-11-27T16:05:00.319Z,8.11
2022-11-27T16:07:31.276Z,7.95
2022-11-27T16:10:01.105Z,7.96
2022-11-27T16:12:30.824Z,7.98
2022-11-27T16:15:00.562Z,8.07
2022-11-27T16:17:30.360Z,7.94
2022-11-27T16:20:00.117Z,7.93
2022-11-27T16:22:29.632Z,8.03
2022-11-27T16:24:59.350Z,7.88
2022-11-27T16:27:29.089Z,7.94
2022-11-27T16:30:00.016Z,8.14
2022-11-27T16:32:29.484Z,8.24
2022-11-27T16:34:59.627Z,8.19
2022-11-27T16:37:29.416Z,8.20
2022-11-27T16:39:59.322Z,8.12
2022-11-27T16:42:30.100Z,7.97
2022-11-27T16:44:59.836Z,7.99
2022-11-27T16:47:33.803Z,7.94
2022-11-27T16:50:03.217Z,8.02
2022-11-27T16:52:34.695Z,8.15
2022-11-27T16:55:04.794Z,7.91
2022-11-27T16:57:34.685Z,8.05
2022-11-27T17:00:05.792Z,8.03
2022-11-27T17:02:35.674Z,8.10
2022-11-27T17:05:07.747Z,8.23
2022-11-27T17:07:37.600Z,8.16
2022-11-27T17:10:09.479Z,8.10
2022-11-27T17:12:39.282Z,8.08
2022-11-27T17:15:10.536Z,8.21
2022-11-27T17:17:41.248Z,8.09
2022-11-27T17:20:12.211Z,8.04
2022-11-27T17:22:42.312Z,8.12
2022-11-27T17:25:12.255Z,8.21
2022-11-27T17:27:42.562Z,8.17
2022-11-27T17:30:12.645Z,8.24
2022-11-27T17:32:42.735Z,8.16
2022-11-27T17:35:12.412Z,8.34
2022-11-27T17:37:43.582Z,8.24
2022-11-27T17:40:15.910Z,8.24
2022-11-27T17:42:45.641Z,8.07
2022-11-27T17:45:15.083Z,8.31
2022-11-27T17:47:44.824Z,8.09
2022-11-27T17:50:15.870Z,8.13
2022-11-27T17:52:45.742Z,8.14
2022-11-27T17:55:15.604Z,8.12
2022-11-27T17:57:45.372Z,8.06
2022-11-27T18:00:16.749Z,7.78
2022-11-27T18:02:46.913Z,7.91
2022-11-27T18:05:16.447Z,8.02
2022-11-27T18:07:46.621Z,7.81
2022-11-27T18:10:20.241Z,8.13
2022-11-27T18:12:50.344Z,8.13
2022-11-27T18:15:20.324Z,8.08
2022-11-27T18:17:50.586Z,7.94
2022-11-27T18:20:20.292Z,7.99
2022-11-27T18:22:50.453Z,7.99
2022-11-27T18:25:19.952Z,7.77
2022-11-27T18:27:49.707Z,7.85
2022-11-27T18:30:19.738Z,7.95
2022-11-27T18:32:49.549Z,7.72
2022-11-27T18:35:19.052Z,7.72
2022-11-27T18:37:48.797Z,7.77
2022-11-27T18:40:18.682Z,7.81
2022-11-27T18:42:48.455Z,7.78
2022-11-27T18:45:32.300Z,7.89
2022-11-27T18:47:50.124Z,7.73
2022-11-27T18:50:19.847Z,7.82
2022-11-27T18:52:50.430Z,7.83
2022-11-27T18:55:19.871Z,7.63
2022-11-27T18:57:49.700Z,7.84
2022-11-27T19:00:19.884Z,7.94
2022-11-27T19:02:49.777Z,7.86
2022-11-27T19:05:19.511Z,7.64
2022-11-27T19:07:50.473Z,7.64
2022-11-27T19:10:21.449Z,7.74
2022-11-27T19:12:50.963Z,7.71
2022-11-27T19:15:20.518Z,7.67
2022-11-27T19:17:50.252Z,7.79
2022-11-27T19:20:20.050Z,7.80
2022-11-27T19:22:49.786Z,7.82
2022-11-27T19:25:19.680Z,7.74
2022-11-27T19:27:49.938Z,7.67
2022-11-27T19:30:19.890Z,7.83
2022-11-27T19:32:49.673Z,7.78
2022-11-27T19:35:20.916Z,7.68
2022-11-27T19:37:51.015Z,7.76
2022-11-27T19:40:21.714Z,7.55
2022-11-27T19:42:54.588Z,7.55
2022-11-27T19:45:25.712Z,7.58
2022-11-27T19:47:55.224Z,7.55
2022-11-27T19:50:25.711Z,7.67
2022-11-27T19:52:55.773Z,7.67
2022-11-27T19:55:25.475Z,7.49
2022-11-27T19:57:55.209Z,7.38
2022-11-27T20:00:25.017Z,7.53
2022-11-27T20:02:54.809Z,7.69
2022-11-27T20:05:24.639Z,7.61
2022-11-27T20:07:55.729Z,7.61
2022-11-27T20:10:25.497Z,7.59
2022-11-27T20:12:55.232Z,7.57
2022-11-27T20:15:25.052Z,7.63
2022-11-27T20:17:56.138Z,7.69
2022-11-27T20:20:30.149Z,7.67
2022-11-27T20:22:58.286Z,7.58
2022-11-27T20:25:28.358Z,7.41
2022-11-27T20:27:58.378Z,7.55
2022-11-27T20:30:28.117Z,7.59
2022-11-27T20:33:04.458Z,7.51
2022-11-27T20:35:31.201Z,7.46
2022-11-27T20:38:01.035Z,7.52
2022-11-27T20:40:30.728Z,7.60
2022-11-27T20:43:00.824Z,7.59
2022-11-27T20:45:30.682Z,7.66
2022-11-27T20:48:00.706Z,7.64
2022-11-27T20:50:30.595Z,7.58
2022-11-27T20:53:00.845Z,7.49
2022-11-27T20:55:31.047Z,7.49
2022-11-27T20:58:02.052Z,7.56
2022-11-27T21:00:32.097Z,7.32
2022-11-27T21:03:02.066Z,7.32
2022-11-27T21:05:31.806Z,7.45
2022-11-27T21:08:01.986Z,7.31
2022-11-27T21:10:31.822Z,7.50
2022-11-27T21:13:01.638Z,7.43
2022-11-27T21:15:31.365Z,7.41
2022-11-27T21:18:01.144Z,7.29
2022-11-27T21:20:31.286Z,7.36
2022-11-27T21:23:01.026Z,7.49
2022-11-27T21:25:30.878Z,7.54
2022-11-27T21:28:00.616Z,7.46
2022-11-27T21:30:30.494Z,7.70
2022-11-27T21:33:00.310Z,7.47
2022-11-27T21:35:32.137Z,7.56
2022-11-27T21:38:01.852Z,7.56
2022-11-27T21:40:32.636Z,7.64
2022-11-27T21:43:02.775Z,7.60
2022-11-27T21:45:32.843Z,7.30
2022-11-27T21:48:02.656Z,7.30
2022-11-27T21:50:32.437Z,7.48
2022-11-27T21:53:02.576Z,7.44
2022-11-27T21:55:32.875Z,7.52
2022-11-27T21:58:02.945Z,7.51
2022-11-27T22:00:32.697Z,7.55
2022-11-27T22:03:02.736Z,7.60
2022-11-27T22:05:32.499Z,7.66
2022-11-27T22:08:02.398Z,7.57
2022-11-27T22:10:32.270Z,7.79
2022-11-27T22:13:02.018Z,7.72
2022-11-27T22:15:31.772Z,7.39
2022-11-27T22:18:01.796Z,7.57
2022-11-27T22:20:31.839Z,7.74
2022-11-27T22:23:01.574Z,7.54
2022-11-27T22:25:32.336Z,7.54
2022-11-27T22:28:02.702Z,7.63
2022-11-27T22:30:33.272Z,7.67
2022-11-27T22:33:03.169Z,7.61
2022-11-27T22:35:32.898Z,7.65
2022-11-27T22:38:02.636Z,7.80
2022-11-27T22:40:32.145Z,7.62
2022-11-27T22:43:01.882Z,7.66
2022-11-27T22:45:31.733Z,7.74
2022-11-27T22:48:01.340Z,7.82
2022-11-27T22:50:31.243Z,7.68
2022-11-27T22:53:00.966Z,7.85
2022-11-27T22:55:31.006Z,7.87
2022-11-27T22:58:01.078Z,7.80
2022-11-27T23:00:30.896Z,7.85
2022-11-27T23:03:00.736Z,7.91
2022-11-27T23:05:30.812Z,7.91
2022-11-27T23:08:00.596Z,7.72
2022-11-27T23:10:30.531Z,7.80
2022-11-27T23:13:00.582Z,7.81
2022-11-27T23:15:30.417Z,7.97
2022-11-27T23:18:00.155Z,7.93
2022-11-27T23:20:29.892Z,7.92
2022-11-27T23:22:59.690Z,7.97
2022-11-27T23:25:30.879Z,7.90
2022-11-27T23:28:00.732Z,8.00
2022-11-27T23:30:30.314Z,7.96
2022-11-27T23:33:00.034Z,7.98
2022-11-27T23:35:30.252Z,8.10
2022-11-27T23:37:59.986Z,8.00
2022-11-27T23:40:29.707Z,8.02
2022-11-27T23:42:59.510Z,8.12
2022-11-27T23:45:29.166Z,7.87
2022-11-27T23:47:58.908Z,7.98
2022-11-27T23:50:28.677Z,8.09
2022-11-27T23:52:58.422Z,8.10
2022-11-27T23:55:28.150Z,8.03
2022-11-27T23:57:57.875Z,8.11
