createdAt,value
2022-11-21T00:01:28.388Z,57.96
2022-11-21T00:03:55.561Z,58.15
2022-11-21T00:06:23.754Z,57.43
2022-11-21T00:11:43.079Z,56.61
2022-11-21T00:14:10.365Z,57.09
2022-11-21T00:16:37.580Z,56.14
2022-11-21T00:19:05.821Z,57.07
2022-11-21T00:21:33.427Z,57.88
2022-11-21T00:24:00.616Z,58.85
2022-11-21T00:26:27.849Z,60.17
2022-11-21T00:29:20.956Z,59.15
2022-11-21T00:31:48.417Z,59.25
2022-11-21T00:34:16.539Z,58.69
2022-11-21T00:36:43.749Z,58.25
2022-11-21T00:39:11.087Z,57.14
2022-11-21T00:41:38.325Z,57.72
2022-11-21T00:44:05.650Z,57.02
2022-11-21T00:46:32.793Z,56.96
2022-11-21T00:49:00.117Z,58.58
2022-11-21T00:51:27.465Z,58.32
2022-11-21T00:53:54.616Z,57.14
2022-11-21T00:56:21.982Z,58.08
2022-11-21T00:58:49.149Z,56.65
2022-11-21T01:01:17.050Z,57.18
2022-11-21T01:03:46.140Z,56.79
2022-11-21T01:06:16.067Z,57.52
2022-11-21T01:08:45.589Z,56.81
2022-11-21T01:11:20.410Z,56.54
2022-11-21T01:13:49.078Z,56.85
2022-11-21T01:16:22.546Z,56.61
2022-11-21T01:18:50.179Z,57.69
2022-11-21T01:21:42.624Z,57.65
2022-11-21T01:24:12.563Z,58.13
2022-11-21T01:26:40.226Z,56.99
2022-11-21T01:29:09.050Z,56.61
2022-11-21T01:31:36.677Z,57.18
2022-11-21T01:34:03.899Z,58.44
2022-11-21T01:36:34.134Z,58.01
2022-11-21T01:39:06.333Z,58.67
2022-11-21T01:41:44.354Z,58.48
2022-11-21T01:44:46.925Z,58.36
2022-11-21T01:47:14.043Z,60.12
2022-11-21T01:49:42.231Z,63.82
2022-11-21T01:52:24.741Z,65.18
2022-11-21T01:54:58.190Z,65.73
2022-11-21T01:57:44.837Z,66.94
2022-11-21T02:00:27.674Z,66.60
2022-11-21T02:03:03.535Z,66.77
2022-11-21T02:05:35.695Z,66.78
2022-11-21T02:08:12.497Z,67.96
2022-11-21T02:10:48.717Z,68.12
2022-11-21T02:13:16.745Z,67.98
2022-11-21T02:15:44.186Z,68.80
2022-11-21T02:18:11.303Z,69.43
2022-11-21T02:20:45.920Z,69.13
2022-11-21T02:23:31.917Z,68.66
2022-11-21T02:25:59.727Z,67.32
2022-11-21T02:28:27.385Z,66.27
2022-11-21T02:30:54.530Z,69.41
2022-11-21T02:33:21.948Z,69.34
2022-11-21T02:36:01.867Z,68.17
2022-11-21T02:38:38.865Z,69.39
2022-11-21T02:41:26.819Z,68.34
2022-11-21T02:44:18.683Z,68.26
2022-11-21T02:46:53.260Z,68.10
2022-11-21T02:49:55.530Z,68.39
2022-11-21T02:52:22.956Z,66.95
2022-11-21T02:54:50.109Z,67.68
2022-11-21T02:57:17.216Z,68.07
2022-11-21T02:59:44.432Z,67.66
2022-11-21T03:02:11.731Z,66.20
2022-11-21T03:04:38.926Z,67.63
2022-11-21T03:07:06.139Z,65.57
2022-11-21T03:09:33.423Z,67.77
2022-11-21T03:12:05.769Z,66.34
2022-11-21T03:14:34.617Z,67.69
2022-11-21T03:17:02.774Z,64.06
2022-11-21T03:19:30.871Z,65.56
2022-11-21T03:21:58.006Z,68.08
2022-11-21T03:24:25.381Z,68.13
2022-11-21T03:26:52.802Z,69.23
2022-11-21T03:29:19.947Z,68.89
2022-11-21T03:31:47.165Z,69.99
2022-11-21T03:34:14.362Z,71.23
2022-11-21T03:36:41.598Z,70.38
2022-11-21T03:39:09.480Z,71.34
2022-11-21T03:41:36.728Z,69.83
2022-11-21T03:44:09.781Z,68.23
2022-11-21T03:46:42.483Z,68.35
2022-11-21T03:49:23.630Z,68.18
2022-11-21T03:51:50.772Z,67.84
2022-11-21T03:54:17.939Z,67.14
2022-11-21T03:56:45.072Z,69.05
2022-11-21T03:59:12.244Z,68.19
2022-11-21T04:01:39.397Z,69.36
2022-11-21T04:04:06.700Z,69.59
2022-11-21T04:06:34.123Z,69.74
2022-11-21T04:09:01.360Z,68.74
2022-11-21T04:11:28.841Z,67.94
2022-11-21T04:13:56.527Z,68.08
2022-11-21T04:16:23.700Z,67.84
2022-11-21T04:18:58.085Z,68.51
2022-11-21T04:21:25.624Z,68.87
2022-11-21T04:23:53.452Z,67.65
2022-11-21T04:26:21.141Z,68.41
2022-11-21T04:28:48.731Z,68.41
2022-11-21T04:31:16.457Z,68.18
2022-11-21T04:33:43.639Z,68.06
2022-11-21T04:36:10.934Z,67.48
2022-11-21T04:38:38.147Z,67.20
2022-11-21T04:41:11.990Z,68.60
2022-11-21T04:43:39.445Z,68.68
2022-11-21T04:46:06.576Z,69.40
2022-11-21T04:48:33.742Z,68.35
2022-11-21T04:51:00.960Z,69.10
2022-11-21T04:53:41.541Z,69.01
2022-11-21T04:56:22.590Z,69.19
2022-11-21T04:59:10.034Z,69.42
2022-11-21T05:01:50.087Z,67.68
2022-11-21T05:04:37.696Z,68.08
2022-11-21T05:07:06.092Z,69.39
2022-11-21T05:09:38.302Z,68.17
2022-11-21T05:12:32.382Z,69.65
2022-11-21T05:15:05.479Z,70.30
2022-11-21T05:17:39.255Z,70.95
2022-11-21T05:20:20.918Z,68.50
2022-11-21T05:22:57.803Z,68.87
2022-11-21T05:25:56.402Z,70.74
2022-11-21T05:28:53.759Z,70.53
2022-11-21T05:31:47.935Z,70.85
2022-11-21T05:34:26.139Z,71.61
2022-11-21T05:37:05.700Z,71.40
2022-11-21T05:39:35.846Z,70.49
2022-11-21T05:42:13.173Z,70.59
2022-11-21T05:44:40.392Z,70.88
2022-11-21T05:47:16.585Z,71.23
2022-11-21T05:49:46.085Z,71.12
2022-11-21T05:52:25.105Z,69.86
2022-11-21T05:55:03.376Z,70.22
2022-11-21T05:57:42.149Z,70.02
2022-11-21T06:00:33.195Z,69.78
2022-11-21T06:03:19.623Z,69.71
2022-11-21T06:05:47.171Z,70.59
2022-11-21T06:08:14.613Z,68.37
2022-11-21T06:10:42.510Z,69.23
2022-11-21T06:13:22.410Z,70.17
2022-11-21T06:16:15.209Z,70.04
2022-11-21T06:18:46.774Z,68.38
2022-11-21T06:21:25.067Z,68.90
2022-11-21T06:23:56.299Z,69.00
2022-11-21T06:26:26.727Z,67.75
2022-11-21T06:29:02.273Z,67.96
2022-11-21T06:31:31.030Z,65.46
2022-11-21T06:33:59.820Z,64.80
2022-11-21T06:36:27.845Z,64.86
2022-11-21T06:38:56.623Z,64.96
2022-11-21T06:41:30.288Z,63.74
2022-11-21T06:44:01.573Z,64.69
2022-11-21T06:46:29.332Z,63.75
2022-11-21T06:48:56.695Z,63.50
2022-11-21T06:51:25.991Z,65.21
2022-11-21T06:53:57.583Z,64.26
2022-11-21T06:56:29.215Z,64.04
2022-11-21T06:58:58.361Z,65.06
2022-11-21T07:01:26.102Z,63.78
2022-11-21T07:03:54.388Z,64.35
2022-11-21T07:06:27.762Z,64.08
2022-11-21T07:09:30.989Z,63.53
2022-11-21T07:11:48.553Z,63.38
2022-11-21T07:14:17.871Z,63.74
2022-11-21T07:16:45.151Z,63.70
2022-11-21T07:19:13.234Z,62.47
2022-11-21T07:21:40.823Z,60.43
2022-11-21T07:24:08.323Z,60.76
2022-11-21T07:26:36.434Z,61.39
2022-11-21T07:29:07.310Z,61.85
2022-11-21T07:31:42.660Z,61.62
2022-11-21T07:34:10.460Z,62.38
2022-11-21T07:36:38.189Z,61.98
2022-11-21T07:39:06.624Z,60.63
2022-11-21T07:41:33.986Z,60.50
2022-11-21T07:44:01.383Z,61.11
2022-11-21T07:46:28.813Z,59.99
2022-11-21T07:49:00.591Z,59.89
2022-11-21T07:51:30.216Z,58.29
2022-11-21T07:53:57.594Z,58.17
2022-11-21T07:56:26.674Z,58.31
2022-11-21T07:58:54.246Z,59.56
2022-11-21T08:01:23.892Z,58.45
2022-11-21T08:03:51.644Z,58.38
2022-11-21T08:06:19.367Z,59.11
2022-11-21T08:08:48.145Z,59.33
2022-11-21T08:11:18.383Z,59.57
2022-11-21T08:13:59.389Z,60.96
2022-11-21T08:16:35.735Z,59.77
2022-11-21T08:19:03.849Z,60.45
2022-11-21T08:21:31.626Z,60.58
2022-11-21T08:23:58.916Z,59.56
2022-11-21T08:26:26.484Z,57.49
2022-11-21T08:28:58.593Z,57.72
2022-11-21T08:31:30.449Z,56.64
2022-11-21T08:33:58.172Z,57.04
2022-11-21T08:36:25.750Z,57.63
2022-11-21T08:38:53.063Z,58.89
2022-11-21T08:41:39.236Z,58.88
2022-11-21T08:44:11.163Z,57.77
2022-11-21T08:46:44.249Z,57.68
2022-11-21T08:49:11.488Z,57.68
2022-11-21T08:51:38.823Z,56.33
2022-11-21T08:54:08.224Z,56.50
2022-11-21T08:56:37.000Z,56.23
2022-11-21T08:59:04.892Z,50.60
2022-11-21T09:01:32.307Z,44.13
2022-11-21T09:04:27.306Z,35.07
2022-11-21T09:06:54.814Z,32.38
2022-11-21T09:09:25.390Z,26.81
2022-11-21T09:11:53.485Z,26.06
2022-11-21T09:14:39.886Z,25.35
2022-11-21T09:17:27.493Z,24.57
2022-11-21T09:19:55.366Z,24.29
2022-11-21T09:22:26.251Z,25.52
2022-11-21T09:24:54.009Z,26.94
2022-11-21T09:27:23.113Z,27.21
2022-11-21T09:29:56.147Z,25.33
2022-11-21T09:32:24.662Z,25.42
2022-11-21T09:34:52.099Z,24.60
2022-11-21T09:37:21.621Z,22.38
2022-11-21T09:39:49.064Z,21.95
2022-11-21T09:42:28.673Z,23.75
2022-11-21T09:45:33.131Z,25.03
2022-11-21T09:48:12.974Z,24.71
2022-11-21T09:50:54.323Z,23.33
2022-11-21T09:53:31.437Z,24.58
2022-11-21T09:56:07.894Z,27.12
2022-11-21T09:59:07.237Z,29.89
2022-11-21T10:01:36.510Z,32.25
2022-11-21T10:04:13.297Z,30.62
2022-11-21T10:07:20.016Z,26.10
2022-11-21T10:10:29.073Z,25.85
2022-11-21T10:13:48.886Z,28.02
2022-11-21T10:17:15.810Z,28.55
2022-11-21T10:20:08.556Z,25.81
2022-11-21T10:23:25.047Z,24.74
2022-11-21T10:26:19.862Z,22.88
2022-11-21T10:29:02.505Z,22.07
2022-11-21T10:31:38.919Z,20.07
2022-11-21T10:34:24.072Z,19.17
2022-11-21T10:37:06.487Z,19.38
2022-11-21T10:39:51.071Z,19.90
2022-11-21T10:42:51.979Z,22.07
2022-11-21T10:45:20.160Z,21.93
2022-11-21T10:47:53.617Z,23.67
2022-11-21T10:51:18.498Z,27.57
2022-11-21T10:54:07.870Z,27.52
2022-11-21T10:56:37.316Z,28.82
2022-11-21T10:59:31.426Z,30.29
2022-11-21T11:02:24.647Z,30.75
2022-11-21T11:05:24.885Z,29.59
2022-11-21T11:08:13.506Z,29.07
2022-11-21T11:11:05.237Z,28.25
2022-11-21T11:13:50.491Z,26.59
2022-11-21T11:16:22.183Z,24.28
2022-11-21T11:19:14.700Z,23.76
2022-11-21T11:21:45.270Z,25.62
2022-11-21T11:24:12.434Z,26.66
2022-11-21T11:26:49.135Z,26.55
2022-11-21T11:29:35.114Z,26.45
2022-11-21T11:32:21.972Z,27.61
2022-11-21T11:35:07.377Z,30.00
2022-11-21T11:37:43.859Z,29.66
2022-11-21T11:40:38.450Z,30.42
2022-11-21T11:43:55.541Z,31.48
2022-11-21T11:47:05.493Z,30.31
2022-11-21T11:50:13.146Z,28.02
2022-11-21T11:53:17.230Z,28.09
2022-11-21T11:56:17.729Z,30.36
2022-11-21T11:59:24.216Z,29.31
2022-11-21T12:02:11.604Z,29.88
2022-11-21T12:04:55.687Z,32.90
2022-11-21T12:08:33.249Z,30.77
2022-11-21T12:10:33.753Z,30.98
2022-11-21T12:13:14.285Z,31.92
2022-11-21T12:15:51.002Z,33.59
2022-11-21T12:18:24.673Z,32.89
2022-11-21T12:21:18.595Z,32.56
2022-11-21T12:23:54.282Z,33.04
2022-11-21T12:27:29.245Z,31.16
2022-11-21T12:30:30.902Z,31.77
2022-11-21T12:33:33.796Z,33.78
2022-11-21T12:36:31.748Z,35.62
2022-11-21T12:39:46.146Z,35.08
2022-11-21T12:42:50.798Z,36.49
2022-11-21T12:45:37.988Z,36.24
2022-11-21T12:48:32.947Z,37.34
2022-11-21T12:52:16.442Z,37.27
2022-11-21T12:55:36.343Z,37.51
2022-11-21T12:58:35.127Z,38.05
2022-11-21T13:01:43.264Z,35.87
2022-11-21T13:04:30.970Z,35.18
2022-11-21T13:06:59.683Z,35.20
2022-11-21T13:09:29.332Z,34.06
2022-11-21T13:12:48.065Z,34.95
2022-11-21T13:16:00.558Z,33.34
2022-11-21T13:18:43.025Z,31.39
2022-11-21T13:21:47.790Z,32.43
2022-11-21T13:24:47.466Z,33.79
2022-11-21T13:27:39.068Z,34.50
2022-11-21T13:30:10.373Z,35.44
2022-11-21T13:32:55.598Z,35.22
2022-11-21T13:35:22.665Z,35.82
2022-11-21T13:37:49.860Z,35.07
2022-11-21T13:40:32.017Z,36.32
2022-11-21T13:43:31.478Z,34.86
2022-11-21T13:45:57.652Z,33.42
2022-11-21T13:48:31.240Z,34.51
2022-11-21T13:51:53.819Z,34.27
2022-11-21T13:54:59.784Z,35.24
2022-11-21T13:58:15.565Z,35.76
2022-11-21T14:01:46.330Z,36.08
2022-11-21T14:04:38.168Z,36.98
2022-11-21T14:07:30.976Z,37.36
2022-11-21T14:10:03.677Z,36.20
2022-11-21T14:12:44.679Z,37.57
2022-11-21T14:15:31.451Z,36.98
2022-11-21T14:18:02.252Z,38.12
2022-11-21T14:20:47.343Z,38.42
2022-11-21T14:23:21.376Z,38.03
2022-11-21T14:26:01.552Z,37.26
2022-11-21T14:28:34.109Z,36.76
2022-11-21T14:31:07.605Z,36.68
2022-11-21T14:33:39.012Z,37.31
2022-11-21T14:36:21.302Z,38.28
2022-11-21T14:39:36.138Z,38.81
2022-11-21T14:41:54.771Z,39.96
2022-11-21T14:44:24.309Z,39.44
2022-11-21T14:47:26.153Z,39.77
2022-11-21T14:50:00.860Z,40.85
2022-11-21T14:52:33.071Z,39.90
2022-11-21T14:57:56.851Z,41.40
2022-11-21T15:03:23.357Z,41.43
2022-11-21T15:06:06.216Z,42.42
2022-11-21T15:09:39.463Z,42.45
2022-11-21T15:11:47.813Z,42.17
2022-11-21T15:14:36.438Z,42.64
2022-11-21T15:17:12.363Z,43.72
2022-11-21T15:19:43.488Z,44.74
2022-11-21T15:22:37.886Z,45.73
2022-11-21T15:25:16.958Z,47.02
2022-11-21T15:27:51.354Z,46.30
2022-11-21T15:30:18.846Z,45.44
2022-11-21T15:33:15.550Z,46.59
2022-11-21T15:35:58.009Z,47.77
2022-11-21T15:38:28.240Z,46.49
2022-11-21T15:41:10.268Z,46.37
2022-11-21T15:43:42.191Z,47.75
2022-11-21T15:46:19.289Z,48.63
2022-11-21T15:48:53.506Z,48.09
2022-11-21T15:54:22.407Z,49.29
2022-11-21T15:56:50.051Z,49.91
2022-11-21T15:57:13.576Z,48.20
2022-11-21T15:59:19.634Z,50.08
2022-11-21T16:01:47.043Z,51.48
2022-11-21T16:04:20.983Z,51.89
2022-11-21T16:06:52.090Z,52.06
2022-11-21T16:09:21.875Z,52.44
2022-11-21T16:11:49.416Z,52.61
2022-11-21T16:14:18.488Z,52.54
2022-11-21T16:16:47.461Z,52.45
2022-11-21T16:19:16.267Z,51.87
2022-11-21T16:27:02.380Z,53.73
2022-11-21T16:29:29.983Z,54.67
2022-11-21T16:31:57.554Z,54.68
2022-11-21T16:34:30.099Z,53.58
2022-11-21T16:36:57.389Z,53.44
2022-11-21T16:39:24.656Z,54.66
2022-11-21T16:41:51.887Z,55.01
2022-11-21T16:44:19.292Z,55.15
2022-11-21T16:46:49.039Z,55.20
2022-11-21T16:49:16.604Z,55.43
2022-11-21T16:51:43.932Z,55.00
2022-11-21T16:54:11.316Z,54.03
2022-11-21T16:56:38.910Z,54.96
2022-11-21T16:59:06.577Z,55.17
2022-11-21T17:01:34.390Z,55.96
2022-11-21T17:04:01.959Z,56.93
2022-11-21T17:06:31.189Z,55.89
2022-11-21T17:09:02.103Z,57.41
2022-11-21T17:11:31.864Z,58.24
2022-11-21T17:14:06.545Z,55.16
2022-11-21T17:16:35.772Z,56.31
2022-11-21T17:19:04.914Z,56.15
2022-11-21T17:21:34.036Z,56.47
2022-11-21T17:24:03.856Z,56.74
2022-11-21T17:26:48.617Z,56.73
2022-11-21T17:29:17.210Z,57.30
2022-11-21T17:31:44.547Z,57.00
2022-11-21T17:34:11.790Z,57.78
2022-11-21T17:36:39.084Z,58.53
2022-11-21T17:39:06.318Z,58.36
2022-11-21T17:41:33.600Z,57.96
2022-11-21T17:44:01.582Z,56.33
2022-11-21T17:46:28.874Z,58.66
2022-11-21T17:48:58.965Z,58.22
2022-11-21T17:51:33.504Z,58.44
2022-11-21T17:54:02.188Z,57.07
2022-11-21T17:56:33.868Z,57.05
2022-11-21T17:59:21.800Z,57.73
2022-11-21T18:03:00.881Z,55.37
2022-11-21T18:05:51.490Z,56.18
2022-11-21T18:08:19.361Z,57.24
2022-11-21T18:10:59.029Z,57.24
2022-11-21T18:13:42.558Z,56.91
2022-11-21T18:17:08.721Z,57.23
2022-11-21T18:20:09.431Z,56.51
2022-11-21T18:22:52.116Z,55.75
2022-11-21T18:25:25.946Z,55.43
2022-11-21T18:28:08.548Z,56.27
2022-11-21T18:34:11.248Z,55.62
2022-11-21T18:36:38.771Z,56.49
2022-11-21T18:39:14.157Z,57.22
2022-11-21T18:41:44.355Z,56.72
2022-11-21T18:44:26.816Z,56.17
2022-11-21T18:47:19.281Z,56.07
2022-11-21T18:50:14.575Z,56.98
2022-11-21T18:52:46.978Z,56.76
2022-11-21T18:55:16.367Z,56.02
2022-11-21T18:57:46.987Z,55.33
2022-11-21T19:00:20.636Z,56.38
2022-11-21T19:03:01.942Z,58.52
2022-11-21T19:05:38.062Z,57.25
2022-11-21T19:08:22.979Z,57.12
2022-11-21T19:11:33.788Z,56.28
2022-11-21T19:14:07.024Z,55.60
2022-11-21T19:16:58.775Z,55.68
2022-11-21T19:19:42.017Z,57.61
2022-11-21T19:22:15.251Z,57.91
2022-11-21T19:25:02.581Z,58.47
2022-11-21T19:27:35.593Z,58.20
2022-11-21T19:30:13.309Z,58.41
2022-11-21T19:32:59.385Z,58.53
2022-11-21T19:35:26.751Z,57.58
2022-11-21T19:37:56.566Z,57.94
2022-11-21T19:40:49.351Z,58.38
2022-11-21T19:43:16.614Z,58.87
2022-11-21T19:46:05.369Z,58.83
2022-11-21T19:48:44.368Z,58.84
2022-11-21T19:51:15.019Z,58.34
2022-11-21T19:53:52.181Z,58.41
2022-11-21T19:56:25.602Z,58.69
2022-11-21T19:59:08.762Z,58.46
2022-11-21T20:01:52.630Z,58.09
2022-11-21T20:04:39.643Z,57.74
2022-11-21T20:07:24.209Z,56.63
2022-11-21T20:10:06.228Z,56.30
2022-11-21T20:12:44.962Z,56.08
2022-11-21T20:15:26.164Z,57.28
2022-11-21T20:17:53.957Z,57.19
2022-11-21T20:20:34.159Z,56.65
2022-11-21T20:23:10.293Z,56.60
2022-11-21T20:25:37.639Z,58.15
2022-11-21T20:28:10.251Z,57.01
2022-11-21T20:30:38.870Z,56.48
2022-11-21T20:33:11.104Z,57.32
2022-11-21T20:35:39.799Z,58.06
2022-11-21T20:38:07.053Z,58.58
2022-11-21T20:40:34.437Z,57.78
2022-11-21T20:43:06.614Z,56.67
2022-11-21T20:46:07.977Z,57.07
2022-11-21T20:48:21.608Z,55.91
2022-11-21T20:53:52.480Z,55.61
2022-11-21T20:56:21.487Z,56.69
2022-11-21T20:58:48.885Z,57.12
2022-11-21T21:01:20.790Z,57.79
2022-11-21T21:03:48.530Z,56.04
2022-11-21T21:06:18.668Z,54.96
2022-11-21T21:08:52.464Z,54.26
2022-11-21T21:11:50.494Z,54.06
2022-11-21T21:14:13.282Z,54.56
2022-11-21T21:16:41.585Z,54.60
2022-11-21T21:19:08.729Z,53.69
2022-11-21T21:21:41.357Z,55.79
2022-11-21T21:24:11.503Z,55.73
2022-11-21T21:26:44.308Z,55.52
2022-11-21T21:29:16.828Z,56.65
2022-11-21T21:31:50.514Z,56.04
2022-11-21T21:34:21.252Z,53.86
2022-11-21T21:36:52.391Z,54.17
2022-11-21T21:39:19.715Z,54.88
2022-11-21T21:41:49.985Z,54.93
2022-11-21T21:44:17.259Z,55.16
2022-11-21T21:46:44.972Z,53.78
2022-11-21T21:49:13.114Z,54.27
2022-11-21T21:51:40.590Z,55.51
2022-11-21T21:54:17.054Z,55.25
2022-11-21T21:56:46.722Z,54.70
2022-11-21T21:59:15.095Z,52.98
2022-11-21T22:01:42.984Z,54.13
2022-11-21T22:04:12.631Z,52.95
2022-11-21T22:06:40.506Z,53.39
2022-11-21T22:09:08.280Z,53.97
2022-11-21T22:11:38.583Z,55.38
2022-11-21T22:14:15.852Z,54.87
2022-11-21T22:16:46.457Z,55.38
2022-11-21T22:19:14.023Z,55.69
2022-11-21T22:21:41.297Z,55.85
2022-11-21T22:24:31.558Z,55.04
2022-11-21T22:26:59.124Z,54.80
2022-11-21T22:29:26.571Z,54.97
2022-11-21T22:31:53.961Z,54.95
2022-11-21T22:34:22.072Z,54.79
2022-11-21T22:36:49.699Z,55.37
2022-11-21T22:39:18.181Z,55.74
2022-11-21T22:41:45.770Z,56.50
2022-11-21T22:44:13.312Z,55.41
2022-11-21T22:46:40.625Z,56.97
2022-11-21T22:49:08.383Z,56.17
2022-11-21T22:51:35.527Z,56.51
2022-11-21T22:54:02.970Z,58.12
2022-11-21T22:56:30.492Z,59.35
2022-11-21T22:58:57.759Z,60.82
2022-11-21T23:01:26.747Z,63.34
2022-11-21T23:03:55.970Z,64.80
2022-11-21T23:06:26.653Z,65.69
2022-11-21T23:09:18.759Z,64.14
2022-11-21T23:11:45.967Z,65.59
2022-11-21T23:14:13.552Z,65.54
2022-11-21T23:16:41.033Z,64.92
2022-11-21T23:19:08.405Z,66.02
2022-11-21T23:21:35.645Z,66.20
2022-11-21T23:24:04.160Z,64.50
2022-11-21T23:26:31.440Z,65.26
2022-11-21T23:29:01.311Z,66.49
2022-11-21T23:31:33.493Z,66.56
2022-11-21T23:34:00.638Z,67.00
2022-11-21T23:36:27.825Z,67.08
2022-11-21T23:38:55.023Z,67.74
2022-11-21T23:41:22.298Z,68.07
2022-11-21T23:43:52.159Z,67.99
2022-11-21T23:46:19.321Z,68.09
2022-11-21T23:48:49.444Z,68.57
2022-11-21T23:51:16.696Z,68.48
2022-11-21T23:53:43.874Z,68.84
2022-11-21T23:56:11.129Z,67.97
2022-11-21T23:58:38.338Z,68.40
