createdAt,value
2019-06-01T00:00:11.569Z,14.3
2019-06-01T00:05:03.136Z,14.1
2019-06-01T00:10:01.822Z,14.0
2019-06-01T00:15:03.411Z,14.1
2019-06-01T00:20:02.867Z,14.0
2019-06-01T00:25:03.476Z,14.1
2019-06-01T00:30:03.023Z,14.1
2019-06-01T00:35:02.564Z,14.1
2019-06-01T00:40:03.120Z,14.0
2019-06-01T00:45:02.766Z,14.0
2019-06-01T00:50:03.237Z,13.8
2019-06-01T00:55:02.750Z,13.6
2019-06-01T01:00:03.207Z,13.5
2019-06-01T01:05:02.764Z,13.5
2019-06-01T01:10:03.402Z,13.3
2019-06-01T01:15:02.922Z,13.3
2019-06-01T01:20:02.536Z,13.3
2019-06-01T01:25:03.066Z,13.3
2019-06-01T01:30:02.582Z,13.3
2019-06-01T01:35:03.155Z,13.3
2019-06-01T01:40:02.711Z,13.3
2019-06-01T01:45:03.290Z,12.8
2019-06-01T01:50:03.058Z,12.8
2019-06-01T01:55:03.363Z,12.8
2019-06-01T02:00:02.883Z,12.8
2019-06-01T02:05:03.336Z,12.8
2019-06-01T02:10:02.830Z,12.8
2019-06-01T02:15:03.333Z,12.8
2019-06-01T02:20:02.811Z,12.6
2019-06-01T02:25:04.082Z,12.6
2019-06-01T02:30:05.322Z,12.6
2019-06-01T02:35:04.872Z,12.8
2019-06-01T02:40:03.288Z,12.6
2019-06-01T02:45:03.657Z,12.6
2019-06-01T02:50:04.481Z,12.8
2019-06-01T02:55:02.453Z,12.8
2019-06-01T03:00:03.083Z,12.8
2019-06-01T03:05:03.282Z,12.6
2019-06-01T03:10:03.138Z,12.6
2019-06-01T03:15:02.729Z,12.6
2019-06-01T03:20:04.514Z,12.6
2019-06-01T03:25:03.865Z,12.6
2019-06-01T03:30:05.795Z,12.6
2019-06-01T03:35:03.074Z,12.6
2019-06-01T03:40:05.690Z,12.6
2019-06-01T03:45:03.466Z,12.8
2019-06-01T03:50:03.032Z,12.8
2019-06-01T03:55:03.659Z,12.8
2019-06-01T04:00:03.381Z,12.8
2019-06-01T04:05:03.610Z,12.8
2019-06-01T04:10:03.880Z,12.8
2019-06-01T04:15:08.376Z,13.1
2019-06-01T04:20:03.929Z,13.1
2019-06-01T04:25:03.984Z,13.1
2019-06-01T04:30:02.583Z,13.1
2019-06-01T04:35:03.493Z,13.1
2019-06-01T04:40:03.388Z,13.3
2019-06-01T04:45:04.280Z,13.5
2019-06-01T04:50:02.899Z,13.6
2019-06-01T04:55:05.161Z,13.8
2019-06-01T05:00:08.211Z,14.1
2019-06-01T05:05:03.308Z,14.5
2019-06-01T05:10:02.775Z,14.8
2019-06-01T05:15:03.233Z,15.1
2019-06-01T05:20:02.761Z,15.6
2019-06-01T05:25:03.352Z,15.8
2019-06-01T05:30:02.912Z,16.2
2019-06-01T05:35:03.361Z,16.6
2019-06-01T05:40:02.796Z,16.7
2019-06-01T05:45:03.266Z,17.1
2019-06-01T05:50:01.901Z,17.1
2019-06-01T05:55:02.538Z,17.0
2019-06-01T06:00:03.009Z,17.0
2019-06-01T06:05:02.457Z,16.7
2019-06-01T06:10:03.280Z,16.3
2019-06-01T06:15:02.789Z,16.6
2019-06-01T06:20:03.255Z,16.6
2019-06-01T06:25:02.764Z,16.7
2019-06-01T06:30:03.235Z,16.7
2019-06-01T06:35:02.760Z,16.7
2019-06-01T06:40:03.225Z,17.0
2019-06-01T06:45:03.738Z,17.3
2019-06-01T06:50:03.372Z,17.7
2019-06-01T06:55:02.837Z,17.8
2019-06-01T07:00:03.478Z,18.1
2019-06-01T07:05:02.950Z,18.2
2019-06-01T07:10:03.443Z,18.6
2019-06-01T07:15:02.929Z,18.5
2019-06-01T07:20:03.412Z,18.8
2019-06-01T07:25:02.871Z,19.2
2019-06-01T07:30:03.344Z,19.5
2019-06-01T07:35:02.876Z,19.5
2019-06-01T07:40:03.434Z,19.7
2019-06-01T07:45:02.993Z,20.2
2019-06-01T07:50:02.461Z,20.2
2019-06-01T07:55:03.020Z,20.7
2019-06-01T08:00:02.531Z,21.0
2019-06-01T08:05:02.978Z,21.3
2019-06-01T08:10:02.456Z,21.2
2019-06-01T08:15:02.935Z,21.2
2019-06-01T08:20:03.381Z,21.8
2019-06-01T08:25:02.056Z,22.3
2019-06-01T08:30:02.519Z,22.1
2019-06-01T08:35:08.376Z,22.0
2019-06-01T08:40:02.898Z,22.7
2019-06-01T08:45:03.511Z,22.3
2019-06-01T08:50:02.970Z,23.3
2019-06-01T08:55:02.529Z,23.2
2019-06-01T09:00:03.062Z,23.6
2019-06-01T09:05:02.548Z,24.2
2019-06-01T09:10:03.081Z,24.0
2019-06-01T09:15:02.638Z,24.0
2019-06-01T09:20:03.141Z,24.2
2019-06-01T09:25:02.715Z,24.0
2019-06-01T09:30:03.295Z,23.8
2019-06-01T09:35:02.842Z,24.3
2019-06-01T09:40:03.358Z,24.6
2019-06-01T09:45:02.820Z,24.2
2019-06-01T09:50:03.407Z,25.2
2019-06-01T09:55:03.006Z,24.8
2019-06-01T10:00:02.603Z,26.2
2019-06-01T10:05:03.257Z,24.2
2019-06-01T10:10:02.761Z,25.3
2019-06-01T10:15:03.356Z,25.1
2019-06-01T10:20:02.969Z,24.6
2019-06-01T10:25:02.410Z,24.8
2019-06-01T10:30:02.914Z,24.8
2019-06-01T10:35:03.468Z,25.6
2019-06-01T10:40:03.069Z,25.8
2019-06-01T10:45:02.737Z,25.7
2019-06-01T10:50:03.241Z,26.0
2019-06-01T10:55:02.691Z,25.3
2019-06-01T11:00:03.294Z,26.1
2019-06-01T11:05:02.845Z,27.2
2019-06-01T11:10:03.307Z,25.8
2019-06-01T11:15:02.821Z,26.0
2019-06-01T11:20:03.309Z,27.1
2019-06-01T11:25:02.907Z,27.2
2019-06-01T11:30:03.443Z,26.7
2019-06-01T11:35:02.952Z,26.8
2019-06-01T11:40:02.432Z,26.8
2019-06-01T11:45:03.014Z,26.6
2019-06-01T11:50:02.506Z,26.7
2019-06-01T11:55:03.075Z,27.1
2019-06-01T12:00:02.566Z,28.0
2019-06-01T12:05:03.141Z,27.5
2019-06-01T12:10:02.673Z,27.8
2019-06-01T12:15:03.239Z,27.5
2019-06-01T12:20:02.828Z,27.2
2019-06-01T12:25:03.371Z,27.7
2019-06-01T12:30:02.872Z,28.2
2019-06-01T12:35:03.758Z,27.5
2019-06-01T12:40:07.476Z,27.5
2019-06-01T12:45:03.317Z,28.0
2019-06-01T12:50:02.982Z,27.7
2019-06-01T12:55:02.529Z,28.7
2019-06-01T13:00:03.123Z,29.0
2019-06-01T13:05:02.602Z,28.7
2019-06-01T13:10:03.252Z,28.8
2019-06-01T13:15:02.741Z,28.5
2019-06-01T13:20:03.390Z,29.1
2019-06-01T13:25:02.915Z,27.7
2019-06-01T13:30:02.713Z,28.8
2019-06-01T13:35:03.207Z,28.6
2019-06-01T13:40:02.680Z,28.8
2019-06-01T13:45:03.297Z,28.7
2019-06-01T13:50:06.516Z,29.0
2019-06-01T13:55:03.534Z,29.2
2019-06-01T14:00:03.034Z,30.0
2019-06-01T14:05:02.510Z,30.2
2019-06-01T14:10:03.054Z,30.2
2019-06-01T14:15:02.609Z,31.3
2019-06-01T14:20:03.384Z,30.1
2019-06-01T14:25:12.344Z,30.6
2019-06-01T14:30:03.458Z,30.7
2019-06-01T14:35:03.019Z,31.0
2019-06-01T14:40:02.568Z,29.5
2019-06-01T14:45:03.178Z,30.1
2019-06-01T14:50:02.731Z,30.7
2019-06-01T14:55:03.321Z,30.3
2019-06-01T15:00:02.858Z,30.6
2019-06-01T15:05:03.500Z,29.7
2019-06-01T15:10:03.006Z,30.2
2019-06-01T15:15:03.204Z,30.2
2019-06-01T15:20:03.039Z,30.6
2019-06-01T15:25:03.595Z,29.5
2019-06-01T15:30:03.379Z,29.2
2019-06-01T15:35:03.321Z,30.7
2019-06-01T15:40:03.152Z,30.5
2019-06-01T15:45:02.911Z,30.6
2019-06-01T15:50:03.539Z,30.5
2019-06-01T15:55:03.090Z,30.2
2019-06-01T16:00:03.124Z,30.5
2019-06-01T16:05:03.340Z,29.7
2019-06-01T16:10:06.462Z,31.0
2019-06-01T16:15:03.878Z,31.2
2019-06-01T16:20:04.093Z,30.2
2019-06-01T16:25:02.675Z,30.7
2019-06-01T16:30:03.865Z,30.6
2019-06-01T16:35:03.200Z,30.0
2019-06-01T16:40:07.712Z,29.6
2019-06-01T16:45:03.613Z,30.8
2019-06-01T16:50:03.872Z,30.6
2019-06-01T16:55:05.001Z,29.7
2019-06-01T17:00:03.267Z,30.0
2019-06-01T17:05:02.987Z,29.2
2019-06-01T17:10:19.478Z,29.7
2019-06-01T17:15:03.286Z,29.7
2019-06-01T17:20:03.325Z,28.3
2019-06-01T17:25:03.732Z,27.8
2019-06-01T17:30:06.961Z,27.2
2019-06-01T17:35:03.719Z,26.8
2019-06-01T17:40:02.642Z,27.1
2019-06-01T17:45:04.423Z,26.7
2019-06-01T17:50:03.943Z,26.6
2019-06-01T17:55:03.215Z,26.6
2019-06-01T18:00:03.500Z,26.5
2019-06-01T18:05:04.046Z,26.5
2019-06-01T18:10:04.492Z,26.5
2019-06-01T18:15:03.989Z,26.2
2019-06-01T18:20:02.537Z,26.6
2019-06-01T18:25:04.373Z,26.2
2019-06-01T18:30:03.063Z,26.1
2019-06-01T18:35:03.040Z,26.0
2019-06-01T18:40:03.893Z,25.8
2019-06-01T18:45:03.638Z,25.6
2019-06-01T18:50:04.098Z,25.2
2019-06-01T18:55:04.159Z,24.8
2019-06-01T19:00:04.148Z,24.5
2019-06-01T19:05:02.664Z,24.3
2019-06-01T19:10:03.306Z,23.8
2019-06-01T19:15:03.098Z,23.7
2019-06-01T19:20:02.715Z,23.7
2019-06-01T19:25:03.205Z,23.6
2019-06-01T19:30:02.630Z,23.6
2019-06-01T19:35:03.375Z,23.3
2019-06-01T19:40:02.878Z,23.1
2019-06-01T19:45:03.693Z,22.7
2019-06-01T19:50:03.227Z,22.7
2019-06-01T19:55:02.690Z,22.5
2019-06-01T20:00:03.227Z,22.2
2019-06-01T20:05:02.733Z,22.0
2019-06-01T20:10:03.397Z,22.0
2019-06-01T20:15:02.991Z,21.8
2019-06-01T20:20:02.552Z,21.6
2019-06-01T20:25:03.091Z,21.6
2019-06-01T20:30:02.535Z,21.5
2019-06-01T20:35:03.041Z,21.5
2019-06-01T20:40:02.560Z,21.3
2019-06-01T20:45:03.156Z,21.2
2019-06-01T20:50:02.660Z,21.2
2019-06-01T20:55:03.203Z,21.0
2019-06-01T21:00:02.694Z,21.0
2019-06-01T21:05:03.416Z,20.8
2019-06-01T21:10:02.882Z,20.8
2019-06-01T21:15:03.411Z,20.7
2019-06-01T21:20:04.606Z,20.7
2019-06-01T21:25:03.475Z,20.6
2019-06-01T21:30:02.943Z,20.3
2019-06-01T21:35:03.438Z,20.2
2019-06-01T21:40:03.014Z,20.2
2019-06-01T21:45:02.476Z,20.2
2019-06-01T21:50:03.011Z,20.1
2019-06-01T21:55:02.667Z,20.1
2019-06-01T22:00:03.190Z,20.0
2019-06-01T22:05:02.743Z,19.7
2019-06-01T22:10:03.283Z,19.5
2019-06-01T22:15:02.780Z,19.3
2019-06-01T22:20:03.239Z,19.3
2019-06-01T22:25:02.878Z,19.2
2019-06-01T22:30:03.333Z,19.2
2019-06-01T22:35:03.295Z,19.1
2019-06-01T22:40:03.264Z,19.1
2019-06-01T22:45:02.795Z,19.0
2019-06-01T22:50:03.308Z,18.8
2019-06-01T22:55:02.799Z,18.7
2019-06-01T23:00:08.423Z,18.7
2019-06-01T23:05:03.306Z,18.6
2019-06-01T23:10:02.869Z,18.6
2019-06-01T23:15:03.387Z,18.2
2019-06-01T23:20:02.934Z,18.2
2019-06-01T23:25:03.377Z,18.1
2019-06-01T23:30:02.904Z,18.1
2019-06-01T23:35:03.446Z,17.8
2019-06-01T23:40:03.060Z,17.7
2019-06-01T23:45:02.589Z,17.7
2019-06-01T23:50:03.128Z,17.5
2019-06-01T23:55:02.746Z,17.5
