createdAt,value
2018-04-19T00:05:43.085Z,10.70
2018-04-19T00:11:12.066Z,10.60
2018-04-19T00:16:40.220Z,10.50
2018-04-19T00:22:08.378Z,10.50
2018-04-19T00:27:36.582Z,10.40
2018-04-19T00:33:04.738Z,10.30
2018-04-19T00:38:32.906Z,10.30
2018-04-19T00:44:01.131Z,10.20
2018-04-19T00:49:29.307Z,10.10
2018-04-19T00:54:57.512Z,10.00
2018-04-19T01:00:25.660Z,10.00
2018-04-19T01:05:53.901Z,9.80
2018-04-19T01:11:22.061Z,9.70
2018-04-19T01:16:50.212Z,9.60
2018-04-19T01:22:18.353Z,9.60
2018-04-19T01:27:46.494Z,9.60
2018-04-19T01:33:14.615Z,9.50
2018-04-19T01:38:43.617Z,9.50
2018-04-19T01:44:11.689Z,9.50
2018-04-19T01:49:40.617Z,9.40
2018-04-19T01:55:09.524Z,9.40
2018-04-19T02:00:37.665Z,9.50
2018-04-19T02:06:05.827Z,9.50
2018-04-19T02:11:33.969Z,9.50
2018-04-19T02:17:02.161Z,9.50
2018-04-19T02:22:30.320Z,9.50
2018-04-19T02:27:58.530Z,9.40
2018-04-19T02:33:26.697Z,9.30
2018-04-19T02:38:55.640Z,9.20
2018-04-19T02:44:23.980Z,9.10
2018-04-19T02:49:52.142Z,9.00
2018-04-19T02:55:21.112Z,8.90
2018-04-19T03:00:50.034Z,8.80
2018-04-19T03:06:18.202Z,8.80
2018-04-19T03:11:46.340Z,8.70
2018-04-19T03:17:14.515Z,8.70
2018-04-19T03:22:43.411Z,8.60
2018-04-19T03:28:11.562Z,8.50
2018-04-19T03:33:40.482Z,8.40
2018-04-19T03:39:10.578Z,8.30
2018-04-19T03:44:39.492Z,8.30
2018-04-19T03:50:07.649Z,8.20
2018-04-19T03:55:35.783Z,8.10
2018-04-19T04:01:03.999Z,8.00
2018-04-19T04:06:32.073Z,7.90
2018-04-19T04:12:00.224Z,7.90
2018-04-19T04:17:46.267Z,7.90
2018-04-19T04:23:33.188Z,7.80
2018-04-19T04:29:02.104Z,7.80
2018-04-19T04:34:31.438Z,7.80
2018-04-19T04:39:59.583Z,7.80
2018-04-19T04:45:27.822Z,7.90
2018-04-19T04:50:56.015Z,8.00
2018-04-19T04:56:24.201Z,8.00
2018-04-19T05:01:52.325Z,8.20
2018-04-19T05:07:20.460Z,8.40
2018-04-19T05:12:48.627Z,8.60
2018-04-19T05:18:17.551Z,8.90
2018-04-19T05:23:45.709Z,9.20
2018-04-19T05:29:13.851Z,9.50
2018-04-19T05:34:42.003Z,9.80
2018-04-19T05:40:10.166Z,10.10
2018-04-19T05:45:38.309Z,10.40
2018-04-19T05:51:06.466Z,10.70
2018-04-19T05:56:34.613Z,11.00
2018-04-19T06:02:03.517Z,11.40
2018-04-19T06:07:31.730Z,11.70
2018-04-19T06:12:59.886Z,12.10
2018-04-19T06:18:28.810Z,12.40
2018-04-19T06:23:56.990Z,12.80
2018-04-19T06:29:25.153Z,13.20
2018-04-19T06:34:54.068Z,13.50
2018-04-19T06:40:22.224Z,13.90
2018-04-19T06:45:51.173Z,14.30
2018-04-19T06:51:19.338Z,14.60
2018-04-19T06:56:47.486Z,15.00
2018-04-19T07:02:16.422Z,15.30
2018-04-19T07:07:44.578Z,15.70
2018-04-19T07:13:12.726Z,16.00
2018-04-19T07:18:40.885Z,16.40
2018-04-19T07:24:09.797Z,16.70
2018-04-19T07:29:37.922Z,17.00
2018-04-19T07:35:06.075Z,17.30
2018-04-19T07:40:34.977Z,17.50
2018-04-19T07:46:03.175Z,17.80
2018-04-19T07:51:31.331Z,18.10
2018-04-19T07:56:59.508Z,18.30
2018-04-19T08:02:28.420Z,18.50
2018-04-19T08:07:57.773Z,18.70
2018-04-19T08:13:26.037Z,18.90
2018-04-19T08:18:55.152Z,19.00
2018-04-19T08:24:23.278Z,19.20
2018-04-19T08:29:51.447Z,19.30
2018-04-19T08:35:20.365Z,19.40
2018-04-19T08:40:48.494Z,19.60
2018-04-19T08:46:16.644Z,19.80
2018-04-19T08:51:44.782Z,20.00
2018-04-19T08:57:12.924Z,20.20
2018-04-19T09:02:41.077Z,20.40
2018-04-19T09:08:09.222Z,20.70
2018-04-19T09:13:37.465Z,20.90
2018-04-19T09:19:06.107Z,21.20
2018-04-19T09:24:34.242Z,21.40
2018-04-19T09:30:02.422Z,21.60
2018-04-19T09:35:30.616Z,21.50
2018-04-19T09:40:59.758Z,21.70
2018-04-19T09:46:28.671Z,22.00
2018-04-19T09:51:56.968Z,22.20
2018-04-19T09:57:25.082Z,22.20
2018-04-19T10:02:53.282Z,22.30
2018-04-19T10:08:21.426Z,22.60
2018-04-19T10:13:49.571Z,22.80
2018-04-19T10:19:17.702Z,23.10
2018-04-19T10:24:45.844Z,23.20
2018-04-19T10:30:13.980Z,23.50
2018-04-19T10:35:42.137Z,23.70
2018-04-19T10:41:10.395Z,23.80
2018-04-19T10:46:38.939Z,24.00
2018-04-19T10:52:07.069Z,24.20
2018-04-19T10:57:35.228Z,24.40
2018-04-19T11:03:04.423Z,24.50
2018-04-19T11:08:32.569Z,24.60
2018-04-19T11:14:00.796Z,24.40
2018-04-19T11:19:29.099Z,24.30
2018-04-19T11:24:57.532Z,24.30
2018-04-19T11:30:25.684Z,24.40
2018-04-19T11:35:53.826Z,24.30
2018-04-19T11:41:22.732Z,24.60
2018-04-19T11:46:50.886Z,24.40
2018-04-19T11:52:19.787Z,24.40
2018-04-19T11:57:47.921Z,24.50
2018-04-19T12:03:16.080Z,24.50
2018-04-19T12:08:44.247Z,24.60
2018-04-19T12:14:12.413Z,24.70
2018-04-19T12:19:41.362Z,24.90
2018-04-19T12:25:09.510Z,25.10
2018-04-19T12:30:37.654Z,24.90
2018-04-19T12:36:05.862Z,25.00
2018-04-19T12:41:34.017Z,25.10
2018-04-19T12:47:02.166Z,25.10
2018-04-19T12:52:30.364Z,25.10
2018-04-19T12:57:59.293Z,25.40
2018-04-19T13:03:28.241Z,25.50
2018-04-19T13:08:57.199Z,25.60
2018-04-19T13:14:25.366Z,25.60
2018-04-19T13:19:53.518Z,25.70
2018-04-19T13:25:22.435Z,25.70
2018-04-19T13:30:50.576Z,25.80
2018-04-19T13:36:19.506Z,25.80
2018-04-19T13:41:48.405Z,25.90
2018-04-19T13:47:16.569Z,25.90
2018-04-19T13:52:45.505Z,26.30
2018-04-19T13:58:14.413Z,26.60
2018-04-19T14:03:42.559Z,26.90
2018-04-19T14:09:10.773Z,27.50
2018-04-19T14:14:38.884Z,28.40
2018-04-19T14:20:07.042Z,30.30
2018-04-19T14:25:35.202Z,32.10
2018-04-19T14:31:03.415Z,32.90
2018-04-19T14:36:31.537Z,33.70
2018-04-19T14:41:59.732Z,34.10
2018-04-19T14:47:27.896Z,34.20
2018-04-19T14:52:56.050Z,35.00
2018-04-19T14:58:24.243Z,34.50
2018-04-19T15:03:52.390Z,33.80
2018-04-19T15:09:20.568Z,31.50
2018-04-19T15:14:48.703Z,29.80
2018-04-19T15:20:17.675Z,28.50
2018-04-19T15:25:45.831Z,27.90
2018-04-19T15:31:13.976Z,27.50
2018-04-19T15:36:42.894Z,28.10
2018-04-19T15:42:11.060Z,28.00
2018-04-19T15:47:39.982Z,26.90
2018-04-19T15:53:08.889Z,26.10
2018-04-19T15:58:37.053Z,25.50
2018-04-19T16:04:05.985Z,25.20
2018-04-19T16:09:34.953Z,25.00
2018-04-19T16:15:03.158Z,24.70
2018-04-19T16:20:31.306Z,24.50
2018-04-19T16:25:59.492Z,24.30
2018-04-19T16:31:27.888Z,24.10
2018-04-19T16:36:56.058Z,23.90
2018-04-19T16:42:24.218Z,23.70
2018-04-19T16:47:52.373Z,23.40
2018-04-19T16:53:21.286Z,23.20
2018-04-19T16:58:49.441Z,22.90
2018-04-19T17:04:17.604Z,22.70
2018-04-19T17:09:45.772Z,22.50
2018-04-19T17:15:14.795Z,22.30
2018-04-19T17:20:42.928Z,22.10
2018-04-19T17:26:11.858Z,21.90
2018-04-19T17:31:40.792Z,21.80
2018-04-19T17:37:09.730Z,21.60
2018-04-19T17:42:37.879Z,21.40
2018-04-19T17:48:06.046Z,21.30
2018-04-19T17:53:34.207Z,21.10
2018-04-19T17:59:02.388Z,20.90
2018-04-19T18:04:30.555Z,20.70
2018-04-19T18:09:59.469Z,20.60
2018-04-19T18:15:27.776Z,20.40
2018-04-19T18:20:56.294Z,20.20
2018-04-19T18:26:24.685Z,20.00
2018-04-19T18:31:52.878Z,19.80
2018-04-19T18:37:21.090Z,19.60
2018-04-19T18:42:49.241Z,19.40
2018-04-19T18:48:18.345Z,19.20
2018-04-19T18:53:47.295Z,19.10
2018-04-19T18:59:16.376Z,18.90
2018-04-19T19:04:44.595Z,18.80
2018-04-19T19:10:12.891Z,18.60
2018-04-19T19:16:11.893Z,18.40
2018-04-19T19:21:42.121Z,18.20
2018-04-19T19:27:10.325Z,18.10
2018-04-19T19:32:44.294Z,17.90
2018-04-19T19:38:12.556Z,17.80
2018-04-19T19:43:40.702Z,17.60
2018-04-19T19:49:08.849Z,17.40
2018-04-19T19:54:37.065Z,17.30
2018-04-19T20:00:05.262Z,17.10
2018-04-19T20:05:33.428Z,17.00
2018-04-19T20:11:01.569Z,16.80
2018-04-19T20:16:29.758Z,16.70
2018-04-19T20:21:58.036Z,16.60
2018-04-19T20:27:26.192Z,16.50
2018-04-19T20:32:54.399Z,16.30
2018-04-19T20:38:27.504Z,16.20
2018-04-19T20:43:56.481Z,16.10
2018-04-19T20:49:24.640Z,16.00
2018-04-19T20:54:52.801Z,15.80
2018-04-19T21:00:21.709Z,15.70
2018-04-19T21:05:49.853Z,15.50
2018-04-19T21:11:17.997Z,15.40
2018-04-19T21:16:47.011Z,15.20
2018-04-19T21:22:15.153Z,15.20
2018-04-19T21:27:43.302Z,15.10
2018-04-19T21:33:11.423Z,15.10
2018-04-19T21:38:39.574Z,15.00
2018-04-19T21:44:07.707Z,14.90
2018-04-19T21:49:35.845Z,14.80
2018-04-19T21:55:04.765Z,14.70
2018-04-19T22:00:33.685Z,14.60
2018-04-19T22:06:02.696Z,14.50
2018-04-19T22:11:30.866Z,14.40
2018-04-19T22:16:59.809Z,14.20
2018-04-19T22:22:29.694Z,14.10
2018-04-19T22:27:57.856Z,13.80
2018-04-19T22:33:26.028Z,13.60
2018-04-19T22:38:54.221Z,13.40
2018-04-19T22:44:22.369Z,13.30
2018-04-19T22:49:50.514Z,13.10
2018-04-19T22:55:19.813Z,13.00
2018-04-19T23:00:48.730Z,12.90
2018-04-19T23:06:16.885Z,12.80
2018-04-19T23:11:45.029Z,12.70
2018-04-19T23:17:13.358Z,12.60
2018-04-19T23:22:41.493Z,12.50
2018-04-19T23:28:09.643Z,12.40
2018-04-19T23:33:37.777Z,12.30
2018-04-19T23:39:06.710Z,12.20
2018-04-19T23:44:35.649Z,12.00
2018-04-19T23:50:04.562Z,11.90
2018-04-19T23:55:32.756Z,11.80
