createdAt,value
2022-10-15T00:00:26.000Z,17.70
2022-10-15T00:02:53.803Z,17.70
2022-10-15T00:05:22.020Z,17.70
2022-10-15T00:07:50.254Z,17.70
2022-10-15T00:10:18.529Z,17.70
2022-10-15T00:12:48.087Z,17.80
2022-10-15T00:15:16.309Z,17.80
2022-10-15T00:17:44.108Z,17.70
2022-10-15T00:20:13.031Z,17.80
2022-10-15T00:22:40.823Z,17.80
2022-10-15T00:25:10.424Z,17.80
2022-10-15T00:27:38.818Z,17.80
2022-10-15T00:30:09.058Z,17.70
2022-10-15T00:32:36.852Z,17.70
2022-10-15T00:35:05.343Z,17.70
2022-10-15T00:37:33.134Z,17.60
2022-10-15T00:42:33.727Z,17.60
2022-10-15T00:45:01.573Z,17.70
2022-10-15T00:47:37.983Z,17.60
2022-10-15T00:50:08.306Z,17.70
2022-10-15T00:52:42.686Z,17.60
2022-10-15T00:55:15.373Z,17.60
2022-10-15T00:57:45.231Z,17.70
2022-10-15T01:00:16.049Z,17.60
2022-10-15T01:02:46.043Z,17.60
2022-10-15T01:05:16.242Z,17.60
2022-10-15T01:07:44.250Z,17.60
2022-10-15T01:10:12.841Z,17.50
2022-10-15T01:12:53.140Z,17.50
2022-10-15T01:15:26.563Z,17.50
2022-10-15T01:18:00.490Z,17.50
2022-10-15T01:20:53.109Z,17.50
2022-10-15T01:24:06.514Z,17.60
2022-10-15T01:27:08.629Z,17.50
2022-10-15T01:30:04.579Z,17.50
2022-10-15T01:32:39.408Z,17.50
2022-10-15T01:35:16.964Z,17.50
2022-10-15T01:37:51.585Z,17.50
2022-10-15T01:40:23.352Z,17.50
2022-10-15T01:42:57.424Z,17.50
2022-10-15T01:45:30.673Z,17.50
2022-10-15T01:48:04.145Z,17.40
2022-10-15T01:50:34.964Z,17.40
2022-10-15T01:53:04.542Z,17.40
2022-10-15T01:55:34.103Z,17.40
2022-10-15T01:58:03.467Z,17.20
2022-10-15T02:00:31.324Z,17.20
2022-10-15T02:03:02.576Z,17.20
2022-10-15T02:05:35.955Z,17.20
2022-10-15T02:08:12.689Z,17.10
2022-10-15T02:10:50.760Z,17.20
2022-10-15T02:13:28.136Z,17.10
2022-10-15T02:16:03.278Z,17.00
2022-10-15T02:18:40.951Z,17.20
2022-10-15T02:21:13.496Z,17.20
2022-10-15T02:23:47.435Z,17.20
2022-10-15T02:26:17.162Z,17.10
2022-10-15T02:28:51.279Z,17.00
2022-10-15T02:31:21.228Z,16.90
2022-10-15T02:33:52.624Z,16.80
2022-10-15T02:36:20.947Z,16.70
2022-10-15T02:38:51.515Z,16.60
2022-10-15T02:41:20.060Z,16.70
2022-10-15T02:43:48.156Z,16.90
2022-10-15T02:46:17.020Z,16.90
2022-10-15T02:48:44.816Z,16.80
2022-10-15T02:51:13.965Z,16.60
2022-10-15T02:53:41.755Z,16.70
2022-10-15T02:56:09.556Z,16.70
2022-10-15T02:58:37.331Z,16.80
2022-10-15T03:01:05.403Z,16.70
2022-10-15T03:03:33.341Z,16.80
2022-10-15T03:06:01.263Z,16.80
2022-10-15T03:08:30.407Z,16.80
2022-10-15T03:11:00.772Z,16.60
2022-10-15T03:13:28.766Z,16.50
2022-10-15T03:15:57.019Z,16.50
2022-10-15T03:18:24.846Z,16.50
2022-10-15T03:20:56.066Z,16.60
2022-10-15T03:23:24.145Z,16.60
2022-10-15T03:25:54.196Z,16.50
2022-10-15T03:28:22.392Z,16.50
2022-10-15T03:30:50.416Z,16.40
2022-10-15T03:33:19.853Z,16.50
2022-10-15T03:35:49.666Z,16.50
2022-10-15T03:38:17.448Z,16.50
2022-10-15T03:40:46.299Z,16.40
2022-10-15T03:43:15.607Z,16.30
2022-10-15T03:45:43.368Z,16.40
2022-10-15T03:48:11.156Z,16.50
2022-10-15T03:50:39.010Z,16.60
2022-10-15T03:53:07.548Z,16.60
2022-10-15T03:55:35.377Z,16.70
2022-10-15T03:58:03.214Z,16.70
2022-10-15T04:00:32.333Z,16.90
2022-10-15T04:03:00.124Z,16.80
2022-10-15T04:05:28.136Z,16.90
2022-10-15T04:07:55.964Z,16.80
2022-10-15T04:10:23.782Z,16.70
2022-10-15T04:12:51.826Z,16.50
2022-10-15T04:15:19.699Z,16.50
2022-10-15T04:17:48.899Z,16.50
2022-10-15T04:20:16.895Z,16.20
2022-10-15T04:22:44.655Z,16.10
2022-10-15T04:25:12.418Z,16.20
2022-10-15T04:27:40.224Z,16.40
2022-10-15T04:30:08.959Z,16.50
2022-10-15T04:32:36.766Z,16.50
2022-10-15T04:35:06.702Z,16.50
2022-10-15T04:37:34.745Z,16.50
2022-10-15T04:40:03.344Z,16.50
2022-10-15T04:42:31.462Z,16.50
2022-10-15T04:44:59.250Z,16.60
2022-10-15T04:47:27.053Z,16.70
2022-10-15T04:49:54.925Z,16.70
2022-10-15T04:52:24.110Z,16.70
2022-10-15T04:54:51.915Z,16.70
2022-10-15T04:57:19.703Z,16.70
2022-10-15T04:59:47.507Z,16.70
2022-10-15T05:02:15.327Z,16.60
2022-10-15T05:04:43.125Z,16.60
2022-10-15T05:07:10.966Z,16.60
2022-10-15T05:09:45.294Z,16.60
2022-10-15T05:12:14.129Z,16.50
2022-10-15T05:14:42.518Z,16.50
2022-10-15T05:17:10.312Z,16.50
2022-10-15T05:19:38.154Z,16.50
2022-10-15T05:22:05.949Z,16.60
2022-10-15T05:24:33.773Z,16.60
2022-10-15T05:27:03.302Z,16.70
2022-10-15T05:29:31.198Z,16.70
2022-10-15T05:31:58.971Z,16.70
2022-10-15T05:34:30.349Z,16.70
2022-10-15T05:36:58.236Z,16.70
2022-10-15T05:39:26.054Z,16.70
2022-10-15T05:41:54.180Z,16.80
2022-10-15T05:44:23.294Z,16.80
2022-10-15T05:46:51.072Z,16.70
2022-10-15T05:49:19.116Z,16.60
2022-10-15T05:51:46.912Z,16.60
2022-10-15T05:54:14.851Z,16.70
2022-10-15T05:56:42.665Z,16.70
2022-10-15T05:59:10.615Z,16.60
2022-10-15T06:01:39.825Z,16.60
2022-10-15T06:04:07.646Z,16.70
2022-10-15T06:06:35.430Z,16.70
2022-10-15T06:09:03.214Z,16.70
2022-10-15T06:11:31.041Z,16.70
2022-10-15T06:13:58.814Z,16.50
2022-10-15T06:16:26.592Z,16.60
2022-10-15T06:18:55.740Z,16.60
2022-10-15T06:21:23.578Z,16.60
2022-10-15T06:23:51.529Z,16.60
2022-10-15T06:26:19.297Z,16.70
2022-10-15T06:28:47.253Z,16.60
2022-10-15T06:31:15.115Z,16.60
2022-10-15T06:33:42.914Z,16.70
2022-10-15T06:36:13.565Z,16.70
2022-10-15T06:38:43.979Z,16.70
2022-10-15T06:41:11.995Z,16.70
2022-10-15T06:43:39.825Z,16.80
2022-10-15T06:46:07.981Z,16.70
2022-10-15T06:48:35.822Z,16.80
2022-10-15T06:51:04.388Z,16.70
2022-10-15T06:53:33.661Z,16.70
2022-10-15T06:56:02.808Z,16.80
2022-10-15T06:58:31.166Z,16.70
2022-10-15T07:01:01.655Z,16.80
2022-10-15T07:03:29.824Z,16.80
2022-10-15T07:05:58.063Z,16.70
2022-10-15T07:08:26.391Z,16.80
2022-10-15T07:10:55.540Z,16.90
2022-10-15T07:13:23.346Z,16.70
2022-10-15T07:15:54.082Z,16.50
2022-10-15T07:18:21.960Z,16.60
2022-10-15T07:20:49.807Z,16.70
2022-10-15T07:23:17.608Z,16.80
2022-10-15T07:25:45.404Z,16.90
2022-10-15T07:28:14.549Z,17.00
2022-10-15T07:30:42.310Z,17.00
2022-10-15T07:33:10.291Z,17.10
2022-10-15T07:35:38.971Z,17.10
2022-10-15T07:38:06.762Z,17.20
2022-10-15T07:40:34.566Z,17.30
2022-10-15T07:43:02.338Z,17.50
2022-10-15T07:45:31.453Z,17.60
2022-10-15T07:47:59.256Z,17.50
2022-10-15T07:50:29.322Z,17.60
2022-10-15T07:53:00.118Z,17.70
2022-10-15T07:55:27.936Z,17.70
2022-10-15T07:57:58.078Z,17.80
2022-10-15T08:00:26.237Z,17.90
2022-10-15T08:02:55.390Z,17.90
2022-10-15T08:05:23.296Z,17.90
2022-10-15T08:07:51.143Z,17.90
2022-10-15T08:10:19.050Z,18.00
2022-10-15T08:12:46.887Z,17.90
2022-10-15T08:15:14.786Z,18.00
2022-10-15T08:17:42.675Z,18.10
2022-10-15T08:20:12.839Z,18.10
2022-10-15T08:22:40.604Z,18.30
2022-10-15T08:25:09.398Z,18.40
2022-10-15T08:27:37.605Z,18.50
2022-10-15T08:30:06.412Z,18.50
2022-10-15T08:32:34.208Z,18.60
2022-10-15T08:35:02.041Z,18.60
2022-10-15T08:37:31.139Z,18.60
2022-10-15T08:39:59.033Z,18.70
2022-10-15T08:42:33.224Z,18.80
2022-10-15T08:45:04.539Z,18.90
2022-10-15T08:47:37.747Z,18.80
2022-10-15T08:50:18.503Z,18.80
2022-10-15T08:52:50.139Z,18.80
2022-10-15T08:55:20.423Z,18.80
2022-10-15T08:57:53.866Z,18.70
2022-10-15T09:00:23.802Z,18.80
2022-10-15T09:03:01.409Z,19.10
2022-10-15T09:05:40.175Z,19.30
2022-10-15T09:08:18.951Z,19.40
2022-10-15T09:10:51.203Z,19.20
2022-10-15T09:13:26.842Z,19.20
2022-10-15T09:16:00.189Z,19.40
2022-10-15T09:18:32.623Z,19.40
2022-10-15T09:21:02.957Z,19.70
2022-10-15T09:23:35.214Z,19.70
2022-10-15T09:26:08.328Z,19.80
2022-10-15T09:28:44.274Z,19.60
2022-10-15T09:31:15.889Z,19.70
2022-10-15T09:33:49.209Z,19.50
2022-10-15T09:36:28.950Z,19.50
2022-10-15T09:39:11.525Z,19.50
2022-10-15T09:41:53.676Z,19.80
2022-10-15T09:44:25.347Z,19.60
2022-10-15T09:46:53.279Z,19.30
2022-10-15T09:49:25.144Z,19.50
2022-10-15T09:52:03.282Z,19.80
2022-10-15T09:54:40.406Z,20.00
2022-10-15T09:57:11.123Z,20.10
2022-10-15T09:59:38.970Z,20.20
2022-10-15T10:02:19.896Z,20.30
2022-10-15T10:04:47.786Z,20.10
2022-10-15T10:07:31.146Z,19.90
2022-10-15T10:10:03.701Z,19.90
2022-10-15T10:12:34.942Z,20.10
2022-10-15T10:15:07.193Z,19.90
2022-10-15T10:17:35.268Z,20.00
2022-10-15T10:20:17.513Z,20.00
2022-10-15T10:22:51.152Z,20.00
2022-10-15T10:25:33.374Z,20.00
2022-10-15T10:28:07.825Z,20.00
2022-10-15T10:30:38.133Z,20.00
2022-10-15T10:33:06.877Z,20.00
2022-10-15T10:35:45.880Z,20.20
2022-10-15T10:38:21.756Z,20.40
2022-10-15T10:40:55.361Z,20.50
2022-10-15T10:43:26.810Z,20.50
2022-10-15T10:45:56.550Z,20.60
2022-10-15T10:48:26.640Z,20.70
2022-10-15T10:51:09.086Z,20.70
2022-10-15T10:53:48.341Z,20.60
2022-10-15T10:56:18.957Z,20.50
2022-10-15T10:58:46.858Z,20.60
2022-10-15T11:01:15.818Z,20.70
2022-10-15T11:03:46.646Z,20.60
2022-10-15T11:06:46.276Z,20.40
2022-10-15T11:09:56.146Z,20.50
2022-10-15T11:12:45.300Z,21.00
2022-10-15T11:15:24.551Z,20.90
2022-10-15T11:18:02.389Z,21.00
2022-10-15T11:20:53.126Z,21.10
2022-10-15T11:23:37.435Z,21.00
2022-10-15T11:26:17.060Z,20.90
2022-10-15T11:28:59.438Z,20.80
2022-10-15T11:31:40.631Z,20.80
2022-10-15T11:34:32.427Z,20.60
2022-10-15T11:37:17.592Z,20.40
2022-10-15T11:39:58.386Z,20.20
2022-10-15T11:42:34.628Z,19.70
2022-10-15T11:45:19.904Z,19.90
2022-10-15T11:47:55.143Z,20.10
2022-10-15T11:50:33.886Z,20.30
2022-10-15T11:53:32.841Z,20.40
2022-10-15T11:56:06.729Z,20.50
2022-10-15T11:58:38.988Z,20.60
2022-10-15T12:01:13.515Z,20.90
2022-10-15T12:03:50.194Z,21.10
2022-10-15T12:06:22.136Z,21.10
2022-10-15T12:08:53.358Z,21.20
2022-10-15T12:11:29.235Z,21.00
2022-10-15T12:14:02.151Z,20.90
2022-10-15T12:16:38.214Z,21.20
2022-10-15T12:19:14.421Z,21.20
2022-10-15T12:21:45.697Z,21.40
2022-10-15T12:24:52.324Z,21.40
2022-10-15T12:27:30.065Z,21.20
2022-10-15T12:30:24.608Z,21.40
2022-10-15T12:32:54.215Z,21.50
2022-10-15T12:35:32.282Z,21.80
2022-10-15T12:38:12.535Z,21.80
2022-10-15T12:40:42.263Z,21.80
2022-10-15T12:43:17.092Z,21.70
2022-10-15T12:45:52.492Z,21.40
2022-10-15T12:48:31.728Z,21.30
2022-10-15T12:51:38.097Z,21.30
2022-10-15T12:54:37.348Z,21.30
2022-10-15T12:57:44.306Z,21.40
2022-10-15T13:00:38.107Z,21.50
2022-10-15T13:03:26.407Z,21.40
2022-10-15T13:05:55.257Z,21.50
2022-10-15T13:08:25.787Z,21.70
2022-10-15T13:10:56.139Z,21.90
2022-10-15T13:13:27.419Z,22.10
2022-10-15T13:16:00.203Z,22.20
2022-10-15T13:18:30.309Z,22.20
2022-10-15T13:20:58.737Z,22.10
2022-10-15T13:23:30.930Z,22.20
2022-10-15T13:26:19.435Z,22.00
2022-10-15T13:28:48.245Z,21.70
2022-10-15T13:31:30.658Z,21.50
2022-10-15T13:34:05.411Z,21.40
2022-10-15T13:36:35.341Z,21.30
2022-10-15T13:39:06.754Z,21.40
2022-10-15T13:41:37.226Z,21.20
2022-10-15T13:44:05.752Z,21.20
2022-10-15T13:46:38.805Z,21.50
2022-10-15T13:49:13.547Z,21.60
2022-10-15T13:51:44.108Z,21.60
2022-10-15T13:54:16.930Z,21.60
2022-10-15T13:56:50.419Z,21.40
2022-10-15T13:59:20.194Z,21.30
2022-10-15T14:01:52.502Z,21.10
2022-10-15T14:04:22.570Z,20.80
2022-10-15T14:06:57.115Z,20.70
2022-10-15T14:09:30.907Z,20.80
2022-10-15T14:12:03.163Z,20.80
2022-10-15T14:14:34.822Z,21.00
2022-10-15T14:17:06.639Z,21.30
2022-10-15T14:19:36.769Z,21.40
2022-10-15T14:22:05.175Z,21.50
2022-10-15T14:24:35.460Z,21.50
2022-10-15T14:27:05.460Z,21.40
2022-10-15T14:29:39.607Z,21.50
2022-10-15T14:32:26.670Z,21.40
2022-10-15T14:34:55.459Z,21.10
2022-10-15T14:37:32.634Z,21.20
2022-10-15T14:40:13.389Z,21.20
2022-10-15T14:42:42.992Z,21.40
2022-10-15T14:45:20.325Z,21.20
2022-10-15T14:47:51.363Z,20.90
2022-10-15T14:50:20.685Z,20.70
2022-10-15T14:52:51.364Z,20.80
2022-10-15T14:55:33.007Z,20.90
2022-10-15T14:58:02.985Z,20.80
2022-10-15T15:00:34.482Z,20.80
2022-10-15T15:03:06.886Z,20.70
2022-10-15T15:05:46.821Z,20.60
2022-10-15T15:08:15.092Z,20.80
2022-10-15T15:10:43.578Z,20.90
2022-10-15T15:13:13.303Z,20.90
2022-10-15T15:15:41.930Z,21.10
2022-10-15T15:18:12.448Z,21.10
2022-10-15T15:20:43.232Z,21.20
2022-10-15T15:23:13.370Z,21.30
2022-10-15T15:25:41.619Z,21.20
2022-10-15T15:28:13.765Z,21.20
2022-10-15T15:30:43.683Z,20.90
2022-10-15T15:33:15.422Z,20.90
2022-10-15T15:35:50.723Z,21.10
2022-10-15T15:38:19.504Z,21.10
2022-10-15T15:40:48.099Z,21.00
2022-10-15T15:43:17.124Z,21.10
2022-10-15T15:45:45.132Z,20.90
2022-10-15T15:48:14.486Z,20.90
2022-10-15T15:50:42.538Z,21.00
2022-10-15T15:53:12.525Z,20.90
2022-10-15T15:55:40.467Z,20.90
2022-10-15T15:58:08.308Z,20.90
2022-10-15T16:00:36.131Z,21.00
2022-10-15T16:03:03.974Z,21.00
2022-10-15T16:05:33.220Z,20.90
2022-10-15T16:08:01.202Z,20.60
2022-10-15T16:10:29.099Z,20.60
2022-10-15T16:12:57.011Z,20.70
2022-10-15T16:15:24.981Z,20.70
2022-10-15T16:17:52.759Z,20.70
2022-10-15T16:20:21.153Z,20.50
2022-10-15T16:22:52.293Z,20.40
2022-10-15T16:25:20.659Z,20.30
2022-10-15T16:27:49.273Z,20.30
2022-10-15T16:30:17.645Z,20.20
2022-10-15T16:32:45.518Z,20.10
2022-10-15T16:35:13.429Z,20.30
2022-10-15T16:37:41.233Z,20.30
2022-10-15T16:40:11.976Z,20.20
2022-10-15T16:42:39.799Z,20.20
2022-10-15T16:45:08.576Z,20.20
2022-10-15T16:47:36.416Z,20.20
2022-10-15T16:50:04.538Z,20.10
2022-10-15T16:52:34.171Z,19.90
2022-10-15T16:55:01.980Z,20.10
2022-10-15T16:57:31.110Z,20.20
2022-10-15T16:59:58.890Z,20.30
2022-10-15T17:02:27.082Z,20.40
2022-10-15T17:04:55.210Z,20.40
2022-10-15T17:07:23.618Z,20.30
2022-10-15T17:09:51.606Z,20.30
2022-10-15T17:12:19.386Z,20.40
2022-10-15T17:14:51.344Z,20.40
2022-10-15T17:17:19.238Z,20.40
2022-10-15T17:19:47.076Z,20.20
2022-10-15T17:22:14.868Z,20.00
2022-10-15T17:24:42.795Z,20.10
2022-10-15T17:27:10.622Z,20.00
2022-10-15T17:29:38.490Z,19.80
2022-10-15T17:32:07.614Z,20.00
2022-10-15T17:34:35.548Z,20.00
2022-10-15T17:37:03.318Z,20.10
2022-10-15T17:39:31.246Z,20.10
2022-10-15T17:41:59.027Z,20.00
2022-10-15T17:44:26.926Z,20.10
2022-10-15T17:46:54.717Z,20.10
2022-10-15T17:49:24.192Z,20.10
2022-10-15T17:51:52.434Z,19.90
2022-10-15T17:54:20.286Z,19.90
2022-10-15T17:56:48.553Z,19.90
2022-10-15T17:59:16.420Z,19.80
2022-10-15T18:02:01.132Z,19.70
2022-10-15T18:04:31.638Z,19.90
2022-10-15T18:07:00.385Z,19.90
2022-10-15T18:09:28.602Z,19.70
2022-10-15T18:11:56.685Z,19.70
2022-10-15T18:14:24.474Z,19.70
2022-10-15T18:16:52.325Z,19.50
2022-10-15T18:19:20.171Z,19.40
2022-10-15T18:21:49.930Z,19.50
2022-10-15T18:24:19.976Z,19.70
2022-10-15T18:26:48.422Z,19.70
2022-10-15T18:29:16.298Z,19.70
2022-10-15T18:31:44.084Z,19.90
2022-10-15T18:34:11.924Z,19.80
2022-10-15T18:36:41.667Z,19.70
2022-10-15T18:39:11.452Z,19.80
2022-10-15T18:41:40.199Z,19.80
2022-10-15T18:44:13.485Z,19.90
2022-10-15T18:46:42.198Z,20.00
2022-10-15T18:49:10.181Z,20.00
2022-10-15T18:51:38.441Z,20.00
2022-10-15T18:54:07.291Z,20.00
2022-10-15T18:56:36.459Z,20.00
2022-10-15T18:59:04.476Z,19.90
2022-10-15T19:01:33.883Z,19.80
2022-10-15T19:04:03.913Z,20.00
2022-10-15T19:06:34.265Z,20.10
2022-10-15T19:09:03.609Z,20.20
2022-10-15T19:11:31.971Z,19.90
2022-10-15T19:14:01.990Z,19.90
2022-10-15T19:16:29.907Z,19.70
2022-10-15T19:18:58.242Z,19.90
2022-10-15T19:21:26.172Z,20.10
2022-10-15T19:23:54.051Z,19.90
2022-10-15T19:26:21.847Z,19.70
2022-10-15T19:28:51.734Z,19.80
2022-10-15T19:31:25.273Z,19.80
2022-10-15T19:33:54.210Z,19.70
2022-10-15T19:36:22.905Z,19.80
2022-10-15T19:38:51.406Z,20.00
2022-10-15T19:41:19.681Z,19.90
2022-10-15T19:43:47.556Z,19.90
2022-10-15T19:46:15.506Z,19.90
2022-10-15T19:48:44.930Z,19.90
2022-10-15T19:51:12.934Z,19.80
2022-10-15T19:53:41.240Z,20.00
2022-10-15T19:56:13.423Z,19.90
2022-10-15T19:58:44.190Z,20.00
2022-10-15T20:01:12.508Z,20.10
2022-10-15T20:03:40.592Z,20.30
2022-10-15T20:06:10.322Z,20.30
2022-10-15T20:08:38.383Z,20.40
2022-10-15T20:11:07.988Z,20.50
2022-10-15T20:13:38.956Z,20.50
2022-10-15T20:16:09.054Z,20.40
2022-10-15T20:18:37.330Z,19.90
2022-10-15T20:21:10.286Z,19.80
2022-10-15T20:23:39.084Z,19.90
2022-10-15T20:26:07.346Z,20.00
2022-10-15T20:28:37.483Z,19.90
2022-10-15T20:31:07.455Z,19.90
2022-10-15T20:33:35.693Z,20.00
2022-10-15T20:36:05.101Z,19.80
2022-10-15T20:38:34.565Z,19.80
2022-10-15T20:41:07.776Z,19.80
2022-10-15T20:43:35.836Z,19.80
2022-10-15T20:46:04.504Z,20.00
2022-10-15T20:48:33.682Z,20.10
2022-10-15T20:51:02.322Z,20.20
2022-10-15T20:53:31.533Z,20.30
2022-10-15T20:56:01.401Z,20.20
2022-10-15T20:58:29.987Z,20.30
2022-10-15T21:00:58.086Z,20.20
2022-10-15T21:03:26.595Z,20.20
2022-10-15T21:05:54.386Z,20.20
2022-10-15T21:08:24.152Z,20.30
2022-10-15T21:10:51.931Z,20.20
2022-10-15T21:13:21.193Z,20.00
2022-10-15T21:15:49.008Z,19.90
2022-10-15T21:18:16.868Z,19.60
2022-10-15T21:20:44.722Z,19.40
2022-10-15T21:23:13.736Z,19.40
2022-10-15T21:25:41.507Z,18.90
2022-10-15T21:28:09.484Z,18.60
2022-10-15T21:30:41.890Z,18.50
2022-10-15T21:33:09.757Z,18.60
2022-10-15T21:35:37.602Z,18.60
2022-10-15T21:38:05.368Z,18.60
2022-10-15T21:40:33.463Z,18.90
2022-10-15T21:43:01.211Z,18.80
2022-10-15T21:45:29.074Z,18.70
2022-10-15T21:47:58.319Z,19.00
2022-10-15T21:50:26.145Z,19.30
2022-10-15T21:52:54.163Z,19.50
2022-10-15T21:55:22.064Z,19.60
2022-10-15T21:57:50.196Z,19.60
2022-10-15T22:00:18.468Z,19.70
2022-10-15T22:02:51.232Z,19.70
2022-10-15T22:05:20.399Z,19.80
2022-10-15T22:07:48.265Z,19.80
2022-10-15T22:10:16.206Z,19.80
2022-10-15T22:12:44.089Z,19.80
2022-10-15T22:15:12.031Z,19.80
2022-10-15T22:17:39.889Z,19.70
2022-10-15T22:20:08.727Z,19.70
2022-10-15T22:22:37.827Z,19.60
2022-10-15T22:25:06.095Z,19.50
2022-10-15T22:27:33.947Z,19.40
2022-10-15T22:30:01.755Z,19.50
2022-10-15T22:32:29.580Z,19.40
2022-10-15T22:34:57.373Z,19.10
2022-10-15T22:37:25.255Z,19.00
2022-10-15T22:39:54.357Z,19.10
2022-10-15T22:42:22.300Z,19.10
2022-10-15T22:44:50.341Z,19.10
2022-10-15T22:47:18.137Z,19.10
2022-10-15T22:49:45.898Z,19.10
2022-10-15T22:52:13.757Z,19.10
2022-10-15T22:54:41.554Z,19.10
2022-10-15T22:57:10.666Z,19.10
2022-10-15T22:59:41.728Z,19.20
2022-10-15T23:02:09.552Z,19.10
2022-10-15T23:04:37.464Z,19.00
2022-10-15T23:07:05.269Z,19.10
2022-10-15T23:09:33.089Z,19.00
2022-10-15T23:12:00.854Z,19.00
2022-10-15T23:14:29.955Z,18.80
2022-10-15T23:16:57.758Z,18.90
2022-10-15T23:19:25.577Z,18.90
2022-10-15T23:21:55.908Z,18.70
2022-10-15T23:24:25.037Z,18.70
2022-10-15T23:26:53.335Z,18.70
2022-10-15T23:29:23.443Z,18.70
2022-10-15T23:31:53.328Z,18.70
2022-10-15T23:34:22.826Z,18.80
2022-10-15T23:36:51.044Z,18.70
2022-10-15T23:39:21.568Z,18.80
2022-10-15T23:41:49.726Z,18.70
2022-10-15T23:44:17.876Z,18.60
2022-10-15T23:46:45.747Z,18.70
2022-10-15T23:49:14.880Z,18.70
2022-10-15T23:51:43.626Z,18.70
2022-10-15T23:54:14.941Z,18.60
2022-10-15T23:56:42.966Z,18.50
2022-10-15T23:59:10.729Z,18.50
