createdAt,value
2023-10-06T00:00:36.421Z,51.20
2023-10-06T00:03:22.135Z,51.20
2023-10-06T00:05:49.736Z,51.20
2023-10-06T00:08:34.181Z,51.10
2023-10-06T00:11:16.550Z,51.20
2023-10-06T00:13:53.383Z,51.10
2023-10-06T00:16:20.315Z,51.10
2023-10-06T00:18:48.202Z,51.10
2023-10-06T00:21:22.563Z,51.10
2023-10-06T00:23:49.667Z,51.10
2023-10-06T00:26:19.354Z,51.10
2023-10-06T00:28:51.218Z,51.20
2023-10-06T00:31:18.295Z,51.30
2023-10-06T00:33:46.109Z,51.40
2023-10-06T00:36:14.621Z,51.40
2023-10-06T00:38:52.570Z,51.40
2023-10-06T00:41:21.466Z,51.40
2023-10-06T00:43:50.133Z,51.40
2023-10-06T00:46:19.883Z,51.40
2023-10-06T00:48:54.555Z,52.50
2023-10-06T00:51:24.305Z,51.50
2023-10-06T00:53:53.878Z,51.60
2023-10-06T00:56:24.731Z,51.50
2023-10-06T00:58:55.982Z,51.60
2023-10-06T01:01:23.879Z,51.60
2023-10-06T01:04:12.463Z,51.60
2023-10-06T01:06:42.316Z,51.60
2023-10-06T01:09:17.904Z,51.60
2023-10-06T01:11:52.915Z,51.70
2023-10-06T01:14:27.092Z,51.70
2023-10-06T01:17:15.908Z,51.60
2023-10-06T01:19:50.085Z,51.70
2023-10-06T01:22:30.179Z,51.70
2023-10-06T01:24:59.969Z,51.60
2023-10-06T01:27:29.540Z,51.70
2023-10-06T01:30:16.171Z,51.80
2023-10-06T01:32:46.344Z,51.90
2023-10-06T01:35:22.366Z,52.00
2023-10-06T01:37:59.654Z,52.00
2023-10-06T01:40:26.480Z,52.00
2023-10-06T01:42:53.656Z,52.10
2023-10-06T01:45:23.641Z,52.00
2023-10-06T01:47:58.952Z,52.00
2023-10-06T01:50:28.721Z,52.00
2023-10-06T01:52:58.452Z,52.00
2023-10-06T01:55:25.858Z,52.00
2023-10-06T01:57:53.235Z,52.00
2023-10-06T02:00:27.705Z,52.10
2023-10-06T02:02:54.714Z,52.10
2023-10-06T02:05:22.652Z,52.10
2023-10-06T02:07:49.576Z,52.00
2023-10-06T02:10:19.552Z,52.00
2023-10-06T02:12:46.932Z,52.00
2023-10-06T02:15:13.804Z,52.00
2023-10-06T02:17:42.183Z,52.00
2023-10-06T02:20:20.948Z,52.00
2023-10-06T02:22:47.753Z,52.00
2023-10-06T02:25:14.555Z,52.00
2023-10-06T02:27:51.421Z,52.00
2023-10-06T02:30:20.609Z,52.00
2023-10-06T02:32:47.571Z,52.00
2023-10-06T02:35:15.046Z,52.00
2023-10-06T02:37:41.881Z,52.00
2023-10-06T02:40:14.600Z,51.90
2023-10-06T02:42:53.512Z,53.00
2023-10-06T02:45:23.006Z,51.90
2023-10-06T02:47:49.873Z,51.90
2023-10-06T02:50:25.698Z,51.80
2023-10-06T02:52:54.728Z,51.80
2023-10-06T02:55:22.476Z,51.80
2023-10-06T02:57:52.198Z,51.80
2023-10-06T03:00:22.497Z,51.70
2023-10-06T03:02:49.396Z,51.70
2023-10-06T03:05:33.338Z,51.70
2023-10-06T03:08:02.670Z,51.70
2023-10-06T03:10:36.391Z,51.70
2023-10-06T03:13:04.862Z,51.90
2023-10-06T03:15:52.383Z,51.90
2023-10-06T03:18:19.555Z,51.80
2023-10-06T03:21:14.629Z,51.80
2023-10-06T03:23:45.741Z,52.80
2023-10-06T03:26:23.181Z,52.00
2023-10-06T03:28:52.515Z,52.00
2023-10-06T03:31:19.431Z,52.00
2023-10-06T03:33:47.884Z,52.00
2023-10-06T03:36:17.929Z,52.00
2023-10-06T03:38:53.458Z,52.00
2023-10-06T03:41:20.898Z,52.00
2023-10-06T03:43:52.437Z,52.00
2023-10-06T03:46:20.739Z,52.00
2023-10-06T03:48:51.349Z,52.00
2023-10-06T03:51:19.619Z,51.90
2023-10-06T03:53:49.549Z,52.00
2023-10-06T03:56:20.242Z,52.00
2023-10-06T03:58:47.339Z,53.00
2023-10-06T04:01:17.583Z,51.90
2023-10-06T04:03:44.797Z,51.90
2023-10-06T04:06:16.305Z,52.00
2023-10-06T04:08:50.096Z,52.00
2023-10-06T04:11:17.516Z,52.00
2023-10-06T04:13:44.953Z,52.10
2023-10-06T04:16:15.466Z,52.20
2023-10-06T04:18:48.669Z,52.20
2023-10-06T04:21:19.563Z,52.20
2023-10-06T04:23:46.393Z,52.20
2023-10-06T04:26:17.287Z,52.30
2023-10-06T04:28:49.001Z,52.30
2023-10-06T04:31:19.578Z,52.30
2023-10-06T04:33:46.606Z,52.30
2023-10-06T04:36:19.912Z,52.30
2023-10-06T04:38:46.739Z,52.30
2023-10-06T04:41:15.802Z,52.30
2023-10-06T04:43:46.144Z,52.20
2023-10-06T04:46:14.414Z,52.20
2023-10-06T04:48:41.298Z,52.20
2023-10-06T04:51:13.444Z,52.20
2023-10-06T04:53:40.333Z,52.20
2023-10-06T04:56:09.686Z,52.10
2023-10-06T04:58:37.843Z,52.10
2023-10-06T05:01:04.873Z,52.20
2023-10-06T05:03:42.943Z,52.10
2023-10-06T05:06:15.062Z,52.00
2023-10-06T05:08:42.486Z,53.00
2023-10-06T05:11:12.576Z,52.00
2023-10-06T05:13:41.031Z,51.90
2023-10-06T05:16:08.021Z,51.90
2023-10-06T05:18:36.225Z,51.90
2023-10-06T05:21:03.035Z,51.90
2023-10-06T05:23:29.811Z,52.00
2023-10-06T05:26:03.666Z,51.90
2023-10-06T05:28:31.763Z,51.90
2023-10-06T05:30:58.766Z,52.00
2023-10-06T05:33:28.455Z,52.00
2023-10-06T05:35:55.251Z,51.90
2023-10-06T05:38:22.130Z,52.00
2023-10-06T05:40:51.655Z,51.90
2023-10-06T05:43:18.502Z,51.80
2023-10-06T05:45:58.161Z,51.70
2023-10-06T05:48:29.661Z,51.70
2023-10-06T05:51:06.051Z,51.60
2023-10-06T05:53:39.898Z,51.50
2023-10-06T05:56:10.009Z,51.40
2023-10-06T05:58:41.399Z,51.40
2023-10-06T06:01:12.153Z,50.60
2023-10-06T06:03:48.753Z,51.40
2023-10-06T06:06:17.458Z,51.50
2023-10-06T06:08:48.420Z,51.40
2023-10-06T06:11:15.972Z,51.40
2023-10-06T06:13:43.516Z,51.40
2023-10-06T06:16:11.191Z,51.50
2023-10-06T06:18:43.694Z,51.50
2023-10-06T06:21:10.517Z,51.40
2023-10-06T06:23:37.301Z,51.40
2023-10-06T06:26:05.292Z,51.40
2023-10-06T06:28:32.091Z,51.40
2023-10-06T06:31:06.259Z,51.40
2023-10-06T06:33:34.156Z,51.40
2023-10-06T06:36:01.936Z,51.30
2023-10-06T06:38:29.514Z,51.30
2023-10-06T06:41:00.423Z,51.20
2023-10-06T06:43:27.581Z,51.20
2023-10-06T06:45:54.784Z,51.20
2023-10-06T06:48:21.990Z,51.10
2023-10-06T06:50:49.835Z,51.10
2023-10-06T06:53:19.984Z,51.00
2023-10-06T06:55:47.376Z,51.00
2023-10-06T06:58:17.685Z,51.00
2023-10-06T07:00:47.535Z,52.00
2023-10-06T07:03:15.987Z,50.90
2023-10-06T07:05:44.239Z,50.90
2023-10-06T07:08:12.761Z,50.80
2023-10-06T07:10:47.550Z,50.70
2023-10-06T07:13:14.883Z,50.80
2023-10-06T07:15:42.747Z,50.70
2023-10-06T07:18:11.705Z,50.60
2023-10-06T07:20:38.730Z,50.50
2023-10-06T07:23:05.868Z,50.50
2023-10-06T07:25:32.806Z,50.30
2023-10-06T07:28:00.649Z,50.30
2023-10-06T07:30:29.403Z,50.00
2023-10-06T07:32:56.709Z,49.90
2023-10-06T07:35:44.259Z,49.80
2023-10-06T07:38:15.299Z,49.50
2023-10-06T07:40:43.580Z,49.20
2023-10-06T07:43:11.742Z,49.10
2023-10-06T07:45:38.957Z,48.80
2023-10-06T07:48:10.129Z,48.50
2023-10-06T07:50:37.330Z,48.10
2023-10-06T07:53:04.481Z,47.70
2023-10-06T07:55:33.424Z,47.20
2023-10-06T07:58:01.562Z,46.90
2023-10-06T08:00:29.095Z,46.60
2023-10-06T08:03:00.479Z,46.80
2023-10-06T08:05:30.622Z,46.40
2023-10-06T08:08:01.566Z,46.10
2023-10-06T08:10:31.912Z,45.70
2023-10-06T08:13:02.146Z,45.60
2023-10-06T08:15:29.627Z,45.20
2023-10-06T08:17:57.520Z,45.00
2023-10-06T08:20:28.691Z,44.90
2023-10-06T08:22:58.179Z,45.00
2023-10-06T08:25:26.713Z,44.50
2023-10-06T08:27:54.458Z,44.50
2023-10-06T08:30:21.714Z,44.60
2023-10-06T08:32:54.962Z,44.70
2023-10-06T08:35:22.707Z,44.80
2023-10-06T08:37:51.579Z,44.90
2023-10-06T08:40:25.853Z,45.00
2023-10-06T08:42:53.549Z,45.20
2023-10-06T08:45:22.379Z,45.40
2023-10-06T08:50:25.877Z,45.70
2023-10-06T08:52:53.777Z,45.90
2023-10-06T08:55:22.027Z,46.00
2023-10-06T08:57:51.737Z,46.00
2023-10-06T09:00:20.059Z,46.30
2023-10-06T09:02:49.976Z,46.30
2023-10-06T09:05:16.839Z,46.30
2023-10-06T09:08:02.256Z,46.40
2023-10-06T09:10:32.379Z,46.50
2023-10-06T09:13:01.627Z,46.50
2023-10-06T09:15:32.267Z,46.50
2023-10-06T09:18:00.365Z,46.40
2023-10-06T09:20:38.239Z,46.40
2023-10-06T09:23:05.611Z,46.40
2023-10-06T09:25:48.349Z,46.30
2023-10-06T09:28:15.250Z,46.30
2023-10-06T09:30:57.301Z,46.30
2023-10-06T09:33:50.621Z,46.40
2023-10-06T09:36:36.376Z,46.60
2023-10-06T09:39:15.316Z,46.70
2023-10-06T09:41:42.975Z,46.60
2023-10-06T09:44:13.477Z,46.60
2023-10-06T09:46:44.522Z,46.80
2023-10-06T09:49:17.451Z,46.60
2023-10-06T09:51:44.781Z,46.30
2023-10-06T09:54:13.196Z,45.90
2023-10-06T09:56:42.930Z,45.60
2023-10-06T09:59:17.134Z,45.80
2023-10-06T10:01:49.108Z,45.40
2023-10-06T10:04:17.200Z,45.10
2023-10-06T10:06:45.645Z,44.70
2023-10-06T10:09:17.446Z,44.30
2023-10-06T10:12:24.163Z,44.20
2023-10-06T10:15:17.295Z,44.20
2023-10-06T10:18:15.164Z,44.20
2023-10-06T10:20:42.237Z,44.30
2023-10-06T10:23:15.866Z,44.20
2023-10-06T10:25:43.117Z,44.20
2023-10-06T10:28:28.400Z,44.10
2023-10-06T10:30:59.521Z,44.00
2023-10-06T10:33:34.397Z,43.90
2023-10-06T10:36:17.753Z,43.90
2023-10-06T10:39:15.252Z,44.00
2023-10-06T10:41:42.042Z,44.20
2023-10-06T10:44:25.267Z,44.40
2023-10-06T10:46:54.552Z,44.60
2023-10-06T10:49:23.969Z,44.80
2023-10-06T10:51:55.975Z,45.00
2023-10-06T10:54:33.245Z,45.10
2023-10-06T10:57:06.994Z,46.30
2023-10-06T11:00:12.435Z,45.40
2023-10-06T11:02:43.348Z,45.60
2023-10-06T11:05:11.192Z,45.60
2023-10-06T11:07:38.263Z,45.60
2023-10-06T11:10:05.822Z,45.70
2023-10-06T11:12:35.457Z,45.60
2023-10-06T11:15:17.498Z,45.80
2023-10-06T11:17:45.940Z,45.80
2023-10-06T11:20:34.917Z,45.90
2023-10-06T11:23:02.787Z,46.00
2023-10-06T11:25:30.875Z,46.00
2023-10-06T11:28:05.528Z,46.20
2023-10-06T11:30:34.296Z,46.30
2023-10-06T11:33:03.666Z,46.30
2023-10-06T11:35:32.276Z,46.40
2023-10-06T11:37:59.351Z,46.30
2023-10-06T11:40:27.271Z,46.30
2023-10-06T11:42:54.827Z,46.30
2023-10-06T11:45:32.832Z,46.40
2023-10-06T11:47:59.937Z,46.40
2023-10-06T11:50:33.708Z,46.40
2023-10-06T11:53:00.800Z,46.50
2023-10-06T11:55:38.701Z,46.50
2023-10-06T11:58:09.865Z,46.60
2023-10-06T12:00:42.335Z,46.60
2023-10-06T12:03:12.613Z,46.80
2023-10-06T12:05:44.617Z,46.70
2023-10-06T12:08:13.175Z,46.50
2023-10-06T12:10:53.021Z,46.30
2023-10-06T12:13:20.263Z,47.20
2023-10-06T12:15:47.821Z,46.00
2023-10-06T12:18:16.376Z,45.90
2023-10-06T12:20:43.379Z,45.90
2023-10-06T12:23:11.613Z,46.10
2023-10-06T12:25:38.726Z,46.10
2023-10-06T12:28:05.885Z,46.10
2023-10-06T12:30:32.782Z,46.00
2023-10-06T12:32:59.701Z,46.00
2023-10-06T12:35:29.990Z,45.90
2023-10-06T12:37:57.489Z,46.00
2023-10-06T12:40:24.486Z,45.90
2023-10-06T12:42:51.535Z,46.00
2023-10-06T12:45:21.633Z,45.80
2023-10-06T12:47:49.676Z,45.70
2023-10-06T12:50:20.637Z,45.50
2023-10-06T12:52:53.405Z,46.50
2023-10-06T12:55:25.676Z,45.50
2023-10-06T12:57:54.939Z,45.60
2023-10-06T13:00:22.265Z,45.60
2023-10-06T13:02:49.469Z,45.70
2023-10-06T13:05:20.502Z,45.80
2023-10-06T13:07:48.377Z,45.80
2023-10-06T13:10:17.952Z,45.90
2023-10-06T13:12:45.224Z,46.00
2023-10-06T13:15:14.435Z,47.10
2023-10-06T13:17:42.667Z,46.00
2023-10-06T13:20:10.166Z,46.10
2023-10-06T13:22:41.205Z,46.20
2023-10-06T13:25:10.480Z,46.00
2023-10-06T13:27:38.416Z,47.10
2023-10-06T13:30:07.707Z,45.90
2023-10-06T13:32:38.063Z,46.10
2023-10-06T13:35:06.300Z,45.80
2023-10-06T13:37:33.605Z,46.00
2023-10-06T13:40:00.802Z,46.10
2023-10-06T13:42:27.700Z,46.00
2023-10-06T13:44:54.450Z,46.10
2023-10-06T13:47:22.626Z,46.20
2023-10-06T13:49:54.525Z,46.20
2023-10-06T13:52:21.573Z,46.30
2023-10-06T13:54:48.302Z,46.30
2023-10-06T13:57:15.234Z,46.40
2023-10-06T13:59:43.754Z,46.40
2023-10-06T14:02:13.998Z,46.50
2023-10-06T14:04:40.892Z,46.50
2023-10-06T14:07:12.630Z,46.50
2023-10-06T14:09:39.510Z,46.50
2023-10-06T14:12:08.730Z,46.50
2023-10-06T14:14:58.564Z,46.60
2023-10-06T14:17:33.320Z,46.70
2023-10-06T14:20:01.615Z,46.70
2023-10-06T14:22:34.871Z,46.80
2023-10-06T14:25:01.769Z,46.90
2023-10-06T14:27:28.588Z,46.90
2023-10-06T14:29:55.575Z,46.90
2023-10-06T14:32:39.873Z,47.00
2023-10-06T14:35:13.862Z,47.00
2023-10-06T14:37:41.705Z,47.00
2023-10-06T14:40:27.958Z,47.00
2023-10-06T14:43:13.530Z,47.00
2023-10-06T14:46:06.443Z,47.00
2023-10-06T14:48:33.224Z,47.00
2023-10-06T14:51:01.232Z,47.10
2023-10-06T14:53:29.631Z,47.10
2023-10-06T14:55:57.837Z,47.20
2023-10-06T14:58:24.844Z,47.20
2023-10-06T15:00:51.690Z,47.30
2023-10-06T15:03:18.714Z,47.20
2023-10-06T15:05:46.706Z,47.20
2023-10-06T15:08:14.062Z,47.20
2023-10-06T15:10:42.164Z,47.20
2023-10-06T15:13:14.122Z,47.30
2023-10-06T15:15:43.592Z,47.40
2023-10-06T15:18:16.657Z,47.40
2023-10-06T15:20:43.917Z,47.40
2023-10-06T15:23:16.270Z,47.50
2023-10-06T15:25:43.416Z,47.50
2023-10-06T15:28:23.232Z,47.60
2023-10-06T15:31:00.089Z,48.60
2023-10-06T15:33:30.738Z,47.70
2023-10-06T15:36:02.609Z,47.70
2023-10-06T15:38:31.489Z,47.80
2023-10-06T15:41:08.951Z,48.00
2023-10-06T15:43:39.559Z,48.00
2023-10-06T15:46:10.003Z,48.00
2023-10-06T15:48:39.570Z,48.10
2023-10-06T15:51:11.441Z,48.10
2023-10-06T15:53:40.344Z,48.10
2023-10-06T15:56:14.998Z,48.10
2023-10-06T15:58:43.386Z,48.20
2023-10-06T16:01:13.030Z,48.20
2023-10-06T16:03:42.232Z,48.30
2023-10-06T16:06:15.549Z,48.30
2023-10-06T16:08:47.977Z,48.40
2023-10-06T16:11:15.184Z,48.40
2023-10-06T16:13:43.998Z,48.50
2023-10-06T16:16:16.496Z,48.70
2023-10-06T16:18:46.917Z,48.80
2023-10-06T16:21:15.320Z,48.90
2023-10-06T16:23:43.120Z,49.00
2023-10-06T16:26:12.676Z,49.00
2023-10-06T16:28:40.802Z,49.00
2023-10-06T16:31:08.430Z,49.20
2023-10-06T16:33:39.302Z,49.30
2023-10-06T16:36:07.603Z,49.40
2023-10-06T16:38:34.873Z,49.40
2023-10-06T16:41:02.383Z,49.50
2023-10-06T16:43:33.198Z,49.60
2023-10-06T16:46:04.045Z,49.60
2023-10-06T16:48:30.835Z,49.70
2023-10-06T16:50:57.715Z,49.70
2023-10-06T16:53:24.748Z,49.80
2023-10-06T16:55:58.881Z,49.80
2023-10-06T16:58:26.677Z,50.00
2023-10-06T17:00:54.606Z,50.00
2023-10-06T17:03:22.768Z,50.10
2023-10-06T17:05:49.815Z,50.20
2023-10-06T17:08:16.973Z,50.20
2023-10-06T17:10:46.028Z,50.30
2023-10-06T17:13:18.866Z,50.30
2023-10-06T17:15:51.837Z,50.40
2023-10-06T17:18:18.753Z,50.60
2023-10-06T17:20:45.668Z,50.50
2023-10-06T17:23:12.840Z,50.70
2023-10-06T17:25:40.630Z,50.80
2023-10-06T17:28:08.700Z,50.70
2023-10-06T17:30:37.458Z,50.90
2023-10-06T17:33:08.279Z,50.90
2023-10-06T17:35:36.021Z,51.00
2023-10-06T17:38:03.090Z,51.10
2023-10-06T17:40:30.904Z,51.10
2023-10-06T17:42:58.136Z,51.20
2023-10-06T17:45:26.455Z,51.30
2023-10-06T17:47:56.600Z,52.30
2023-10-06T17:50:23.978Z,51.40
2023-10-06T17:52:50.885Z,51.50
2023-10-06T17:55:18.652Z,51.50
2023-10-06T17:57:46.537Z,51.60
2023-10-06T18:00:17.196Z,51.70
2023-10-06T18:02:44.573Z,51.70
2023-10-06T18:05:11.722Z,52.80
2023-10-06T18:07:39.613Z,52.80
2023-10-06T18:10:09.539Z,51.70
2023-10-06T18:12:38.143Z,51.80
2023-10-06T18:15:06.639Z,51.80
2023-10-06T18:17:33.786Z,51.90
2023-10-06T18:20:00.745Z,51.80
2023-10-06T18:22:28.444Z,51.90
2023-10-06T18:24:55.286Z,52.00
2023-10-06T18:27:22.694Z,52.10
2023-10-06T18:29:49.927Z,52.10
2023-10-06T18:32:18.197Z,52.10
2023-10-06T18:34:45.312Z,52.00
2023-10-06T18:37:12.765Z,52.10
2023-10-06T18:39:40.164Z,52.10
2023-10-06T18:42:08.459Z,52.10
2023-10-06T18:44:35.345Z,51.90
2023-10-06T18:47:02.092Z,51.80
2023-10-06T18:49:28.903Z,51.60
2023-10-06T18:51:58.906Z,51.70
2023-10-06T18:54:28.697Z,51.60
2023-10-06T18:56:56.628Z,51.50
2023-10-06T18:59:23.701Z,51.40
2023-10-06T19:01:51.046Z,51.30
2023-10-06T19:04:18.277Z,51.40
2023-10-06T19:06:45.712Z,51.40
2023-10-06T19:09:15.948Z,51.20
2023-10-06T19:11:42.998Z,52.30
2023-10-06T19:14:11.365Z,51.20
2023-10-06T19:16:38.406Z,51.20
2023-10-06T19:19:05.464Z,51.20
2023-10-06T19:21:32.575Z,51.20
2023-10-06T19:24:02.623Z,52.10
2023-10-06T19:26:29.521Z,51.10
2023-10-06T19:28:56.390Z,51.20
2023-10-06T19:31:23.367Z,51.10
2023-10-06T19:33:51.987Z,51.10
2023-10-06T19:36:21.407Z,51.10
2023-10-06T19:38:48.959Z,51.10
2023-10-06T19:41:16.210Z,51.00
2023-10-06T19:43:43.815Z,51.10
2023-10-06T19:46:11.776Z,51.10
2023-10-06T19:48:43.851Z,51.10
2023-10-06T19:51:11.612Z,51.10
2023-10-06T19:53:38.442Z,51.00
2023-10-06T19:56:06.044Z,51.10
2023-10-06T19:58:33.660Z,51.10
2023-10-06T20:01:01.026Z,51.10
2023-10-06T20:03:28.388Z,51.00
2023-10-06T20:05:57.075Z,51.00
2023-10-06T20:08:24.710Z,51.00
2023-10-06T20:10:54.055Z,51.10
2023-10-06T20:13:21.233Z,51.40
2023-10-06T20:15:49.068Z,51.20
2023-10-06T20:18:17.626Z,51.40
2023-10-06T20:20:44.697Z,51.40
2023-10-06T20:23:11.897Z,51.30
2023-10-06T20:25:39.602Z,51.50
2023-10-06T20:28:08.908Z,51.60
2023-10-06T20:30:35.845Z,51.70
2023-10-06T20:33:02.765Z,51.70
2023-10-06T20:35:29.606Z,51.80
2023-10-06T20:37:56.765Z,51.90
2023-10-06T20:40:27.245Z,51.90
2023-10-06T20:43:03.517Z,51.90
2023-10-06T20:45:32.508Z,52.10
2023-10-06T20:48:01.620Z,52.10
2023-10-06T20:50:29.142Z,52.30
2023-10-06T20:52:57.045Z,52.20
2023-10-06T20:55:25.181Z,53.30
2023-10-06T20:57:52.141Z,52.30
2023-10-06T21:00:22.653Z,52.50
2023-10-06T21:02:49.996Z,52.70
2023-10-06T21:05:18.310Z,52.50
2023-10-06T21:07:45.466Z,52.60
2023-10-06T21:10:14.294Z,52.70
2023-10-06T21:12:45.319Z,53.70
2023-10-06T21:15:14.817Z,52.70
2023-10-06T21:17:48.217Z,52.70
2023-10-06T21:20:16.911Z,52.70
2023-10-06T21:22:44.405Z,52.80
2023-10-06T21:25:14.572Z,52.90
2023-10-06T21:27:42.343Z,52.90
2023-10-06T21:30:10.049Z,52.90
2023-10-06T21:32:37.744Z,53.00
2023-10-06T21:35:08.487Z,53.00
2023-10-06T21:37:35.732Z,53.10
2023-10-06T21:40:02.853Z,53.10
2023-10-06T21:42:30.170Z,53.10
2023-10-06T21:44:57.102Z,53.20
2023-10-06T21:47:24.402Z,53.20
2023-10-06T21:49:51.327Z,53.30
2023-10-06T21:52:18.122Z,53.30
2023-10-06T21:54:45.134Z,53.40
2023-10-06T21:57:14.646Z,53.50
2023-10-06T21:59:44.140Z,53.50
2023-10-06T22:02:11.699Z,54.60
2023-10-06T22:04:39.000Z,53.80
2023-10-06T22:07:06.436Z,53.80
2023-10-06T22:09:34.658Z,53.80
2023-10-06T22:12:01.840Z,53.90
2023-10-06T22:14:36.080Z,53.80
2023-10-06T22:17:05.609Z,54.00
2023-10-06T22:19:33.759Z,53.80
2023-10-06T22:22:01.573Z,53.90
2023-10-06T22:24:29.278Z,54.00
2023-10-06T22:26:58.521Z,54.10
2023-10-06T22:29:26.504Z,54.10
2023-10-06T22:31:55.026Z,54.20
2023-10-06T22:34:23.381Z,54.30
2023-10-06T22:36:52.718Z,54.40
2023-10-06T22:39:21.396Z,54.20
2023-10-06T22:41:48.238Z,54.30
2023-10-06T22:44:15.944Z,54.30
2023-10-06T22:46:42.857Z,54.40
2023-10-06T22:49:09.764Z,54.40
2023-10-06T22:51:36.574Z,54.60
2023-10-06T22:54:03.448Z,54.70
2023-10-06T22:56:30.491Z,54.60
2023-10-06T22:58:57.343Z,54.60
2023-10-06T23:01:24.206Z,54.80
2023-10-06T23:03:51.180Z,55.00
2023-10-06T23:06:18.689Z,55.00
2023-10-06T23:08:45.484Z,55.00
2023-10-06T23:11:12.660Z,55.00
2023-10-06T23:13:40.795Z,55.00
2023-10-06T23:16:07.860Z,55.00
2023-10-06T23:18:39.024Z,55.00
2023-10-06T23:21:07.884Z,55.00
2023-10-06T23:23:38.269Z,55.10
2023-10-06T23:26:09.479Z,55.20
2023-10-06T23:28:37.835Z,55.20
2023-10-06T23:31:04.909Z,55.20
2023-10-06T23:33:31.926Z,55.20
2023-10-06T23:36:02.156Z,55.30
2023-10-06T23:38:30.543Z,55.30
2023-10-06T23:40:58.957Z,55.30
2023-10-06T23:43:30.798Z,55.20
2023-10-06T23:45:58.194Z,55.30
2023-10-06T23:48:25.012Z,55.40
2023-10-06T23:50:53.667Z,55.40
2023-10-06T23:53:28.634Z,55.50
2023-10-06T23:55:57.013Z,55.60
2023-10-06T23:58:24.039Z,55.60
