createdAt,value
2017-08-26T00:00:16.176Z,76.18
2017-08-26T00:01:16.173Z,76.09
2017-08-26T00:02:16.167Z,76.18
2017-08-26T00:03:16.167Z,76.18
2017-08-26T00:04:16.160Z,76.38
2017-08-26T00:05:16.162Z,76.18
2017-08-26T00:06:16.160Z,75.32
2017-08-26T00:07:16.158Z,75.61
2017-08-26T00:08:16.152Z,75.71
2017-08-26T00:09:16.147Z,74.93
2017-08-26T00:10:16.145Z,74.26
2017-08-26T00:11:16.139Z,74.16
2017-08-26T00:12:16.138Z,74.84
2017-08-26T00:13:16.130Z,76.28
2017-08-26T00:14:16.124Z,76.48
2017-08-26T00:15:16.124Z,76.86
2017-08-26T00:16:16.116Z,76.57
2017-08-26T00:17:16.114Z,77.34
2017-08-26T00:18:16.113Z,77.63
2017-08-26T00:19:16.110Z,78.69
2017-08-26T00:20:16.106Z,77.98
2017-08-26T00:21:16.105Z,77.25
2017-08-26T00:22:16.099Z,77.59
2017-08-26T00:23:16.098Z,77.59
2017-08-26T00:24:16.093Z,78.17
2017-08-26T00:25:16.090Z,78.75
2017-08-26T00:26:16.086Z,77.78
2017-08-26T00:27:16.084Z,77.88
2017-08-26T00:28:16.077Z,77.69
2017-08-26T00:29:16.069Z,77.98
2017-08-26T00:30:16.072Z,77.88
2017-08-26T00:31:16.063Z,77.50
2017-08-26T00:32:16.063Z,77.88
2017-08-26T00:33:16.060Z,78.56
2017-08-26T00:34:16.056Z,78.36
2017-08-26T00:35:16.055Z,78.46
2017-08-26T00:36:16.047Z,78.17
2017-08-26T00:37:16.039Z,78.36
2017-08-26T00:38:16.039Z,78.27
2017-08-26T00:39:16.034Z,79.43
2017-08-26T00:40:16.030Z,79.90
2017-08-26T00:41:16.025Z,79.90
2017-08-26T00:42:16.026Z,80.44
2017-08-26T00:43:16.017Z,80.38
2017-08-26T00:44:16.016Z,79.67
2017-08-26T00:45:16.015Z,80.92
2017-08-26T00:46:16.010Z,81.02
2017-08-26T00:47:16.009Z,81.21
2017-08-26T00:48:16.002Z,81.60
2017-08-26T00:49:15.998Z,81.70
2017-08-26T00:50:15.997Z,82.32
2017-08-26T00:51:15.991Z,82.23
2017-08-26T00:52:15.988Z,82.32
2017-08-26T00:53:15.980Z,82.04
2017-08-26T00:54:15.976Z,82.52
2017-08-26T00:55:15.972Z,82.75
2017-08-26T00:56:15.966Z,82.04
2017-08-26T00:57:15.964Z,82.32
2017-08-26T00:58:15.957Z,82.32
2017-08-26T00:59:15.957Z,82.32
2017-08-26T01:00:15.949Z,81.56
2017-08-26T01:01:15.953Z,82.32
2017-08-26T01:02:15.949Z,83.00
2017-08-26T01:03:15.950Z,83.00
2017-08-26T01:04:15.940Z,82.81
2017-08-26T01:05:15.936Z,82.90
2017-08-26T01:06:15.930Z,82.90
2017-08-26T01:07:15.927Z,83.58
2017-08-26T01:08:15.922Z,83.19
2017-08-26T01:09:15.914Z,83.39
2017-08-26T01:10:15.912Z,83.77
2017-08-26T01:11:15.905Z,83.96
2017-08-26T01:12:15.903Z,83.77
2017-08-26T01:13:15.897Z,83.67
2017-08-26T01:14:15.894Z,83.67
2017-08-26T01:15:15.889Z,83.58
2017-08-26T01:16:15.887Z,83.48
2017-08-26T01:17:15.886Z,83.77
2017-08-26T01:18:15.883Z,83.58
2017-08-26T01:19:15.879Z,83.67
2017-08-26T01:20:15.871Z,83.77
2017-08-26T01:21:15.866Z,83.67
2017-08-26T01:22:15.865Z,83.96
2017-08-26T01:23:15.860Z,83.77
2017-08-26T01:24:15.855Z,83.86
2017-08-26T01:25:15.850Z,83.67
2017-08-26T01:26:15.842Z,84.25
2017-08-26T01:27:15.841Z,83.58
2017-08-26T01:28:15.843Z,83.86
2017-08-26T01:29:15.832Z,83.58
2017-08-26T01:30:15.826Z,84.16
2017-08-26T01:31:15.828Z,84.63
2017-08-26T01:32:15.822Z,84.25
2017-08-26T01:33:15.816Z,84.34
2017-08-26T01:34:15.814Z,84.73
2017-08-26T01:35:15.809Z,84.25
2017-08-26T01:36:15.807Z,83.96
2017-08-26T01:37:15.801Z,83.86
2017-08-26T01:38:15.802Z,84.16
2017-08-26T01:39:15.798Z,84.06
2017-08-26T01:40:15.788Z,84.06
2017-08-26T01:41:15.783Z,83.77
2017-08-26T01:42:15.775Z,84.34
2017-08-26T01:43:15.774Z,84.34
2017-08-26T01:44:15.765Z,84.25
2017-08-26T01:45:15.763Z,84.25
2017-08-26T01:46:15.757Z,83.77
2017-08-26T01:47:15.755Z,83.58
2017-08-26T01:48:15.750Z,83.77
2017-08-26T01:49:15.749Z,84.83
2017-08-26T01:50:15.746Z,84.63
2017-08-26T01:51:15.742Z,85.50
2017-08-26T01:52:15.737Z,85.50
2017-08-26T01:53:15.734Z,85.78
2017-08-26T01:54:15.727Z,85.40
2017-08-26T01:55:15.726Z,85.98
2017-08-26T01:56:15.719Z,85.50
2017-08-26T01:57:15.710Z,85.21
2017-08-26T01:58:15.708Z,85.31
2017-08-26T01:59:15.703Z,85.31
2017-08-26T02:00:15.698Z,84.88
2017-08-26T02:01:15.694Z,85.27
2017-08-26T02:02:15.692Z,86.04
2017-08-26T02:03:15.685Z,85.78
2017-08-26T02:04:15.681Z,85.21
2017-08-26T02:05:15.682Z,85.46
2017-08-26T02:06:15.687Z,84.98
2017-08-26T02:07:15.674Z,85.46
2017-08-26T02:08:15.668Z,85.84
2017-08-26T02:09:15.663Z,86.22
2017-08-26T02:10:15.661Z,86.71
2017-08-26T02:11:15.660Z,86.80
2017-08-26T02:12:15.651Z,86.71
2017-08-26T02:13:15.642Z,87.09
2017-08-26T02:14:15.641Z,86.99
2017-08-26T02:15:15.634Z,87.57
2017-08-26T02:16:15.631Z,87.76
2017-08-26T02:17:15.625Z,88.44
2017-08-26T02:18:15.618Z,88.59
2017-08-26T02:19:15.617Z,88.44
2017-08-26T02:20:15.610Z,89.50
2017-08-26T02:21:15.609Z,89.59
2017-08-26T02:22:15.605Z,89.54
2017-08-26T02:23:15.600Z,89.50
2017-08-26T02:24:15.598Z,88.82
2017-08-26T02:25:15.593Z,89.30
2017-08-26T02:26:15.587Z,89.54
2017-08-26T02:27:15.583Z,89.54
2017-08-26T02:28:15.576Z,90.12
2017-08-26T02:29:15.567Z,90.03
2017-08-26T02:30:15.565Z,90.03
2017-08-26T02:31:15.564Z,90.22
2017-08-26T02:32:15.556Z,89.74
2017-08-26T02:33:15.550Z,89.64
2017-08-26T02:34:15.546Z,89.59
2017-08-26T02:35:15.540Z,90.12
2017-08-26T02:36:15.536Z,90.12
2017-08-26T02:37:15.537Z,89.69
2017-08-26T02:38:15.531Z,89.59
2017-08-26T02:39:15.529Z,89.21
2017-08-26T02:40:15.520Z,89.40
2017-08-26T02:41:15.513Z,89.11
2017-08-26T02:42:15.523Z,89.40
2017-08-26T02:43:15.505Z,89.11
2017-08-26T02:44:15.499Z,89.11
2017-08-26T02:45:15.500Z,89.30
2017-08-26T02:46:15.494Z,88.34
2017-08-26T02:47:15.492Z,88.53
2017-08-26T02:48:15.484Z,88.63
2017-08-26T02:49:15.488Z,88.24
2017-08-26T02:50:15.475Z,88.24
2017-08-26T02:51:15.474Z,88.24
2017-08-26T02:52:15.466Z,89.30
2017-08-26T02:53:15.461Z,89.40
2017-08-26T02:54:15.456Z,89.21
2017-08-26T02:55:15.452Z,89.50
2017-08-26T02:56:15.445Z,88.92
2017-08-26T02:57:15.440Z,88.82
2017-08-26T02:58:15.434Z,88.53
2017-08-26T02:59:15.432Z,88.82
2017-08-26T03:00:15.425Z,88.92
2017-08-26T03:01:15.424Z,90.17
2017-08-26T03:02:15.421Z,90.17
2017-08-26T03:03:15.417Z,90.26
2017-08-26T03:04:15.413Z,90.45
2017-08-26T03:05:15.406Z,90.55
2017-08-26T03:06:15.404Z,90.17
2017-08-26T03:07:15.399Z,89.59
2017-08-26T03:08:15.396Z,89.88
2017-08-26T03:09:15.385Z,89.98
2017-08-26T03:10:15.379Z,90.26
2017-08-26T03:11:15.376Z,90.45
2017-08-26T03:12:15.370Z,90.75
2017-08-26T03:13:15.365Z,90.45
2017-08-26T03:14:15.363Z,90.26
2017-08-26T03:15:15.357Z,90.17
2017-08-26T03:16:15.353Z,89.11
2017-08-26T03:17:15.352Z,89.69
2017-08-26T03:18:15.349Z,89.50
2017-08-26T03:19:15.344Z,88.92
2017-08-26T03:20:15.337Z,89.21
2017-08-26T03:21:15.333Z,89.59
2017-08-26T03:22:15.331Z,90.26
2017-08-26T03:23:15.326Z,90.84
2017-08-26T03:24:15.318Z,90.26
2017-08-26T03:25:15.308Z,90.65
2017-08-26T03:26:15.315Z,90.80
2017-08-26T03:27:15.300Z,90.36
2017-08-26T03:28:15.312Z,90.17
2017-08-26T03:29:15.292Z,89.83
2017-08-26T03:30:15.287Z,90.22
2017-08-26T03:31:15.284Z,91.37
2017-08-26T03:32:15.282Z,90.89
2017-08-26T03:33:15.275Z,90.60
2017-08-26T03:34:15.272Z,90.80
2017-08-26T03:35:15.265Z,91.18
2017-08-26T03:36:15.263Z,91.85
2017-08-26T03:37:15.256Z,92.05
2017-08-26T03:38:15.254Z,92.43
2017-08-26T03:39:15.248Z,92.43
2017-08-26T03:40:15.242Z,92.62
2017-08-26T03:41:15.236Z,91.66
2017-08-26T03:42:15.228Z,92.24
2017-08-26T03:43:15.226Z,92.24
2017-08-26T03:44:15.227Z,92.47
2017-08-26T03:45:15.219Z,92.43
2017-08-26T03:46:15.216Z,92.91
2017-08-26T03:47:15.209Z,93.05
2017-08-26T03:48:15.206Z,92.96
2017-08-26T03:49:15.197Z,93.39
2017-08-26T03:50:15.190Z,93.19
2017-08-26T03:51:15.188Z,93.29
2017-08-26T03:52:15.180Z,92.76
2017-08-26T03:53:15.184Z,93.05
2017-08-26T03:54:15.171Z,92.47
2017-08-26T03:55:15.169Z,91.90
2017-08-26T03:56:15.160Z,91.99
2017-08-26T03:57:15.161Z,91.90
2017-08-26T03:58:15.158Z,91.42
2017-08-26T03:59:15.152Z,91.90
2017-08-26T04:00:15.146Z,91.80
2017-08-26T04:01:15.144Z,91.75
2017-08-26T04:02:15.136Z,92.29
2017-08-26T04:03:15.134Z,91.75
2017-08-26T04:04:15.127Z,91.56
2017-08-26T04:05:15.117Z,92.19
2017-08-26T04:06:15.116Z,91.75
2017-08-26T04:07:15.108Z,91.95
2017-08-26T04:08:15.106Z,92.81
2017-08-26T04:09:15.099Z,92.91
2017-08-26T04:10:15.096Z,92.81
2017-08-26T04:11:15.090Z,93.10
2017-08-26T04:12:15.087Z,92.52
2017-08-26T04:13:15.091Z,92.91
2017-08-26T04:14:15.079Z,92.33
2017-08-26T04:15:15.077Z,92.81
2017-08-26T04:16:15.069Z,92.81
2017-08-26T04:17:15.065Z,92.72
2017-08-26T04:18:15.063Z,93.01
2017-08-26T04:19:15.056Z,93.01
2017-08-26T04:20:15.052Z,93.19
2017-08-26T04:21:15.042Z,93.29
2017-08-26T04:22:15.039Z,93.39
2017-08-26T04:23:15.035Z,92.62
2017-08-26T04:24:15.027Z,93.10
2017-08-26T04:25:15.024Z,93.01
2017-08-26T04:26:15.017Z,93.29
2017-08-26T04:27:15.014Z,93.77
2017-08-26T04:28:15.008Z,93.96
2017-08-26T04:29:15.006Z,93.96
2017-08-26T04:30:15.004Z,93.58
2017-08-26T04:31:14.997Z,93.58
2017-08-26T04:32:14.995Z,93.58
2017-08-26T04:33:14.989Z,94.35
2017-08-26T04:34:14.983Z,93.68
2017-08-26T04:35:14.981Z,93.10
2017-08-26T04:36:14.972Z,93.96
2017-08-26T04:37:14.965Z,93.68
2017-08-26T04:38:14.963Z,93.58
2017-08-26T04:39:14.960Z,93.19
2017-08-26T04:40:14.952Z,94.64
2017-08-26T04:41:14.945Z,94.16
2017-08-26T04:42:14.943Z,94.93
2017-08-26T04:43:14.950Z,96.27
2017-08-26T04:44:14.932Z,95.70
2017-08-26T04:45:14.932Z,95.98
2017-08-26T04:46:14.925Z,95.70
2017-08-26T04:47:14.923Z,95.70
2017-08-26T04:48:14.915Z,95.70
2017-08-26T04:49:14.905Z,95.50
2017-08-26T04:50:14.903Z,95.60
2017-08-26T04:51:14.897Z,96.37
2017-08-26T04:52:14.893Z,97.38
2017-08-26T04:53:14.893Z,97.38
2017-08-26T04:54:14.886Z,97.28
2017-08-26T04:55:14.885Z,97.57
2017-08-26T04:56:14.878Z,98.44
2017-08-26T04:57:14.874Z,97.28
2017-08-26T04:58:14.867Z,95.75
2017-08-26T04:59:14.863Z,96.22
2017-08-26T05:00:14.856Z,95.75
2017-08-26T05:01:14.847Z,95.55
2017-08-26T05:02:14.844Z,96.80
2017-08-26T05:03:14.838Z,97.28
2017-08-26T05:04:14.835Z,96.90
2017-08-26T05:05:14.831Z,97.09
2017-08-26T05:06:14.823Z,97.47
2017-08-26T05:07:14.821Z,98.14
2017-08-26T05:08:14.814Z,98.44
2017-08-26T05:09:14.815Z,98.24
2017-08-26T05:10:14.822Z,98.14
2017-08-26T05:11:14.805Z,97.42
2017-08-26T05:12:14.801Z,97.42
2017-08-26T05:13:14.793Z,97.33
2017-08-26T05:14:14.792Z,97.14
2017-08-26T05:15:14.786Z,96.85
2017-08-26T05:16:14.782Z,96.85
2017-08-26T05:17:14.774Z,95.79
2017-08-26T05:18:14.766Z,95.40
2017-08-26T05:19:14.765Z,94.64
2017-08-26T05:20:14.758Z,94.35
2017-08-26T05:21:14.754Z,94.25
2017-08-26T05:22:14.757Z,94.35
2017-08-26T05:23:14.743Z,95.50
2017-08-26T05:24:14.742Z,96.66
2017-08-26T05:25:14.741Z,96.08
2017-08-26T05:26:14.735Z,97.67
2017-08-26T05:27:14.733Z,97.24
2017-08-26T05:28:14.726Z,97.76
2017-08-26T05:29:14.724Z,97.47
2017-08-26T05:30:14.718Z,96.89
2017-08-26T05:31:14.719Z,96.42
2017-08-26T05:32:14.709Z,95.84
2017-08-26T05:33:14.700Z,96.03
2017-08-26T05:34:14.700Z,97.67
2017-08-26T05:35:14.692Z,97.47
2017-08-26T05:36:14.688Z,96.80
2017-08-26T05:37:14.684Z,96.80
2017-08-26T05:38:14.679Z,97.47
2017-08-26T05:39:14.678Z,97.28
2017-08-26T05:40:14.669Z,97.96
2017-08-26T05:41:14.671Z,97.86
2017-08-26T05:42:14.668Z,97.52
2017-08-26T05:43:14.666Z,97.24
2017-08-26T05:44:14.660Z,97.42
2017-08-26T05:45:14.654Z,97.04
2017-08-26T05:46:14.652Z,96.75
2017-08-26T05:47:14.646Z,96.94
2017-08-26T05:48:14.642Z,96.94
2017-08-26T05:49:14.634Z,96.94
2017-08-26T05:50:14.629Z,97.04
2017-08-26T05:51:14.629Z,96.56
2017-08-26T05:52:14.621Z,97.14
2017-08-26T05:53:14.624Z,96.94
2017-08-26T05:54:14.618Z,96.75
2017-08-26T05:55:14.616Z,97.14
2017-08-26T05:56:14.609Z,96.94
2017-08-26T05:57:14.603Z,96.66
2017-08-26T05:58:14.600Z,96.27
2017-08-26T05:59:14.596Z,96.94
2017-08-26T06:00:14.595Z,96.85
2017-08-26T06:01:14.586Z,96.46
2017-08-26T06:02:14.585Z,96.85
2017-08-26T06:03:14.580Z,96.37
2017-08-26T06:04:14.577Z,96.66
2017-08-26T06:05:14.579Z,96.56
2017-08-26T06:06:14.573Z,96.85
2017-08-26T06:07:14.571Z,96.89
2017-08-26T06:08:14.565Z,96.51
2017-08-26T06:09:14.562Z,95.94
2017-08-26T06:10:14.578Z,96.22
2017-08-26T06:11:14.555Z,95.94
2017-08-26T06:12:14.552Z,96.22
2017-08-26T06:13:14.545Z,95.84
2017-08-26T06:14:14.540Z,95.45
2017-08-26T06:15:14.539Z,95.55
2017-08-26T06:16:14.532Z,95.26
2017-08-26T06:17:14.530Z,94.54
2017-08-26T06:18:14.526Z,94.82
2017-08-26T06:19:14.524Z,93.96
2017-08-26T06:20:14.519Z,93.96
2017-08-26T06:21:14.520Z,93.96
2017-08-26T06:22:14.519Z,94.54
2017-08-26T06:23:14.514Z,94.54
2017-08-26T06:24:14.518Z,94.54
2017-08-26T06:25:14.508Z,94.29
2017-08-26T06:26:14.504Z,93.48
2017-08-26T06:27:14.503Z,93.48
2017-08-26T06:28:14.497Z,93.48
2017-08-26T06:29:14.490Z,93.33
2017-08-26T06:30:14.488Z,93.33
2017-08-26T06:31:14.484Z,93.09
2017-08-26T06:32:14.482Z,93.23
2017-08-26T06:33:14.490Z,93.19
2017-08-26T06:34:14.477Z,93.52
2017-08-26T06:35:14.472Z,93.19
2017-08-26T06:36:14.471Z,93.52
2017-08-26T06:37:14.472Z,93.62
2017-08-26T06:38:14.467Z,93.57
2017-08-26T06:39:14.466Z,93.23
2017-08-26T06:40:14.460Z,93.52
2017-08-26T06:41:14.458Z,93.57
2017-08-26T06:42:14.463Z,93.71
2017-08-26T06:43:14.451Z,93.38
2017-08-26T06:44:14.450Z,93.52
2017-08-26T06:45:14.443Z,92.65
2017-08-26T06:46:14.439Z,93.04
2017-08-26T06:47:14.441Z,93.52
2017-08-26T06:48:14.433Z,93.13
2017-08-26T06:49:14.432Z,92.85
2017-08-26T06:50:14.427Z,92.46
2017-08-26T06:51:14.426Z,92.46
2017-08-26T06:52:14.422Z,92.75
2017-08-26T06:53:14.424Z,92.85
2017-08-26T06:54:14.423Z,92.75
2017-08-26T06:55:14.417Z,92.94
2017-08-26T06:56:14.417Z,92.56
2017-08-26T06:57:14.410Z,92.17
2017-08-26T06:58:14.404Z,92.65
2017-08-26T06:59:14.404Z,92.94
2017-08-26T07:00:14.400Z,92.65
2017-08-26T07:01:14.401Z,92.46
2017-08-26T07:02:14.401Z,91.93
2017-08-26T07:03:14.396Z,91.16
2017-08-26T07:04:14.396Z,90.53
2017-08-26T07:05:14.395Z,90.09
2017-08-26T07:06:14.393Z,89.27
2017-08-26T07:07:14.394Z,89.27
2017-08-26T07:08:14.386Z,89.27
2017-08-26T07:09:14.385Z,89.37
2017-08-26T07:10:14.376Z,89.81
2017-08-26T07:11:14.376Z,90.77
2017-08-26T07:12:14.372Z,90.87
2017-08-26T07:13:14.369Z,90.19
2017-08-26T07:14:14.369Z,90.38
2017-08-26T07:15:14.364Z,90.58
2017-08-26T07:16:14.364Z,90.48
2017-08-26T07:17:14.367Z,90.96
2017-08-26T07:18:14.363Z,91.25
2017-08-26T07:19:14.364Z,90.96
2017-08-26T07:20:14.359Z,90.53
2017-08-26T07:21:14.358Z,90.14
2017-08-26T07:22:14.354Z,89.75
2017-08-26T07:23:14.356Z,89.56
2017-08-26T07:24:14.354Z,89.12
2017-08-26T07:25:14.346Z,88.50
2017-08-26T07:26:14.346Z,88.89
2017-08-26T07:27:14.341Z,88.50
2017-08-26T07:28:14.341Z,88.15
2017-08-26T07:29:14.340Z,87.13
2017-08-26T07:30:14.337Z,84.80
2017-08-26T07:31:14.345Z,83.20
2017-08-26T07:32:14.334Z,80.77
2017-08-26T07:33:14.336Z,78.67
2017-08-26T07:34:14.339Z,77.26
2017-08-26T07:35:14.337Z,76.48
2017-08-26T07:36:14.345Z,76.00
2017-08-26T07:37:14.341Z,75.03
2017-08-26T07:38:14.337Z,74.74
2017-08-26T07:39:14.336Z,74.99
2017-08-26T07:40:14.345Z,76.70
2017-08-26T07:41:14.335Z,78.85
2017-08-26T07:42:14.333Z,79.58
2017-08-26T07:43:14.336Z,80.36
2017-08-26T07:44:14.333Z,81.87
2017-08-26T07:45:14.335Z,82.35
2017-08-26T07:46:14.339Z,83.12
2017-08-26T07:47:14.338Z,83.51
2017-08-26T07:48:14.341Z,83.51
2017-08-26T07:49:14.346Z,83.56
2017-08-26T07:50:14.344Z,83.56
2017-08-26T07:51:14.347Z,84.09
2017-08-26T07:52:14.346Z,83.89
2017-08-26T07:53:14.348Z,84.24
2017-08-26T07:54:14.348Z,84.05
2017-08-26T07:55:14.350Z,83.99
2017-08-26T07:56:14.348Z,84.05
2017-08-26T07:57:14.344Z,83.75
2017-08-26T07:58:14.362Z,84.47
2017-08-26T07:59:14.346Z,84.19
2017-08-26T08:00:14.349Z,84.38
2017-08-26T08:01:14.353Z,84.09
2017-08-26T08:02:14.351Z,83.36
2017-08-26T08:03:14.355Z,83.70
2017-08-26T08:04:14.351Z,83.89
2017-08-26T08:05:14.348Z,83.99
2017-08-26T08:06:14.351Z,84.19
2017-08-26T08:07:14.349Z,84.38
2017-08-26T08:08:14.350Z,84.19
2017-08-26T08:09:14.349Z,83.85
2017-08-26T08:10:14.351Z,83.80
2017-08-26T08:11:14.350Z,84.19
2017-08-26T08:12:14.350Z,84.09
2017-08-26T08:13:14.355Z,84.19
2017-08-26T08:14:14.353Z,84.28
2017-08-26T08:15:14.356Z,84.61
2017-08-26T08:16:14.353Z,83.89
2017-08-26T08:17:14.355Z,84.57
2017-08-26T08:18:14.355Z,84.14
2017-08-26T08:19:14.353Z,84.33
2017-08-26T08:20:14.356Z,84.77
2017-08-26T08:21:14.349Z,85.15
2017-08-26T08:22:14.348Z,84.47
2017-08-26T08:23:14.350Z,83.89
2017-08-26T08:24:14.347Z,83.80
2017-08-26T08:25:14.348Z,84.03
2017-08-26T08:26:14.347Z,83.55
2017-08-26T08:27:14.349Z,84.03
2017-08-26T08:28:14.350Z,83.84
2017-08-26T08:29:14.350Z,83.49
2017-08-26T08:30:14.351Z,83.69
2017-08-26T08:31:14.351Z,83.20
2017-08-26T08:32:14.351Z,81.46
2017-08-26T08:33:14.352Z,81.37
2017-08-26T08:34:14.349Z,81.27
2017-08-26T08:35:14.352Z,80.30
2017-08-26T08:36:14.349Z,81.02
2017-08-26T08:37:14.344Z,80.96
2017-08-26T08:38:14.347Z,80.47
2017-08-26T08:39:14.345Z,79.80
2017-08-26T08:40:14.346Z,78.77
2017-08-26T08:41:14.351Z,77.84
2017-08-26T08:42:14.349Z,77.20
2017-08-26T08:43:14.346Z,75.84
2017-08-26T08:44:14.350Z,74.77
2017-08-26T08:45:14.355Z,75.32
2017-08-26T08:46:14.353Z,75.96
2017-08-26T08:47:14.356Z,76.00
2017-08-26T08:48:14.355Z,76.78
2017-08-26T08:49:14.357Z,75.90
2017-08-26T08:50:14.359Z,76.48
2017-08-26T08:51:14.360Z,76.00
2017-08-26T08:52:14.372Z,75.96
2017-08-26T08:53:14.360Z,76.54
2017-08-26T08:54:14.464Z,77.12
2017-08-26T08:55:14.572Z,78.13
2017-08-26T08:56:14.457Z,77.16
2017-08-26T08:57:14.506Z,77.11
2017-08-26T08:58:14.516Z,76.32
2017-08-26T08:59:14.393Z,76.04
2017-08-26T09:00:14.427Z,74.95
2017-08-26T09:01:14.504Z,73.78
2017-08-26T09:02:14.391Z,72.71
2017-08-26T09:03:14.439Z,72.17
2017-08-26T09:04:14.484Z,72.61
2017-08-26T09:05:14.496Z,71.88
2017-08-26T09:06:14.428Z,71.39
2017-08-26T09:07:14.390Z,71.36
2017-08-26T09:08:14.384Z,71.90
2017-08-26T09:09:14.391Z,73.00
2017-08-26T09:10:14.456Z,72.91
2017-08-26T09:11:14.422Z,73.10
2017-08-26T09:12:14.428Z,73.49
2017-08-26T09:13:14.401Z,73.30
2017-08-26T09:14:14.704Z,73.00
2017-08-26T09:15:14.470Z,72.71
2017-08-26T09:16:14.485Z,72.81
2017-08-26T09:17:14.421Z,72.61
2017-08-26T09:18:14.522Z,73.10
2017-08-26T09:19:14.528Z,73.04
2017-08-26T09:20:14.447Z,72.45
2017-08-26T09:21:14.494Z,71.42
2017-08-26T09:22:14.436Z,71.33
2017-08-26T09:23:14.502Z,71.13
2017-08-26T09:24:14.443Z,71.23
2017-08-26T09:25:14.532Z,71.10
2017-08-26T09:26:14.480Z,71.39
2017-08-26T09:27:14.454Z,71.29
2017-08-26T09:28:14.431Z,71.78
2017-08-26T09:29:14.430Z,71.29
2017-08-26T09:30:14.438Z,72.17
2017-08-26T09:31:14.439Z,71.39
2017-08-26T09:32:14.550Z,70.61
2017-08-26T09:33:14.496Z,70.84
2017-08-26T09:34:14.504Z,70.94
2017-08-26T09:35:14.483Z,70.65
2017-08-26T09:36:14.576Z,71.42
2017-08-26T09:37:14.502Z,70.65
2017-08-26T09:38:14.550Z,70.75
2017-08-26T09:39:14.510Z,70.61
2017-08-26T09:40:14.524Z,71.58
2017-08-26T09:41:14.612Z,71.20
2017-08-26T09:42:14.492Z,71.39
2017-08-26T09:43:14.570Z,71.42
2017-08-26T09:44:14.567Z,71.23
2017-08-26T09:45:14.469Z,71.52
2017-08-26T09:46:14.469Z,71.33
2017-08-26T09:47:14.475Z,71.33
2017-08-26T09:48:14.488Z,71.23
2017-08-26T09:49:14.580Z,71.62
2017-08-26T09:50:14.559Z,71.20
2017-08-26T09:51:14.479Z,71.10
2017-08-26T09:52:14.557Z,71.29
2017-08-26T09:53:14.546Z,71.29
2017-08-26T09:54:14.481Z,71.10
2017-08-26T09:55:14.487Z,70.51
2017-08-26T09:56:14.490Z,71.39
2017-08-26T09:57:14.503Z,70.65
2017-08-26T09:58:14.490Z,70.26
2017-08-26T09:59:14.495Z,70.16
2017-08-26T10:00:14.499Z,70.06
2017-08-26T10:01:14.497Z,70.58
2017-08-26T10:02:14.498Z,69.42
2017-08-26T10:03:14.502Z,69.22
2017-08-26T10:04:14.502Z,69.22
2017-08-26T10:05:14.498Z,68.09
2017-08-26T10:06:14.503Z,68.19
2017-08-26T10:07:14.503Z,67.90
2017-08-26T10:08:14.507Z,67.15
2017-08-26T10:09:14.506Z,66.56
2017-08-26T10:10:14.511Z,65.98
2017-08-26T10:11:14.514Z,65.69
2017-08-26T10:12:14.515Z,65.69
2017-08-26T10:13:14.520Z,65.50
2017-08-26T10:14:14.521Z,65.43
2017-08-26T10:15:14.526Z,65.98
2017-08-26T10:16:14.526Z,65.88
2017-08-26T10:17:14.527Z,65.69
2017-08-26T10:18:14.530Z,66.27
2017-08-26T10:19:14.534Z,66.17
2017-08-26T10:20:14.537Z,65.88
2017-08-26T10:21:14.531Z,65.69
2017-08-26T10:22:14.536Z,65.59
2017-08-26T10:23:14.537Z,65.11
2017-08-26T10:24:14.540Z,64.62
2017-08-26T10:25:14.541Z,65.23
2017-08-26T10:26:14.543Z,64.52
2017-08-26T10:27:14.549Z,64.55
2017-08-26T10:28:14.545Z,65.14
2017-08-26T10:29:14.553Z,64.26
2017-08-26T10:30:14.557Z,64.84
2017-08-26T10:31:14.558Z,64.26
2017-08-26T10:32:14.561Z,64.17
2017-08-26T10:33:14.566Z,64.65
2017-08-26T10:34:14.566Z,64.75
2017-08-26T10:35:14.566Z,65.72
2017-08-26T10:36:14.570Z,65.72
2017-08-26T10:37:14.572Z,64.75
2017-08-26T10:38:14.569Z,64.75
2017-08-26T10:39:14.574Z,64.75
2017-08-26T10:40:14.574Z,65.14
2017-08-26T10:41:14.576Z,64.55
2017-08-26T10:42:14.582Z,65.33
2017-08-26T10:43:14.588Z,64.94
2017-08-26T10:44:14.587Z,65.14
2017-08-26T10:45:14.592Z,64.75
2017-08-26T10:46:14.593Z,65.14
2017-08-26T10:47:14.598Z,65.43
2017-08-26T10:48:14.598Z,64.84
2017-08-26T10:49:14.603Z,64.75
2017-08-26T10:50:14.606Z,64.36
2017-08-26T10:51:14.608Z,63.90
2017-08-26T10:52:14.609Z,64.17
2017-08-26T10:53:14.606Z,64.39
2017-08-26T10:54:14.612Z,63.90
2017-08-26T10:55:14.612Z,63.51
2017-08-26T10:56:14.617Z,62.93
2017-08-26T10:57:14.618Z,63.61
2017-08-26T10:58:14.621Z,64.20
2017-08-26T10:59:14.625Z,63.61
2017-08-26T11:00:14.626Z,64.20
2017-08-26T11:01:14.633Z,63.71
2017-08-26T11:02:14.645Z,64.78
2017-08-26T11:03:14.639Z,64.20
2017-08-26T11:04:14.644Z,63.81
2017-08-26T11:05:14.644Z,63.71
2017-08-26T11:06:14.649Z,63.90
2017-08-26T11:07:14.651Z,64.20
2017-08-26T11:08:14.655Z,64.49
2017-08-26T11:09:14.654Z,64.45
2017-08-26T11:10:14.654Z,65.01
2017-08-26T11:11:14.661Z,65.04
2017-08-26T11:12:14.661Z,65.63
2017-08-26T11:13:14.669Z,64.91
2017-08-26T11:14:14.675Z,64.75
2017-08-26T11:15:14.675Z,65.01
2017-08-26T11:16:14.682Z,64.94
2017-08-26T11:17:14.680Z,65.01
2017-08-26T11:18:14.680Z,64.91
2017-08-26T11:19:14.686Z,64.91
2017-08-26T11:20:14.686Z,65.11
2017-08-26T11:21:14.693Z,64.91
2017-08-26T11:22:14.696Z,65.14
2017-08-26T11:23:14.698Z,64.75
2017-08-26T11:24:14.698Z,64.84
2017-08-26T11:25:14.705Z,64.45
2017-08-26T11:26:14.712Z,64.45
2017-08-26T11:27:14.713Z,63.97
2017-08-26T11:28:14.718Z,64.07
2017-08-26T11:29:14.720Z,64.36
2017-08-26T11:30:14.722Z,63.87
2017-08-26T11:31:14.727Z,64.29
2017-08-26T11:32:14.727Z,63.81
2017-08-26T11:33:14.726Z,63.61
2017-08-26T11:34:14.730Z,63.58
2017-08-26T11:35:14.732Z,63.97
2017-08-26T11:36:14.737Z,64.45
2017-08-26T11:37:14.740Z,63.48
2017-08-26T11:38:14.744Z,63.87
2017-08-26T11:39:14.743Z,63.42
2017-08-26T11:40:14.748Z,63.12
2017-08-26T11:41:14.755Z,62.54
2017-08-26T11:42:14.757Z,63.09
2017-08-26T11:43:14.763Z,62.83
2017-08-26T11:44:14.763Z,63.12
2017-08-26T11:45:14.765Z,62.54
2017-08-26T11:46:14.772Z,62.15
2017-08-26T11:47:14.771Z,61.96
2017-08-26T11:48:14.781Z,61.76
2017-08-26T11:49:14.774Z,61.40
2017-08-26T11:50:14.775Z,60.72
2017-08-26T11:51:14.781Z,60.52
2017-08-26T11:52:14.782Z,61.11
2017-08-26T11:53:14.787Z,61.21
2017-08-26T11:54:14.788Z,60.52
2017-08-26T11:55:14.792Z,60.13
2017-08-26T11:56:14.799Z,60.52
2017-08-26T11:57:14.800Z,60.72
2017-08-26T11:58:14.804Z,60.42
2017-08-26T11:59:14.807Z,59.94
2017-08-26T12:00:14.810Z,60.33
2017-08-26T12:01:14.814Z,59.84
2017-08-26T12:02:14.816Z,59.94
2017-08-26T12:03:14.822Z,60.13
2017-08-26T12:04:14.820Z,60.52
2017-08-26T12:05:14.821Z,61.24
2017-08-26T12:06:14.828Z,60.06
2017-08-26T12:07:14.827Z,60.46
2017-08-26T12:08:14.834Z,59.28
2017-08-26T12:09:14.833Z,59.19
2017-08-26T12:10:14.841Z,58.89
2017-08-26T12:11:14.843Z,58.40
2017-08-26T12:12:14.847Z,58.04
2017-08-26T12:13:14.855Z,57.65
2017-08-26T12:14:14.858Z,57.63
2017-08-26T12:15:14.862Z,58.38
2017-08-26T12:16:14.863Z,58.28
2017-08-26T12:17:14.863Z,59.16
2017-08-26T12:18:14.869Z,59.16
2017-08-26T12:19:14.872Z,59.35
2017-08-26T12:20:14.876Z,58.60
2017-08-26T12:21:14.884Z,58.40
2017-08-26T12:22:14.886Z,58.34
2017-08-26T12:23:14.891Z,58.80
2017-08-26T12:24:14.893Z,58.12
2017-08-26T12:25:14.897Z,58.50
2017-08-26T12:26:14.899Z,58.28
2017-08-26T12:27:14.904Z,58.58
2017-08-26T12:28:14.906Z,59.06
2017-08-26T12:29:14.905Z,58.38
2017-08-26T12:30:14.911Z,59.16
2017-08-26T12:31:14.913Z,59.03
2017-08-26T12:32:14.918Z,59.35
2017-08-26T12:33:14.922Z,59.06
2017-08-26T12:34:14.925Z,59.58
2017-08-26T12:35:14.932Z,58.99
2017-08-26T12:36:14.937Z,60.06
2017-08-26T12:37:14.939Z,58.34
2017-08-26T12:38:14.946Z,57.56
2017-08-26T12:39:14.946Z,57.49
2017-08-26T12:40:14.952Z,56.29
2017-08-26T12:41:14.953Z,56.90
2017-08-26T12:42:14.961Z,56.20
2017-08-26T12:43:14.962Z,56.97
2017-08-26T12:44:14.966Z,57.53
2017-08-26T12:45:14.967Z,58.38
2017-08-26T12:46:14.969Z,59.09
2017-08-26T12:47:14.975Z,58.40
2017-08-26T12:48:14.978Z,58.50
2017-08-26T12:49:14.981Z,58.31
2017-08-26T12:50:14.987Z,58.04
2017-08-26T12:51:14.989Z,57.17
2017-08-26T12:52:14.993Z,57.56