createdAt,value
2023-02-19T00:00:31.519Z,1.00
2023-02-19T00:01:31.512Z,1.00
2023-02-19T00:02:31.523Z,1.00
2023-02-19T00:03:31.543Z,1.00
2023-02-19T00:04:31.528Z,1.00
2023-02-19T00:05:31.493Z,1.00
2023-02-19T00:06:31.478Z,1.00
2023-02-19T00:07:31.472Z,1.00
2023-02-19T00:08:31.490Z,1.00
2023-02-19T00:09:31.480Z,1.00
2023-02-19T00:10:31.501Z,1.00
2023-02-19T00:11:31.466Z,1.00
2023-02-19T00:12:31.446Z,1.00
2023-02-19T00:13:31.454Z,1.00
2023-02-19T00:14:31.467Z,1.00
2023-02-19T00:15:31.463Z,1.00
2023-02-19T00:16:31.441Z,1.00
2023-02-19T00:17:31.449Z,1.00
2023-02-19T00:18:31.422Z,1.00
2023-02-19T00:19:31.407Z,1.00
2023-02-19T00:20:31.401Z,1.00
2023-02-19T00:21:31.406Z,1.00
2023-02-19T00:22:31.411Z,1.00
2023-02-19T00:23:31.387Z,1.00
2023-02-19T00:24:31.395Z,1.00
2023-02-19T00:25:31.395Z,1.00
2023-02-19T00:26:31.389Z,1.00
2023-02-19T00:27:31.373Z,1.00
2023-02-19T00:28:31.380Z,1.00
2023-02-19T00:29:31.384Z,1.00
2023-02-19T00:30:31.392Z,1.00
2023-02-19T00:31:33.038Z,1.00
2023-02-19T00:32:31.514Z,1.00
2023-02-19T00:33:31.351Z,1.00
2023-02-19T00:34:31.351Z,1.00
2023-02-19T00:35:31.324Z,1.00
2023-02-19T00:36:31.374Z,1.00
2023-02-19T00:37:31.352Z,1.00
2023-02-19T00:38:31.312Z,1.00
2023-02-19T00:39:31.297Z,1.00
2023-02-19T00:40:31.324Z,1.00
2023-02-19T00:41:31.297Z,1.00
2023-02-19T00:42:31.298Z,1.00
2023-02-19T00:43:31.290Z,1.00
2023-02-19T00:44:31.281Z,1.00
2023-02-19T00:45:31.269Z,1.00
2023-02-19T00:46:31.345Z,1.00
2023-02-19T00:47:31.281Z,1.00
2023-02-19T00:48:31.245Z,1.00
2023-02-19T00:49:31.246Z,1.00
2023-02-19T00:50:31.240Z,1.00
2023-02-19T00:51:31.224Z,1.00
2023-02-19T00:52:31.247Z,1.00
2023-02-19T00:53:31.232Z,1.00
2023-02-19T00:54:31.225Z,1.00
2023-02-19T00:55:31.209Z,1.00
2023-02-19T00:56:31.194Z,1.00
2023-02-19T00:57:31.177Z,1.00
2023-02-19T00:58:31.192Z,1.00
2023-02-19T00:59:31.185Z,1.00
2023-02-19T01:00:31.165Z,1.00
2023-02-19T01:01:31.182Z,1.00
2023-02-19T01:02:31.162Z,1.00
2023-02-19T01:03:31.144Z,1.00
2023-02-19T01:04:31.191Z,1.00
2023-02-19T01:05:31.139Z,1.00
2023-02-19T01:06:31.130Z,1.00
2023-02-19T01:07:31.121Z,1.00
2023-02-19T01:08:31.130Z,1.00
2023-02-19T01:09:31.121Z,1.00
2023-02-19T01:10:31.137Z,1.00
2023-02-19T01:11:31.102Z,1.00
2023-02-19T01:12:31.101Z,1.00
2023-02-19T01:13:31.110Z,1.00
2023-02-19T01:14:31.088Z,1.00
2023-02-19T01:15:31.088Z,1.00
2023-02-19T01:16:31.093Z,1.00
2023-02-19T01:17:31.061Z,1.00
2023-02-19T01:18:31.072Z,1.00
2023-02-19T01:19:31.052Z,1.00
2023-02-19T01:20:31.039Z,1.00
2023-02-19T01:21:31.048Z,1.00
2023-02-19T01:22:31.032Z,1.00
2023-02-19T01:23:31.026Z,1.00
2023-02-19T01:24:31.030Z,1.00
2023-02-19T01:25:31.023Z,1.00
2023-02-19T01:26:31.048Z,1.00
2023-02-19T01:27:30.998Z,1.00
2023-02-19T01:28:30.984Z,1.00
2023-02-19T01:29:31.001Z,1.00
2023-02-19T01:30:30.982Z,1.00
2023-02-19T01:31:31.084Z,1.00
2023-02-19T01:32:31.011Z,1.00
2023-02-19T01:33:30.973Z,1.00
2023-02-19T01:34:30.959Z,1.00
2023-02-19T01:35:30.947Z,1.00
2023-02-19T01:36:30.957Z,1.00
2023-02-19T01:37:30.930Z,1.00
2023-02-19T01:38:30.930Z,1.00
2023-02-19T01:39:30.967Z,1.00
2023-02-19T01:40:30.947Z,1.00
2023-02-19T01:41:30.911Z,1.00
2023-02-19T01:42:30.924Z,1.00
2023-02-19T01:43:30.920Z,1.00
2023-02-19T01:44:30.913Z,1.00
2023-02-19T01:45:30.914Z,1.00
2023-02-19T01:46:30.953Z,1.00
2023-02-19T01:47:30.910Z,1.00
2023-02-19T01:48:30.907Z,1.00
2023-02-19T01:49:30.881Z,1.00
2023-02-19T01:50:30.892Z,1.00
2023-02-19T01:51:30.907Z,1.00
2023-02-19T01:52:30.857Z,1.00
2023-02-19T01:53:30.865Z,1.00
2023-02-19T01:54:30.855Z,1.00
2023-02-19T01:55:30.888Z,1.00
2023-02-19T01:56:30.847Z,1.00
2023-02-19T01:57:30.825Z,1.00
2023-02-19T01:58:30.819Z,1.00
2023-02-19T01:59:30.836Z,1.00
2023-02-19T02:00:30.867Z,1.00
2023-02-19T02:01:30.846Z,1.00
2023-02-19T02:02:30.796Z,1.00
2023-02-19T02:03:30.813Z,1.00
2023-02-19T02:04:30.793Z,1.00
2023-02-19T02:05:30.770Z,1.00
2023-02-19T02:06:30.768Z,1.00
2023-02-19T02:07:30.782Z,1.00
2023-02-19T02:08:30.767Z,1.00
2023-02-19T02:09:30.761Z,1.00
2023-02-19T02:10:30.757Z,1.00
2023-02-19T02:11:30.740Z,1.00
2023-02-19T02:12:30.735Z,1.00
2023-02-19T02:13:30.730Z,1.00
2023-02-19T02:14:30.744Z,1.00
2023-02-19T02:15:30.713Z,1.00
2023-02-19T02:16:30.767Z,1.00
2023-02-19T02:17:30.720Z,1.00
2023-02-19T02:18:30.703Z,1.00
2023-02-19T02:19:30.694Z,1.00
2023-02-19T02:20:30.684Z,1.00
2023-02-19T02:21:30.676Z,1.00
2023-02-19T02:22:30.680Z,1.00
2023-02-19T02:23:30.685Z,1.00
2023-02-19T02:24:30.699Z,1.00
2023-02-19T02:25:30.655Z,1.00
2023-02-19T02:26:30.651Z,1.00
2023-02-19T02:27:30.652Z,1.00
2023-02-19T02:28:30.665Z,1.00
2023-02-19T02:29:30.650Z,1.00
2023-02-19T02:30:30.723Z,1.00
2023-02-19T02:31:30.706Z,1.00
2023-02-19T02:32:30.612Z,1.00
2023-02-19T02:33:30.607Z,1.00
2023-02-19T02:34:30.610Z,1.00
2023-02-19T02:35:30.599Z,1.00
2023-02-19T02:36:30.608Z,1.00
2023-02-19T02:37:30.580Z,1.00
2023-02-19T02:38:30.590Z,1.00
2023-02-19T02:39:30.594Z,1.00
2023-02-19T02:40:30.599Z,1.00
2023-02-19T02:41:30.584Z,1.00
2023-02-19T02:42:30.567Z,1.00
2023-02-19T02:43:30.569Z,1.00
2023-02-19T02:44:30.553Z,1.00
2023-02-19T02:45:30.566Z,1.00
2023-02-19T02:46:30.555Z,1.00
2023-02-19T02:47:30.540Z,1.00
2023-02-19T02:48:30.536Z,1.00
2023-02-19T02:49:30.535Z,1.00
2023-02-19T02:50:30.520Z,1.00
2023-02-19T02:51:30.501Z,1.00
2023-02-19T02:52:30.500Z,1.00
2023-02-19T02:53:30.496Z,1.00
2023-02-19T02:54:30.481Z,1.00
2023-02-19T02:55:30.511Z,1.00
2023-02-19T02:56:30.481Z,1.00
2023-02-19T02:57:30.472Z,1.00
2023-02-19T02:58:30.475Z,1.00
2023-02-19T02:59:30.456Z,1.00
2023-02-19T03:00:30.454Z,1.00
2023-02-19T03:01:30.469Z,1.00
2023-02-19T03:02:30.482Z,1.00
2023-02-19T03:03:30.454Z,1.00
2023-02-19T03:04:30.430Z,1.00
2023-02-19T03:05:30.416Z,1.00
2023-02-19T03:06:30.412Z,1.00
2023-02-19T03:07:30.418Z,1.00
2023-02-19T03:08:30.406Z,1.00
2023-02-19T03:09:30.442Z,1.00
2023-02-19T03:10:30.431Z,1.00
2023-02-19T03:11:30.388Z,1.00
2023-02-19T03:12:30.388Z,1.00
2023-02-19T03:13:30.374Z,1.00
2023-02-19T03:14:30.367Z,1.00
2023-02-19T03:15:30.388Z,1.00
2023-02-19T03:16:30.390Z,1.00
2023-02-19T03:17:30.398Z,1.00
2023-02-19T03:18:30.343Z,1.00
2023-02-19T03:19:30.340Z,1.00
2023-02-19T03:20:30.341Z,1.00
2023-02-19T03:21:30.317Z,1.00
2023-02-19T03:22:30.313Z,1.00
2023-02-19T03:23:30.309Z,1.00
2023-02-19T03:24:30.300Z,1.00
2023-02-19T03:25:30.313Z,1.00
2023-02-19T03:26:30.290Z,1.00
2023-02-19T03:27:30.306Z,1.00
2023-02-19T03:28:30.281Z,1.00
2023-02-19T03:29:30.267Z,1.00
2023-02-19T03:30:30.317Z,1.00
2023-02-19T03:31:30.389Z,1.00
2023-02-19T03:32:30.290Z,1.00
2023-02-19T03:33:30.250Z,1.00
2023-02-19T03:34:30.245Z,1.00
2023-02-19T03:35:30.247Z,1.00
2023-02-19T03:36:30.242Z,1.00
2023-02-19T03:37:30.226Z,1.00
2023-02-19T03:38:30.256Z,1.00
2023-02-19T03:39:30.204Z,1.00
2023-02-19T03:40:30.213Z,1.00
2023-02-19T03:41:30.224Z,1.00
2023-02-19T03:42:30.196Z,1.00
2023-02-19T03:43:30.185Z,1.00
2023-02-19T03:44:30.174Z,1.00
2023-02-19T03:45:30.178Z,1.00
2023-02-19T03:46:30.166Z,1.00
2023-02-19T03:47:30.179Z,1.00
2023-02-19T03:48:30.158Z,1.00
2023-02-19T03:49:30.142Z,1.00
2023-02-19T03:50:30.158Z,1.00
2023-02-19T03:51:30.132Z,1.00
2023-02-19T03:52:30.138Z,1.00
2023-02-19T03:53:30.141Z,1.00
2023-02-19T03:54:30.114Z,1.00
2023-02-19T03:55:30.102Z,1.00
2023-02-19T03:56:30.120Z,1.00
2023-02-19T03:57:30.112Z,1.00
2023-02-19T03:58:30.110Z,1.00
2023-02-19T03:59:30.085Z,1.00
2023-02-19T04:00:30.074Z,1.00
2023-02-19T04:01:30.062Z,1.00
2023-02-19T04:02:30.191Z,1.00
2023-02-19T04:03:30.061Z,1.00
2023-02-19T04:04:30.092Z,1.00
2023-02-19T04:05:30.066Z,1.00
2023-02-19T04:06:30.042Z,1.00
2023-02-19T04:07:30.038Z,1.00
2023-02-19T04:08:30.035Z,1.00
2023-02-19T04:09:30.015Z,1.00
2023-02-19T04:10:30.057Z,1.00
2023-02-19T04:11:30.040Z,1.00
2023-02-19T04:12:30.003Z,1.00
2023-02-19T04:13:30.000Z,1.00
2023-02-19T04:14:30.000Z,1.00
2023-02-19T04:15:30.001Z,1.00
2023-02-19T04:16:29.991Z,1.00
2023-02-19T04:17:29.990Z,1.00
2023-02-19T04:18:29.963Z,1.00
2023-02-19T04:19:29.959Z,1.00
2023-02-19T04:20:29.947Z,1.00
2023-02-19T04:21:29.949Z,1.00
2023-02-19T04:22:29.940Z,1.00
2023-02-19T04:23:29.946Z,1.00
2023-02-19T04:24:29.930Z,1.00
2023-02-19T04:25:29.913Z,1.00
2023-02-19T04:26:29.910Z,1.00
2023-02-19T04:27:29.902Z,1.00
2023-02-19T04:28:29.916Z,1.00
2023-02-19T04:29:29.902Z,1.00
2023-02-19T04:30:29.989Z,1.00
2023-02-19T04:31:30.021Z,1.00
2023-02-19T04:32:29.856Z,1.00
2023-02-19T04:33:29.870Z,1.00
2023-02-19T04:34:29.863Z,1.00
2023-02-19T04:35:29.879Z,1.00
2023-02-19T04:36:29.843Z,1.00
2023-02-19T04:37:29.853Z,1.00
2023-02-19T04:38:29.834Z,1.00
2023-02-19T04:39:29.840Z,1.00
2023-02-19T04:40:29.808Z,1.00
2023-02-19T04:41:29.805Z,1.00
2023-02-19T04:42:29.798Z,1.00
2023-02-19T04:43:36.798Z,1.00
2023-02-19T04:44:29.791Z,1.00
2023-02-19T04:45:29.792Z,1.00
2023-02-19T04:46:29.790Z,1.00
2023-02-19T04:47:29.755Z,1.00
2023-02-19T04:48:29.771Z,1.00
2023-02-19T04:49:29.752Z,1.00
2023-02-19T04:50:29.737Z,1.00
2023-02-19T04:51:29.749Z,1.00
2023-02-19T04:52:29.728Z,1.00
2023-02-19T04:53:29.745Z,1.00
2023-02-19T04:54:29.715Z,1.00
2023-02-19T04:55:29.715Z,1.00
2023-02-19T04:56:29.705Z,1.00
2023-02-19T04:57:29.692Z,1.00
2023-02-19T04:58:29.683Z,1.00
2023-02-19T04:59:29.700Z,1.00
2023-02-19T05:00:29.674Z,1.00
2023-02-19T05:01:29.716Z,1.00
2023-02-19T05:02:29.671Z,1.00
2023-02-19T05:03:29.650Z,1.00
2023-02-19T05:04:29.711Z,1.00
2023-02-19T05:05:29.633Z,1.00
2023-02-19T05:06:29.638Z,1.00
2023-02-19T05:07:29.625Z,1.00
2023-02-19T05:08:29.618Z,1.00
2023-02-19T05:09:29.605Z,1.00
2023-02-19T05:10:29.616Z,1.00
2023-02-19T05:11:29.593Z,1.00
2023-02-19T05:12:29.592Z,1.00
2023-02-19T05:13:29.615Z,1.00
2023-02-19T05:14:29.606Z,1.00
2023-02-19T05:15:29.576Z,1.00
2023-02-19T05:16:29.577Z,1.00
2023-02-19T05:17:29.589Z,1.00
2023-02-19T05:18:29.558Z,1.00
2023-02-19T05:19:29.576Z,1.00
2023-02-19T05:20:29.545Z,1.00
2023-02-19T05:21:29.553Z,1.00
2023-02-19T05:22:29.552Z,1.00
2023-02-19T05:23:29.523Z,1.00
2023-02-19T05:24:29.538Z,1.00
2023-02-19T05:25:29.541Z,1.00
2023-02-19T05:26:29.538Z,1.00
2023-02-19T05:27:29.504Z,1.00
2023-02-19T05:28:29.493Z,1.00
2023-02-19T05:29:29.493Z,1.00
2023-02-19T05:30:29.537Z,1.00
2023-02-19T05:31:29.582Z,1.00
2023-02-19T05:32:29.490Z,1.00
2023-02-19T05:33:29.464Z,1.00
2023-02-19T05:34:29.465Z,1.00
2023-02-19T05:35:29.454Z,1.00
2023-02-19T05:36:29.447Z,1.00
2023-02-19T05:37:29.458Z,1.00
2023-02-19T05:38:29.438Z,1.00
2023-02-19T05:39:29.436Z,1.00
2023-02-19T05:40:29.439Z,1.00
2023-02-19T05:41:29.409Z,1.00
2023-02-19T05:42:29.405Z,1.00
2023-02-19T05:43:29.395Z,1.00
2023-02-19T05:44:29.385Z,1.00
2023-02-19T05:45:29.403Z,1.00
2023-02-19T05:46:29.473Z,1.00
2023-02-19T05:47:29.363Z,1.00
2023-02-19T05:48:29.363Z,1.00
2023-02-19T05:49:29.351Z,1.00
2023-02-19T05:50:29.352Z,1.00
2023-02-19T05:51:29.360Z,1.00
2023-02-19T05:52:29.347Z,1.00
2023-02-19T05:53:29.344Z,1.00
2023-02-19T05:54:29.325Z,1.00
2023-02-19T05:55:29.314Z,1.00
2023-02-19T05:56:29.337Z,1.00
2023-02-19T05:57:29.337Z,1.00
2023-02-19T05:58:29.336Z,1.00
2023-02-19T05:59:29.293Z,1.00
2023-02-19T06:00:29.304Z,1.00
2023-02-19T06:01:29.275Z,0.00
2023-02-19T06:02:29.324Z,1.00
2023-02-19T06:03:29.308Z,1.00
2023-02-19T06:04:29.265Z,1.00
2023-02-19T06:05:29.254Z,1.00
2023-02-19T06:06:29.245Z,2.00
2023-02-19T06:07:29.242Z,2.00
2023-02-19T06:08:29.253Z,2.00
2023-02-19T06:09:29.226Z,2.00
2023-02-19T06:10:29.238Z,2.00
2023-02-19T06:11:29.226Z,2.00
2023-02-19T06:12:29.212Z,2.00
2023-02-19T06:13:29.200Z,2.00
2023-02-19T06:14:29.194Z,2.00
2023-02-19T06:15:29.186Z,3.00
2023-02-19T06:16:29.286Z,2.00
2023-02-19T06:17:29.173Z,2.00
2023-02-19T06:18:29.172Z,3.00
2023-02-19T06:19:29.182Z,3.00
2023-02-19T06:20:29.161Z,4.00
2023-02-19T06:21:29.150Z,6.00
2023-02-19T06:22:29.170Z,5.00
2023-02-19T06:23:29.136Z,6.00
2023-02-19T06:24:29.155Z,7.00
2023-02-19T06:25:29.142Z,6.00
2023-02-19T06:26:29.113Z,9.00
2023-02-19T06:27:29.108Z,9.00
2023-02-19T06:28:29.106Z,8.00
2023-02-19T06:29:29.091Z,12.00
2023-02-19T06:30:29.143Z,11.00
2023-02-19T06:31:29.174Z,11.00
2023-02-19T06:32:29.092Z,12.00
2023-02-19T06:33:29.066Z,12.00
2023-02-19T06:34:29.057Z,15.00
2023-02-19T06:35:29.047Z,17.00
2023-02-19T06:36:29.043Z,17.00
2023-02-19T06:37:29.060Z,15.00
2023-02-19T06:38:29.049Z,14.00
2023-02-19T06:39:29.029Z,15.00
2023-02-19T06:40:29.026Z,16.00
2023-02-19T06:41:29.016Z,17.00
2023-02-19T06:42:29.015Z,19.00
2023-02-19T06:43:29.012Z,19.00
2023-02-19T06:44:29.031Z,19.00
2023-02-19T06:45:28.996Z,23.00
2023-02-19T06:46:29.028Z,28.00
2023-02-19T06:47:28.982Z,35.00
2023-02-19T06:48:28.992Z,41.00
2023-02-19T06:49:28.967Z,51.00
2023-02-19T06:50:28.989Z,58.00
2023-02-19T06:51:28.962Z,69.00
2023-02-19T06:52:28.967Z,72.00
2023-02-19T06:53:28.965Z,76.00
2023-02-19T06:54:28.941Z,74.00
2023-02-19T06:55:28.936Z,85.00
2023-02-19T06:56:28.928Z,84.00
2023-02-19T06:57:28.918Z,81.00
2023-02-19T06:58:28.921Z,79.00
2023-02-19T06:59:28.930Z,79.00
2023-02-19T07:00:28.904Z,82.00
2023-02-19T07:01:28.906Z,87.00
2023-02-19T07:02:28.896Z,98.00
2023-02-19T07:03:28.881Z,107.00
2023-02-19T07:04:28.980Z,108.00
2023-02-19T07:05:28.901Z,115.00
2023-02-19T07:06:28.869Z,117.00
2023-02-19T07:07:28.863Z,128.00
2023-02-19T07:08:29.738Z,143.00
2023-02-19T07:09:28.881Z,170.00
2023-02-19T07:10:28.873Z,295.00
2023-02-19T07:11:28.841Z,389.00
2023-02-19T07:12:28.832Z,425.00
2023-02-19T07:13:28.839Z,406.00
2023-02-19T07:14:28.821Z,447.00
2023-02-19T07:15:28.819Z,481.00
2023-02-19T07:16:28.886Z,487.00
2023-02-19T07:17:28.801Z,560.00
2023-02-19T07:18:28.816Z,450.00
2023-02-19T07:19:28.792Z,478.00
2023-02-19T07:20:28.783Z,539.00
2023-02-19T07:21:28.778Z,529.00
2023-02-19T07:22:28.774Z,468.00
2023-02-19T07:23:28.759Z,378.00
2023-02-19T07:24:28.776Z,296.00
2023-02-19T07:25:28.760Z,270.00
2023-02-19T07:26:28.749Z,473.00
2023-02-19T07:27:28.741Z,216.00
2023-02-19T07:28:28.735Z,188.00
2023-02-19T07:29:28.727Z,188.00
2023-02-19T07:30:28.762Z,205.00
2023-02-19T07:31:28.822Z,266.00
2023-02-19T07:32:28.708Z,246.00
2023-02-19T07:33:28.702Z,253.00
2023-02-19T07:34:28.701Z,284.00
2023-02-19T07:35:28.688Z,297.00
2023-02-19T07:36:28.705Z,313.00
2023-02-19T07:37:28.684Z,263.00
2023-02-19T07:38:28.683Z,231.00
2023-02-19T07:39:28.664Z,222.00
2023-02-19T07:40:28.731Z,229.00
2023-02-19T07:41:28.673Z,221.00
2023-02-19T07:42:28.684Z,218.00
2023-02-19T07:43:28.644Z,224.00
2023-02-19T07:44:28.669Z,232.00
2023-02-19T07:45:28.685Z,231.00
2023-02-19T07:46:28.623Z,226.00
2023-02-19T07:47:28.622Z,222.00
2023-02-19T07:48:28.616Z,222.00
2023-02-19T07:49:28.619Z,242.00
2023-02-19T07:50:28.595Z,253.00
2023-02-19T07:51:28.593Z,221.00
2023-02-19T07:52:28.593Z,194.00
2023-02-19T07:53:28.613Z,176.00
2023-02-19T07:54:28.593Z,167.00
2023-02-19T07:55:28.584Z,167.00
2023-02-19T07:56:28.573Z,189.00
2023-02-19T07:57:28.556Z,231.00
2023-02-19T07:58:28.553Z,267.00
2023-02-19T07:59:28.554Z,289.00
2023-02-19T08:00:28.573Z,241.00
2023-02-19T08:01:28.593Z,208.00
2023-02-19T08:02:28.544Z,213.00
2023-02-19T08:03:28.546Z,233.00
2023-02-19T08:04:28.519Z,246.00
2023-02-19T08:05:28.528Z,246.00
2023-02-19T08:06:28.506Z,247.00
2023-02-19T08:07:28.492Z,268.00
2023-02-19T08:08:28.527Z,297.00
2023-02-19T08:09:28.498Z,328.00
2023-02-19T08:10:28.499Z,361.00
2023-02-19T08:11:28.480Z,373.00
2023-02-19T08:12:28.473Z,350.00
2023-02-19T08:13:28.501Z,318.00
2023-02-19T08:14:28.484Z,372.00
2023-02-19T08:15:28.451Z,530.00
2023-02-19T08:16:41.878Z,545.00
2023-02-19T08:17:29.434Z,344.00
2023-02-19T08:18:28.442Z,354.00
2023-02-19T08:19:28.420Z,428.00
2023-02-19T08:20:28.415Z,578.00
2023-02-19T08:21:28.446Z,680.00
2023-02-19T08:22:28.399Z,656.00
2023-02-19T08:23:28.396Z,573.00
2023-02-19T08:24:28.399Z,514.00
2023-02-19T08:25:28.382Z,471.00
2023-02-19T08:26:28.405Z,376.00
2023-02-19T08:27:28.367Z,324.00
2023-02-19T08:28:28.360Z,296.00
2023-02-19T08:29:28.355Z,285.00
2023-02-19T08:30:28.596Z,289.00
2023-02-19T08:31:28.416Z,309.00
2023-02-19T08:32:28.382Z,329.00
2023-02-19T08:33:28.329Z,301.00
2023-02-19T08:34:28.326Z,265.00
2023-02-19T08:35:28.325Z,284.00
2023-02-19T08:36:28.333Z,334.00
2023-02-19T08:37:28.302Z,331.00
2023-02-19T08:38:28.323Z,305.00
2023-02-19T08:39:28.289Z,287.00
2023-02-19T08:40:28.301Z,296.00
2023-02-19T08:41:28.298Z,317.00
2023-02-19T08:42:28.262Z,331.00
2023-02-19T08:43:28.266Z,343.00
2023-02-19T08:44:28.266Z,355.00
2023-02-19T08:45:28.253Z,360.00
2023-02-19T08:46:28.278Z,363.00
2023-02-19T08:47:28.237Z,384.00
2023-02-19T08:48:28.262Z,398.00
2023-02-19T08:49:28.208Z,397.00
2023-02-19T08:50:28.217Z,375.00
2023-02-19T08:51:28.209Z,352.00
2023-02-19T08:52:28.245Z,349.00
2023-02-19T08:53:28.215Z,369.00
2023-02-19T08:54:28.210Z,381.00
2023-02-19T08:55:28.180Z,394.00
2023-02-19T08:56:28.171Z,400.00
2023-02-19T08:57:28.161Z,366.00
2023-02-19T08:58:28.182Z,344.00
2023-02-19T08:59:28.181Z,334.00
2023-02-19T09:00:28.175Z,322.00
2023-02-19T09:01:28.185Z,344.00
2023-02-19T09:02:28.129Z,385.00
2023-02-19T09:03:28.136Z,444.00
2023-02-19T09:04:28.181Z,519.00
2023-02-19T09:05:28.129Z,548.00
2023-02-19T09:06:28.125Z,567.00
2023-02-19T09:07:28.111Z,674.00
2023-02-19T09:08:28.085Z,771.00
2023-02-19T09:09:28.099Z,870.00
2023-02-19T09:10:28.066Z,971.00
2023-02-19T09:11:28.084Z,1078.00
2023-02-19T09:12:28.069Z,1094.00
2023-02-19T09:13:28.083Z,972.00
2023-02-19T09:14:28.075Z,947.00
2023-02-19T09:15:28.066Z,979.00
2023-02-19T09:16:28.055Z,971.00
2023-02-19T09:17:28.069Z,926.00
2023-02-19T09:18:28.028Z,867.00
2023-02-19T09:19:28.036Z,813.00
2023-02-19T09:20:28.002Z,768.00
2023-02-19T09:21:28.017Z,708.00
2023-02-19T09:22:28.018Z,671.00
2023-02-19T09:23:27.993Z,641.00
2023-02-19T09:24:27.975Z,598.00
2023-02-19T09:25:27.991Z,573.00
2023-02-19T09:26:27.966Z,590.00
2023-02-19T09:27:27.979Z,630.00
2023-02-19T09:28:27.958Z,647.00
2023-02-19T09:29:27.995Z,652.00
2023-02-19T09:30:28.003Z,648.00
2023-02-19T09:31:28.027Z,628.00
2023-02-19T09:32:27.928Z,616.00
2023-02-19T09:33:27.924Z,644.00
2023-02-19T09:34:27.925Z,634.00
2023-02-19T09:35:27.929Z,645.00
2023-02-19T09:36:27.923Z,656.00
2023-02-19T09:37:27.928Z,618.00
2023-02-19T09:38:27.881Z,581.00
2023-02-19T09:39:27.887Z,555.00
2023-02-19T09:40:27.928Z,524.00
2023-02-19T09:41:27.884Z,501.00
2023-02-19T09:42:27.905Z,450.00
2023-02-19T09:43:27.851Z,421.00
2023-02-19T09:44:27.841Z,405.00
2023-02-19T09:45:27.838Z,403.00
2023-02-19T09:46:27.884Z,426.00
2023-02-19T09:47:27.835Z,463.00
2023-02-19T09:48:27.849Z,507.00
2023-02-19T09:49:27.816Z,555.00
2023-02-19T09:50:27.854Z,588.00
2023-02-19T09:51:27.800Z,604.00
2023-02-19T09:52:27.790Z,604.00
2023-02-19T09:53:27.797Z,589.00
2023-02-19T09:54:27.857Z,576.00
2023-02-19T09:55:27.756Z,569.00
2023-02-19T09:56:27.749Z,572.00
2023-02-19T09:57:27.752Z,584.00
2023-02-19T09:58:27.774Z,598.00
2023-02-19T09:59:27.746Z,609.00
2023-02-19T10:00:27.738Z,635.00
2023-02-19T10:01:27.800Z,646.00
2023-02-19T10:02:27.719Z,657.00
2023-02-19T10:03:27.701Z,663.00
2023-02-19T10:04:27.710Z,675.00
2023-02-19T10:05:27.833Z,651.00
2023-02-19T10:06:27.697Z,612.00
2023-02-19T10:07:27.679Z,593.00
2023-02-19T10:08:27.698Z,604.00
2023-02-19T10:09:27.693Z,623.00
2023-02-19T10:10:27.704Z,655.00
2023-02-19T10:11:27.665Z,686.00
2023-02-19T10:12:27.645Z,716.00
2023-02-19T10:13:27.650Z,754.00
2023-02-19T10:14:27.633Z,801.00
2023-02-19T10:15:27.647Z,883.00
2023-02-19T10:16:27.669Z,994.00
2023-02-19T10:17:27.604Z,1101.00
2023-02-19T10:18:27.603Z,1183.00
2023-02-19T10:19:27.596Z,1217.00
2023-02-19T10:20:27.587Z,1203.00
2023-02-19T10:21:27.611Z,1115.00
2023-02-19T10:22:27.579Z,1025.00
2023-02-19T10:23:27.566Z,924.00
2023-02-19T10:24:27.559Z,841.00
2023-02-19T10:25:27.559Z,747.00
2023-02-19T10:26:27.579Z,724.00
2023-02-19T10:27:27.570Z,714.00
2023-02-19T10:28:27.558Z,696.00
2023-02-19T10:29:27.530Z,668.00
2023-02-19T10:30:27.544Z,644.00
2023-02-19T10:31:27.643Z,624.00
2023-02-19T10:32:27.536Z,633.00
2023-02-19T10:33:27.553Z,642.00
2023-02-19T10:34:27.687Z,644.00
2023-02-19T10:35:27.501Z,646.00
2023-02-19T10:36:29.769Z,651.00
2023-02-19T10:37:27.506Z,642.00
2023-02-19T10:38:27.477Z,621.00
2023-02-19T10:39:27.474Z,656.00
2023-02-19T10:40:27.461Z,676.00
2023-02-19T10:41:27.442Z,685.00
2023-02-19T10:42:27.511Z,716.00
2023-02-19T10:43:27.446Z,748.00
2023-02-19T10:44:27.548Z,772.00
2023-02-19T10:45:27.431Z,806.00
2023-02-19T10:46:27.485Z,885.00
2023-02-19T10:47:27.439Z,943.00
2023-02-19T10:48:27.424Z,1155.00
2023-02-19T10:49:27.466Z,1386.00
2023-02-19T10:50:27.400Z,1963.00
2023-02-19T10:51:27.393Z,2262.00
2023-02-19T10:52:27.393Z,2423.00
2023-02-19T10:53:27.380Z,3947.00
2023-02-19T10:54:27.440Z,3465.00
2023-02-19T10:55:27.364Z,2916.00
2023-02-19T10:56:27.353Z,3707.00
2023-02-19T10:57:27.349Z,2889.00
2023-02-19T10:58:27.375Z,2799.00
2023-02-19T10:59:27.378Z,2696.00
2023-02-19T11:00:27.371Z,2317.00
2023-02-19T11:01:27.377Z,1683.00
2023-02-19T11:02:27.318Z,1194.00
2023-02-19T11:03:27.340Z,946.00
2023-02-19T11:04:27.390Z,838.00
2023-02-19T11:05:27.335Z,781.00
2023-02-19T11:06:27.317Z,767.00
2023-02-19T11:07:27.290Z,770.00
2023-02-19T11:08:27.290Z,767.00
2023-02-19T11:09:27.275Z,760.00
2023-02-19T11:10:27.277Z,786.00
2023-02-19T11:11:27.326Z,845.00
2023-02-19T11:12:27.262Z,899.00
2023-02-19T11:13:27.255Z,934.00
2023-02-19T11:14:27.316Z,972.00
2023-02-19T11:15:27.253Z,1021.00
2023-02-19T11:16:27.267Z,1033.00
2023-02-19T11:17:27.221Z,1015.00
2023-02-19T11:18:27.230Z,979.00
2023-02-19T11:19:27.233Z,966.00
2023-02-19T11:20:27.205Z,956.00
2023-02-19T11:21:27.196Z,915.00
2023-02-19T11:22:27.183Z,892.00
2023-02-19T11:23:27.179Z,903.00
2023-02-19T11:24:27.225Z,996.00
2023-02-19T11:25:27.173Z,1071.00
2023-02-19T11:26:27.172Z,1182.00
2023-02-19T11:27:27.157Z,1377.00
2023-02-19T11:28:27.186Z,1539.00
2023-02-19T11:29:27.177Z,1638.00
2023-02-19T11:30:27.152Z,1621.00
2023-02-19T11:31:27.205Z,1594.00
2023-02-19T11:32:27.216Z,1646.00
2023-02-19T11:33:27.128Z,1761.00
2023-02-19T11:34:27.147Z,1706.00
2023-02-19T11:35:27.123Z,1521.00
2023-02-19T11:36:29.477Z,1290.00
2023-02-19T11:37:27.085Z,1078.00
2023-02-19T11:38:27.089Z,912.00
2023-02-19T11:39:27.084Z,841.00
2023-02-19T11:40:27.104Z,819.00
2023-02-19T11:41:27.088Z,838.00
2023-02-19T11:42:29.259Z,890.00
2023-02-19T11:43:27.052Z,945.00
2023-02-19T11:44:27.056Z,976.00
2023-02-19T11:45:27.063Z,989.00
2023-02-19T11:46:27.070Z,975.00
2023-02-19T11:47:27.052Z,905.00
2023-02-19T11:48:27.829Z,855.00
2023-02-19T11:49:27.049Z,815.00
2023-02-19T11:50:27.047Z,720.00
2023-02-19T11:51:27.027Z,611.00
2023-02-19T11:52:26.997Z,499.00
2023-02-19T11:53:27.014Z,418.00
2023-02-19T11:54:26.979Z,410.00
2023-02-19T11:55:26.972Z,496.00
2023-02-19T11:56:26.978Z,610.00
2023-02-19T11:57:26.963Z,715.00
2023-02-19T11:58:26.952Z,766.00
2023-02-19T11:59:26.950Z,785.00
2023-02-19T12:00:26.961Z,789.00
2023-02-19T12:01:26.933Z,788.00
2023-02-19T12:02:26.917Z,780.00
2023-02-19T12:03:26.925Z,811.00
2023-02-19T12:04:26.920Z,846.00
2023-02-19T12:05:26.959Z,852.00
2023-02-19T12:06:26.916Z,897.00
2023-02-19T12:07:26.907Z,937.00
2023-02-19T12:08:26.914Z,766.00
2023-02-19T12:09:26.877Z,728.00
2023-02-19T12:10:26.866Z,674.00
2023-02-19T12:11:26.859Z,579.00
2023-02-19T12:12:26.884Z,507.00
2023-02-19T12:13:26.871Z,486.00
2023-02-19T12:14:26.831Z,497.00
2023-02-19T12:15:26.832Z,502.00
2023-02-19T12:16:26.874Z,475.00
2023-02-19T12:17:26.830Z,397.00
2023-02-19T12:18:26.812Z,340.00
2023-02-19T12:19:26.807Z,320.00
2023-02-19T12:20:26.807Z,335.00
2023-02-19T12:21:26.790Z,409.00
2023-02-19T12:22:26.806Z,529.00
2023-02-19T12:23:26.806Z,640.00
2023-02-19T12:24:26.785Z,648.00
2023-02-19T12:25:26.804Z,630.00
2023-02-19T12:26:26.770Z,616.00
2023-02-19T12:27:26.743Z,558.00
2023-02-19T12:28:26.731Z,490.00
2023-02-19T12:29:26.753Z,428.00
2023-02-19T12:30:26.800Z,432.00
2023-02-19T12:31:26.739Z,481.00
2023-02-19T12:32:26.712Z,569.00
2023-02-19T12:33:26.710Z,670.00
2023-02-19T12:34:26.732Z,815.00
2023-02-19T12:35:26.708Z,935.00
2023-02-19T12:36:26.709Z,1003.00
2023-02-19T12:37:26.698Z,1049.00
2023-02-19T12:38:26.702Z,989.00
2023-02-19T12:39:26.683Z,908.00
2023-02-19T12:40:26.673Z,829.00
2023-02-19T12:41:26.664Z,757.00
2023-02-19T12:42:26.630Z,705.00
2023-02-19T12:43:26.628Z,694.00
2023-02-19T12:44:26.625Z,703.00
2023-02-19T12:45:26.641Z,721.00
2023-02-19T12:46:26.657Z,735.00
2023-02-19T12:47:26.614Z,748.00
2023-02-19T12:48:26.645Z,784.00
2023-02-19T12:49:26.593Z,853.00
2023-02-19T12:50:26.616Z,989.00
2023-02-19T12:51:26.617Z,1029.00
2023-02-19T12:52:26.573Z,1069.00