createdAt,value
2019-06-27T00:00:00.157Z,99.90
2019-06-27T00:02:28.408Z,99.90
2019-06-27T00:04:55.961Z,99.90
2019-06-27T00:07:23.446Z,99.90
2019-06-27T00:09:51.303Z,99.90
2019-06-27T00:12:18.975Z,99.90
2019-06-27T00:14:46.633Z,99.90
2019-06-27T00:17:14.471Z,99.90
2019-06-27T00:19:42.092Z,99.90
2019-06-27T00:22:09.617Z,99.90
2019-06-27T00:24:37.278Z,99.90
2019-06-27T00:27:04.731Z,99.90
2019-06-27T00:29:32.283Z,99.90
2019-06-27T00:31:59.887Z,99.90
2019-06-27T00:34:27.325Z,99.90
2019-06-27T00:36:54.488Z,99.90
2019-06-27T00:39:22.183Z,99.90
2019-06-27T00:41:50.283Z,99.90
2019-06-27T00:44:17.950Z,99.90
2019-06-27T00:46:45.951Z,99.90
2019-06-27T00:49:13.468Z,99.90
2019-06-27T00:51:40.820Z,99.90
2019-06-27T00:54:08.018Z,99.90
2019-06-27T00:56:36.229Z,99.90
2019-06-27T00:59:03.913Z,99.90
2019-06-27T01:01:31.365Z,99.90
2019-06-27T01:03:58.792Z,99.90
2019-06-27T01:06:26.284Z,99.90
2019-06-27T01:08:53.882Z,99.90
2019-06-27T01:11:21.298Z,99.90
2019-06-27T01:13:48.914Z,99.90
2019-06-27T01:16:16.213Z,99.90
2019-06-27T01:18:43.570Z,99.90
2019-06-27T01:21:11.075Z,99.90
2019-06-27T01:23:38.533Z,99.90
2019-06-27T01:26:06.034Z,99.90
2019-06-27T01:28:33.305Z,99.90
2019-06-27T01:31:00.875Z,99.90
2019-06-27T01:33:28.838Z,99.90
2019-06-27T01:38:23.820Z,99.90
2019-06-27T01:40:51.188Z,99.90
2019-06-27T01:43:18.693Z,99.90
2019-06-27T01:45:56.643Z,99.90
2019-06-27T01:48:24.203Z,99.90
2019-06-27T01:50:51.795Z,99.90
2019-06-27T01:53:19.567Z,99.90
2019-06-27T01:55:47.511Z,99.90
2019-06-27T01:58:14.946Z,99.90
2019-06-27T02:00:42.600Z,99.90
2019-06-27T02:03:10.364Z,99.90
2019-06-27T02:05:37.893Z,99.90
2019-06-27T02:10:35.545Z,99.90
2019-06-27T02:13:03.165Z,99.90
2019-06-27T02:15:30.638Z,99.90
2019-06-27T02:17:58.162Z,99.90
2019-06-27T02:20:26.028Z,99.90
2019-06-27T02:22:54.293Z,99.90
2019-06-27T02:25:22.663Z,99.90
2019-06-27T02:28:03.127Z,99.90
2019-06-27T02:30:24.558Z,99.90
2019-06-27T02:32:52.098Z,99.90
2019-06-27T02:35:19.480Z,99.90
2019-06-27T02:37:47.077Z,99.90
2019-06-27T02:40:14.989Z,99.90
2019-06-27T02:42:42.494Z,99.90
2019-06-27T02:45:10.477Z,99.90
2019-06-27T02:47:38.006Z,99.90
2019-06-27T02:50:06.569Z,99.90
2019-06-27T02:52:34.083Z,99.90
2019-06-27T02:55:01.969Z,99.90
2019-06-27T02:57:30.167Z,99.90
2019-06-27T02:59:57.896Z,99.90
2019-06-27T03:02:25.396Z,99.90
2019-06-27T03:04:52.938Z,99.90
2019-06-27T03:07:20.368Z,99.90
2019-06-27T03:09:47.622Z,99.90
2019-06-27T03:12:15.427Z,99.90
2019-06-27T03:14:42.575Z,99.90
2019-06-27T03:17:10.071Z,99.90
2019-06-27T03:19:38.285Z,99.90
2019-06-27T03:22:06.621Z,99.90
2019-06-27T03:24:34.160Z,99.90
2019-06-27T03:27:01.688Z,99.90
2019-06-27T03:29:29.145Z,99.90
2019-06-27T03:31:56.334Z,99.90
2019-06-27T03:34:23.852Z,99.90
2019-06-27T03:36:51.561Z,99.90
2019-06-27T03:39:18.866Z,99.90
2019-06-27T03:44:16.649Z,99.90
2019-06-27T03:46:44.765Z,99.90
2019-06-27T03:49:12.372Z,99.90
2019-06-27T03:51:39.836Z,99.90
2019-06-27T03:54:07.387Z,99.90
2019-06-27T03:56:34.879Z,99.90
2019-06-27T03:59:12.260Z,99.90
2019-06-27T04:01:31.817Z,99.90
2019-06-27T04:03:59.559Z,99.90
2019-06-27T04:06:27.224Z,99.90
2019-06-27T04:08:54.937Z,99.90
2019-06-27T04:11:22.393Z,99.90
2019-06-27T04:13:49.713Z,99.90
2019-06-27T04:16:17.460Z,99.90
2019-06-27T04:18:45.115Z,99.90
2019-06-27T04:21:12.628Z,99.90
2019-06-27T04:23:40.244Z,99.90
2019-06-27T04:26:07.696Z,99.90
2019-06-27T04:28:35.593Z,99.90
2019-06-27T04:31:03.135Z,99.90
2019-06-27T04:33:30.714Z,99.90
2019-06-27T04:35:58.137Z,99.90
2019-06-27T04:38:25.698Z,99.90
2019-06-27T04:40:53.156Z,99.90
2019-06-27T04:43:20.223Z,99.90
2019-06-27T04:45:47.546Z,99.90
2019-06-27T04:48:15.182Z,99.90
2019-06-27T04:50:42.554Z,99.90
2019-06-27T04:53:10.037Z,99.90
2019-06-27T04:55:37.680Z,99.90
2019-06-27T04:58:05.132Z,99.90
2019-06-27T05:00:32.589Z,99.90
2019-06-27T05:03:00.268Z,99.90
2019-06-27T05:05:27.689Z,99.90
2019-06-27T05:07:55.194Z,99.90
2019-06-27T05:10:22.933Z,99.90
2019-06-27T05:12:50.906Z,99.90
2019-06-27T05:15:18.832Z,99.90
2019-06-27T05:17:46.263Z,99.90
2019-06-27T05:20:14.032Z,99.90
2019-06-27T05:22:41.508Z,99.90
2019-06-27T05:25:09.038Z,99.90
2019-06-27T05:27:36.702Z,99.90
2019-06-27T05:30:10.037Z,99.90
2019-06-27T05:32:37.162Z,99.90
2019-06-27T05:35:05.598Z,99.90
2019-06-27T05:37:33.143Z,99.90
2019-06-27T05:40:00.597Z,99.90
2019-06-27T05:42:28.164Z,99.90
2019-06-27T05:44:55.668Z,99.90
2019-06-27T05:47:23.067Z,99.90
2019-06-27T05:49:50.592Z,99.90
2019-06-27T05:52:18.337Z,99.90
2019-06-27T05:54:45.885Z,99.90
2019-06-27T05:57:13.672Z,99.90
2019-06-27T05:59:41.203Z,99.90
2019-06-27T06:02:08.554Z,99.90
2019-06-27T06:04:36.020Z,99.90
2019-06-27T06:07:03.473Z,99.90
2019-06-27T06:09:32.948Z,99.90
2019-06-27T06:12:00.393Z,99.90
2019-06-27T06:14:27.842Z,99.90
2019-06-27T06:16:55.433Z,99.90
2019-06-27T06:19:22.957Z,99.90
2019-06-27T06:21:50.435Z,99.90
2019-06-27T06:24:17.978Z,99.90
2019-06-27T06:26:45.537Z,99.90
2019-06-27T06:29:13.068Z,99.90
2019-06-27T06:31:40.611Z,99.90
2019-06-27T06:34:08.058Z,99.90
2019-06-27T06:36:35.561Z,99.90
2019-06-27T06:39:05.598Z,99.90
2019-06-27T06:41:33.048Z,99.90
2019-06-27T06:44:02.304Z,99.90
2019-06-27T06:46:29.790Z,99.90
2019-06-27T06:48:57.302Z,99.90
2019-06-27T06:51:24.818Z,99.90
2019-06-27T06:53:51.934Z,99.90
2019-06-27T06:56:19.321Z,99.90
2019-06-27T06:58:46.663Z,99.90
2019-06-27T07:01:17.351Z,99.90
2019-06-27T07:03:45.031Z,99.90
2019-06-27T07:06:12.517Z,99.90
2019-06-27T07:08:40.343Z,99.90
2019-06-27T07:11:07.833Z,99.90
2019-06-27T07:13:37.435Z,99.90
2019-06-27T07:16:05.243Z,99.90
2019-06-27T07:18:33.940Z,99.90
2019-06-27T07:21:01.645Z,99.90
2019-06-27T07:23:29.467Z,99.90
2019-06-27T07:25:57.084Z,99.90
2019-06-27T07:28:24.586Z,99.90
2019-06-27T07:30:52.227Z,99.90
2019-06-27T07:33:19.713Z,99.90
2019-06-27T07:35:47.698Z,99.90
2019-06-27T07:38:15.372Z,99.90
2019-06-27T07:40:43.492Z,99.90
2019-06-27T07:43:10.909Z,99.90
2019-06-27T07:45:38.462Z,99.90
2019-06-27T07:48:05.928Z,99.90
2019-06-27T07:50:33.771Z,99.90
2019-06-27T07:53:01.336Z,99.90
2019-06-27T07:55:29.367Z,99.90
2019-06-27T07:57:56.794Z,99.90
2019-06-27T08:00:25.500Z,99.90
2019-06-27T08:02:53.152Z,99.90
2019-06-27T08:05:20.783Z,99.90
2019-06-27T08:07:48.588Z,99.90
2019-06-27T08:10:17.163Z,99.90
2019-06-27T08:12:44.780Z,99.90
2019-06-27T08:15:13.347Z,99.90
2019-06-27T08:17:41.114Z,99.90
2019-06-27T08:20:09.815Z,99.90
2019-06-27T08:22:37.275Z,99.90
2019-06-27T08:25:07.052Z,99.90
2019-06-27T08:27:35.236Z,99.90
2019-06-27T08:30:08.622Z,99.90
2019-06-27T08:32:36.792Z,99.90
2019-06-27T08:35:07.337Z,99.90
2019-06-27T08:37:36.048Z,99.90
2019-06-27T08:40:07.451Z,99.90
2019-06-27T08:42:35.292Z,99.90
2019-06-27T08:45:07.542Z,99.90
2019-06-27T08:47:35.242Z,99.90
2019-06-27T08:50:06.326Z,99.90
2019-06-27T08:52:33.900Z,99.90
2019-06-27T08:55:01.045Z,99.90
2019-06-27T08:57:28.496Z,99.90
2019-06-27T08:59:56.416Z,99.90
2019-06-27T09:02:24.031Z,99.90
2019-06-27T09:04:51.478Z,99.90
2019-06-27T09:07:19.246Z,99.90
2019-06-27T09:09:46.820Z,99.90
2019-06-27T09:12:14.451Z,99.90
2019-06-27T09:14:41.881Z,99.90
2019-06-27T09:17:09.360Z,99.90
2019-06-27T09:19:37.040Z,99.90
2019-06-27T09:22:04.615Z,99.90
2019-06-27T09:24:32.186Z,99.90
2019-06-27T09:26:59.794Z,99.90
2019-06-27T09:29:27.455Z,99.90
2019-06-27T09:31:55.351Z,99.90
2019-06-27T09:34:22.815Z,99.90
2019-06-27T09:36:50.028Z,99.90
2019-06-27T09:39:17.905Z,99.90
2019-06-27T09:41:45.314Z,99.90
2019-06-27T09:44:13.276Z,99.90
2019-06-27T09:46:40.765Z,99.90
2019-06-27T09:49:08.414Z,99.90
2019-06-27T09:51:35.901Z,99.90
2019-06-27T09:54:03.372Z,99.90
2019-06-27T09:56:31.060Z,99.90
2019-06-27T09:58:58.721Z,99.90
2019-06-27T10:01:26.267Z,99.90
2019-06-27T10:03:53.713Z,99.90
2019-06-27T10:06:21.564Z,99.90
2019-06-27T10:08:49.495Z,99.90
2019-06-27T10:11:17.195Z,99.90
2019-06-27T10:13:44.860Z,99.90
2019-06-27T10:16:12.724Z,99.90
2019-06-27T10:18:39.946Z,99.90
2019-06-27T10:21:07.405Z,99.90
2019-06-27T10:23:34.906Z,99.90
2019-06-27T10:26:02.582Z,99.90
2019-06-27T10:28:30.120Z,99.90
2019-06-27T10:30:57.964Z,99.90
2019-06-27T10:33:25.487Z,99.90
2019-06-27T10:35:52.981Z,99.90
2019-06-27T10:38:20.537Z,99.90
2019-06-27T10:40:47.863Z,99.90
2019-06-27T10:43:15.690Z,99.90
2019-06-27T10:45:43.454Z,99.90
2019-06-27T10:48:11.566Z,99.90
2019-06-27T10:50:38.851Z,99.90
2019-06-27T10:53:06.437Z,99.90
2019-06-27T10:55:33.997Z,99.90
2019-06-27T10:58:01.416Z,99.90
2019-06-27T11:00:29.031Z,99.90
2019-06-27T11:02:56.831Z,99.90
2019-06-27T11:05:24.573Z,99.90
2019-06-27T11:07:52.608Z,99.90
2019-06-27T11:10:20.127Z,99.90
2019-06-27T11:12:47.581Z,99.90
2019-06-27T11:15:16.024Z,99.90
2019-06-27T11:17:43.919Z,99.90
2019-06-27T11:20:14.933Z,99.90
2019-06-27T11:22:41.022Z,99.90
2019-06-27T11:25:08.843Z,99.90
2019-06-27T11:27:36.349Z,99.90
2019-06-27T11:30:07.939Z,99.90
2019-06-27T11:32:35.268Z,99.90
2019-06-27T11:35:03.859Z,99.90
2019-06-27T11:37:31.269Z,99.90
2019-06-27T11:39:58.628Z,99.90
2019-06-27T11:42:29.550Z,99.90
2019-06-27T11:44:55.033Z,99.90
2019-06-27T11:49:50.037Z,99.90
2019-06-27T11:52:17.355Z,99.90
2019-06-27T11:54:44.721Z,99.90
2019-06-27T11:57:11.907Z,99.90
2019-06-27T11:59:39.493Z,99.90
2019-06-27T12:02:07.334Z,99.90
2019-06-27T12:04:34.865Z,99.90
2019-06-27T12:07:02.438Z,99.90
2019-06-27T12:09:29.638Z,99.90
2019-06-27T12:11:56.925Z,99.90
2019-06-27T12:14:24.508Z,99.90
2019-06-27T12:16:52.041Z,99.90
2019-06-27T12:19:19.512Z,99.90
2019-06-27T12:21:46.762Z,99.90
2019-06-27T12:24:14.383Z,99.90
2019-06-27T12:26:41.768Z,99.90
2019-06-27T12:29:09.431Z,99.90
2019-06-27T12:31:37.041Z,99.90
2019-06-27T12:34:07.201Z,99.90
2019-06-27T12:36:33.881Z,99.90
2019-06-27T12:39:01.952Z,99.90
2019-06-27T12:41:29.425Z,99.90
2019-06-27T12:43:56.829Z,99.90
2019-06-27T12:46:24.353Z,99.90
2019-06-27T12:48:52.021Z,99.90
2019-06-27T12:51:19.766Z,99.90
2019-06-27T12:53:47.184Z,99.90
2019-06-27T12:56:14.841Z,99.90
2019-06-27T12:58:42.656Z,99.90
2019-06-27T13:01:09.844Z,99.90
2019-06-27T13:03:37.262Z,99.90
2019-06-27T13:06:04.871Z,99.90
2019-06-27T13:08:32.711Z,99.90
2019-06-27T13:10:59.804Z,99.90
2019-06-27T13:13:30.368Z,99.90
2019-06-27T13:15:56.455Z,99.90
2019-06-27T13:18:24.058Z,99.90
2019-06-27T13:20:57.662Z,99.90
2019-06-27T13:23:20.515Z,99.90
2019-06-27T13:25:48.055Z,99.90
2019-06-27T13:28:15.450Z,99.90
2019-06-27T13:30:42.942Z,99.90
2019-06-27T13:33:10.243Z,99.90
2019-06-27T13:35:37.518Z,99.90
2019-06-27T13:38:05.107Z,99.90
2019-06-27T13:40:32.409Z,99.90
2019-06-27T13:42:59.569Z,99.90
2019-06-27T13:45:27.010Z,99.90
2019-06-27T13:47:54.492Z,99.90
2019-06-27T13:50:21.792Z,99.90
2019-06-27T13:52:49.057Z,99.90
2019-06-27T13:55:16.203Z,99.90
2019-06-27T13:57:43.633Z,99.90
2019-06-27T14:00:11.545Z,99.90
2019-06-27T14:02:38.795Z,99.90
2019-06-27T14:05:07.577Z,99.90
2019-06-27T14:07:35.054Z,99.90
2019-06-27T14:10:04.800Z,99.90
2019-06-27T14:12:32.528Z,99.90
2019-06-27T14:15:00.552Z,99.90
2019-06-27T14:17:27.851Z,99.90
2019-06-27T14:19:55.385Z,99.90
2019-06-27T14:22:32.655Z,99.90
2019-06-27T14:27:20.648Z,99.90
2019-06-27T14:29:51.208Z,99.90
2019-06-27T14:32:18.503Z,99.90
2019-06-27T14:34:45.852Z,99.90
2019-06-27T14:39:41.682Z,99.90
2019-06-27T14:42:09.527Z,99.90
2019-06-27T14:44:36.673Z,99.90
2019-06-27T14:49:31.343Z,99.90
2019-06-27T14:51:58.772Z,99.90
2019-06-27T14:54:26.127Z,99.90
2019-06-27T14:56:53.550Z,99.90
2019-06-27T14:59:20.798Z,99.90
2019-06-27T15:01:48.091Z,99.90
2019-06-27T15:04:15.469Z,99.90
2019-06-27T15:06:43.156Z,99.90
2019-06-27T15:09:10.465Z,99.90
2019-06-27T15:11:37.738Z,99.90
2019-06-27T15:14:04.816Z,99.90
2019-06-27T15:16:32.149Z,99.90
2019-06-27T15:18:59.500Z,99.90
2019-06-27T15:21:26.815Z,99.90
2019-06-27T15:23:54.346Z,99.90
2019-06-27T15:26:21.723Z,99.90
2019-06-27T15:28:48.919Z,99.90
2019-06-27T15:31:16.793Z,99.90
2019-06-27T15:33:44.356Z,99.90
2019-06-27T15:36:11.813Z,99.90
2019-06-27T15:38:39.359Z,99.90
2019-06-27T15:41:06.838Z,99.90
2019-06-27T15:43:34.379Z,99.90
2019-06-27T15:46:01.960Z,99.90
2019-06-27T15:48:29.338Z,99.90
2019-06-27T15:53:24.412Z,99.90
2019-06-27T15:55:51.928Z,99.90
2019-06-27T15:58:19.458Z,99.90
2019-06-27T16:00:46.982Z,99.90
2019-06-27T16:03:14.489Z,99.90
2019-06-27T16:05:41.998Z,99.90
2019-06-27T16:08:09.149Z,99.90
2019-06-27T16:10:36.402Z,99.90
2019-06-27T16:13:03.783Z,99.90
2019-06-27T16:15:31.300Z,99.90
2019-06-27T16:17:58.940Z,99.90
2019-06-27T16:20:26.540Z,99.90
2019-06-27T16:25:21.358Z,99.90
2019-06-27T16:27:48.619Z,99.90
2019-06-27T16:30:17.672Z,99.90
2019-06-27T16:32:44.947Z,99.90
2019-06-27T16:35:12.854Z,99.90
2019-06-27T16:37:40.216Z,99.90
2019-06-27T16:40:08.892Z,99.90
2019-06-27T16:42:36.261Z,99.90
2019-06-27T16:45:07.601Z,99.90
2019-06-27T16:47:34.979Z,99.90
2019-06-27T16:50:02.441Z,99.90
2019-06-27T16:52:29.777Z,99.90
2019-06-27T16:54:56.980Z,99.90
2019-06-27T16:57:24.587Z,99.90
2019-06-27T16:59:52.096Z,99.90
2019-06-27T17:02:19.936Z,99.90
2019-06-27T17:04:47.506Z,99.90
2019-06-27T17:07:15.065Z,99.90
2019-06-27T17:09:42.700Z,99.90
2019-06-27T17:12:16.100Z,99.90
2019-06-27T17:14:43.701Z,99.90
2019-06-27T17:17:11.226Z,99.90
2019-06-27T17:19:39.764Z,99.90
2019-06-27T17:22:07.575Z,99.90
2019-06-27T17:24:34.832Z,99.90
2019-06-27T17:27:02.352Z,99.90
2019-06-27T17:29:31.291Z,99.90
2019-06-27T17:31:58.674Z,99.90
2019-06-27T17:34:26.498Z,99.90
2019-06-27T17:36:57.803Z,99.90
2019-06-27T17:39:23.304Z,99.90
2019-06-27T17:41:50.717Z,99.90
2019-06-27T17:44:19.987Z,99.90
2019-06-27T17:46:47.147Z,99.90
2019-06-27T17:49:16.330Z,99.90
2019-06-27T17:51:43.549Z,99.90
2019-06-27T17:54:10.674Z,99.90
2019-06-27T17:59:08.005Z,99.90
2019-06-27T18:01:35.155Z,99.90
2019-06-27T18:04:04.149Z,99.90
2019-06-27T18:06:31.551Z,99.90
2019-06-27T18:08:58.704Z,99.90
2019-06-27T18:11:26.129Z,99.90
2019-06-27T18:13:53.358Z,99.90
2019-06-27T18:16:20.761Z,99.90
2019-06-27T18:18:48.176Z,99.90
2019-06-27T18:21:15.676Z,99.90
2019-06-27T18:23:43.193Z,99.90
2019-06-27T18:26:10.866Z,99.90
2019-06-27T18:28:38.279Z,99.90
2019-06-27T18:31:05.754Z,99.90
2019-06-27T18:33:33.431Z,99.90
2019-06-27T18:36:03.149Z,99.90
2019-06-27T18:41:05.589Z,99.90
2019-06-27T18:43:33.251Z,99.90
2019-06-27T18:46:01.400Z,99.90
2019-06-27T18:48:29.927Z,99.90
2019-06-27T18:53:25.096Z,99.90
2019-06-27T18:55:52.652Z,99.90
2019-06-27T18:58:20.159Z,99.90
2019-06-27T19:00:48.125Z,99.90
2019-06-27T19:03:15.991Z,99.90
2019-06-27T19:05:43.757Z,99.90
2019-06-27T19:08:12.077Z,99.90
2019-06-27T19:10:39.801Z,99.90
2019-06-27T19:13:07.288Z,99.90
2019-06-27T19:15:34.774Z,99.90
2019-06-27T19:18:02.272Z,99.90
2019-06-27T19:20:31.666Z,99.90
2019-06-27T19:25:30.386Z,99.90
2019-06-27T19:27:58.003Z,99.90
2019-06-27T19:30:25.902Z,99.90
2019-06-27T19:32:53.486Z,99.90
2019-06-27T19:35:21.125Z,99.90
2019-06-27T19:38:01.297Z,99.90
2019-06-27T19:40:17.916Z,99.90
2019-06-27T19:42:45.472Z,99.90
2019-06-27T19:45:13.629Z,99.90
2019-06-27T19:47:41.266Z,99.90
2019-06-27T19:50:09.392Z,99.90
2019-06-27T19:52:36.889Z,99.90
2019-06-27T19:55:06.501Z,99.90
2019-06-27T19:57:34.114Z,99.90
2019-06-27T20:00:03.923Z,99.90
2019-06-27T20:02:31.474Z,99.90
2019-06-27T20:04:59.302Z,99.90
2019-06-27T20:07:27.616Z,99.90
2019-06-27T20:09:55.337Z,99.90
2019-06-27T20:12:22.826Z,99.90
2019-06-27T20:14:53.135Z,99.90
2019-06-27T20:17:22.879Z,99.90
2019-06-27T20:19:54.133Z,99.90
2019-06-27T20:22:25.196Z,99.90
2019-06-27T20:24:56.271Z,99.90
2019-06-27T20:27:31.473Z,99.90
2019-06-27T20:30:00.077Z,99.90
2019-06-27T20:32:30.892Z,99.60
2019-06-27T20:35:01.195Z,98.90
2019-06-27T20:37:30.427Z,99.90
2019-06-27T20:40:05.993Z,97.90
2019-06-27T20:42:41.397Z,98.20
2019-06-27T20:45:10.807Z,98.80
2019-06-27T20:47:43.404Z,99.10
2019-06-27T20:50:21.116Z,95.60
2019-06-27T20:52:50.002Z,95.60
2019-06-27T20:55:21.759Z,94.80
2019-06-27T20:57:49.973Z,95.70
2019-06-27T21:00:22.517Z,95.00
2019-06-27T21:03:36.442Z,94.80
2019-06-27T21:06:07.178Z,94.60
2019-06-27T21:08:51.506Z,95.10
2019-06-27T21:11:16.731Z,94.10
2019-06-27T21:14:23.320Z,94.10
2019-06-27T21:16:56.981Z,93.50
2019-06-27T21:19:27.025Z,94.30
2019-06-27T21:21:58.908Z,93.70
2019-06-27T21:24:29.814Z,97.70
2019-06-27T21:27:00.397Z,98.20
2019-06-27T21:29:29.699Z,98.70
2019-06-27T21:32:00.197Z,98.80
2019-06-27T21:34:29.233Z,99.90
2019-06-27T21:36:56.874Z,99.90
2019-06-27T21:39:24.585Z,99.90
2019-06-27T21:41:52.040Z,99.90
2019-06-27T21:44:19.714Z,99.90
2019-06-27T21:46:47.368Z,99.90
2019-06-27T21:49:15.023Z,99.40
2019-06-27T21:51:42.786Z,99.90
2019-06-27T21:54:10.689Z,99.90
2019-06-27T21:56:38.562Z,99.90
2019-06-27T21:59:06.445Z,99.90
2019-06-27T22:01:34.824Z,99.90
2019-06-27T22:04:02.080Z,99.90
2019-06-27T22:06:29.551Z,99.90
2019-06-27T22:08:56.913Z,98.60
2019-06-27T22:11:58.383Z,97.80
2019-06-27T22:14:25.937Z,97.50
2019-06-27T22:16:53.191Z,97.70
2019-06-27T22:19:20.691Z,96.40
2019-06-27T22:22:18.969Z,96.40
2019-06-27T22:24:46.694Z,96.10
2019-06-27T22:27:14.246Z,95.20
2019-06-27T22:29:41.823Z,96.40
2019-06-27T22:32:10.795Z,95.40
2019-06-27T22:34:38.347Z,94.50
2019-06-27T22:37:06.126Z,94.20
2019-06-27T22:39:52.015Z,93.20
2019-06-27T22:43:21.104Z,92.70
2019-06-27T22:46:06.785Z,92.50
2019-06-27T22:48:34.035Z,92.30
2019-06-27T22:51:03.755Z,93.10
2019-06-27T22:53:49.096Z,95.00
2019-06-27T22:56:16.971Z,95.00
2019-06-27T22:58:44.500Z,97.40
2019-06-27T23:01:12.416Z,99.00
2019-06-27T23:03:39.996Z,98.70
2019-06-27T23:06:07.445Z,97.00
2019-06-27T23:08:34.986Z,95.70
2019-06-27T23:11:02.644Z,95.80
2019-06-27T23:13:29.994Z,95.00
2019-06-27T23:15:57.250Z,95.00
2019-06-27T23:18:25.366Z,95.30
2019-06-27T23:20:53.289Z,95.60
2019-06-27T23:23:20.845Z,99.50
2019-06-27T23:25:48.560Z,99.90
2019-06-27T23:28:16.621Z,99.90
2019-06-27T23:30:43.881Z,99.90
2019-06-27T23:33:11.596Z,99.90
2019-06-27T23:35:57.475Z,99.90
2019-06-27T23:38:25.287Z,99.90
2019-06-27T23:40:52.591Z,99.90
2019-06-27T23:43:20.470Z,99.90
2019-06-27T23:45:48.062Z,99.90
2019-06-27T23:48:15.286Z,99.90
2019-06-27T23:50:42.976Z,99.90
2019-06-27T23:53:11.100Z,99.90
2019-06-27T23:55:38.706Z,99.90
2019-06-27T23:58:06.223Z,99.90
