createdAt,value
2023-01-11T00:00:40.130Z,6.40
2023-01-11T00:03:07.149Z,6.30
2023-01-11T00:05:41.221Z,6.50
2023-01-11T00:08:08.971Z,6.50
2023-01-11T00:10:36.325Z,6.40
2023-01-11T00:13:03.660Z,6.50
2023-01-11T00:15:30.583Z,6.40
2023-01-11T00:17:57.630Z,6.50
2023-01-11T00:20:24.891Z,6.60
2023-01-11T00:22:52.036Z,6.60
2023-01-11T00:25:18.740Z,6.70
2023-01-11T00:27:47.333Z,6.70
2023-01-11T00:30:14.179Z,6.70
2023-01-11T00:32:41.182Z,6.70
2023-01-11T00:35:08.555Z,6.70
2023-01-11T00:37:35.302Z,6.80
2023-01-11T00:40:01.969Z,6.80
2023-01-11T00:42:47.242Z,6.80
2023-01-11T00:45:32.591Z,6.70
2023-01-11T00:48:04.898Z,6.70
2023-01-11T00:50:34.462Z,6.60
2023-01-11T00:53:01.295Z,6.70
2023-01-11T00:55:28.369Z,6.80
2023-01-11T00:57:55.026Z,6.70
2023-01-11T01:00:22.269Z,6.80
2023-01-11T01:02:49.790Z,6.80
2023-01-11T01:05:17.602Z,6.70
2023-01-11T01:07:45.280Z,6.80
2023-01-11T01:10:14.113Z,6.80
2023-01-11T01:12:59.528Z,7.00
2023-01-11T01:15:26.488Z,7.00
2023-01-11T01:17:55.095Z,7.00
2023-01-11T01:20:23.320Z,7.00
2023-01-11T01:22:50.651Z,7.00
2023-01-11T01:25:17.984Z,6.90
2023-01-11T01:27:44.742Z,7.00
2023-01-11T01:30:12.031Z,7.10
2023-01-11T01:32:38.715Z,7.10
2023-01-11T01:35:05.774Z,7.10
2023-01-11T01:37:32.391Z,7.20
2023-01-11T01:39:59.025Z,7.20
2023-01-11T01:42:25.697Z,7.30
2023-01-11T01:45:05.267Z,7.20
2023-01-11T01:47:44.469Z,7.20
2023-01-11T01:50:20.384Z,7.30
2023-01-11T01:52:50.082Z,7.30
2023-01-11T01:55:25.156Z,7.30
2023-01-11T01:57:53.496Z,7.30
2023-01-11T02:00:20.661Z,7.40
2023-01-11T02:02:47.804Z,7.30
2023-01-11T02:05:17.283Z,7.40
2023-01-11T02:07:46.133Z,7.40
2023-01-11T02:10:17.566Z,7.40
2023-01-11T02:13:08.861Z,7.30
2023-01-11T02:15:36.070Z,7.20
2023-01-11T02:18:02.819Z,7.20
2023-01-11T02:20:34.041Z,7.30
2023-01-11T02:23:19.162Z,7.30
2023-01-11T02:26:04.191Z,7.30
2023-01-11T02:28:43.937Z,7.40
2023-01-11T02:31:28.005Z,7.40
2023-01-11T02:34:02.404Z,7.60
2023-01-11T02:37:02.832Z,7.70
2023-01-11T02:39:38.273Z,7.50
2023-01-11T02:42:34.007Z,7.50
2023-01-11T02:45:17.635Z,7.50
2023-01-11T02:47:55.998Z,7.50
2023-01-11T02:50:32.387Z,7.40
2023-01-11T02:53:09.444Z,7.60
2023-01-11T02:55:44.048Z,7.70
2023-01-11T02:58:12.616Z,7.70
2023-01-11T03:00:40.715Z,7.80
2023-01-11T03:03:13.671Z,7.80
2023-01-11T03:05:46.351Z,7.90
2023-01-11T03:08:22.005Z,7.80
2023-01-11T03:11:06.484Z,7.70
2023-01-11T03:13:54.764Z,7.90
2023-01-11T03:16:23.252Z,7.80
2023-01-11T03:18:58.543Z,7.70
2023-01-11T03:21:30.913Z,7.90
2023-01-11T03:24:05.963Z,7.90
2023-01-11T03:27:03.550Z,7.80
2023-01-11T03:29:44.225Z,7.80
2023-01-11T03:32:32.974Z,7.70
2023-01-11T03:35:18.128Z,7.60
2023-01-11T03:37:59.741Z,7.60
2023-01-11T03:40:31.059Z,7.70
2023-01-11T03:43:11.984Z,7.70
2023-01-11T03:45:52.149Z,7.60
2023-01-11T03:48:23.519Z,7.70
2023-01-11T03:50:52.501Z,7.60
2023-01-11T03:53:22.962Z,7.60
2023-01-11T03:55:54.619Z,7.60
2023-01-11T03:58:21.571Z,7.80
2023-01-11T04:00:49.424Z,7.80
2023-01-11T04:03:16.192Z,7.80
2023-01-11T04:05:45.100Z,7.70
2023-01-11T04:08:11.764Z,7.70
2023-01-11T04:10:39.280Z,7.70
2023-01-11T04:13:05.908Z,7.70
2023-01-11T04:15:34.601Z,7.70
2023-01-11T04:18:05.964Z,7.80
2023-01-11T04:20:37.554Z,7.90
2023-01-11T04:23:05.186Z,7.90
2023-01-11T04:25:32.434Z,8.00
2023-01-11T04:27:59.680Z,8.00
2023-01-11T04:30:26.491Z,7.90
2023-01-11T04:32:53.295Z,7.90
2023-01-11T04:35:19.945Z,7.80
2023-01-11T04:37:46.677Z,7.80
2023-01-11T04:40:13.576Z,7.80
2023-01-11T04:42:40.221Z,7.80
2023-01-11T04:45:07.500Z,7.90
2023-01-11T04:47:34.129Z,7.90
2023-01-11T04:50:01.422Z,8.00
2023-01-11T04:52:28.049Z,8.00
2023-01-11T04:54:54.784Z,8.00
2023-01-11T04:57:21.954Z,7.90
2023-01-11T04:59:49.159Z,8.00
2023-01-11T05:02:16.423Z,7.90
2023-01-11T05:04:43.534Z,8.00
2023-01-11T05:07:11.090Z,8.10
2023-01-11T05:09:37.877Z,8.10
2023-01-11T05:12:04.636Z,8.10
2023-01-11T05:14:31.279Z,8.00
2023-01-11T05:16:58.788Z,8.10
2023-01-11T05:19:25.573Z,8.00
2023-01-11T05:21:52.205Z,8.00
2023-01-11T05:24:19.075Z,8.10
2023-01-11T05:26:46.252Z,8.00
2023-01-11T05:29:16.264Z,8.00
2023-01-11T05:31:43.332Z,8.10
2023-01-11T05:34:12.573Z,8.10
2023-01-11T05:36:39.783Z,8.10
2023-01-11T05:39:06.820Z,8.10
2023-01-11T05:41:33.741Z,8.10
2023-01-11T05:44:18.944Z,8.00
2023-01-11T05:46:45.668Z,8.00
2023-01-11T05:49:13.562Z,8.10
2023-01-11T05:51:41.781Z,8.10
2023-01-11T05:54:12.316Z,8.10
2023-01-11T05:56:39.374Z,8.10
2023-01-11T05:59:06.076Z,8.20
2023-01-11T06:01:33.002Z,8.30
2023-01-11T06:03:59.860Z,8.30
2023-01-11T06:06:26.588Z,8.30
2023-01-11T06:08:53.294Z,8.40
2023-01-11T06:11:19.985Z,8.30
2023-01-11T06:13:46.788Z,8.20
2023-01-11T06:16:18.892Z,8.10
2023-01-11T06:18:48.214Z,8.10
2023-01-11T06:21:15.968Z,8.10
2023-01-11T06:23:45.599Z,8.20
2023-01-11T06:26:14.987Z,8.20
2023-01-11T06:28:42.007Z,8.30
2023-01-11T06:31:08.735Z,8.30
2023-01-11T06:33:36.496Z,8.30
2023-01-11T06:36:06.196Z,8.20
2023-01-11T06:38:33.332Z,8.30
2023-01-11T06:41:02.234Z,8.30
2023-01-11T06:43:30.274Z,8.40
2023-01-11T06:45:57.149Z,8.40
2023-01-11T06:48:24.339Z,8.40
2023-01-11T06:50:55.988Z,8.40
2023-01-11T06:53:24.980Z,8.30
2023-01-11T06:55:54.846Z,8.40
2023-01-11T06:58:23.421Z,8.40
2023-01-11T07:00:51.669Z,8.40
2023-01-11T07:03:20.361Z,8.40
2023-01-11T07:05:47.107Z,8.40
2023-01-11T07:08:13.729Z,8.40
2023-01-11T07:10:40.855Z,8.50
2023-01-11T07:13:07.787Z,8.40
2023-01-11T07:15:34.909Z,8.40
2023-01-11T07:18:02.008Z,8.40
2023-01-11T07:20:29.229Z,8.60
2023-01-11T07:23:00.171Z,8.50
2023-01-11T07:25:28.024Z,8.60
2023-01-11T07:28:06.444Z,8.50
2023-01-11T07:30:47.866Z,8.50
2023-01-11T07:33:18.844Z,8.50
2023-01-11T07:35:47.704Z,8.60
2023-01-11T07:38:14.573Z,8.60
2023-01-11T07:40:41.869Z,8.50
2023-01-11T07:43:11.415Z,8.50
2023-01-11T07:45:47.225Z,8.60
2023-01-11T07:48:15.975Z,8.60
2023-01-11T07:50:45.077Z,8.60
2023-01-11T07:53:13.062Z,8.50
2023-01-11T07:55:40.684Z,8.50
2023-01-11T07:58:12.069Z,8.60
2023-01-11T08:00:40.650Z,8.60
2023-01-11T08:03:07.969Z,8.60
2023-01-11T08:05:34.930Z,8.60
2023-01-11T08:08:02.088Z,8.60
2023-01-11T08:10:29.128Z,8.70
2023-01-11T08:13:14.699Z,8.80
2023-01-11T08:15:42.652Z,8.80
2023-01-11T08:18:11.358Z,8.70
2023-01-11T08:20:39.186Z,8.80
2023-01-11T08:23:07.494Z,8.80
2023-01-11T08:25:34.876Z,8.80
2023-01-11T08:28:03.458Z,8.70
2023-01-11T08:30:30.632Z,8.80
2023-01-11T08:32:57.493Z,8.80
2023-01-11T08:35:25.667Z,8.80
2023-01-11T08:37:52.649Z,8.80
2023-01-11T08:40:20.122Z,8.80
2023-01-11T08:42:47.773Z,8.90
2023-01-11T08:45:14.487Z,8.90
2023-01-11T08:47:41.224Z,8.90
2023-01-11T08:50:09.593Z,8.80
2023-01-11T08:52:36.410Z,8.90
2023-01-11T08:55:03.197Z,8.90
2023-01-11T08:57:29.826Z,9.00
2023-01-11T08:59:56.607Z,8.90
2023-01-11T09:02:23.247Z,9.00
2023-01-11T09:04:49.929Z,9.00
2023-01-11T09:07:16.640Z,9.10
2023-01-11T09:09:43.267Z,9.00
2023-01-11T09:12:09.888Z,9.10
2023-01-11T09:14:36.671Z,9.20
2023-01-11T09:17:03.722Z,9.10
2023-01-11T09:19:30.399Z,9.10
2023-01-11T09:21:58.094Z,9.10
2023-01-11T09:24:24.825Z,9.10
2023-01-11T09:26:51.571Z,9.20
2023-01-11T09:29:19.234Z,9.10
2023-01-11T09:31:46.193Z,9.10
2023-01-11T09:34:13.234Z,9.20
2023-01-11T09:36:40.350Z,9.30
2023-01-11T09:39:12.758Z,9.30
2023-01-11T09:42:22.507Z,9.20
2023-01-11T09:44:52.906Z,9.30
2023-01-11T09:47:51.585Z,9.30
2023-01-11T09:50:26.288Z,9.40
2023-01-11T09:52:57.143Z,9.40
2023-01-11T09:55:31.580Z,9.50
2023-01-11T09:58:07.245Z,9.40
2023-01-11T10:01:01.104Z,9.40
2023-01-11T10:03:37.834Z,9.50
2023-01-11T10:06:08.991Z,9.50
2023-01-11T10:18:25.527Z,9.50
2023-01-11T10:19:10.411Z,9.50
2023-01-11T10:21:47.306Z,9.50
2023-01-11T10:24:35.082Z,9.40
2023-01-11T10:27:03.821Z,9.40
2023-01-11T10:30:04.403Z,9.30
2023-01-11T10:32:49.736Z,9.20
2023-01-11T10:36:05.994Z,9.30
2023-01-11T10:38:54.663Z,9.30
2023-01-11T10:41:46.545Z,9.30
2023-01-11T10:44:19.490Z,9.50
2023-01-11T10:46:50.893Z,9.50
2023-01-11T10:49:45.033Z,9.70
2023-01-11T10:52:22.173Z,9.80
2023-01-11T10:54:54.627Z,9.90
2023-01-11T10:57:39.765Z,10.10
2023-01-11T11:00:51.412Z,10.20
2023-01-11T11:03:35.937Z,10.30
2023-01-11T11:06:07.605Z,10.20
2023-01-11T11:08:53.099Z,10.20
2023-01-11T11:11:28.966Z,10.40
2023-01-11T11:13:58.686Z,10.40
2023-01-11T11:16:46.974Z,10.50
2023-01-11T11:19:19.743Z,10.60
2023-01-11T11:21:48.118Z,10.60
2023-01-11T11:24:32.300Z,10.60
2023-01-11T11:27:24.362Z,10.70
2023-01-11T11:29:55.742Z,10.90
2023-01-11T11:32:54.589Z,11.10
2023-01-11T11:36:02.042Z,11.40
2023-01-11T11:38:31.448Z,11.30
2023-01-11T11:41:03.844Z,11.40
2023-01-11T11:43:32.704Z,11.70
2023-01-11T11:46:02.179Z,11.60
2023-01-11T11:48:31.425Z,11.60
2023-01-11T11:51:03.006Z,11.30
2023-01-11T11:53:46.473Z,11.00
2023-01-11T11:56:27.400Z,11.20
2023-01-11T11:58:55.511Z,11.00
2023-01-11T12:01:32.974Z,11.00
2023-01-11T12:04:11.525Z,11.00
2023-01-11T12:06:38.293Z,10.80
2023-01-11T12:09:12.118Z,10.90
2023-01-11T12:11:42.042Z,10.80
2023-01-11T12:14:34.274Z,11.00
2023-01-11T12:17:22.523Z,11.00
2023-01-11T12:19:49.274Z,11.10
2023-01-11T12:22:20.443Z,11.10
2023-01-11T12:25:07.563Z,10.90
2023-01-11T12:27:48.285Z,10.70
2023-01-11T12:31:08.198Z,10.70
2023-01-11T12:33:58.657Z,10.70
2023-01-11T12:36:44.662Z,10.70
2023-01-11T12:39:38.733Z,10.70
2023-01-11T12:42:18.204Z,10.80
2023-01-11T12:45:08.315Z,10.60
2023-01-11T12:47:57.091Z,10.50
2023-01-11T12:50:27.924Z,10.30
2023-01-11T12:53:11.430Z,10.20
2023-01-11T12:55:41.098Z,10.30
2023-01-11T12:58:14.464Z,10.30
2023-01-11T13:00:50.308Z,10.30
2023-01-11T13:03:40.191Z,10.40
2023-01-11T13:06:37.681Z,10.50
2023-01-11T13:09:46.768Z,10.40
2023-01-11T13:12:57.787Z,10.50
2023-01-11T13:15:41.969Z,10.60
2023-01-11T13:18:18.233Z,10.60
2023-01-11T13:21:01.201Z,10.60
2023-01-11T13:23:49.392Z,10.60
2023-01-11T13:26:25.644Z,10.70
2023-01-11T13:29:10.335Z,10.80
2023-01-11T13:31:38.078Z,10.90
2023-01-11T13:34:12.012Z,10.90
2023-01-11T13:36:45.712Z,10.90
2023-01-11T13:39:34.914Z,10.80
2023-01-11T13:42:23.484Z,11.00
2023-01-11T13:44:57.344Z,11.00
2023-01-11T13:47:37.314Z,11.00
2023-01-11T13:50:09.033Z,11.00
2023-01-11T13:53:03.375Z,10.90
2023-01-11T13:55:39.462Z,10.70
2023-01-11T13:58:09.478Z,10.70
2023-01-11T14:01:07.407Z,10.70
2023-01-11T14:03:44.307Z,10.60
2023-01-11T14:06:42.425Z,10.40
2023-01-11T14:09:35.745Z,10.30
2023-01-11T14:12:32.780Z,10.30
2023-01-11T14:15:05.285Z,10.20
2023-01-11T14:17:40.011Z,10.10
2023-01-11T14:20:15.583Z,10.10
2023-01-11T14:23:12.098Z,10.10
2023-01-11T14:25:57.462Z,10.20
2023-01-11T14:28:38.149Z,10.10
2023-01-11T14:31:23.140Z,10.10
2023-01-11T14:33:49.832Z,10.10
2023-01-11T14:36:54.297Z,10.10
2023-01-11T14:39:49.533Z,10.20
2023-01-11T14:42:32.034Z,10.00
2023-01-11T14:45:26.550Z,9.90
2023-01-11T14:48:11.185Z,9.90
2023-01-11T14:50:48.305Z,9.80
2023-01-11T14:53:20.838Z,9.60
2023-01-11T14:55:49.083Z,9.50
2023-01-11T14:58:27.793Z,9.40
2023-01-11T15:00:54.443Z,9.50
2023-01-11T15:03:21.209Z,9.60
2023-01-11T15:06:14.566Z,9.50
2023-01-11T15:08:43.751Z,9.40
2023-01-11T15:11:40.729Z,9.40
2023-01-11T15:14:28.484Z,9.30
2023-01-11T15:17:19.353Z,9.30
2023-01-11T15:19:47.397Z,9.30
2023-01-11T15:22:25.167Z,9.30
2023-01-11T15:25:00.547Z,9.30
2023-01-11T15:27:35.117Z,9.30
2023-01-11T15:30:03.938Z,9.30
2023-01-11T15:32:35.622Z,9.10
2023-01-11T15:35:30.309Z,9.10
2023-01-11T15:38:02.116Z,9.20
2023-01-11T15:40:34.830Z,9.10
2023-01-11T15:43:34.640Z,9.00
2023-01-11T15:46:55.697Z,9.00
2023-01-11T15:49:59.845Z,8.90
2023-01-11T15:53:00.683Z,8.90
2023-01-11T15:55:58.592Z,8.90
2023-01-11T15:58:45.758Z,9.00
2023-01-11T16:01:28.964Z,9.00
2023-01-11T16:04:33.681Z,9.00
2023-01-11T16:07:20.913Z,9.00
2023-01-11T16:10:02.717Z,8.90
2023-01-11T16:13:15.541Z,8.80
2023-01-11T16:16:07.052Z,8.80
2023-01-11T16:18:45.385Z,8.60
2023-01-11T16:21:35.263Z,8.60
2023-01-11T16:24:05.887Z,8.60
2023-01-11T16:26:35.510Z,8.60
2023-01-11T16:29:08.356Z,8.60
2023-01-11T16:31:55.455Z,8.50
2023-01-11T16:34:22.349Z,8.70
2023-01-11T16:36:49.291Z,8.80
2023-01-11T16:39:23.098Z,8.70
2023-01-11T16:42:01.654Z,8.80
2023-01-11T16:44:58.137Z,8.80
2023-01-11T16:47:24.843Z,8.90
2023-01-11T16:50:12.073Z,8.50
2023-01-11T16:52:45.739Z,8.50
2023-01-11T16:55:36.836Z,8.40
2023-01-11T16:58:26.412Z,8.40
2023-01-11T17:01:13.679Z,8.30
2023-01-11T17:03:52.777Z,8.10
2023-01-11T17:06:24.421Z,8.10
2023-01-11T17:08:56.305Z,8.20
2023-01-11T17:11:35.956Z,8.00
2023-01-11T17:14:51.933Z,8.00
2023-01-11T17:17:20.835Z,7.90
2023-01-11T17:19:49.718Z,7.80
2023-01-11T17:22:17.731Z,7.80
2023-01-11T17:24:48.697Z,7.70
2023-01-11T17:27:22.566Z,7.80
2023-01-11T17:29:53.438Z,7.90
2023-01-11T17:32:26.615Z,7.90
2023-01-11T17:34:53.882Z,7.90
2023-01-11T17:37:21.731Z,7.90
2023-01-11T17:39:52.842Z,7.80
2023-01-11T17:42:38.881Z,7.70
2023-01-11T17:45:21.592Z,7.70
2023-01-11T17:47:53.677Z,7.70
2023-01-11T17:50:30.807Z,7.70
2023-01-11T17:53:06.836Z,7.70
2023-01-11T17:55:34.304Z,7.70
2023-01-11T17:58:18.830Z,7.60
2023-01-11T18:01:08.180Z,7.50
2023-01-11T18:03:48.327Z,7.50
2023-01-11T18:06:27.519Z,7.50
2023-01-11T18:08:55.827Z,7.50
2023-01-11T18:11:35.636Z,7.30
2023-01-11T18:14:05.948Z,7.40
2023-01-11T18:16:33.517Z,7.20
2023-01-11T18:19:00.803Z,7.20
2023-01-11T18:21:41.438Z,7.20
2023-01-11T18:24:14.418Z,7.20
2023-01-11T18:26:46.153Z,7.30
2023-01-11T18:29:21.794Z,7.30
2023-01-11T18:31:48.451Z,7.30
2023-01-11T18:34:15.110Z,7.20
2023-01-11T18:36:42.341Z,7.20
2023-01-11T18:39:12.345Z,7.10
2023-01-11T18:41:58.111Z,7.10
2023-01-11T18:44:25.052Z,7.20
2023-01-11T18:46:51.714Z,7.30
2023-01-11T18:49:18.454Z,7.50
2023-01-11T18:51:45.305Z,7.60
2023-01-11T18:54:16.937Z,7.60
2023-01-11T18:56:43.937Z,7.60
2023-01-11T18:59:10.665Z,7.80
2023-01-11T19:01:52.701Z,7.80
2023-01-11T19:04:22.970Z,7.60
2023-01-11T19:06:52.126Z,7.50
2023-01-11T19:09:18.852Z,7.60
2023-01-11T19:11:45.535Z,7.50
2023-01-11T19:14:12.321Z,7.40
2023-01-11T19:16:39.032Z,7.30
2023-01-11T19:19:05.682Z,7.30
2023-01-11T19:21:34.164Z,7.30
2023-01-11T19:24:00.864Z,7.10
2023-01-11T19:26:27.786Z,7.10
2023-01-11T19:28:54.467Z,7.10
2023-01-11T19:31:21.176Z,7.00
2023-01-11T19:33:47.951Z,7.00
2023-01-11T19:36:14.728Z,6.90
2023-01-11T19:38:41.471Z,6.80
2023-01-11T19:41:09.864Z,6.70
2023-01-11T19:43:36.927Z,6.70
2023-01-11T19:46:03.965Z,6.80
2023-01-11T19:48:33.034Z,6.80
2023-01-11T19:51:04.009Z,6.80
2023-01-11T19:53:31.666Z,6.90
2023-01-11T19:56:05.936Z,6.90
2023-01-11T19:58:34.033Z,7.00
2023-01-11T20:01:01.871Z,7.00
2023-01-11T20:03:29.084Z,7.00
2023-01-11T20:06:04.644Z,7.10
2023-01-11T20:08:31.351Z,7.10
2023-01-11T20:11:10.839Z,7.20
2023-01-11T20:13:37.665Z,7.20
2023-01-11T20:16:10.227Z,7.20
2023-01-11T20:18:37.519Z,7.20
2023-01-11T20:21:04.913Z,7.30
2023-01-11T20:23:33.150Z,7.30
2023-01-11T20:26:04.839Z,7.30
2023-01-11T20:28:32.437Z,7.30
2023-01-11T20:31:02.146Z,7.30
2023-01-11T20:33:29.076Z,7.50
2023-01-11T20:35:55.697Z,7.50
2023-01-11T20:38:22.372Z,7.50
2023-01-11T20:40:49.017Z,7.40
2023-01-11T20:43:15.702Z,7.30
2023-01-11T20:45:42.322Z,7.20
2023-01-11T20:48:09.384Z,7.20
2023-01-11T20:50:36.424Z,7.10
2023-01-11T20:53:03.599Z,7.10
2023-01-11T20:55:30.304Z,7.10
2023-01-11T20:57:58.386Z,7.20
2023-01-11T21:00:25.387Z,7.20
2023-01-11T21:02:52.160Z,7.20
2023-01-11T21:05:18.962Z,7.20
2023-01-11T21:07:46.775Z,7.30
2023-01-11T21:10:13.432Z,7.30
2023-01-11T21:12:40.145Z,7.40
2023-01-11T21:15:10.439Z,7.40
2023-01-11T21:17:37.708Z,7.30
2023-01-11T21:20:04.902Z,7.40
2023-01-11T21:22:31.606Z,7.40
2023-01-11T21:24:58.277Z,7.40
2023-01-11T21:27:25.054Z,7.30
2023-01-11T21:29:51.729Z,7.30
2023-01-11T21:32:18.405Z,7.20
2023-01-11T21:34:45.127Z,7.30
2023-01-11T21:37:11.823Z,7.30
2023-01-11T21:39:38.429Z,7.20
2023-01-11T21:42:05.322Z,7.30
2023-01-11T21:44:33.850Z,7.30
2023-01-11T21:47:02.205Z,7.30
2023-01-11T21:49:29.227Z,7.30
2023-01-11T21:51:55.992Z,7.20
2023-01-11T21:54:23.019Z,7.30
2023-01-11T21:56:50.116Z,7.30
2023-01-11T21:59:17.398Z,7.40
2023-01-11T22:01:45.489Z,7.30
2023-01-11T22:04:15.591Z,7.40
2023-01-11T22:06:47.141Z,7.30
2023-01-11T22:09:13.937Z,7.40
2023-01-11T22:11:40.608Z,7.40
2023-01-11T22:14:08.570Z,7.30
2023-01-11T22:16:36.525Z,7.20
2023-01-11T22:19:06.030Z,7.20
2023-01-11T22:21:32.979Z,7.20
2023-01-11T22:23:59.912Z,7.20
2023-01-11T22:26:29.912Z,7.30
2023-01-11T22:29:12.145Z,7.40
2023-01-11T22:32:01.845Z,7.40
2023-01-11T22:34:28.564Z,7.30
2023-01-11T22:36:55.373Z,7.20
2023-01-11T22:39:22.040Z,7.30
2023-01-11T22:41:48.818Z,7.30
2023-01-11T22:44:15.737Z,7.40
2023-01-11T22:46:43.775Z,7.30
2023-01-11T22:49:11.529Z,7.30
2023-01-11T22:51:39.325Z,7.20
2023-01-11T22:54:06.009Z,7.20
2023-01-11T22:56:33.133Z,7.30
2023-01-11T22:59:00.448Z,7.20
2023-01-11T23:01:29.815Z,7.30
2023-01-11T23:03:57.589Z,7.30
2023-01-11T23:06:27.104Z,7.30
2023-01-11T23:08:54.816Z,7.40
2023-01-11T23:11:48.557Z,7.30
2023-01-11T23:14:17.438Z,7.50
2023-01-11T23:16:45.298Z,7.50
2023-01-11T23:19:13.315Z,7.50
2023-01-11T23:21:41.581Z,7.60
2023-01-11T23:24:08.895Z,7.50
2023-01-11T23:26:35.651Z,7.40
2023-01-11T23:29:02.370Z,7.20
2023-01-11T23:31:31.794Z,7.40
2023-01-11T23:34:00.387Z,7.50
2023-01-11T23:36:38.712Z,7.50
2023-01-11T23:39:12.238Z,7.50
2023-01-11T23:41:57.644Z,7.50
2023-01-11T23:44:24.293Z,7.50
2023-01-11T23:47:09.653Z,7.60
2023-01-11T23:49:36.726Z,7.60
2023-01-11T23:52:04.069Z,7.70
2023-01-11T23:54:32.345Z,7.70
2023-01-11T23:57:00.187Z,7.60
2023-01-11T23:59:27.163Z,7.80
