createdAt,value
2017-07-18T00:00:09.805Z,5.07
2017-07-18T00:02:37.356Z,5.75
2017-07-18T00:05:05.031Z,4.70
2017-07-18T00:07:32.591Z,5.85
2017-07-18T00:15:46.003Z,5.57
2017-07-18T00:18:14.319Z,5.37
2017-07-18T00:20:41.880Z,3.62
2017-07-18T00:23:09.547Z,6.00
2017-07-18T00:25:37.099Z,5.10
2017-07-18T00:28:04.662Z,5.00
2017-07-18T00:30:32.557Z,5.00
2017-07-18T00:33:00.107Z,4.80
2017-07-18T00:35:27.664Z,4.60
2017-07-18T00:37:55.752Z,5.80
2017-07-18T00:40:23.311Z,4.75
2017-07-18T00:42:50.862Z,5.00
2017-07-18T00:45:18.628Z,5.03
2017-07-18T00:47:46.175Z,5.25
2017-07-18T00:50:13.732Z,5.15
2017-07-18T00:52:41.464Z,5.15
2017-07-18T00:55:09.015Z,5.37
2017-07-18T00:57:36.562Z,5.12
2017-07-18T01:00:04.147Z,5.40
2017-07-18T01:02:31.714Z,5.45
2017-07-18T01:04:59.269Z,5.22
2017-07-18T01:07:26.863Z,5.20
2017-07-18T01:09:54.424Z,5.62
2017-07-18T01:12:21.971Z,5.40
2017-07-18T01:14:49.552Z,4.62
2017-07-18T01:17:17.108Z,4.95
2017-07-18T01:19:44.672Z,5.20
2017-07-18T01:22:12.279Z,5.90
2017-07-18T01:24:39.846Z,4.85
2017-07-18T01:27:07.403Z,5.35
2017-07-18T01:29:35.032Z,5.50
2017-07-18T01:32:03.368Z,5.80
2017-07-18T01:34:30.925Z,5.40
2017-07-18T01:36:58.638Z,4.45
2017-07-18T01:39:26.179Z,5.55
2017-07-18T01:41:54.511Z,5.12
2017-07-18T01:44:22.242Z,5.68
2017-07-18T01:46:49.807Z,5.40
2017-07-18T01:49:17.360Z,5.40
2017-07-18T01:51:45.113Z,5.45
2017-07-18T01:54:12.675Z,5.07
2017-07-18T01:56:40.235Z,5.87
2017-07-18T01:59:07.833Z,5.22
2017-07-18T02:01:35.415Z,5.68
2017-07-18T02:04:02.971Z,5.93
2017-07-18T02:06:30.687Z,5.65
2017-07-18T02:08:58.247Z,5.32
2017-07-18T02:11:25.806Z,5.60
2017-07-18T02:13:53.548Z,4.93
2017-07-18T02:16:21.103Z,5.70
2017-07-18T02:18:48.656Z,4.43
2017-07-18T02:21:16.350Z,4.75
2017-07-18T02:23:43.917Z,5.75
2017-07-18T02:26:11.488Z,5.32
2017-07-18T02:28:39.067Z,5.57
2017-07-18T02:31:06.615Z,6.05
2017-07-18T02:33:34.176Z,6.30
2017-07-18T02:36:01.948Z,5.55
2017-07-18T02:38:29.508Z,5.57
2017-07-18T02:40:57.067Z,4.85
2017-07-18T02:43:24.656Z,4.82
2017-07-18T02:45:52.220Z,5.85
2017-07-18T02:48:19.785Z,5.28
2017-07-18T02:50:48.307Z,5.60
2017-07-18T02:53:15.867Z,5.75
2017-07-18T02:55:43.406Z,4.95
2017-07-18T02:58:10.992Z,5.15
2017-07-18T03:00:38.556Z,5.30
2017-07-18T03:03:06.111Z,4.15
2017-07-18T03:05:33.836Z,5.00
2017-07-18T03:08:01.387Z,5.85
2017-07-18T03:10:28.947Z,4.60
2017-07-18T03:12:56.672Z,5.12
2017-07-18T03:15:24.230Z,4.70
2017-07-18T03:17:51.782Z,5.37
2017-07-18T03:20:19.468Z,4.80
2017-07-18T03:22:47.787Z,5.82
2017-07-18T03:25:15.336Z,4.70
2017-07-18T03:27:42.945Z,5.10
2017-07-18T03:30:10.509Z,4.95
2017-07-18T03:32:38.059Z,4.93
2017-07-18T03:35:05.639Z,4.82
2017-07-18T03:37:33.194Z,5.40
2017-07-18T03:40:00.751Z,5.20
2017-07-18T03:42:28.484Z,5.25
2017-07-18T03:44:56.050Z,5.07
2017-07-18T03:47:23.603Z,5.37
2017-07-18T03:49:51.187Z,4.85
2017-07-18T03:52:18.732Z,5.05
2017-07-18T03:54:46.285Z,5.30
2017-07-18T03:57:14.086Z,5.00
2017-07-18T03:59:42.453Z,5.70
2017-07-18T04:02:10.009Z,5.70
2017-07-18T04:04:37.679Z,4.50
2017-07-18T04:07:05.228Z,5.62
2017-07-18T04:09:32.795Z,5.37
2017-07-18T04:12:00.575Z,5.50
2017-07-18T04:14:28.911Z,5.30
2017-07-18T04:16:56.483Z,5.57
2017-07-18T04:19:24.395Z,5.93
2017-07-18T04:21:51.959Z,6.68
2017-07-18T04:24:19.525Z,6.50
2017-07-18T04:26:47.209Z,5.45
2017-07-18T04:29:14.780Z,5.65
2017-07-18T04:31:42.336Z,6.40
2017-07-18T04:34:10.108Z,6.00
2017-07-18T04:36:37.660Z,4.68
2017-07-18T04:39:05.223Z,4.90
2017-07-18T04:41:32.952Z,5.00
2017-07-18T04:44:00.536Z,5.20
2017-07-18T04:46:28.112Z,5.78
2017-07-18T04:48:56.045Z,5.80
2017-07-18T04:51:24.557Z,5.75
2017-07-18T04:53:52.144Z,5.90
2017-07-18T04:56:20.648Z,4.75
2017-07-18T04:58:48.206Z,5.32
2017-07-18T05:01:15.762Z,5.60
2017-07-18T05:03:43.416Z,5.75
2017-07-18T05:06:10.974Z,5.12
2017-07-18T05:08:39.303Z,5.20
2017-07-18T05:11:07.083Z,4.72
2017-07-18T05:13:34.634Z,4.95
2017-07-18T05:16:02.206Z,4.75
2017-07-18T05:18:29.813Z,5.47
2017-07-18T05:20:57.371Z,4.32
2017-07-18T05:23:24.926Z,4.57
2017-07-18T05:25:52.637Z,5.10
2017-07-18T05:28:20.192Z,4.65
2017-07-18T05:30:47.753Z,5.32
2017-07-18T05:33:15.493Z,4.90
2017-07-18T05:35:43.055Z,5.15
2017-07-18T05:38:10.641Z,5.22
2017-07-18T05:40:38.360Z,5.07
2017-07-18T05:43:05.941Z,4.97
2017-07-18T05:45:33.499Z,5.12
2017-07-18T05:48:01.190Z,5.97
2017-07-18T05:50:28.758Z,4.30
2017-07-18T05:52:56.313Z,6.43
2017-07-18T05:55:23.991Z,4.78
2017-07-18T05:57:51.568Z,5.15
2017-07-18T06:00:19.164Z,5.55
2017-07-18T06:02:47.201Z,6.32
2017-07-18T06:05:14.785Z,5.85
2017-07-18T06:07:42.363Z,5.85
2017-07-18T06:10:10.087Z,5.65
2017-07-18T06:12:37.662Z,5.35
2017-07-18T06:15:05.249Z,6.30
2017-07-18T06:17:32.978Z,5.45
2017-07-18T06:20:00.530Z,5.53
2017-07-18T06:22:28.105Z,6.20
2017-07-18T06:24:55.867Z,5.07
2017-07-18T06:27:23.446Z,5.87
2017-07-18T06:29:51.025Z,5.50
2017-07-18T06:32:18.681Z,4.90
2017-07-18T06:34:46.245Z,4.93
2017-07-18T06:37:13.808Z,4.05
2017-07-18T06:39:41.482Z,5.22
2017-07-18T06:42:09.808Z,4.15
2017-07-18T06:44:37.360Z,4.47
2017-07-18T06:47:04.975Z,4.68
2017-07-18T06:49:32.535Z,4.93
2017-07-18T06:52:00.861Z,2.92
2017-07-18T06:54:28.475Z,3.80
2017-07-18T06:56:56.805Z,3.17
2017-07-18T06:59:24.369Z,3.42
2017-07-18T07:01:52.375Z,3.35
2017-07-18T07:04:19.951Z,4.60
2017-07-18T07:06:48.283Z,3.40
2017-07-18T07:09:15.890Z,3.22
2017-07-18T07:11:43.458Z,4.25
2017-07-18T07:14:11.019Z,2.90
2017-07-18T07:16:38.769Z,3.62
2017-07-18T07:19:07.116Z,3.45
2017-07-18T07:21:34.671Z,3.70
2017-07-18T07:24:02.437Z,3.70
2017-07-18T07:26:30.021Z,4.07
2017-07-18T07:28:57.597Z,3.92
2017-07-18T07:31:25.380Z,4.22
2017-07-18T07:33:52.931Z,3.70
2017-07-18T07:36:20.525Z,4.55
2017-07-18T07:38:48.226Z,4.35
2017-07-18T07:41:15.784Z,3.97
2017-07-18T07:43:43.379Z,5.10
2017-07-18T07:46:10.994Z,4.20
2017-07-18T07:48:38.548Z,4.00
2017-07-18T07:51:06.116Z,3.72
2017-07-18T07:53:34.083Z,3.85
2017-07-18T07:56:01.638Z,4.30
2017-07-18T07:58:29.214Z,3.92
2017-07-18T08:00:57.688Z,3.40
2017-07-18T08:03:25.254Z,4.12
2017-07-18T08:05:52.807Z,4.50
2017-07-18T08:08:20.593Z,3.67
2017-07-18T08:10:48.153Z,4.18
2017-07-18T08:13:15.730Z,4.55
2017-07-18T08:15:43.574Z,4.40
2017-07-18T08:18:11.151Z,3.85
2017-07-18T08:20:38.715Z,3.80
2017-07-18T08:23:06.740Z,3.60
2017-07-18T08:25:34.313Z,3.90
2017-07-18T08:28:01.879Z,3.95
2017-07-18T08:30:29.491Z,3.35
2017-07-18T08:32:57.050Z,3.42
2017-07-18T08:35:24.610Z,4.30
2017-07-18T08:37:52.391Z,4.97
2017-07-18T08:40:19.952Z,3.40
2017-07-18T08:42:47.512Z,4.17
2017-07-18T08:45:15.271Z,4.10
2017-07-18T08:47:42.832Z,3.67
2017-07-18T08:50:10.390Z,3.90
2017-07-18T08:52:38.154Z,4.15
2017-07-18T08:55:05.733Z,4.43
2017-07-18T08:57:33.293Z,4.05
2017-07-18T09:00:01.828Z,4.13
2017-07-18T09:02:29.398Z,3.42
2017-07-18T09:04:57.051Z,4.90
2017-07-18T09:07:24.640Z,3.40
2017-07-18T09:09:52.193Z,4.10
2017-07-18T09:12:19.755Z,3.90
2017-07-18T09:14:47.491Z,3.50
2017-07-18T09:17:15.040Z,3.63
2017-07-18T09:19:42.591Z,4.10
2017-07-18T09:22:10.311Z,4.67
2017-07-18T09:24:37.884Z,4.37
2017-07-18T09:27:05.440Z,3.77
2017-07-18T09:29:33.055Z,4.10
2017-07-18T09:32:00.633Z,3.37
2017-07-18T09:34:28.190Z,4.13
2017-07-18T09:36:55.911Z,3.53
2017-07-18T09:39:23.499Z,3.07
2017-07-18T09:41:51.067Z,4.50
2017-07-18T09:44:18.987Z,2.80
2017-07-18T09:46:46.545Z,2.93
2017-07-18T09:49:14.111Z,4.57
2017-07-18T09:51:41.801Z,3.60
2017-07-18T09:54:09.361Z,4.10
2017-07-18T09:56:36.924Z,3.20
2017-07-18T09:59:04.611Z,3.10
2017-07-18T10:01:32.166Z,3.57
2017-07-18T10:03:59.723Z,3.23
2017-07-18T10:06:27.348Z,3.53
2017-07-18T10:08:54.905Z,4.00
2017-07-18T10:11:22.454Z,3.47
2017-07-18T10:13:50.211Z,3.67
2017-07-18T10:16:17.777Z,3.97
2017-07-18T10:18:45.380Z,3.00
2017-07-18T10:21:12.968Z,3.40
2017-07-18T10:23:40.521Z,3.80
2017-07-18T10:26:08.095Z,3.20
2017-07-18T10:28:35.707Z,4.00
2017-07-18T10:31:03.255Z,3.70
2017-07-18T10:33:30.799Z,4.53
2017-07-18T10:35:58.554Z,3.67
2017-07-18T10:38:26.107Z,4.00
2017-07-18T10:40:53.655Z,3.80
2017-07-18T10:43:22.012Z,4.43
2017-07-18T10:45:49.567Z,4.13
2017-07-18T10:48:17.129Z,3.87
2017-07-18T10:50:45.000Z,4.97
2017-07-18T10:53:13.344Z,5.10
2017-07-18T10:55:40.919Z,4.07
2017-07-18T10:58:08.547Z,4.17
2017-07-18T11:00:36.096Z,4.00
2017-07-18T11:03:03.661Z,3.43
2017-07-18T11:05:31.581Z,4.43
2017-07-18T11:07:59.135Z,3.87
2017-07-18T11:10:26.716Z,3.87
2017-07-18T11:12:55.270Z,3.87
2017-07-18T11:15:22.846Z,3.47
2017-07-18T11:17:50.398Z,3.70
2017-07-18T11:20:18.459Z,4.00
2017-07-18T11:22:46.015Z,3.47
2017-07-18T11:25:13.595Z,4.40
2017-07-18T11:27:42.126Z,3.77
2017-07-18T11:30:09.685Z,3.97
2017-07-18T11:32:37.237Z,3.80
2017-07-18T11:35:04.839Z,3.63
2017-07-18T11:37:32.399Z,4.00
2017-07-18T11:40:00.143Z,4.40
2017-07-18T11:42:27.832Z,4.33
2017-07-18T11:44:55.391Z,4.00
2017-07-18T11:47:23.720Z,5.07
2017-07-18T11:49:51.336Z,3.93
2017-07-18T11:52:19.651Z,4.40
2017-07-18T11:54:47.213Z,4.20
2017-07-18T11:57:15.136Z,4.03
2017-07-18T11:59:43.466Z,5.13
2017-07-18T12:02:11.031Z,3.93
2017-07-18T12:04:38.724Z,3.77
2017-07-18T12:07:06.275Z,4.00
2017-07-18T12:09:33.827Z,4.33
2017-07-18T12:12:01.584Z,4.57
2017-07-18T12:14:29.142Z,4.90
2017-07-18T12:16:56.689Z,4.17
2017-07-18T12:19:24.594Z,4.90
2017-07-18T12:21:52.131Z,4.37
2017-07-18T12:24:19.676Z,4.80
2017-07-18T12:26:47.272Z,3.73
2017-07-18T12:29:14.828Z,3.30
2017-07-18T12:31:42.376Z,3.70
2017-07-18T12:34:09.971Z,4.00
2017-07-18T12:36:38.294Z,4.57
2017-07-18T12:39:05.850Z,4.30
2017-07-18T12:41:33.530Z,4.40
2017-07-18T12:44:01.100Z,5.43
2017-07-18T12:46:28.649Z,4.33
2017-07-18T12:48:56.474Z,4.60
2017-07-18T12:51:24.023Z,3.93
2017-07-18T12:53:52.369Z,4.50
2017-07-18T12:56:20.059Z,5.07
2017-07-18T12:58:47.615Z,3.73
2017-07-18T13:01:15.935Z,4.10
2017-07-18T13:03:43.530Z,3.67
2017-07-18T13:06:11.091Z,4.27
2017-07-18T13:08:38.666Z,4.17
2017-07-18T13:11:07.326Z,5.00
2017-07-18T13:13:34.882Z,4.10
2017-07-18T13:16:02.427Z,3.90
2017-07-18T13:18:30.115Z,4.20
2017-07-18T13:20:57.663Z,4.20
2017-07-18T13:23:25.227Z,3.87
2017-07-18T13:25:52.823Z,4.00
2017-07-18T13:28:20.386Z,3.90
2017-07-18T13:30:47.958Z,4.23
2017-07-18T13:33:15.802Z,3.83
2017-07-18T13:35:43.361Z,4.50
2017-07-18T13:38:10.921Z,3.80
2017-07-18T13:40:38.653Z,4.20
2017-07-18T13:43:06.199Z,3.90
2017-07-18T13:45:33.801Z,3.77
2017-07-18T13:48:02.616Z,4.60
2017-07-18T13:50:30.322Z,3.87
2017-07-18T13:52:57.881Z,4.40
2017-07-18T13:55:25.659Z,3.37
2017-07-18T13:57:53.228Z,4.00
2017-07-18T14:00:21.553Z,4.60
2017-07-18T14:02:49.175Z,4.40
2017-07-18T14:05:16.728Z,4.20
2017-07-18T14:07:44.279Z,3.60
2017-07-18T14:10:12.239Z,4.03
2017-07-18T14:12:39.775Z,4.03
2017-07-18T14:15:07.329Z,4.10
2017-07-18T14:17:35.024Z,3.40
2017-07-18T14:20:03.389Z,3.10
2017-07-18T14:22:30.931Z,3.80
2017-07-18T14:24:58.627Z,4.30
2017-07-18T14:27:26.200Z,4.73
2017-07-18T14:29:53.762Z,4.07
2017-07-18T14:32:21.380Z,3.70
2017-07-18T14:34:48.923Z,4.30
2017-07-18T14:37:16.651Z,4.43
2017-07-18T14:39:44.381Z,3.80
2017-07-18T14:42:11.932Z,4.10
2017-07-18T14:44:39.484Z,3.83
2017-07-18T14:47:07.262Z,4.00
2017-07-18T14:49:34.810Z,4.30
2017-07-18T14:52:02.411Z,3.77
2017-07-18T14:54:30.226Z,4.20
2017-07-18T14:56:57.800Z,3.80
2017-07-18T14:59:25.447Z,3.80
2017-07-18T15:01:53.175Z,4.67
2017-07-18T15:04:20.738Z,4.27
2017-07-18T15:06:48.307Z,3.87
2017-07-18T15:09:16.053Z,4.33
2017-07-18T15:11:43.615Z,4.13
2017-07-18T15:14:11.175Z,4.03
2017-07-18T15:16:38.855Z,3.70
2017-07-18T15:19:06.426Z,4.47
2017-07-18T15:21:34.083Z,4.77
2017-07-18T15:24:01.715Z,3.47
2017-07-18T15:26:29.281Z,3.43
2017-07-18T15:28:57.088Z,4.30
2017-07-18T15:31:24.803Z,4.17
2017-07-18T15:33:52.367Z,3.83
2017-07-18T15:36:19.932Z,4.20
2017-07-18T15:38:47.650Z,4.80
2017-07-18T15:41:15.199Z,4.43
2017-07-18T15:43:42.753Z,3.90
2017-07-18T15:46:11.128Z,4.00
2017-07-18T15:48:38.683Z,4.73
2017-07-18T15:51:06.493Z,4.50
2017-07-18T15:53:34.280Z,4.47
2017-07-18T15:56:01.859Z,4.10
2017-07-18T15:58:29.414Z,4.97
2017-07-18T16:00:57.438Z,4.70
2017-07-18T16:03:25.004Z,4.90
2017-07-18T16:05:52.600Z,4.60
2017-07-18T16:08:20.439Z,4.97
2017-07-18T16:10:47.996Z,4.03
2017-07-18T16:13:15.558Z,4.37
2017-07-18T16:15:43.600Z,4.53
2017-07-18T16:18:11.925Z,4.80
2017-07-18T16:20:40.018Z,4.90
2017-07-18T16:23:07.683Z,4.70
2017-07-18T16:25:35.344Z,4.80
2017-07-18T16:28:03.041Z,4.77
2017-07-18T16:30:31.524Z,5.03
2017-07-18T16:32:59.845Z,4.67
2017-07-18T16:35:27.406Z,5.50
2017-07-18T16:37:55.199Z,5.07
2017-07-18T16:40:22.783Z,5.10
2017-07-18T16:42:51.101Z,5.03
2017-07-18T16:45:18.783Z,4.90
2017-07-18T16:47:46.344Z,4.40
2017-07-18T16:50:13.907Z,4.87
2017-07-18T16:52:41.589Z,4.80
2017-07-18T16:55:09.133Z,5.27
2017-07-18T16:57:36.699Z,5.20
2017-07-18T17:00:04.299Z,5.17
2017-07-18T17:02:31.849Z,4.60
2017-07-18T17:05:00.171Z,5.40
2017-07-18T17:07:27.816Z,4.53
2017-07-18T17:09:55.423Z,5.43
2017-07-18T17:12:22.994Z,4.93
2017-07-18T17:14:50.879Z,5.30
2017-07-18T17:17:18.471Z,4.90
2017-07-18T17:19:46.029Z,4.20
2017-07-18T17:22:13.622Z,4.90
2017-07-18T17:24:41.171Z,5.07
2017-07-18T17:27:08.758Z,5.57
2017-07-18T17:29:36.524Z,4.47
2017-07-18T17:32:04.845Z,4.70
2017-07-18T17:34:32.420Z,5.37
2017-07-18T17:37:00.037Z,4.70
2017-07-18T17:39:27.615Z,5.37
2017-07-18T17:41:55.172Z,5.57
2017-07-18T17:44:23.086Z,5.20
2017-07-18T17:46:50.820Z,4.27
2017-07-18T17:49:18.418Z,5.00
2017-07-18T17:51:47.712Z,5.50
2017-07-18T17:54:15.288Z,5.20
2017-07-18T17:56:42.892Z,4.67
2017-07-18T17:59:10.680Z,4.47
2017-07-18T18:01:38.249Z,4.77
2017-07-18T18:04:05.953Z,5.03
2017-07-18T18:06:33.600Z,4.30
2017-07-18T18:09:01.239Z,5.40
2017-07-18T18:11:28.820Z,4.47
2017-07-18T18:13:56.426Z,5.33
2017-07-18T18:16:24.026Z,4.23
2017-07-18T18:18:51.770Z,5.60
2017-07-18T18:21:19.465Z,5.07
2017-07-18T18:23:47.086Z,5.33
2017-07-18T18:26:14.650Z,5.13
2017-07-18T18:28:42.567Z,6.00
2017-07-18T18:31:10.154Z,4.73
2017-07-18T18:33:37.731Z,5.33
2017-07-18T18:36:05.848Z,5.40
2017-07-18T18:38:34.418Z,5.20
2017-07-18T18:41:02.741Z,5.00
2017-07-18T18:43:31.407Z,4.90
2017-07-18T18:45:58.964Z,5.83
2017-07-18T18:48:26.548Z,4.87
2017-07-18T18:50:54.464Z,5.30
2017-07-18T18:53:22.040Z,4.60
2017-07-18T18:55:49.596Z,4.53
2017-07-18T18:58:17.290Z,5.40
2017-07-18T19:00:44.903Z,4.73
2017-07-18T19:03:13.265Z,5.17
2017-07-18T19:05:40.911Z,4.93
2017-07-18T19:08:08.474Z,5.60
2017-07-18T19:10:36.073Z,5.50
2017-07-18T19:13:03.762Z,5.60
2017-07-18T19:15:31.327Z,5.73
2017-07-18T19:17:58.878Z,5.03
2017-07-18T19:20:26.587Z,4.70
2017-07-18T19:22:54.206Z,5.30
2017-07-18T19:25:21.812Z,5.20
2017-07-18T19:27:49.415Z,5.10
2017-07-18T19:30:16.992Z,5.33
2017-07-18T19:32:44.606Z,5.00
2017-07-18T19:35:13.131Z,4.30
2017-07-18T19:37:40.696Z,4.93
2017-07-18T19:40:08.266Z,5.20
2017-07-18T19:42:36.183Z,5.80
2017-07-18T19:45:03.972Z,5.10
2017-07-18T19:47:31.542Z,4.90
2017-07-18T19:49:59.172Z,5.85
2017-07-18T19:52:26.738Z,5.25
2017-07-18T19:54:54.465Z,4.65
2017-07-18T19:57:22.312Z,4.30
2017-07-18T19:59:49.928Z,5.50
2017-07-18T20:02:18.308Z,5.20
2017-07-18T20:04:45.982Z,5.43
2017-07-18T20:07:13.805Z,5.57
2017-07-18T20:09:41.417Z,4.32
2017-07-18T20:12:09.949Z,4.78
2017-07-18T20:14:37.511Z,4.68
2017-07-18T20:17:05.914Z,4.68
2017-07-18T20:19:33.719Z,5.70
2017-07-18T20:22:01.299Z,5.70
2017-07-18T20:24:28.856Z,4.43
2017-07-18T20:26:57.490Z,5.40
2017-07-18T20:29:25.084Z,5.25
2017-07-18T20:31:52.639Z,5.05
2017-07-18T20:34:20.332Z,4.62
2017-07-18T20:36:47.975Z,4.70
2017-07-18T20:39:15.597Z,4.65
2017-07-18T20:41:43.252Z,5.03
2017-07-18T20:44:10.828Z,5.43
2017-07-18T20:46:38.420Z,5.00
2017-07-18T20:49:06.344Z,5.55
2017-07-18T20:51:33.977Z,5.03
2017-07-18T20:54:01.536Z,4.72
2017-07-18T20:56:29.179Z,5.47
2017-07-18T20:58:56.744Z,5.07
2017-07-18T21:01:24.288Z,4.80
2017-07-18T21:03:52.215Z,5.00
2017-07-18T21:06:19.775Z,4.90
2017-07-18T21:08:47.337Z,5.25
2017-07-18T21:11:15.071Z,5.68
2017-07-18T21:13:43.386Z,4.82
2017-07-18T21:16:12.345Z,5.18
2017-07-18T21:18:39.939Z,5.12
2017-07-18T21:21:07.499Z,4.80
2017-07-18T21:23:35.179Z,4.47
2017-07-18T21:26:02.787Z,5.37
2017-07-18T21:28:30.349Z,5.45
2017-07-18T21:30:58.741Z,5.62
2017-07-18T21:33:26.614Z,4.90
2017-07-18T21:35:54.335Z,5.40
2017-07-18T21:38:21.892Z,4.90
2017-07-18T21:40:49.630Z,5.25
2017-07-18T21:43:17.177Z,4.90
2017-07-18T21:45:44.748Z,5.70
2017-07-18T21:48:12.513Z,6.28
2017-07-18T21:50:40.118Z,5.40
2017-07-18T21:53:07.683Z,5.45
2017-07-18T21:55:36.263Z,6.12
2017-07-18T21:58:04.600Z,5.28
2017-07-18T22:00:32.160Z,5.80
2017-07-18T22:02:59.920Z,6.50
2017-07-18T22:05:27.485Z,4.97
2017-07-18T22:07:55.040Z,4.85
2017-07-18T22:10:22.744Z,5.40
2017-07-18T22:12:50.335Z,5.78
2017-07-18T22:15:17.892Z,4.97
2017-07-18T22:17:45.513Z,6.10
2017-07-18T22:20:15.393Z,4.25
2017-07-18T22:22:42.952Z,5.95
2017-07-18T22:25:10.824Z,5.30
2017-07-18T22:27:38.389Z,5.47
2017-07-18T22:30:05.943Z,4.75
2017-07-18T22:32:33.692Z,5.20
2017-07-18T22:35:05.850Z,5.55
2017-07-18T22:37:33.425Z,5.32
2017-07-18T22:40:00.996Z,5.15
2017-07-18T22:42:28.543Z,5.07
2017-07-18T22:44:56.136Z,4.78
2017-07-18T22:47:24.587Z,4.60
2017-07-18T22:49:52.184Z,5.30
2017-07-18T22:52:20.741Z,4.90
2017-07-18T22:54:48.396Z,5.45
2017-07-18T22:57:15.957Z,5.72
2017-07-18T22:59:43.679Z,6.00
2017-07-18T23:02:11.238Z,5.70
2017-07-18T23:04:38.842Z,5.60
2017-07-18T23:07:06.518Z,5.05
2017-07-18T23:09:34.071Z,5.10
2017-07-18T23:12:01.627Z,5.20
2017-07-18T23:14:29.231Z,5.53
2017-07-18T23:16:56.800Z,5.55
2017-07-18T23:19:24.370Z,5.60
2017-07-18T23:21:52.343Z,5.45
2017-07-18T23:24:19.913Z,6.30
2017-07-18T23:26:47.486Z,6.05
2017-07-18T23:29:15.115Z,6.80
2017-07-18T23:31:42.659Z,5.22
2017-07-18T23:34:10.218Z,6.10
2017-07-18T23:36:37.923Z,5.90
2017-07-18T23:39:05.503Z,6.53
2017-07-18T23:41:33.825Z,5.68
2017-07-18T23:44:01.527Z,6.00
2017-07-18T23:46:29.083Z,6.00
2017-07-18T23:48:56.645Z,6.10
2017-07-18T23:51:24.375Z,5.05
2017-07-18T23:53:51.936Z,6.35
2017-07-18T23:56:19.498Z,6.65
2017-07-18T23:58:47.167Z,5.78
