createdAt,value
2017-10-04T00:00:58.653Z,97.80
2017-10-04T00:03:30.267Z,97.60
2017-10-04T00:06:00.774Z,97.60
2017-10-04T00:08:31.272Z,97.50
2017-10-04T00:11:01.790Z,97.40
2017-10-04T00:13:33.046Z,97.40
2017-10-04T00:16:03.792Z,97.40
2017-10-04T00:18:34.312Z,97.40
2017-10-04T00:21:05.072Z,97.40
2017-10-04T00:23:35.589Z,97.50
2017-10-04T00:26:06.109Z,97.40
2017-10-04T00:28:36.620Z,97.40
2017-10-04T00:31:07.910Z,97.40
2017-10-04T00:33:38.717Z,97.40
2017-10-04T00:36:09.261Z,97.30
2017-10-04T00:38:39.764Z,97.20
2017-10-04T00:41:10.326Z,97.00
2017-10-04T00:43:40.819Z,96.90
2017-10-04T00:46:12.448Z,96.80
2017-10-04T00:48:42.973Z,96.80
2017-10-04T00:51:13.814Z,96.60
2017-10-04T00:53:44.330Z,96.50
2017-10-04T00:56:14.868Z,96.40
2017-10-04T00:58:45.380Z,96.30
2017-10-04T01:01:15.893Z,96.00
2017-10-04T01:03:46.835Z,95.80
2017-10-04T01:06:17.337Z,95.70
2017-10-04T01:08:47.844Z,95.40
2017-10-04T01:11:19.126Z,94.70
2017-10-04T01:13:50.571Z,94.60
2017-10-04T01:16:21.993Z,94.40
2017-10-04T01:18:53.288Z,94.10
2017-10-04T01:21:24.097Z,94.10
2017-10-04T01:23:54.605Z,93.60
2017-10-04T01:26:25.868Z,93.20
2017-10-04T01:28:56.392Z,93.20
2017-10-04T01:31:26.921Z,93.30
2017-10-04T01:33:57.868Z,93.20
2017-10-04T01:36:28.384Z,92.10
2017-10-04T01:38:59.772Z,91.70
2017-10-04T01:41:30.268Z,91.80
2017-10-04T01:44:00.795Z,91.80
2017-10-04T01:46:31.275Z,91.30
2017-10-04T01:49:01.799Z,91.40
2017-10-04T01:51:33.356Z,91.40
2017-10-04T01:54:03.840Z,91.10
2017-10-04T01:56:34.364Z,90.90
2017-10-04T01:59:04.853Z,90.80
2017-10-04T02:01:35.356Z,91.00
2017-10-04T02:04:07.725Z,91.00
2017-10-04T02:06:38.269Z,90.40
2017-10-04T02:09:08.977Z,90.00
2017-10-04T02:11:39.479Z,89.20
2017-10-04T02:14:09.990Z,89.50
2017-10-04T02:16:41.276Z,89.70
2017-10-04T02:19:11.784Z,89.60
2017-10-04T02:21:42.521Z,88.70
2017-10-04T02:24:13.012Z,88.30
2017-10-04T02:26:44.300Z,88.20
2017-10-04T02:29:14.797Z,88.20
2017-10-04T02:31:46.096Z,85.90
2017-10-04T02:34:17.032Z,85.80
2017-10-04T02:36:47.563Z,86.10
2017-10-04T02:39:18.485Z,85.70
2017-10-04T02:41:49.013Z,85.90
2017-10-04T02:44:19.513Z,84.70
2017-10-04T02:46:50.801Z,84.60
2017-10-04T02:49:21.356Z,84.50
2017-10-04T02:51:52.369Z,84.30
2017-10-04T02:54:22.882Z,84.30
2017-10-04T02:56:53.389Z,84.00
2017-10-04T02:59:24.697Z,84.60
2017-10-04T03:01:55.229Z,84.40
2017-10-04T03:04:26.044Z,84.10
2017-10-04T03:06:56.560Z,84.60
2017-10-04T03:09:27.389Z,85.00
2017-10-04T03:11:57.885Z,84.70
2017-10-04T03:14:29.171Z,84.20
2017-10-04T03:16:59.689Z,84.10
2017-10-04T03:19:30.188Z,83.90
2017-10-04T03:22:01.814Z,83.10
2017-10-04T03:24:32.330Z,83.10
2017-10-04T03:27:02.851Z,82.80
2017-10-04T03:29:33.369Z,82.70
2017-10-04T03:32:04.723Z,81.50
2017-10-04T03:34:35.578Z,81.10
2017-10-04T03:37:06.084Z,81.50
2017-10-04T03:39:36.841Z,82.00
2017-10-04T03:42:07.356Z,81.50
2017-10-04T03:44:37.881Z,81.20
2017-10-04T03:47:08.381Z,80.70
2017-10-04T03:49:38.927Z,80.60
2017-10-04T03:52:09.756Z,79.90
2017-10-04T03:54:40.312Z,79.80
2017-10-04T03:57:11.637Z,79.80
2017-10-04T03:59:42.230Z,79.70
2017-10-04T04:02:13.504Z,80.30
2017-10-04T04:04:44.015Z,80.30
2017-10-04T04:07:15.276Z,80.40
2017-10-04T04:09:46.329Z,80.20
2017-10-04T04:12:16.836Z,80.10
2017-10-04T04:14:47.354Z,79.80
2017-10-04T04:17:18.738Z,79.50
2017-10-04T04:19:49.253Z,79.40
2017-10-04T04:22:19.931Z,79.50
2017-10-04T04:24:50.448Z,78.80
2017-10-04T04:27:21.176Z,78.20
2017-10-04T04:29:51.696Z,77.00
2017-10-04T04:32:22.220Z,77.00
2017-10-04T04:34:52.717Z,77.10
2017-10-04T04:37:23.985Z,76.90
2017-10-04T04:39:54.864Z,76.80
2017-10-04T04:42:25.414Z,76.80
2017-10-04T04:44:56.689Z,77.20
2017-10-04T04:47:27.227Z,77.20
2017-10-04T04:49:57.739Z,77.30
2017-10-04T04:52:28.641Z,77.80
2017-10-04T04:55:00.502Z,78.20
2017-10-04T04:57:32.509Z,78.90
2017-10-04T05:00:03.252Z,78.30
2017-10-04T05:02:33.781Z,79.10
2017-10-04T05:05:04.297Z,78.10
2017-10-04T05:07:34.832Z,77.30
2017-10-04T05:10:05.781Z,76.10
2017-10-04T05:12:36.284Z,76.50
2017-10-04T05:15:07.552Z,76.40
2017-10-04T05:17:38.090Z,76.30
2017-10-04T05:20:08.609Z,76.20
2017-10-04T05:22:39.401Z,76.80
2017-10-04T05:25:09.917Z,76.50
2017-10-04T05:27:40.828Z,77.30
2017-10-04T05:30:11.330Z,78.70
2017-10-04T05:32:41.828Z,79.70
2017-10-04T05:35:13.116Z,81.70
2017-10-04T05:37:43.633Z,81.70
2017-10-04T05:40:14.419Z,82.90
2017-10-04T05:42:44.974Z,83.50
2017-10-04T05:45:16.253Z,85.50
2017-10-04T05:47:46.781Z,85.50
2017-10-04T05:50:17.598Z,82.30
2017-10-04T05:52:48.513Z,82.40
2017-10-04T05:55:19.805Z,82.90
2017-10-04T05:57:51.089Z,83.60
2017-10-04T06:00:22.876Z,82.10
2017-10-04T06:02:54.615Z,81.50
2017-10-04T06:05:25.580Z,81.50
2017-10-04T06:07:57.328Z,82.90
2017-10-04T06:10:29.303Z,83.70
2017-10-04T06:13:00.361Z,83.60
2017-10-04T06:15:31.385Z,82.40
2017-10-04T06:18:03.132Z,83.30
2017-10-04T06:20:34.888Z,84.70
2017-10-04T06:23:07.739Z,86.00
2017-10-04T06:25:38.712Z,86.00
2017-10-04T06:28:10.964Z,90.40
2017-10-04T06:30:41.952Z,90.40
2017-10-04T06:33:12.950Z,90.90
2017-10-04T06:35:44.704Z,92.20
2017-10-04T06:38:15.780Z,92.10
2017-10-04T06:40:48.004Z,92.60
2017-10-04T06:43:19.004Z,93.30
2017-10-04T06:45:50.247Z,93.90
2017-10-04T06:48:21.239Z,94.10
2017-10-04T06:50:52.553Z,93.60
2017-10-04T06:53:24.088Z,92.90
2017-10-04T06:55:55.074Z,92.10
2017-10-04T06:58:26.407Z,91.20
2017-10-04T07:00:57.389Z,89.90
2017-10-04T07:03:29.181Z,85.10
2017-10-04T07:06:00.186Z,85.10
2017-10-04T07:08:32.025Z,82.70
2017-10-04T07:11:04.187Z,82.60
2017-10-04T07:13:35.598Z,82.30
2017-10-04T07:16:07.180Z,82.60
2017-10-04T07:18:39.190Z,81.60
2017-10-04T07:21:10.184Z,81.30
2017-10-04T07:23:41.533Z,79.60
2017-10-04T07:26:12.530Z,78.20
2017-10-04T07:28:43.821Z,77.80
2017-10-04T07:31:15.585Z,79.80
2017-10-04T07:33:48.920Z,80.70
2017-10-04T07:36:19.913Z,80.60
2017-10-04T07:38:50.891Z,80.70
2017-10-04T07:41:22.008Z,81.10
2017-10-04T07:43:52.984Z,81.00
2017-10-04T07:46:24.015Z,81.20
2017-10-04T07:48:55.001Z,81.10
2017-10-04T07:51:25.998Z,81.40
2017-10-04T07:53:57.364Z,83.00
2017-10-04T07:56:28.395Z,84.20
2017-10-04T07:58:59.412Z,85.70
2017-10-04T08:01:31.129Z,86.30
2017-10-04T08:04:02.150Z,86.30
2017-10-04T08:06:33.116Z,86.40
2017-10-04T08:09:04.126Z,85.90
2017-10-04T08:11:35.508Z,85.60
2017-10-04T08:14:06.497Z,85.20
2017-10-04T08:16:37.476Z,84.00
2017-10-04T08:19:08.464Z,84.20
2017-10-04T08:21:39.446Z,83.30
2017-10-04T08:24:11.859Z,82.80
2017-10-04T08:26:44.156Z,81.80
2017-10-04T08:29:20.263Z,81.70
2017-10-04T08:31:51.592Z,80.40
2017-10-04T08:34:22.592Z,79.80
2017-10-04T08:36:54.885Z,79.20
2017-10-04T08:39:25.897Z,79.20
2017-10-04T08:41:58.875Z,78.70
2017-10-04T08:44:30.657Z,79.00
2017-10-04T08:47:12.302Z,79.10
2017-10-04T08:49:43.299Z,78.70
2017-10-04T08:52:14.276Z,78.50
2017-10-04T08:54:45.520Z,79.70
2017-10-04T08:57:16.519Z,80.10
2017-10-04T08:59:47.504Z,80.30
2017-10-04T09:02:18.500Z,80.60
2017-10-04T09:05:00.005Z,80.70
2017-10-04T09:07:31.476Z,81.00
2017-10-04T09:10:02.439Z,80.80
2017-10-04T09:12:34.173Z,80.30
2017-10-04T09:15:05.160Z,80.30
2017-10-04T09:17:36.132Z,81.00
2017-10-04T09:20:07.649Z,80.00
2017-10-04T09:22:38.625Z,80.20
2017-10-04T09:25:09.985Z,80.00
2017-10-04T09:27:40.965Z,80.10
2017-10-04T09:30:12.799Z,80.20
2017-10-04T09:32:43.777Z,80.10
2017-10-04T09:35:14.774Z,80.60
2017-10-04T09:37:46.051Z,80.90
2017-10-04T09:40:17.799Z,81.20
2017-10-04T09:42:49.536Z,80.90
2017-10-04T09:45:20.506Z,80.90
2017-10-04T09:47:52.273Z,81.80
2017-10-04T09:50:23.795Z,81.80
2017-10-04T09:52:54.793Z,82.40
2017-10-04T09:55:26.192Z,83.00
2017-10-04T09:57:57.173Z,83.40
2017-10-04T10:00:28.221Z,83.80
2017-10-04T10:02:59.195Z,84.10
2017-10-04T10:05:30.213Z,84.40
2017-10-04T10:08:01.822Z,84.00
2017-10-04T10:10:33.583Z,84.50
2017-10-04T10:13:05.338Z,85.10
2017-10-04T10:15:37.133Z,86.20
2017-10-04T10:18:08.126Z,85.50
2017-10-04T10:20:40.304Z,86.10
2017-10-04T10:23:12.069Z,86.30
2017-10-04T10:25:43.085Z,86.30
2017-10-04T10:28:14.117Z,86.50
2017-10-04T10:30:45.095Z,87.00
2017-10-04T10:33:16.124Z,87.00
2017-10-04T10:35:47.936Z,87.60
2017-10-04T10:38:20.039Z,87.60
2017-10-04T10:40:51.781Z,87.50
2017-10-04T10:43:22.774Z,87.40
2017-10-04T10:45:53.793Z,87.60
2017-10-04T10:48:24.852Z,87.90
2017-10-04T10:50:56.364Z,88.10
2017-10-04T10:53:28.125Z,88.20
2017-10-04T10:55:59.882Z,88.90
2017-10-04T10:58:31.629Z,88.40
2017-10-04T11:01:02.639Z,88.40
2017-10-04T11:03:33.902Z,88.60
2017-10-04T11:06:04.893Z,88.70
2017-10-04T11:08:36.317Z,88.90
2017-10-04T11:11:08.117Z,89.40
2017-10-04T11:13:39.109Z,89.30
2017-10-04T11:16:10.116Z,89.50
2017-10-04T11:18:41.109Z,89.50
2017-10-04T11:21:13.348Z,89.50
2017-10-04T11:23:44.347Z,89.50
2017-10-04T11:26:15.360Z,89.30
2017-10-04T11:28:47.101Z,89.60
2017-10-04T11:31:18.932Z,90.00
2017-10-04T11:33:50.285Z,90.00
2017-10-04T11:36:21.287Z,90.10
2017-10-04T11:38:52.684Z,90.20
2017-10-04T11:41:23.649Z,90.20
2017-10-04T11:43:55.385Z,90.50
2017-10-04T11:46:26.366Z,90.50
2017-10-04T11:48:57.324Z,90.60
2017-10-04T11:51:28.833Z,90.70
2017-10-04T11:54:00.618Z,90.90
2017-10-04T11:56:31.616Z,90.80
2017-10-04T11:59:03.357Z,91.00
2017-10-04T12:01:34.384Z,91.00
2017-10-04T12:04:05.745Z,90.90
2017-10-04T12:06:37.498Z,90.90
2017-10-04T12:09:08.952Z,90.90
2017-10-04T12:11:40.737Z,91.10
2017-10-04T12:14:12.505Z,91.10
2017-10-04T12:16:45.106Z,91.20
2017-10-04T12:19:16.119Z,91.20
2017-10-04T12:21:49.176Z,91.30
2017-10-04T12:24:20.170Z,91.30
2017-10-04T12:26:51.203Z,91.40
2017-10-04T12:29:22.180Z,91.40
2017-10-04T12:31:53.173Z,91.50
2017-10-04T12:34:25.124Z,91.60
2017-10-04T12:36:56.869Z,91.60
2017-10-04T12:39:28.204Z,91.60
2017-10-04T12:41:59.248Z,91.60
2017-10-04T12:44:30.225Z,91.70
2017-10-04T12:47:01.233Z,91.70
2017-10-04T12:49:32.225Z,91.90
2017-10-04T12:52:03.729Z,91.90
2017-10-04T12:54:34.708Z,92.00
2017-10-04T12:57:05.760Z,92.00
2017-10-04T12:59:36.747Z,92.00
2017-10-04T13:02:07.745Z,92.20
2017-10-04T13:04:40.131Z,92.20
2017-10-04T13:07:11.129Z,92.30
2017-10-04T13:09:43.225Z,92.40
2017-10-04T13:12:14.855Z,92.40
2017-10-04T13:14:45.872Z,92.30
2017-10-04T13:17:17.617Z,92.40
2017-10-04T13:19:48.581Z,92.70
2017-10-04T13:22:20.653Z,93.00
2017-10-04T13:24:52.545Z,93.00
2017-10-04T13:27:23.560Z,93.10
2017-10-04T13:29:54.877Z,93.00
2017-10-04T13:32:26.588Z,93.40
2017-10-04T13:34:58.139Z,93.40
2017-10-04T13:37:29.125Z,93.20
2017-10-04T13:40:00.997Z,93.40
2017-10-04T13:42:32.801Z,93.10
2017-10-04T13:45:03.783Z,93.10
2017-10-04T13:47:34.811Z,93.00
2017-10-04T13:50:05.853Z,93.50
2017-10-04T13:52:37.297Z,93.90
2017-10-04T13:55:08.268Z,94.00
2017-10-04T13:57:40.066Z,94.50
2017-10-04T14:00:11.078Z,94.50
2017-10-04T14:02:42.138Z,94.60
2017-10-04T14:05:13.553Z,94.50
2017-10-04T14:07:45.545Z,94.60
2017-10-04T14:10:16.582Z,94.60
2017-10-04T14:12:47.622Z,94.60
2017-10-04T14:15:18.584Z,94.50
2017-10-04T14:17:49.633Z,94.50
2017-10-04T14:20:20.628Z,94.30
2017-10-04T14:22:54.256Z,94.40
2017-10-04T14:25:25.257Z,94.30
2017-10-04T14:27:57.022Z,94.30
2017-10-04T14:30:28.752Z,94.30
2017-10-04T14:32:59.812Z,94.30
2017-10-04T14:35:31.971Z,94.40
2017-10-04T14:38:03.000Z,94.30
2017-10-04T14:40:33.976Z,94.30
2017-10-04T14:43:05.716Z,94.50
2017-10-04T14:45:37.541Z,94.30
2017-10-04T14:48:09.085Z,94.30
2017-10-04T14:50:40.086Z,94.00
2017-10-04T14:53:12.444Z,93.90
2017-10-04T14:55:44.208Z,94.00
2017-10-04T14:58:16.152Z,94.10
2017-10-04T15:00:48.332Z,94.10
2017-10-04T15:03:20.197Z,94.00
2017-10-04T15:05:53.152Z,94.10
2017-10-04T15:08:24.165Z,94.00
2017-10-04T15:10:56.117Z,94.10
2017-10-04T15:13:27.181Z,94.10
2017-10-04T15:15:58.447Z,94.10
2017-10-04T15:18:29.554Z,93.80
2017-10-04T15:21:00.777Z,93.90
2017-10-04T15:23:32.434Z,93.90
2017-10-04T15:26:04.386Z,93.90
2017-10-04T15:28:35.602Z,93.90
2017-10-04T15:31:06.697Z,93.90
2017-10-04T15:33:37.688Z,94.10
2017-10-04T15:36:08.917Z,94.30
2017-10-04T15:38:40.221Z,94.40
2017-10-04T15:41:11.777Z,94.50
2017-10-04T15:43:42.764Z,94.50
2017-10-04T15:46:14.263Z,94.60
2017-10-04T15:48:46.115Z,94.60
2017-10-04T15:51:17.134Z,94.60
2017-10-04T15:53:49.285Z,94.60
2017-10-04T15:56:20.377Z,94.60
2017-10-04T15:58:51.364Z,94.50
2017-10-04T16:01:22.356Z,94.40
2017-10-04T16:03:53.878Z,94.40
2017-10-04T16:06:27.747Z,94.40
2017-10-04T16:09:03.901Z,94.50
2017-10-04T16:11:40.269Z,94.60
2017-10-04T16:14:11.262Z,94.60
2017-10-04T16:16:43.576Z,94.20
2017-10-04T16:19:15.194Z,94.20
2017-10-04T16:21:46.177Z,94.10
2017-10-04T16:24:17.522Z,94.10
2017-10-04T16:26:49.159Z,94.00
2017-10-04T16:29:20.660Z,93.80
2017-10-04T16:31:53.596Z,93.60
2017-10-04T16:34:24.602Z,93.50
2017-10-04T16:36:56.329Z,93.60
2017-10-04T16:39:27.280Z,93.60
2017-10-04T16:41:58.958Z,93.60
2017-10-04T16:44:30.889Z,93.70
2017-10-04T16:47:01.860Z,93.70
2017-10-04T16:49:33.632Z,94.20
2017-10-04T16:52:04.624Z,94.20
2017-10-04T16:54:35.606Z,94.50
2017-10-04T16:57:06.611Z,94.60
2017-10-04T16:59:38.070Z,94.70
2017-10-04T17:02:09.845Z,94.80
2017-10-04T17:04:40.863Z,94.80
2017-10-04T17:07:11.840Z,94.80
2017-10-04T17:09:42.836Z,94.90
2017-10-04T17:12:14.196Z,94.80
2017-10-04T17:14:45.972Z,94.90
2017-10-04T17:17:17.800Z,94.90
2017-10-04T17:19:48.761Z,94.90
2017-10-04T17:22:20.513Z,94.90
2017-10-04T17:24:52.679Z,94.90
2017-10-04T17:27:24.422Z,95.00
2017-10-04T17:29:55.771Z,95.00
2017-10-04T17:32:26.717Z,95.10
2017-10-04T17:34:57.698Z,95.10
2017-10-04T17:37:28.696Z,95.20
2017-10-04T17:39:59.659Z,95.20
2017-10-04T17:42:30.788Z,95.20
2017-10-04T17:45:02.552Z,95.20
2017-10-04T17:47:34.317Z,95.20
2017-10-04T17:50:05.333Z,95.20
2017-10-04T17:52:37.141Z,95.10
2017-10-04T17:55:09.144Z,95.10
2017-10-04T17:57:40.124Z,95.20
2017-10-04T18:00:11.547Z,95.20
2017-10-04T18:02:43.372Z,95.40
2017-10-04T18:05:14.384Z,95.40
2017-10-04T18:07:45.399Z,95.50
2017-10-04T18:10:17.128Z,95.60
2017-10-04T18:12:48.485Z,95.60
2017-10-04T18:15:19.517Z,95.60
2017-10-04T18:17:50.493Z,95.50
2017-10-04T18:20:22.245Z,95.50
2017-10-04T18:22:54.007Z,95.40
2017-10-04T18:25:26.281Z,95.40
2017-10-04T18:27:57.305Z,95.40
2017-10-04T18:30:29.536Z,95.60
2017-10-04T18:33:00.512Z,95.50
2017-10-04T18:35:32.273Z,95.50
2017-10-04T18:38:04.014Z,95.50
2017-10-04T18:40:35.118Z,95.50
2017-10-04T18:43:06.505Z,95.60
2017-10-04T18:45:37.485Z,95.60
2017-10-04T18:48:08.465Z,95.60
2017-10-04T18:50:39.444Z,95.50
2017-10-04T18:53:11.197Z,95.60
2017-10-04T18:55:43.512Z,95.50
2017-10-04T18:58:14.533Z,95.50
2017-10-04T19:00:45.813Z,95.40
2017-10-04T19:03:16.800Z,95.50
2017-10-04T19:05:48.569Z,95.50
2017-10-04T19:08:20.013Z,95.50
2017-10-04T19:10:51.737Z,95.60
2017-10-04T19:13:23.079Z,95.60
2017-10-04T19:15:54.051Z,95.70
2017-10-04T19:18:25.817Z,95.80
2017-10-04T19:20:57.565Z,95.80
2017-10-04T19:23:29.324Z,95.80
2017-10-04T19:26:01.484Z,95.70
2017-10-04T19:28:33.214Z,95.70
2017-10-04T19:31:04.210Z,95.70
2017-10-04T19:33:35.256Z,95.60
2017-10-04T19:36:06.236Z,95.60
2017-10-04T19:38:37.570Z,95.60
2017-10-04T19:41:08.557Z,95.60
2017-10-04T19:43:40.700Z,95.60
2017-10-04T19:46:11.692Z,95.60
2017-10-04T19:48:42.680Z,95.60
2017-10-04T19:51:13.653Z,95.50
2017-10-04T19:53:45.401Z,95.70
2017-10-04T19:56:17.612Z,95.80
2017-10-04T19:58:48.676Z,95.80
2017-10-04T20:01:19.729Z,95.80
2017-10-04T20:03:50.687Z,95.80
2017-10-04T20:06:22.713Z,95.90
2017-10-04T20:08:54.136Z,95.90
2017-10-04T20:11:25.143Z,96.10
2017-10-04T20:13:57.552Z,96.20
2017-10-04T20:16:28.576Z,96.20
2017-10-04T20:18:59.584Z,96.20
2017-10-04T20:21:30.629Z,96.30
2017-10-04T20:24:02.401Z,96.30
2017-10-04T20:26:34.538Z,96.40
2017-10-04T20:29:05.515Z,96.30
2017-10-04T20:31:36.542Z,96.40
2017-10-04T20:34:08.317Z,96.50
2017-10-04T20:36:39.297Z,96.50
2017-10-04T20:39:10.663Z,96.50
2017-10-04T20:41:41.880Z,96.60
2017-10-04T20:44:13.373Z,96.60
2017-10-04T20:46:44.370Z,96.60
2017-10-04T20:49:15.323Z,96.60
2017-10-04T20:51:46.312Z,96.60
2017-10-04T20:54:18.071Z,96.60
2017-10-04T20:56:50.334Z,96.60
2017-10-04T20:59:22.100Z,96.50
2017-10-04T21:01:53.197Z,96.50
2017-10-04T21:04:24.164Z,96.40
2017-10-04T21:06:55.898Z,96.20
2017-10-04T21:09:27.249Z,96.20
2017-10-04T21:11:58.224Z,96.20
2017-10-04T21:14:30.049Z,96.10
2017-10-04T21:17:01.020Z,96.10
2017-10-04T21:19:32.947Z,95.90
2017-10-04T21:22:03.933Z,95.90
2017-10-04T21:24:34.928Z,95.90
2017-10-04T21:27:06.081Z,96.00
2017-10-04T21:29:37.048Z,96.00
2017-10-04T21:32:08.060Z,95.90
2017-10-04T21:34:39.044Z,95.80
2017-10-04T21:37:10.033Z,95.90
2017-10-04T21:39:41.273Z,95.90
2017-10-04T21:42:12.260Z,96.00
2017-10-04T21:44:43.589Z,95.90
2017-10-04T21:47:15.304Z,95.80
2017-10-04T21:49:46.276Z,95.80
2017-10-04T21:52:18.060Z,95.80
2017-10-04T21:54:49.121Z,95.80
2017-10-04T21:57:20.364Z,95.80
2017-10-04T21:59:51.409Z,95.90
2017-10-04T22:02:22.382Z,96.00
2017-10-04T22:04:53.377Z,95.90
2017-10-04T22:07:24.361Z,96.00
2017-10-04T22:09:55.623Z,96.00
2017-10-04T22:12:26.616Z,96.00
2017-10-04T22:14:57.595Z,96.00
2017-10-04T22:17:28.591Z,96.00
2017-10-04T22:19:59.573Z,96.00
2017-10-04T22:22:30.544Z,96.00
2017-10-04T22:25:01.516Z,96.00
2017-10-04T22:27:32.829Z,96.10
2017-10-04T22:30:05.425Z,96.10
2017-10-04T22:32:37.215Z,96.10
2017-10-04T22:35:08.190Z,96.00
2017-10-04T22:37:39.941Z,96.10
2017-10-04T22:40:10.895Z,96.10
2017-10-04T22:42:42.665Z,96.20
2017-10-04T22:45:13.661Z,96.20
2017-10-04T22:47:44.669Z,96.20
2017-10-04T22:50:15.676Z,96.30
2017-10-04T22:52:47.489Z,96.30
2017-10-04T22:55:18.493Z,96.20
2017-10-04T22:57:49.480Z,96.20
2017-10-04T23:00:20.449Z,96.20
2017-10-04T23:02:52.254Z,96.40
2017-10-04T23:05:23.472Z,96.40
2017-10-04T23:07:54.482Z,96.40
2017-10-04T23:10:25.829Z,96.40
2017-10-04T23:12:57.633Z,96.40
2017-10-04T23:15:28.621Z,96.40
2017-10-04T23:17:59.608Z,96.40
2017-10-04T23:20:30.585Z,96.40
2017-10-04T23:23:01.946Z,96.40
2017-10-04T23:25:32.937Z,96.60
2017-10-04T23:28:04.447Z,96.50
2017-10-04T23:30:36.181Z,96.50
2017-10-04T23:33:07.181Z,96.40
2017-10-04T23:35:38.172Z,96.40
2017-10-04T23:38:09.171Z,96.40
2017-10-04T23:40:40.555Z,96.40
2017-10-04T23:43:11.525Z,96.40
2017-10-04T23:45:43.293Z,96.50
2017-10-04T23:48:14.261Z,96.50
2017-10-04T23:50:45.234Z,96.40
2017-10-04T23:53:16.722Z,96.40
2017-10-04T23:55:47.690Z,96.30
2017-10-04T23:58:19.027Z,96.10
