createdAt,value
2023-04-16T00:02:02.945Z,99184.00
2023-04-16T00:04:29.998Z,99178.00
2023-04-16T00:06:56.904Z,99176.00
2023-04-16T00:09:23.837Z,99178.00
2023-04-16T00:11:50.672Z,99179.00
2023-04-16T00:14:17.524Z,99174.00
2023-04-16T00:16:44.471Z,99172.00
2023-04-16T00:19:11.664Z,99174.00
2023-04-16T00:21:38.906Z,99170.00
2023-04-16T00:24:05.839Z,99181.00
2023-04-16T00:26:32.721Z,99186.00
2023-04-16T00:29:01.041Z,99175.00
2023-04-16T00:31:31.088Z,99165.00
2023-04-16T00:33:58.971Z,99168.00
2023-04-16T00:36:27.866Z,99166.00
2023-04-16T00:38:56.248Z,99169.00
2023-04-16T00:41:23.521Z,99173.00
2023-04-16T00:43:50.872Z,99179.00
2023-04-16T00:46:22.019Z,99163.00
2023-04-16T00:48:51.029Z,99170.00
2023-04-16T00:51:22.554Z,99178.00
2023-04-16T00:53:50.522Z,99180.00
2023-04-16T00:56:18.155Z,99180.00
2023-04-16T00:58:44.982Z,99171.00
2023-04-16T01:01:14.140Z,99181.00
2023-04-16T01:03:47.950Z,99184.00
2023-04-16T01:06:17.321Z,99187.00
2023-04-16T01:08:45.125Z,99194.00
2023-04-16T01:11:14.296Z,99173.00
2023-04-16T01:13:41.651Z,99185.00
2023-04-16T01:16:11.178Z,99187.00
2023-04-16T01:18:39.133Z,99189.00
2023-04-16T01:21:06.657Z,99186.00
2023-04-16T01:23:33.651Z,99191.00
2023-04-16T01:26:00.586Z,99189.00
2023-04-16T01:28:27.505Z,99193.00
2023-04-16T01:30:54.447Z,99193.00
2023-04-16T01:33:21.814Z,99195.00
2023-04-16T01:35:48.704Z,99196.00
2023-04-16T01:38:15.741Z,99197.00
2023-04-16T01:40:42.556Z,99197.00
2023-04-16T01:43:09.408Z,99201.00
2023-04-16T01:45:36.399Z,99207.00
2023-04-16T01:48:04.332Z,99201.00
2023-04-16T01:50:31.995Z,99205.00
2023-04-16T01:52:58.790Z,99202.00
2023-04-16T01:55:25.712Z,99204.00
2023-04-16T01:57:52.614Z,99203.00
2023-04-16T02:00:19.538Z,99203.00
2023-04-16T02:02:47.387Z,99199.00
2023-04-16T02:05:14.434Z,99202.00
2023-04-16T02:07:41.467Z,99198.00
2023-04-16T02:10:10.321Z,99211.00
2023-04-16T02:12:37.334Z,99212.00
2023-04-16T02:15:04.998Z,99213.00
2023-04-16T02:17:31.929Z,99218.00
2023-04-16T02:19:58.873Z,99199.00
2023-04-16T02:22:25.875Z,99206.00
2023-04-16T02:24:52.678Z,99212.00
2023-04-16T02:27:19.464Z,99213.00
2023-04-16T02:29:46.311Z,99204.00
2023-04-16T02:32:13.467Z,99216.00
2023-04-16T02:34:40.395Z,99212.00
2023-04-16T02:37:07.212Z,99209.00
2023-04-16T02:39:34.179Z,99209.00
2023-04-16T02:42:02.640Z,99214.00
2023-04-16T02:44:29.574Z,99214.00
2023-04-16T02:46:56.344Z,99208.00
2023-04-16T02:49:23.194Z,99212.00
2023-04-16T02:51:50.348Z,99216.00
2023-04-16T02:54:17.134Z,99211.00
2023-04-16T02:56:44.046Z,99214.00
2023-04-16T02:59:11.161Z,99208.00
2023-04-16T03:01:38.334Z,99205.00
2023-04-16T03:04:05.610Z,99212.00
2023-04-16T03:06:32.717Z,99212.00
2023-04-16T03:08:59.558Z,99206.00
2023-04-16T03:11:26.367Z,99206.00
2023-04-16T03:13:53.922Z,99201.00
2023-04-16T03:16:20.765Z,99214.00
2023-04-16T03:18:47.615Z,99206.00
2023-04-16T03:21:14.420Z,99208.00
2023-04-16T03:23:41.262Z,99217.00
2023-04-16T03:26:08.146Z,99216.00
2023-04-16T03:28:35.065Z,99217.00
2023-04-16T03:31:01.849Z,99216.00
2023-04-16T03:33:28.867Z,99215.00
2023-04-16T03:35:57.563Z,99212.00
2023-04-16T03:38:28.783Z,99223.00
2023-04-16T03:40:55.859Z,99211.00
2023-04-16T03:43:22.841Z,99210.00
2023-04-16T03:45:49.786Z,99210.00
2023-04-16T03:48:16.742Z,99214.00
2023-04-16T03:50:49.918Z,99218.00
2023-04-16T03:53:16.901Z,99215.00
2023-04-16T03:55:45.644Z,99226.00
2023-04-16T03:58:12.318Z,99210.00
2023-04-16T04:00:43.263Z,99212.00
2023-04-16T04:03:17.129Z,99213.00
2023-04-16T04:05:44.279Z,99218.00
2023-04-16T04:08:11.529Z,99222.00
2023-04-16T04:10:38.421Z,99219.00
2023-04-16T04:13:06.709Z,99222.00
2023-04-16T04:15:33.565Z,99217.00
2023-04-16T04:18:00.595Z,99227.00
2023-04-16T04:20:27.515Z,99220.00
2023-04-16T04:22:54.288Z,99229.00
2023-04-16T04:25:21.242Z,99233.00
2023-04-16T04:27:48.093Z,99228.00
2023-04-16T04:30:15.122Z,99234.00
2023-04-16T04:32:41.916Z,99233.00
2023-04-16T04:35:09.456Z,99234.00
2023-04-16T04:37:36.247Z,99233.00
2023-04-16T04:40:03.580Z,99239.00
2023-04-16T04:42:30.456Z,99245.00
2023-04-16T04:44:57.347Z,99245.00
2023-04-16T04:47:24.187Z,99248.00
2023-04-16T04:49:51.217Z,99249.00
2023-04-16T04:52:18.030Z,99248.00
2023-04-16T04:54:44.808Z,99246.00
2023-04-16T04:57:11.653Z,99245.00
2023-04-16T04:59:38.507Z,99252.00
2023-04-16T05:02:05.643Z,99251.00
2023-04-16T05:04:32.679Z,99255.00
2023-04-16T05:06:59.633Z,99262.00
2023-04-16T05:09:26.608Z,99261.00
2023-04-16T05:11:53.982Z,99265.00
2023-04-16T05:14:21.028Z,99260.00
2023-04-16T05:16:47.821Z,99267.00
2023-04-16T05:19:14.710Z,99273.00
2023-04-16T05:21:41.504Z,99276.00
2023-04-16T05:24:08.417Z,99282.00
2023-04-16T05:26:35.617Z,99275.00
2023-04-16T05:29:02.494Z,99282.00
2023-04-16T05:31:29.336Z,99279.00
2023-04-16T05:33:56.183Z,99289.00
2023-04-16T05:36:23.283Z,99289.00
2023-04-16T05:38:50.130Z,99285.00
2023-04-16T05:41:16.981Z,99288.00
2023-04-16T05:43:43.791Z,99289.00
2023-04-16T05:46:10.959Z,99300.00
2023-04-16T05:48:37.732Z,99298.00
2023-04-16T05:51:04.892Z,99312.00
2023-04-16T05:53:31.791Z,99313.00
2023-04-16T05:55:58.612Z,99309.00
2023-04-16T05:58:25.425Z,99319.00
2023-04-16T06:00:52.308Z,99321.00
2023-04-16T06:03:19.191Z,99329.00
2023-04-16T06:05:46.100Z,99322.00
2023-04-16T06:08:13.233Z,99327.00
2023-04-16T06:10:40.343Z,99332.00
2023-04-16T06:13:07.171Z,99327.00
2023-04-16T06:15:33.955Z,99332.00
2023-04-16T06:18:01.191Z,99330.00
2023-04-16T06:20:28.204Z,99333.00
2023-04-16T06:22:56.214Z,99337.00
2023-04-16T06:25:23.528Z,99336.00
2023-04-16T06:27:50.351Z,99341.00
2023-04-16T06:30:17.532Z,99345.00
2023-04-16T06:32:44.578Z,99346.00
2023-04-16T06:35:11.607Z,99355.00
2023-04-16T06:37:38.841Z,99352.00
2023-04-16T06:40:06.488Z,99354.00
2023-04-16T06:42:33.250Z,99349.00
2023-04-16T06:45:00.279Z,99354.00
2023-04-16T06:47:27.460Z,99351.00
2023-04-16T06:49:54.370Z,99359.00
2023-04-16T06:52:21.294Z,99357.00
2023-04-16T06:54:48.645Z,99360.00
2023-04-16T06:57:16.274Z,99368.00
2023-04-16T06:59:43.028Z,99369.00
2023-04-16T07:02:10.829Z,99370.00
2023-04-16T07:04:37.848Z,99368.00
2023-04-16T07:07:04.687Z,99364.00
2023-04-16T07:09:31.513Z,99366.00
2023-04-16T07:11:58.413Z,99368.00
2023-04-16T07:14:25.350Z,99381.00
2023-04-16T07:16:52.240Z,99374.00
2023-04-16T07:19:19.115Z,99367.00
2023-04-16T07:21:48.809Z,99378.00
2023-04-16T07:27:38.092Z,99371.00
2023-04-16T07:30:20.681Z,99368.00
2023-04-16T07:32:47.645Z,99370.00
2023-04-16T07:35:14.573Z,99370.00
2023-04-16T07:37:41.376Z,99385.00
2023-04-16T07:40:09.114Z,99377.00
2023-04-16T07:42:36.222Z,99383.00
2023-04-16T07:45:03.125Z,99382.00
2023-04-16T07:47:30.013Z,99384.00
2023-04-16T07:49:56.808Z,99384.00
2023-04-16T07:52:23.663Z,99388.00
2023-04-16T07:54:51.712Z,99390.00
2023-04-16T07:57:18.614Z,99393.00
2023-04-16T07:59:45.421Z,99396.00
2023-04-16T08:02:16.669Z,99394.00
2023-04-16T08:04:44.256Z,99400.00
2023-04-16T08:07:11.488Z,99397.00
2023-04-16T08:09:56.772Z,99401.00
2023-04-16T08:12:24.137Z,99407.00
2023-04-16T08:14:51.036Z,99399.00
2023-04-16T08:17:18.002Z,99413.00
2023-04-16T08:19:45.264Z,99409.00
2023-04-16T08:22:15.342Z,99418.00
2023-04-16T08:24:42.347Z,99417.00
2023-04-16T08:27:18.614Z,99422.00
2023-04-16T08:29:48.533Z,99430.00
2023-04-16T08:32:15.678Z,99422.00
2023-04-16T08:34:43.232Z,99426.00
2023-04-16T08:37:10.624Z,99426.00
2023-04-16T08:39:37.760Z,99428.00
2023-04-16T08:42:09.010Z,99429.00
2023-04-16T08:44:44.016Z,99437.00
2023-04-16T08:47:13.581Z,99436.00
2023-04-16T08:49:48.130Z,99431.00
2023-04-16T08:52:19.910Z,99436.00
2023-04-16T08:55:21.752Z,99444.00
2023-04-16T08:57:54.733Z,99451.00
2023-04-16T09:00:21.863Z,99440.00
2023-04-16T09:02:50.533Z,99448.00
2023-04-16T09:05:19.282Z,99443.00
2023-04-16T09:07:48.082Z,99446.00
2023-04-16T09:10:16.545Z,99452.00
2023-04-16T09:12:44.240Z,99456.00
2023-04-16T09:15:12.353Z,99459.00
2023-04-16T09:17:40.348Z,99460.00
2023-04-16T09:20:09.490Z,99462.00
2023-04-16T09:22:37.015Z,99462.00
2023-04-16T09:25:04.466Z,99460.00
2023-04-16T09:27:32.028Z,99466.00
2023-04-16T09:29:59.124Z,99464.00
2023-04-16T09:32:28.721Z,99465.00
2023-04-16T09:35:01.773Z,99475.00
2023-04-16T09:37:30.904Z,99471.00
2023-04-16T09:40:03.998Z,99466.00
2023-04-16T09:42:39.449Z,99467.00
2023-04-16T09:45:07.117Z,99462.00
2023-04-16T09:47:41.378Z,99467.00
2023-04-16T09:50:12.437Z,99468.00
2023-04-16T09:52:39.911Z,99461.00
2023-04-16T09:55:07.349Z,99474.00
2023-04-16T09:57:38.550Z,99477.00
2023-04-16T10:00:09.039Z,99468.00
2023-04-16T10:02:40.678Z,99473.00
2023-04-16T10:05:08.279Z,99473.00
2023-04-16T10:07:36.765Z,99475.00
2023-04-16T10:10:05.034Z,99468.00
2023-04-16T10:12:33.046Z,99477.00
2023-04-16T10:15:00.068Z,99483.00
2023-04-16T10:20:17.835Z,99475.00
2023-04-16T10:22:45.284Z,99485.00
2023-04-16T10:25:13.060Z,99481.00
2023-04-16T10:27:41.311Z,99484.00
2023-04-16T10:30:10.398Z,99481.00
2023-04-16T10:32:38.605Z,99480.00
2023-04-16T10:35:06.336Z,99471.00
2023-04-16T10:37:33.413Z,99474.00
2023-04-16T10:40:00.434Z,99473.00
2023-04-16T10:42:27.597Z,99482.00
2023-04-16T10:44:54.643Z,99473.00
2023-04-16T10:47:26.115Z,99474.00
2023-04-16T10:49:53.200Z,99474.00
2023-04-16T10:52:22.335Z,99476.00
2023-04-16T10:54:50.580Z,99468.00
2023-04-16T10:57:20.593Z,99467.00
2023-04-16T10:59:49.194Z,99474.00
2023-04-16T11:02:19.224Z,99470.00
2023-04-16T11:04:49.009Z,99469.00
2023-04-16T11:07:20.429Z,99467.00
2023-04-16T11:10:02.127Z,99471.00
2023-04-16T11:12:47.517Z,99471.00
2023-04-16T11:15:17.247Z,99478.00
2023-04-16T11:17:45.395Z,99469.00
2023-04-16T11:20:23.278Z,99476.00
2023-04-16T11:22:52.824Z,99472.00
2023-04-16T11:28:06.163Z,99470.00
2023-04-16T11:30:39.551Z,99474.00
2023-04-16T11:33:11.622Z,99480.00
2023-04-16T11:35:40.014Z,99469.00
2023-04-16T11:38:07.556Z,99479.00
2023-04-16T11:40:35.080Z,99467.00
2023-04-16T11:43:16.700Z,99477.00
2023-04-16T11:46:10.267Z,99485.00
2023-04-16T11:48:55.414Z,99482.00
2023-04-16T11:51:23.327Z,99477.00
2023-04-16T11:53:53.241Z,99477.00
2023-04-16T11:56:29.290Z,99468.00
2023-04-16T11:59:19.536Z,99484.00
2023-04-16T12:01:52.645Z,99478.00
2023-04-16T12:04:22.686Z,99468.00
2023-04-16T12:07:09.455Z,99479.00
2023-04-16T12:09:40.411Z,99479.00
2023-04-16T12:12:31.454Z,99477.00
2023-04-16T12:15:03.227Z,99472.00
2023-04-16T12:17:35.372Z,99480.00
2023-04-16T12:20:15.702Z,99478.00
2023-04-16T12:22:49.244Z,99483.00
2023-04-16T12:26:13.275Z,99474.00
2023-04-16T12:28:40.802Z,99484.00
2023-04-16T12:31:08.566Z,99491.00
2023-04-16T12:33:35.544Z,99480.00
2023-04-16T12:36:18.639Z,99493.00
2023-04-16T12:38:45.671Z,99492.00
2023-04-16T12:41:12.559Z,99492.00
2023-04-16T12:43:39.402Z,99487.00
2023-04-16T12:46:06.735Z,99481.00
2023-04-16T12:48:33.867Z,99489.00
2023-04-16T12:51:01.002Z,99487.00
2023-04-16T12:53:27.878Z,99476.00
2023-04-16T12:55:55.289Z,99483.00
2023-04-16T12:58:22.130Z,99485.00
2023-04-16T13:00:49.140Z,99483.00
2023-04-16T13:03:16.344Z,99486.00
2023-04-16T13:05:43.276Z,99492.00
2023-04-16T13:08:10.183Z,99488.00
2023-04-16T13:10:37.235Z,99481.00
2023-04-16T13:13:04.137Z,99486.00
2023-04-16T13:15:30.967Z,99484.00
2023-04-16T13:17:58.001Z,99485.00
2023-04-16T13:20:24.843Z,99489.00
2023-04-16T13:22:51.790Z,99489.00
2023-04-16T13:25:18.868Z,99487.00
2023-04-16T13:27:45.718Z,99495.00
2023-04-16T13:30:13.071Z,99493.00
2023-04-16T13:32:40.816Z,99494.00
2023-04-16T13:35:08.281Z,99493.00
2023-04-16T13:37:35.514Z,99495.00
2023-04-16T13:40:02.391Z,99496.00
2023-04-16T13:42:29.306Z,99498.00
2023-04-16T13:44:58.266Z,99502.00
2023-04-16T13:47:25.486Z,99507.00
2023-04-16T13:49:52.313Z,99503.00
2023-04-16T13:52:19.241Z,99505.00
2023-04-16T13:54:46.046Z,99510.00
2023-04-16T13:57:12.964Z,99505.00
2023-04-16T13:59:39.865Z,99503.00
2023-04-16T14:02:06.788Z,99500.00
2023-04-16T14:04:33.640Z,99505.00
2023-04-16T14:07:00.450Z,99502.00
2023-04-16T14:09:27.334Z,99501.00
2023-04-16T14:11:55.304Z,99500.00
2023-04-16T14:14:22.188Z,99500.00
2023-04-16T14:16:49.133Z,99502.00
2023-04-16T14:19:16.017Z,99495.00
2023-04-16T14:21:44.346Z,99499.00
2023-04-16T14:24:11.350Z,99504.00
2023-04-16T14:26:38.214Z,99509.00
2023-04-16T14:29:06.459Z,99502.00
2023-04-16T14:31:33.534Z,99495.00
2023-04-16T14:34:00.785Z,99501.00
2023-04-16T14:36:32.359Z,99501.00
2023-04-16T14:38:59.275Z,99504.00
2023-04-16T14:41:26.364Z,99508.00
2023-04-16T14:43:53.260Z,99510.00
2023-04-16T14:46:20.104Z,99504.00
2023-04-16T14:48:46.955Z,99509.00
2023-04-16T14:51:13.910Z,99501.00
2023-04-16T14:53:43.213Z,99507.00
2023-04-16T14:56:11.250Z,99508.00
2023-04-16T14:58:39.390Z,99505.00
2023-04-16T15:01:06.399Z,99505.00
2023-04-16T15:03:33.467Z,99503.00
2023-04-16T15:06:00.575Z,99514.00
2023-04-16T15:08:27.655Z,99508.00
2023-04-16T15:10:54.618Z,99508.00
2023-04-16T15:13:21.522Z,99511.00
2023-04-16T15:15:48.494Z,99511.00
2023-04-16T15:18:16.414Z,99519.00
2023-04-16T15:20:54.457Z,99503.00
2023-04-16T15:23:26.191Z,99506.00
2023-04-16T15:25:55.347Z,99500.00
2023-04-16T15:28:22.147Z,99511.00
2023-04-16T15:30:49.175Z,99513.00
2023-04-16T15:33:16.354Z,99523.00
2023-04-16T15:35:43.305Z,99511.00
2023-04-16T15:38:10.273Z,99514.00
2023-04-16T15:40:37.220Z,99511.00
2023-04-16T15:43:06.051Z,99515.00
2023-04-16T15:45:32.990Z,99517.00
2023-04-16T15:47:59.862Z,99517.00
2023-04-16T15:50:27.054Z,99522.00
2023-04-16T15:52:53.947Z,99519.00
2023-04-16T15:55:21.059Z,99515.00
2023-04-16T15:57:48.011Z,99514.00
2023-04-16T16:00:17.095Z,99508.00
2023-04-16T16:02:46.882Z,99520.00
2023-04-16T16:05:15.894Z,99518.00
2023-04-16T16:07:44.055Z,99521.00
2023-04-16T16:10:12.953Z,99515.00
2023-04-16T16:12:41.175Z,99516.00
2023-04-16T16:15:08.999Z,99527.00
2023-04-16T16:17:36.108Z,99515.00
2023-04-16T16:20:04.162Z,99519.00
2023-04-16T16:22:30.963Z,99523.00
2023-04-16T16:24:58.737Z,99532.00
2023-04-16T16:27:25.940Z,99522.00
2023-04-16T16:29:52.780Z,99532.00
2023-04-16T16:32:19.659Z,99522.00
2023-04-16T16:34:46.503Z,99531.00
2023-04-16T16:37:13.281Z,99524.00
2023-04-16T16:39:40.384Z,99528.00
2023-04-16T16:42:09.114Z,99524.00
2023-04-16T16:44:36.605Z,99524.00
2023-04-16T16:47:03.637Z,99528.00
2023-04-16T16:49:30.609Z,99536.00
2023-04-16T16:51:57.886Z,99543.00
2023-04-16T16:54:24.853Z,99543.00
2023-04-16T16:56:52.716Z,99545.00
2023-04-16T16:59:19.718Z,99543.00
2023-04-16T17:01:46.642Z,99542.00
2023-04-16T17:04:13.613Z,99545.00
2023-04-16T17:06:40.656Z,99549.00
2023-04-16T17:09:07.957Z,99545.00
2023-04-16T17:11:34.804Z,99553.00
2023-04-16T17:14:01.677Z,99562.00
2023-04-16T17:16:28.746Z,99546.00
2023-04-16T17:18:56.340Z,99557.00
2023-04-16T17:21:23.223Z,99549.00
2023-04-16T17:23:50.064Z,99550.00
2023-04-16T17:26:17.054Z,99554.00
2023-04-16T17:28:44.004Z,99551.00
2023-04-16T17:31:11.698Z,99555.00
2023-04-16T17:33:38.575Z,99567.00
2023-04-16T17:36:06.221Z,99567.00
2023-04-16T17:38:33.813Z,99566.00
2023-04-16T17:41:00.717Z,99562.00
2023-04-16T17:43:28.342Z,99568.00
2023-04-16T17:45:55.278Z,99564.00
2023-04-16T17:48:22.141Z,99568.00
2023-04-16T17:50:49.841Z,99568.00
2023-04-16T17:53:16.695Z,99574.00
2023-04-16T17:55:55.357Z,99571.00
2023-04-16T17:58:23.822Z,99579.00
2023-04-16T18:00:50.638Z,99576.00
2023-04-16T18:03:28.906Z,99581.00
2023-04-16T18:05:56.224Z,99573.00
2023-04-16T18:08:24.879Z,99584.00
2023-04-16T18:10:52.262Z,99580.00
2023-04-16T18:13:19.418Z,99581.00
2023-04-16T18:15:46.512Z,99584.00
2023-04-16T18:18:13.838Z,99582.00
2023-04-16T18:20:41.194Z,99583.00
2023-04-16T18:23:08.145Z,99581.00
2023-04-16T18:25:35.465Z,99592.00
2023-04-16T18:28:03.889Z,99594.00
2023-04-16T18:30:31.064Z,99592.00
2023-04-16T18:35:28.304Z,99591.00
2023-04-16T18:37:55.139Z,99589.00
2023-04-16T18:40:21.931Z,99590.00
2023-04-16T18:42:48.761Z,99586.00
2023-04-16T18:45:21.142Z,99599.00
2023-04-16T18:47:50.270Z,99591.00
2023-04-16T18:50:17.424Z,99599.00
2023-04-16T18:52:44.472Z,99594.00
2023-04-16T18:55:11.260Z,99597.00
2023-04-16T18:57:38.081Z,99600.00
2023-04-16T19:00:12.391Z,99593.00
2023-04-16T19:02:40.172Z,99597.00
2023-04-16T19:05:08.518Z,99598.00
2023-04-16T19:07:36.034Z,99597.00
2023-04-16T19:10:03.334Z,99601.00
2023-04-16T19:12:31.022Z,99590.00
2023-04-16T19:14:57.862Z,99589.00
2023-04-16T19:17:24.810Z,99600.00
2023-04-16T19:19:51.661Z,99598.00
2023-04-16T19:22:18.708Z,99597.00
2023-04-16T19:24:45.693Z,99600.00
2023-04-16T19:27:12.513Z,99598.00
2023-04-16T19:29:40.806Z,99604.00
2023-04-16T19:32:07.665Z,99606.00
2023-04-16T19:34:34.580Z,99603.00
2023-04-16T19:37:01.732Z,99611.00
2023-04-16T19:39:28.539Z,99611.00
2023-04-16T19:41:55.996Z,99606.00
2023-04-16T19:44:23.289Z,99608.00
2023-04-16T19:46:50.189Z,99600.00
2023-04-16T19:49:17.049Z,99599.00
2023-04-16T19:51:44.035Z,99604.00
2023-04-16T19:54:10.887Z,99601.00
2023-04-16T19:56:37.776Z,99608.00
2023-04-16T19:59:04.668Z,99602.00
2023-04-16T20:01:31.591Z,99612.00
2023-04-16T20:03:58.652Z,99604.00
2023-04-16T20:06:26.266Z,99607.00
2023-04-16T20:08:53.477Z,99611.00
2023-04-16T20:11:20.427Z,99608.00
2023-04-16T20:13:48.049Z,99605.00
2023-04-16T20:16:15.050Z,99606.00
2023-04-16T20:18:42.550Z,99606.00
2023-04-16T20:21:10.401Z,99606.00
2023-04-16T20:23:37.332Z,99612.00
2023-04-16T20:26:04.502Z,99603.00
2023-04-16T20:28:31.442Z,99596.00
2023-04-16T20:30:58.568Z,99606.00
2023-04-16T20:33:25.540Z,99600.00
2023-04-16T20:35:52.443Z,99595.00
2023-04-16T20:38:23.646Z,99604.00
2023-04-16T20:41:06.300Z,99602.00
2023-04-16T20:43:38.576Z,99597.00
2023-04-16T20:46:05.965Z,99599.00
2023-04-16T20:48:33.116Z,99600.00
2023-04-16T20:51:05.100Z,99597.00
2023-04-16T20:53:33.374Z,99590.00
2023-04-16T20:56:00.586Z,99594.00
2023-04-16T20:58:27.485Z,99582.00
2023-04-16T21:00:56.464Z,99585.00
2023-04-16T21:03:24.595Z,99588.00
2023-04-16T21:05:54.316Z,99580.00
2023-04-16T21:08:22.763Z,99572.00
2023-04-16T21:10:50.677Z,99588.00
2023-04-16T21:13:18.578Z,99581.00
2023-04-16T21:15:46.071Z,99571.00
2023-04-16T21:18:13.440Z,99574.00
2023-04-16T21:20:40.600Z,99574.00
2023-04-16T21:23:07.720Z,99561.00
2023-04-16T21:25:34.601Z,99571.00
2023-04-16T21:28:01.416Z,99564.00
2023-04-16T21:30:28.280Z,99564.00
2023-04-16T21:32:55.168Z,99572.00
2023-04-16T21:35:21.979Z,99575.00
2023-04-16T21:37:48.871Z,99568.00
2023-04-16T21:40:15.995Z,99574.00
2023-04-16T21:42:42.923Z,99578.00
2023-04-16T21:45:10.636Z,99583.00
2023-04-16T21:47:37.910Z,99570.00
2023-04-16T21:50:05.777Z,99571.00
2023-04-16T21:52:33.014Z,99572.00
2023-04-16T21:55:00.606Z,99573.00
2023-04-16T21:57:27.517Z,99569.00
2023-04-16T21:59:54.387Z,99566.00
2023-04-16T22:02:21.302Z,99574.00
2023-04-16T22:04:48.718Z,99569.00
2023-04-16T22:07:16.808Z,99572.00
2023-04-16T22:09:43.939Z,99564.00
2023-04-16T22:12:10.865Z,99573.00
2023-04-16T22:14:44.080Z,99571.00
2023-04-16T22:17:17.134Z,99571.00
2023-04-16T22:19:44.582Z,99571.00
2023-04-16T22:22:11.399Z,99577.00
2023-04-16T22:24:38.224Z,99566.00
2023-04-16T22:27:05.128Z,99568.00
2023-04-16T22:29:32.109Z,99564.00
2023-04-16T22:32:00.692Z,99570.00
2023-04-16T22:34:27.659Z,99561.00
2023-04-16T22:36:54.461Z,99568.00
2023-04-16T22:39:21.481Z,99560.00
2023-04-16T22:41:48.474Z,99565.00
2023-04-16T22:44:15.693Z,99552.00
2023-04-16T22:46:43.830Z,99563.00
2023-04-16T22:49:10.751Z,99566.00
2023-04-16T22:51:38.142Z,99561.00
2023-04-16T22:54:05.349Z,99564.00
2023-04-16T22:56:32.228Z,99553.00
2023-04-16T22:58:59.097Z,99561.00
2023-04-16T23:01:26.176Z,99560.00
2023-04-16T23:03:53.133Z,99569.00
2023-04-16T23:06:20.041Z,99572.00
2023-04-16T23:08:46.990Z,99562.00
2023-04-16T23:11:13.777Z,99548.00
2023-04-16T23:13:40.771Z,99560.00
2023-04-16T23:16:08.182Z,99565.00
2023-04-16T23:18:35.145Z,99549.00
2023-04-16T23:21:02.151Z,99557.00
2023-04-16T23:23:29.020Z,99549.00
2023-04-16T23:25:56.031Z,99553.00
2023-04-16T23:28:22.937Z,99557.00
2023-04-16T23:30:53.104Z,99556.00
2023-04-16T23:33:20.178Z,99551.00
2023-04-16T23:35:47.826Z,99557.00
2023-04-16T23:38:14.528Z,99551.00
2023-04-16T23:40:41.356Z,99542.00
2023-04-16T23:43:08.237Z,99538.00
2023-04-16T23:45:35.172Z,99534.00
2023-04-16T23:48:02.183Z,99542.00
2023-04-16T23:50:29.036Z,99541.00
2023-04-16T23:52:55.983Z,99530.00
2023-04-16T23:55:23.039Z,99530.00
2023-04-16T23:57:49.933Z,99536.00
