createdAt,value
2022-09-23T00:01:00.978Z,9.20
2022-09-23T00:03:29.546Z,9.19
2022-09-23T00:06:02.771Z,9.16
2022-09-23T00:08:30.853Z,9.13
2022-09-23T00:10:58.853Z,9.10
2022-09-23T00:13:26.468Z,9.07
2022-09-23T00:15:53.849Z,9.06
2022-09-23T00:18:21.600Z,9.06
2022-09-23T00:20:50.000Z,9.03
2022-09-23T00:23:18.830Z,9.01
2022-09-23T00:25:46.346Z,9.00
2022-09-23T00:28:13.908Z,8.99
2022-09-23T00:30:41.891Z,8.97
2022-09-23T00:33:09.409Z,8.95
2022-09-23T00:35:38.583Z,8.93
2022-09-23T00:38:06.162Z,8.90
2022-09-23T00:40:36.306Z,8.87
2022-09-23T00:43:04.762Z,8.87
2022-09-23T00:45:33.087Z,8.85
2022-09-23T00:48:03.672Z,8.84
2022-09-23T00:50:35.162Z,8.81
2022-09-23T00:53:06.668Z,8.80
2022-09-23T00:55:39.734Z,8.81
2022-09-23T00:58:11.033Z,8.80
2022-09-23T01:00:38.566Z,8.79
2022-09-23T01:03:07.695Z,8.80
2022-09-23T01:05:36.399Z,8.79
2022-09-23T01:08:05.764Z,8.79
2022-09-23T01:10:52.505Z,8.78
2022-09-23T01:13:27.690Z,8.79
2022-09-23T01:16:04.936Z,8.81
2022-09-23T01:18:38.941Z,8.83
2022-09-23T01:21:20.060Z,8.79
2022-09-23T01:24:26.411Z,8.80
2022-09-23T01:27:10.823Z,8.79
2022-09-23T01:30:05.527Z,8.76
2022-09-23T01:32:46.751Z,8.75
2022-09-23T01:35:25.012Z,8.76
2022-09-23T01:38:01.162Z,8.76
2022-09-23T01:40:39.931Z,8.74
2022-09-23T01:43:11.572Z,8.72
2022-09-23T01:45:44.538Z,8.73
2022-09-23T01:48:19.154Z,8.71
2022-09-23T01:50:59.578Z,8.70
2022-09-23T01:53:35.637Z,8.69
2022-09-23T01:56:06.502Z,8.65
2022-09-23T01:58:41.852Z,8.62
2022-09-23T02:01:16.343Z,8.57
2022-09-23T02:03:52.093Z,8.52
2022-09-23T02:06:24.250Z,8.45
2022-09-23T02:08:57.589Z,8.40
2022-09-23T02:11:25.591Z,8.37
2022-09-23T02:13:55.482Z,8.32
2022-09-23T02:16:28.481Z,8.28
2022-09-23T02:19:02.333Z,8.25
2022-09-23T02:21:35.187Z,8.19
2022-09-23T02:24:09.779Z,8.19
2022-09-23T02:26:46.047Z,8.15
2022-09-23T02:29:20.819Z,8.09
2022-09-23T02:31:57.403Z,8.06
2022-09-23T02:34:36.772Z,8.02
2022-09-23T02:37:12.485Z,7.97
2022-09-23T02:39:50.448Z,7.93
2022-09-23T02:42:22.570Z,7.87
2022-09-23T02:44:50.242Z,7.84
2022-09-23T02:47:21.411Z,7.83
2022-09-23T02:49:50.271Z,7.79
2022-09-23T02:52:18.086Z,7.75
2022-09-23T02:54:45.638Z,7.73
2022-09-23T02:57:14.497Z,7.72
2022-09-23T02:59:42.512Z,7.71
2022-09-23T03:02:29.194Z,7.68
2022-09-23T03:05:06.623Z,7.68
2022-09-23T03:07:44.571Z,7.68
2022-09-23T03:10:20.507Z,7.66
2022-09-23T03:13:01.274Z,7.68
2022-09-23T03:15:38.285Z,7.69
2022-09-23T03:18:15.273Z,7.67
2022-09-23T03:20:49.549Z,7.65
2022-09-23T03:23:23.541Z,7.64
2022-09-23T03:25:54.815Z,7.64
2022-09-23T03:28:25.357Z,7.63
2022-09-23T03:30:55.512Z,7.64
2022-09-23T03:33:28.816Z,7.65
2022-09-23T03:36:22.276Z,7.66
2022-09-23T03:38:52.750Z,7.68
2022-09-23T03:41:28.901Z,7.67
2022-09-23T03:43:58.431Z,7.68
2022-09-23T03:46:27.417Z,7.66
2022-09-23T03:49:00.671Z,7.66
2022-09-23T03:51:29.616Z,7.67
2022-09-23T03:53:57.474Z,7.65
2022-09-23T03:56:24.982Z,7.65
2022-09-23T03:58:52.486Z,7.65
2022-09-23T04:01:20.091Z,7.67
2022-09-23T04:03:49.043Z,7.66
2022-09-23T04:06:16.908Z,7.64
2022-09-23T04:08:45.863Z,7.64
2022-09-23T04:11:13.440Z,7.63
2022-09-23T04:13:41.016Z,7.62
2022-09-23T04:16:08.570Z,7.55
2022-09-23T04:18:36.209Z,7.49
2022-09-23T04:21:03.800Z,7.48
2022-09-23T04:23:31.271Z,7.49
2022-09-23T04:26:00.135Z,7.50
2022-09-23T04:28:27.694Z,7.50
2022-09-23T04:30:57.773Z,7.52
2022-09-23T04:33:25.716Z,7.54
2022-09-23T04:35:53.440Z,7.55
2022-09-23T04:38:22.022Z,7.55
2022-09-23T04:40:49.889Z,7.55
2022-09-23T04:43:18.923Z,7.56
2022-09-23T04:45:46.386Z,7.56
2022-09-23T04:48:13.916Z,7.55
2022-09-23T04:50:41.603Z,7.56
2022-09-23T04:53:09.118Z,7.55
2022-09-23T04:55:36.677Z,7.56
2022-09-23T04:58:04.262Z,7.54
2022-09-23T05:00:33.536Z,7.53
2022-09-23T05:03:01.024Z,7.52
2022-09-23T05:05:29.725Z,7.51
2022-09-23T05:07:57.883Z,7.51
2022-09-23T05:10:25.346Z,7.50
2022-09-23T05:12:57.111Z,7.48
2022-09-23T05:15:24.963Z,7.45
2022-09-23T05:17:53.775Z,7.45
2022-09-23T05:20:21.573Z,7.43
2022-09-23T05:22:49.047Z,7.43
2022-09-23T05:25:16.755Z,7.41
2022-09-23T05:27:44.226Z,7.40
2022-09-23T05:30:12.231Z,7.38
2022-09-23T05:32:39.715Z,7.36
2022-09-23T05:35:09.346Z,7.36
2022-09-23T05:37:38.914Z,7.36
2022-09-23T05:40:07.400Z,7.35
2022-09-23T05:42:35.188Z,7.37
2022-09-23T05:45:02.714Z,7.41
2022-09-23T05:47:30.212Z,7.43
2022-09-23T05:50:00.466Z,7.44
2022-09-23T05:52:34.830Z,7.48
2022-09-23T05:55:03.207Z,7.51
2022-09-23T05:57:32.070Z,7.54
2022-09-23T06:00:20.784Z,7.58
2022-09-23T06:02:56.376Z,7.63
2022-09-23T06:05:31.796Z,7.68
2022-09-23T06:08:04.498Z,7.74
2022-09-23T06:10:47.871Z,7.80
2022-09-23T06:13:36.788Z,7.88
2022-09-23T06:16:14.364Z,7.96
2022-09-23T06:18:43.684Z,8.01
2022-09-23T06:21:13.763Z,8.05
2022-09-23T06:23:47.409Z,8.10
2022-09-23T06:26:19.574Z,8.18
2022-09-23T06:28:53.458Z,8.27
2022-09-23T06:31:32.361Z,8.53
2022-09-23T06:34:44.790Z,8.94
2022-09-23T06:38:36.755Z,9.43
2022-09-23T06:41:08.070Z,10.06
2022-09-23T06:43:36.451Z,10.45
2022-09-23T06:46:06.528Z,10.74
2022-09-23T06:48:36.081Z,11.07
2022-09-23T06:51:07.561Z,11.43
2022-09-23T06:53:38.792Z,11.82
2022-09-23T06:56:12.410Z,12.28
2022-09-23T06:58:40.110Z,12.71
2022-09-23T07:01:09.846Z,13.13
2022-09-23T07:03:38.349Z,13.57
2022-09-23T07:06:07.190Z,13.97
2022-09-23T07:08:35.872Z,14.36
2022-09-23T07:11:13.325Z,14.74
2022-09-23T07:13:46.861Z,15.17
2022-09-23T07:16:16.330Z,15.55
2022-09-23T07:18:45.047Z,15.86
2022-09-23T07:21:28.378Z,16.09
2022-09-23T07:23:58.219Z,16.49
2022-09-23T07:26:26.785Z,16.74
2022-09-23T07:29:04.543Z,16.99
2022-09-23T07:31:39.216Z,17.07
2022-09-23T07:34:08.043Z,17.33
2022-09-23T07:36:37.435Z,17.24
2022-09-23T07:39:05.635Z,17.48
2022-09-23T07:41:34.773Z,17.69
2022-09-23T07:44:06.034Z,17.92
2022-09-23T07:46:35.862Z,17.72
2022-09-23T07:49:05.192Z,17.26
2022-09-23T07:51:36.485Z,17.07
2022-09-23T07:54:07.809Z,16.82
2022-09-23T07:56:36.068Z,16.31
2022-09-23T07:59:05.511Z,15.88
2022-09-23T08:01:35.207Z,15.50
2022-09-23T08:04:06.537Z,15.17
2022-09-23T08:06:34.635Z,14.97
2022-09-23T08:09:05.138Z,14.69
2022-09-23T08:11:32.892Z,14.50
2022-09-23T08:14:00.413Z,14.32
2022-09-23T08:16:29.254Z,14.26
2022-09-23T08:18:57.083Z,14.23
2022-09-23T08:21:24.612Z,14.18
2022-09-23T08:23:52.424Z,14.11
2022-09-23T08:26:22.289Z,13.94
2022-09-23T08:28:51.350Z,13.95
2022-09-23T08:31:18.910Z,14.02
2022-09-23T08:33:47.650Z,14.08
2022-09-23T08:36:15.234Z,14.14
2022-09-23T08:38:42.755Z,14.11
2022-09-23T08:41:20.970Z,14.24
2022-09-23T08:43:51.310Z,14.42
2022-09-23T08:46:24.886Z,14.51
2022-09-23T08:48:55.061Z,14.65
2022-09-23T08:51:30.318Z,14.78
2022-09-23T08:53:59.885Z,14.89
2022-09-23T08:56:29.848Z,14.97
2022-09-23T08:59:05.118Z,15.08
2022-09-23T09:01:39.096Z,15.19
2022-09-23T09:04:17.435Z,15.33
2022-09-23T09:06:53.516Z,15.46
2022-09-23T09:09:26.424Z,15.60
2022-09-23T09:11:58.915Z,15.75
2022-09-23T09:14:30.373Z,15.94
2022-09-23T09:17:01.641Z,16.20
2022-09-23T09:20:05.322Z,16.59
2022-09-23T09:22:49.297Z,17.30
2022-09-23T09:25:32.130Z,18.34
2022-09-23T09:28:02.350Z,19.23
2022-09-23T09:30:30.022Z,19.79
2022-09-23T09:33:02.692Z,20.63
2022-09-23T09:35:37.747Z,21.22
2022-09-23T09:38:06.624Z,21.74
2022-09-23T09:40:35.542Z,22.42
2022-09-23T09:43:05.461Z,22.83
2022-09-23T09:45:57.859Z,23.24
2022-09-23T09:48:33.343Z,23.59
2022-09-23T09:51:19.755Z,23.90
2022-09-23T09:53:47.322Z,24.45
2022-09-23T09:56:16.849Z,24.69
2022-09-23T09:58:49.370Z,24.46
2022-09-23T10:01:25.016Z,24.51
2022-09-23T10:03:56.919Z,24.37
2022-09-23T10:06:29.930Z,24.45
2022-09-23T10:09:11.332Z,24.68
2022-09-23T10:11:39.721Z,24.87
2022-09-23T10:14:13.438Z,25.07
2022-09-23T10:16:42.372Z,25.14
2022-09-23T10:19:19.457Z,25.28
2022-09-23T10:21:53.056Z,25.28
2022-09-23T10:24:24.966Z,25.39
2022-09-23T10:26:58.068Z,25.10
2022-09-23T10:29:30.342Z,25.14
2022-09-23T10:32:21.660Z,24.87
2022-09-23T10:34:53.224Z,24.49
2022-09-23T10:37:28.898Z,24.22
2022-09-23T10:40:14.158Z,24.17
2022-09-23T10:43:12.064Z,24.33
2022-09-23T10:45:58.827Z,24.30
2022-09-23T10:48:37.245Z,24.24
2022-09-23T10:51:14.395Z,24.38
2022-09-23T10:53:55.168Z,24.81
2022-09-23T10:56:33.035Z,25.11
2022-09-23T10:59:29.163Z,25.32
2022-09-23T11:02:12.031Z,25.41
2022-09-23T11:05:16.389Z,25.38
2022-09-23T11:07:50.354Z,25.24
2022-09-23T11:10:46.547Z,24.88
2022-09-23T11:13:24.714Z,24.57
2022-09-23T11:16:04.111Z,24.60
2022-09-23T11:18:45.669Z,24.45
2022-09-23T11:21:36.213Z,24.29
2022-09-23T11:24:20.560Z,23.51
2022-09-23T11:27:04.994Z,23.17
2022-09-23T11:30:05.619Z,23.07
2022-09-23T11:33:14.059Z,23.21
2022-09-23T11:35:47.681Z,23.18
2022-09-23T11:38:21.281Z,23.28
2022-09-23T11:40:54.868Z,23.33
2022-09-23T11:43:25.526Z,23.27
2022-09-23T11:45:59.510Z,23.00
2022-09-23T11:48:32.796Z,22.98
2022-09-23T11:51:04.433Z,23.06
2022-09-23T11:53:41.655Z,23.18
2022-09-23T11:56:24.168Z,23.22
2022-09-23T11:59:05.508Z,23.32
2022-09-23T12:01:39.623Z,23.44
2022-09-23T12:04:20.411Z,23.27
2022-09-23T12:06:53.344Z,23.11
2022-09-23T12:09:47.075Z,22.87
2022-09-23T12:12:26.326Z,23.04
2022-09-23T12:15:02.823Z,23.14
2022-09-23T12:18:02.655Z,23.22
2022-09-23T12:20:58.126Z,23.13
2022-09-23T12:23:52.100Z,23.20
2022-09-23T12:26:27.638Z,23.36
2022-09-23T12:29:05.454Z,23.40
2022-09-23T12:31:45.356Z,23.25
2022-09-23T12:34:26.251Z,23.27
2022-09-23T12:37:13.268Z,23.38
2022-09-23T12:39:44.270Z,23.21
2022-09-23T12:42:18.991Z,22.98
2022-09-23T12:44:52.167Z,23.08
2022-09-23T12:47:42.187Z,23.29
2022-09-23T12:50:55.560Z,23.31
2022-09-23T12:54:23.325Z,23.07
2022-09-23T12:57:08.772Z,22.92
2022-09-23T13:00:16.958Z,22.59
2022-09-23T13:03:13.848Z,22.74
2022-09-23T13:06:08.410Z,22.89
2022-09-23T13:08:42.509Z,22.75
2022-09-23T13:11:21.564Z,22.75
2022-09-23T13:13:51.683Z,22.74
2022-09-23T13:16:24.559Z,22.78
2022-09-23T13:18:56.394Z,22.76
2022-09-23T13:22:08.294Z,22.76
2022-09-23T13:24:43.532Z,22.77
2022-09-23T13:27:28.211Z,22.59
2022-09-23T13:30:08.474Z,22.17
2022-09-23T13:32:43.194Z,21.81
2022-09-23T13:35:29.901Z,21.86
2022-09-23T13:38:24.288Z,21.99
2022-09-23T13:41:06.481Z,21.90
2022-09-23T13:43:58.016Z,21.85
2022-09-23T13:46:29.775Z,21.90
2022-09-23T13:49:11.144Z,21.88
2022-09-23T13:52:09.234Z,21.83
2022-09-23T13:54:56.977Z,21.82
2022-09-23T14:11:30.087Z,21.23
2022-09-23T14:14:46.524Z,20.93
2022-09-23T14:21:54.017Z,20.59
2022-09-23T14:24:54.859Z,20.53
2022-09-23T14:27:30.089Z,20.51
2022-09-23T14:30:00.421Z,20.47
2022-09-23T14:32:36.965Z,20.46
2022-09-23T14:35:20.195Z,20.42
2022-09-23T14:38:09.263Z,20.34
2022-09-23T14:40:53.050Z,20.21
2022-09-23T14:43:25.578Z,20.03
2022-09-23T14:46:00.203Z,20.05
2022-09-23T14:48:31.963Z,20.04
2022-09-23T14:51:22.491Z,20.02
2022-09-23T14:53:51.159Z,19.94
2022-09-23T14:56:22.204Z,19.80
2022-09-23T14:58:54.262Z,19.64
2022-09-23T15:01:38.802Z,19.53
2022-09-23T15:04:17.339Z,19.44
2022-09-23T15:06:53.616Z,19.41
2022-09-23T15:09:25.568Z,19.39
2022-09-23T15:11:57.531Z,19.42
2022-09-23T15:14:38.697Z,19.44
2022-09-23T15:17:18.465Z,19.45
2022-09-23T15:19:52.709Z,19.45
2022-09-23T15:22:21.060Z,19.43
2022-09-23T15:24:49.431Z,19.34
2022-09-23T15:27:31.031Z,19.22
2022-09-23T15:30:15.211Z,19.19
2022-09-23T15:32:45.610Z,19.13
2022-09-23T15:35:16.562Z,19.07
2022-09-23T15:37:45.023Z,19.03
2022-09-23T15:40:22.882Z,19.01
2022-09-23T15:42:52.797Z,18.98
2022-09-23T15:45:27.519Z,18.94
2022-09-23T15:48:03.548Z,18.91
2022-09-23T15:50:32.520Z,18.90
2022-09-23T15:53:00.702Z,18.90
2022-09-23T15:55:28.771Z,18.89
2022-09-23T15:57:57.046Z,18.86
2022-09-23T16:00:24.970Z,18.83
2022-09-23T16:02:54.543Z,18.83
2022-09-23T16:05:30.984Z,18.79
2022-09-23T16:07:59.676Z,18.64
2022-09-23T16:10:51.132Z,18.55
2022-09-23T16:21:24.847Z,18.22
2022-09-23T16:24:43.977Z,18.17
2022-09-23T16:27:20.699Z,18.11
2022-09-23T16:29:54.916Z,18.01
2022-09-23T16:32:44.078Z,17.80
2022-09-23T16:35:39.510Z,17.66
2022-09-23T16:38:20.405Z,17.53
2022-09-23T16:40:55.755Z,17.50
2022-09-23T16:43:24.914Z,17.51
2022-09-23T16:45:53.347Z,17.52
2022-09-23T16:48:24.036Z,17.46
2022-09-23T16:50:55.171Z,17.41
2022-09-23T16:53:27.235Z,17.41
2022-09-23T16:55:58.274Z,17.42
2022-09-23T16:58:26.760Z,17.44
2022-09-23T17:01:16.325Z,17.45
2022-09-23T17:03:44.815Z,17.45
2022-09-23T17:06:14.125Z,17.44
2022-09-23T17:08:48.749Z,17.43
2022-09-23T17:11:34.089Z,17.39
2022-09-23T17:14:07.120Z,17.35
2022-09-23T17:16:48.257Z,17.29
2022-09-23T17:19:26.103Z,17.27
2022-09-23T17:22:05.747Z,17.21
2022-09-23T17:24:52.673Z,17.16
2022-09-23T17:27:47.445Z,17.09
2022-09-23T17:30:17.689Z,17.04
2022-09-23T17:32:50.266Z,16.97
2022-09-23T17:35:23.855Z,16.93
2022-09-23T17:37:56.324Z,16.88
2022-09-23T17:40:27.003Z,16.86
2022-09-23T17:42:55.359Z,16.82
2022-09-23T17:45:23.799Z,16.78
2022-09-23T17:47:54.994Z,16.74
2022-09-23T17:50:23.671Z,16.72
2022-09-23T17:52:54.077Z,16.65
2022-09-23T17:55:22.252Z,16.56
2022-09-23T17:57:53.709Z,16.45
2022-09-23T18:00:24.854Z,16.41
2022-09-23T18:02:59.291Z,16.35
2022-09-23T18:05:28.274Z,16.29
2022-09-23T18:07:56.963Z,16.25
2022-09-23T18:10:25.878Z,16.21
2022-09-23T18:12:58.542Z,16.17
2022-09-23T18:15:32.957Z,16.10
2022-09-23T18:18:08.817Z,16.08
2022-09-23T18:20:59.953Z,16.04
2022-09-23T18:23:29.747Z,16.00
2022-09-23T18:25:59.037Z,15.97
2022-09-23T18:28:34.630Z,15.94
2022-09-23T18:31:04.203Z,15.91
2022-09-23T18:33:32.471Z,15.89
2022-09-23T18:36:01.267Z,15.85
2022-09-23T18:38:29.536Z,15.81
2022-09-23T18:40:59.386Z,15.79
2022-09-23T18:43:37.571Z,15.75
2022-09-23T18:46:12.337Z,15.70
2022-09-23T18:48:58.990Z,15.65
2022-09-23T18:51:29.728Z,15.58
2022-09-23T18:53:59.435Z,15.56
2022-09-23T18:56:29.740Z,15.53
2022-09-23T18:58:59.267Z,15.53
2022-09-23T19:01:27.976Z,15.52
2022-09-23T19:03:57.278Z,15.51
2022-09-23T19:06:27.177Z,15.47
2022-09-23T19:08:56.498Z,15.43
2022-09-23T19:11:25.264Z,15.37
2022-09-23T19:14:03.180Z,15.32
2022-09-23T19:16:34.079Z,15.25
2022-09-23T19:19:02.792Z,15.22
2022-09-23T19:21:31.835Z,15.16
2022-09-23T19:24:03.575Z,15.12
2022-09-23T19:26:33.870Z,15.06
2022-09-23T19:29:03.477Z,15.01
2022-09-23T19:31:35.369Z,14.98
2022-09-23T19:34:10.168Z,14.92
2022-09-23T19:36:40.098Z,14.88
2022-09-23T19:39:10.835Z,14.88
2022-09-23T19:41:39.611Z,14.87
2022-09-23T19:44:08.363Z,14.86
2022-09-23T19:46:39.554Z,14.84
2022-09-23T19:49:08.771Z,14.80
2022-09-23T19:51:37.131Z,14.77
2022-09-23T19:54:07.265Z,14.72
2022-09-23T19:56:36.135Z,14.68
2022-09-23T19:59:05.991Z,14.64
2022-09-23T20:01:35.417Z,14.59
2022-09-23T20:04:05.884Z,14.56
2022-09-23T20:06:36.007Z,14.53
2022-09-23T20:09:04.183Z,14.51
2022-09-23T20:11:32.661Z,14.47
2022-09-23T20:14:03.462Z,14.45
2022-09-23T20:16:34.071Z,14.43
2022-09-23T20:19:04.962Z,14.38
2022-09-23T20:21:33.985Z,14.33
2022-09-23T20:24:04.487Z,14.30
2022-09-23T20:26:50.298Z,14.26
2022-09-23T20:29:19.474Z,14.25
2022-09-23T20:31:47.904Z,14.23
2022-09-23T20:34:17.287Z,14.21
2022-09-23T20:36:45.331Z,14.19
2022-09-23T20:39:13.312Z,14.18
2022-09-23T20:41:41.490Z,14.17
2022-09-23T20:44:12.993Z,14.16
2022-09-23T20:46:46.933Z,14.15
2022-09-23T20:49:18.492Z,14.09
2022-09-23T20:51:48.322Z,14.03
2022-09-23T20:54:19.046Z,13.98
2022-09-23T20:56:47.652Z,13.92
2022-09-23T20:59:17.496Z,13.85
2022-09-23T21:01:45.306Z,13.79
2022-09-23T21:04:12.876Z,13.74
2022-09-23T21:06:41.663Z,13.72
2022-09-23T21:09:09.143Z,13.70
2022-09-23T21:11:36.772Z,13.70
2022-09-23T21:14:04.329Z,13.67
2022-09-23T21:16:32.052Z,13.68
2022-09-23T21:19:00.091Z,13.70
2022-09-23T21:21:27.788Z,13.70
2022-09-23T21:24:17.286Z,13.70
2022-09-23T21:26:47.763Z,13.70
2022-09-23T21:29:15.226Z,13.70
2022-09-23T21:31:42.798Z,13.66
2022-09-23T21:34:12.466Z,13.68
2022-09-23T21:36:42.782Z,13.71
2022-09-23T21:39:12.916Z,13.71
2022-09-23T21:41:40.863Z,13.73
2022-09-23T21:44:08.965Z,13.76
2022-09-23T21:46:37.491Z,13.78
2022-09-23T21:49:05.688Z,13.78
2022-09-23T21:51:36.551Z,13.76
2022-09-23T21:54:04.930Z,13.78
2022-09-23T21:56:36.522Z,13.77
2022-09-23T21:59:05.234Z,13.79
2022-09-23T22:01:36.227Z,13.79
2022-09-23T22:04:08.358Z,13.78
2022-09-23T22:06:38.414Z,13.78
2022-09-23T22:09:09.131Z,13.77
2022-09-23T22:11:57.064Z,13.77
2022-09-23T22:14:26.305Z,13.72
2022-09-23T22:16:57.563Z,13.72
2022-09-23T22:19:26.292Z,13.72
2022-09-23T22:21:55.873Z,13.70
2022-09-23T22:24:24.046Z,13.70
2022-09-23T22:26:53.272Z,13.66
2022-09-23T22:29:38.644Z,13.63
2022-09-23T22:32:28.471Z,13.62
2022-09-23T22:34:56.006Z,13.59
2022-09-23T22:37:26.459Z,13.54
2022-09-23T22:39:56.474Z,13.52
2022-09-23T22:42:25.337Z,13.53
2022-09-23T22:44:55.378Z,13.55
2022-09-23T22:47:25.234Z,13.52
2022-09-23T22:49:55.367Z,13.51
2022-09-23T22:52:25.099Z,13.54
2022-09-23T22:54:52.887Z,13.54
2022-09-23T22:57:20.643Z,13.54
2022-09-23T22:59:52.643Z,13.53
2022-09-23T23:02:21.835Z,13.55
2022-09-23T23:04:50.108Z,13.54
2022-09-23T23:07:21.928Z,13.52
2022-09-23T23:09:53.097Z,13.50
2022-09-23T23:12:21.781Z,13.48
2022-09-23T23:14:50.226Z,13.48
2022-09-23T23:17:19.188Z,13.44
2022-09-23T23:19:46.742Z,13.42
2022-09-23T23:22:14.287Z,13.38
2022-09-23T23:24:41.880Z,13.35
2022-09-23T23:27:09.712Z,13.34
2022-09-23T23:29:37.330Z,13.34
2022-09-23T23:32:05.128Z,13.33
2022-09-23T23:34:33.970Z,13.34
2022-09-23T23:37:01.531Z,13.34
2022-09-23T23:39:30.720Z,13.34
2022-09-23T23:41:59.013Z,13.32
2022-09-23T23:44:27.798Z,13.30
2022-09-23T23:46:56.034Z,13.30
2022-09-23T23:49:23.987Z,13.28
2022-09-23T23:51:53.007Z,13.26
2022-09-23T23:54:20.444Z,13.25
2022-09-23T23:56:50.000Z,13.24
2022-09-23T23:59:20.199Z,13.18
