createdAt,value
2018-09-01T00:00:26.581Z,7.80
2018-09-01T00:02:55.493Z,8.53
2018-09-01T00:05:24.476Z,8.77
2018-09-01T00:07:53.591Z,9.10
2018-09-01T00:10:22.656Z,7.67
2018-09-01T00:12:51.649Z,7.97
2018-09-01T00:15:20.693Z,7.30
2018-09-01T00:17:49.825Z,8.60
2018-09-01T00:20:18.913Z,8.10
2018-09-01T00:22:47.954Z,7.10
2018-09-01T00:25:16.841Z,8.33
2018-09-01T00:27:45.769Z,8.23
2018-09-01T00:30:14.864Z,8.80
2018-09-01T00:32:44.018Z,8.47
2018-09-01T00:35:13.153Z,9.33
2018-09-01T00:37:47.381Z,8.40
2018-09-01T00:40:16.407Z,9.13
2018-09-01T00:42:45.750Z,8.33
2018-09-01T00:45:14.790Z,8.70
2018-09-01T00:47:43.858Z,9.60
2018-09-01T00:50:12.830Z,8.93
2018-09-01T00:52:41.850Z,9.37
2018-09-01T00:55:15.886Z,9.73
2018-09-01T00:57:44.884Z,9.93
2018-09-01T01:00:13.821Z,7.87
2018-09-01T01:02:42.969Z,9.30
2018-09-01T01:05:11.918Z,11.23
2018-09-01T01:07:40.867Z,12.87
2018-09-01T01:10:09.971Z,14.23
2018-09-01T01:12:52.676Z,14.63
2018-09-01T01:15:21.874Z,11.53
2018-09-01T01:17:51.009Z,12.67
2018-09-01T01:20:20.110Z,12.13
2018-09-01T01:22:49.267Z,11.00
2018-09-01T01:25:18.454Z,10.63
2018-09-01T01:27:47.625Z,12.20
2018-09-01T01:30:16.744Z,11.37
2018-09-01T01:32:45.842Z,10.93
2018-09-01T01:35:14.938Z,11.43
2018-09-01T01:37:44.058Z,11.43
2018-09-01T01:40:13.227Z,12.57
2018-09-01T01:42:42.314Z,11.47
2018-09-01T01:45:11.579Z,10.53
2018-09-01T01:47:42.063Z,11.53
2018-09-01T01:50:12.212Z,11.63
2018-09-01T01:52:41.441Z,13.37
2018-09-01T01:55:10.626Z,13.20
2018-09-01T01:57:44.802Z,12.10
2018-09-01T02:00:14.009Z,11.77
2018-09-01T02:02:43.107Z,11.43
2018-09-01T02:05:16.535Z,13.33
2018-09-01T02:07:46.187Z,14.10
2018-09-01T02:10:15.562Z,12.40
2018-09-01T02:12:44.780Z,9.93
2018-09-01T02:15:13.930Z,11.40
2018-09-01T02:17:43.075Z,11.50
2018-09-01T02:20:12.224Z,13.63
2018-09-01T02:22:41.403Z,13.80
2018-09-01T02:25:10.562Z,13.10
2018-09-01T02:27:39.639Z,14.00
2018-09-01T02:30:08.826Z,13.43
2018-09-01T02:32:38.204Z,14.20
2018-09-01T02:35:07.430Z,14.27
2018-09-01T02:37:36.634Z,14.83
2018-09-01T02:40:05.774Z,12.33
2018-09-01T02:42:34.902Z,15.07
2018-09-01T02:45:04.197Z,15.10
2018-09-01T02:47:33.317Z,14.47
2018-09-01T02:50:02.410Z,15.53
2018-09-01T02:52:31.513Z,19.43
2018-09-01T02:55:00.553Z,17.23
2018-09-01T02:57:29.616Z,15.73
2018-09-01T02:59:58.630Z,16.10
2018-09-01T03:02:32.895Z,19.00
2018-09-01T03:05:02.019Z,19.40
2018-09-01T03:07:31.174Z,18.43
2018-09-01T03:10:00.194Z,19.90
2018-09-01T03:12:29.189Z,17.87
2018-09-01T03:14:58.263Z,19.07
2018-09-01T03:17:27.290Z,18.07
2018-09-01T03:19:56.464Z,19.40
2018-09-01T03:22:25.509Z,21.90
2018-09-01T03:24:54.624Z,17.33
2018-09-01T03:27:23.719Z,16.40
2018-09-01T03:29:52.790Z,18.80
2018-09-01T03:32:22.018Z,16.47
2018-09-01T03:34:51.121Z,15.23
2018-09-01T03:37:20.119Z,15.37
2018-09-01T03:39:49.154Z,17.57
2018-09-01T03:42:18.234Z,14.93
2018-09-01T03:44:47.360Z,15.07
2018-09-01T03:47:16.414Z,15.93
2018-09-01T03:49:45.550Z,15.70
2018-09-01T03:52:14.700Z,15.67
2018-09-01T03:54:43.740Z,15.23
2018-09-01T03:57:12.841Z,15.23
2018-09-01T03:59:41.899Z,16.57
2018-09-01T04:02:11.052Z,16.20
2018-09-01T04:04:40.133Z,15.80
2018-09-01T04:07:09.133Z,13.00
2018-09-01T04:09:38.165Z,16.37
2018-09-01T04:12:07.242Z,13.90
2018-09-01T04:14:36.295Z,13.50
2018-09-01T04:17:05.665Z,12.07
2018-09-01T04:19:34.729Z,12.53
2018-09-01T04:22:03.796Z,11.93
2018-09-01T04:24:32.909Z,16.30
2018-09-01T04:27:01.942Z,15.03
2018-09-01T04:29:31.055Z,15.53
2018-09-01T04:32:00.157Z,16.27
2018-09-01T04:34:29.197Z,15.90
2018-09-01T04:36:58.403Z,16.60
2018-09-01T04:39:27.430Z,15.80
2018-09-01T04:41:56.537Z,13.90
2018-09-01T04:44:25.655Z,14.20
2018-09-01T04:46:54.853Z,14.53
2018-09-01T04:49:23.965Z,13.30
2018-09-01T04:51:53.055Z,14.30
2018-09-01T04:54:22.058Z,17.03
2018-09-01T04:56:51.157Z,16.83
2018-09-01T04:59:20.221Z,17.23
2018-09-01T05:01:49.260Z,17.40
2018-09-01T05:04:18.439Z,18.20
2018-09-01T05:06:47.546Z,15.50
2018-09-01T05:09:16.680Z,17.00
2018-09-01T05:11:45.749Z,13.83
2018-09-01T05:14:14.845Z,13.90
2018-09-01T05:16:44.015Z,14.47
2018-09-01T05:19:13.235Z,11.87
2018-09-01T05:21:42.318Z,9.27
2018-09-01T05:24:11.364Z,8.93
2018-09-01T05:26:40.435Z,7.27
2018-09-01T05:29:09.539Z,8.10
2018-09-01T05:31:38.585Z,11.53
2018-09-01T05:34:07.700Z,11.70
2018-09-01T05:36:36.943Z,12.40
2018-09-01T05:39:07.901Z,10.93
2018-09-01T05:41:37.153Z,9.13
2018-09-01T05:44:06.402Z,9.07
2018-09-01T05:46:35.663Z,7.83
2018-09-01T05:49:04.726Z,7.50
2018-09-01T05:51:33.899Z,6.03
2018-09-01T05:54:02.939Z,4.80
2018-09-01T05:56:32.039Z,4.97
2018-09-01T05:59:01.118Z,3.60
2018-09-01T06:01:30.301Z,2.83
2018-09-01T06:03:59.411Z,2.83
2018-09-01T06:06:28.651Z,2.87
2018-09-01T06:08:57.663Z,3.37
2018-09-01T06:11:26.860Z,2.57
2018-09-01T06:13:55.891Z,2.67
2018-09-01T06:16:24.994Z,2.57
2018-09-01T06:18:54.071Z,2.10
2018-09-01T06:21:23.225Z,1.70
2018-09-01T06:23:52.331Z,1.77
2018-09-01T06:26:21.509Z,1.80
2018-09-01T06:28:54.360Z,1.50
2018-09-01T06:31:23.851Z,1.90
2018-09-01T06:33:53.980Z,1.70
2018-09-01T06:36:23.095Z,1.80
2018-09-01T06:38:52.180Z,1.80
2018-09-01T06:41:21.355Z,1.90
2018-09-01T06:43:50.462Z,2.07
2018-09-01T06:46:19.554Z,1.90
2018-09-01T06:48:48.697Z,2.03
2018-09-01T06:51:17.784Z,2.27
2018-09-01T06:53:47.073Z,1.90
2018-09-01T06:56:16.222Z,1.90
2018-09-01T06:58:45.415Z,1.60
2018-09-01T07:01:14.556Z,2.40
2018-09-01T07:03:43.656Z,2.50
2018-09-01T07:06:12.711Z,1.83
2018-09-01T07:08:41.937Z,2.10
2018-09-01T07:11:10.979Z,2.07
2018-09-01T07:13:40.146Z,3.10
2018-09-01T07:16:09.170Z,3.67
2018-09-01T07:18:38.252Z,4.20
2018-09-01T07:21:07.325Z,4.53
2018-09-01T07:23:36.516Z,4.70
2018-09-01T07:26:05.679Z,4.67
2018-09-01T07:28:34.825Z,3.93
2018-09-01T07:31:04.170Z,4.00
2018-09-01T07:33:33.089Z,3.73
2018-09-01T07:36:02.244Z,4.47
2018-09-01T07:38:31.269Z,4.27
2018-09-01T07:41:00.375Z,4.30
2018-09-01T07:43:29.493Z,4.00
2018-09-01T07:45:58.610Z,3.53
2018-09-01T07:48:27.731Z,4.07
2018-09-01T07:50:56.834Z,4.20
2018-09-01T07:53:26.098Z,4.27
2018-09-01T07:55:55.202Z,4.30
2018-09-01T07:58:24.343Z,4.63
2018-09-01T08:00:53.395Z,5.73
2018-09-01T08:03:22.600Z,7.03
2018-09-01T08:05:51.846Z,8.07
2018-09-01T08:08:27.486Z,7.03
2018-09-01T08:10:56.569Z,6.67
2018-09-01T08:13:25.760Z,6.70
2018-09-01T08:15:54.827Z,7.07
2018-09-01T08:18:23.916Z,6.57
2018-09-01T08:20:53.034Z,6.57
2018-09-01T08:23:22.151Z,6.10
2018-09-01T08:25:51.332Z,5.63
2018-09-01T08:28:20.500Z,6.30
2018-09-01T08:30:49.690Z,6.53
2018-09-01T08:33:18.732Z,7.17
2018-09-01T08:35:47.863Z,6.60
2018-09-01T08:38:17.007Z,5.63
2018-09-01T08:40:46.095Z,7.13
2018-09-01T08:43:15.444Z,6.70
2018-09-01T08:45:44.640Z,4.63
2018-09-01T08:48:13.809Z,4.43
2018-09-01T08:50:42.920Z,4.87
2018-09-01T08:53:11.993Z,4.83
2018-09-01T08:55:41.046Z,4.90
2018-09-01T08:58:10.092Z,4.63
2018-09-01T09:00:39.188Z,4.63
2018-09-01T09:03:09.171Z,4.23
2018-09-01T09:05:38.268Z,4.83
2018-09-01T09:08:07.501Z,4.10
2018-09-01T09:10:36.555Z,4.30
2018-09-01T09:13:05.673Z,4.60
2018-09-01T09:15:34.865Z,5.20
2018-09-01T09:18:03.999Z,4.33
2018-09-01T09:20:33.073Z,4.37
2018-09-01T09:23:02.199Z,4.03
2018-09-01T09:25:31.251Z,4.23
2018-09-01T09:28:00.340Z,3.93
2018-09-01T09:30:29.500Z,5.20
2018-09-01T09:32:58.802Z,9.00
2018-09-01T09:35:28.070Z,14.63
2018-09-01T09:37:57.294Z,10.23
2018-09-01T09:40:26.480Z,5.80
2018-09-01T09:42:55.504Z,4.80
2018-09-01T09:45:24.634Z,7.70
2018-09-01T09:47:53.816Z,6.47
2018-09-01T09:50:22.914Z,6.70
2018-09-01T09:52:52.147Z,6.80
2018-09-01T09:55:21.427Z,8.03
2018-09-01T09:57:50.580Z,8.57
2018-09-01T10:00:24.975Z,7.53
2018-09-01T10:02:54.065Z,6.47
2018-09-01T10:05:23.217Z,7.43
2018-09-01T10:07:52.359Z,8.10
2018-09-01T10:10:21.561Z,7.93
2018-09-01T10:12:50.608Z,7.77
2018-09-01T10:15:19.881Z,7.20
2018-09-01T10:17:49.041Z,7.80
2018-09-01T10:20:18.190Z,7.97
2018-09-01T10:22:47.193Z,8.40
2018-09-01T10:25:16.247Z,9.27
2018-09-01T10:27:45.333Z,10.10
2018-09-01T10:30:14.408Z,9.97
2018-09-01T10:32:43.569Z,10.37
2018-09-01T10:35:12.745Z,10.27
2018-09-01T10:37:41.901Z,9.33
2018-09-01T10:40:11.036Z,9.33
2018-09-01T10:42:40.125Z,8.40
2018-09-01T10:45:09.312Z,8.77
2018-09-01T10:47:38.420Z,9.93
2018-09-01T10:50:07.556Z,11.17
2018-09-01T10:52:36.660Z,11.10
2018-09-01T10:55:05.891Z,9.93
2018-09-01T10:57:35.145Z,12.10
2018-09-01T11:00:04.389Z,11.37
2018-09-01T11:02:33.514Z,10.67
2018-09-01T11:05:02.619Z,10.27
2018-09-01T11:07:31.901Z,10.03
2018-09-01T11:10:01.043Z,10.17
2018-09-01T11:12:30.227Z,10.90
2018-09-01T11:14:59.315Z,9.50
2018-09-01T11:17:28.509Z,10.00
2018-09-01T11:19:57.634Z,9.60
2018-09-01T11:22:26.842Z,9.23
2018-09-01T11:24:55.912Z,9.00
2018-09-01T11:27:25.115Z,9.80
2018-09-01T11:29:54.298Z,9.83
2018-09-01T11:32:23.484Z,9.50
2018-09-01T11:34:52.544Z,8.40
2018-09-01T11:37:21.720Z,10.23
2018-09-01T11:39:52.199Z,9.77
2018-09-01T11:42:21.350Z,11.57
2018-09-01T11:44:50.540Z,9.70
2018-09-01T11:47:19.634Z,10.43
2018-09-01T11:49:48.698Z,12.70
2018-09-01T11:52:18.139Z,11.70
2018-09-01T11:54:47.291Z,11.43
2018-09-01T11:57:16.434Z,11.00
2018-09-01T11:59:45.558Z,11.17
2018-09-01T12:02:14.701Z,11.37
2018-09-01T12:04:43.721Z,13.10
2018-09-01T12:07:13.029Z,10.73
2018-09-01T12:09:42.220Z,11.73
2018-09-01T12:12:11.455Z,10.07
2018-09-01T12:14:40.576Z,10.80
2018-09-01T12:17:09.639Z,11.37
2018-09-01T12:19:38.726Z,10.67
2018-09-01T12:22:08.008Z,10.07
2018-09-01T12:24:37.223Z,10.53
2018-09-01T12:27:06.464Z,11.43
2018-09-01T12:29:35.522Z,10.70
2018-09-01T12:35:11.499Z,13.90
2018-09-01T12:37:40.804Z,10.53
2018-09-01T12:40:10.081Z,9.27
2018-09-01T12:42:42.108Z,6.93
2018-09-01T12:45:11.244Z,6.63
2018-09-01T12:47:40.423Z,5.60
2018-09-01T12:50:09.519Z,5.37
2018-09-01T12:52:38.584Z,4.97
2018-09-01T12:55:09.305Z,4.97
2018-09-01T12:57:38.422Z,5.00
2018-09-01T13:00:07.589Z,5.27
2018-09-01T13:02:36.783Z,5.37
2018-09-01T13:05:06.282Z,5.57
2018-09-01T13:07:35.405Z,5.83
2018-09-01T13:10:04.564Z,5.93
2018-09-01T13:12:33.766Z,7.60
2018-09-01T13:15:02.901Z,7.60
2018-09-01T13:17:32.057Z,8.20
2018-09-01T13:20:01.181Z,7.93
2018-09-01T13:22:30.308Z,7.67
2018-09-01T13:24:59.495Z,6.73
2018-09-01T13:27:28.616Z,8.43
2018-09-01T13:29:57.778Z,7.77
2018-09-01T13:32:26.957Z,7.57
2018-09-01T13:34:56.195Z,7.03
2018-09-01T13:37:25.332Z,6.67
2018-09-01T13:39:54.407Z,6.73
2018-09-01T13:42:23.692Z,6.87
2018-09-01T13:44:52.829Z,5.33
2018-09-01T13:47:21.916Z,5.17
2018-09-01T13:49:51.012Z,5.27
2018-09-01T13:52:20.187Z,5.73
2018-09-01T13:54:49.320Z,4.83
2018-09-01T13:57:18.554Z,5.30
2018-09-01T13:59:47.695Z,5.30
2018-09-01T14:02:16.814Z,6.27
2018-09-01T14:04:46.234Z,5.93
2018-09-01T14:07:15.400Z,5.03
2018-09-01T14:09:44.491Z,5.93
2018-09-01T14:12:13.587Z,6.67
2018-09-01T14:14:42.726Z,6.37
2018-09-01T14:17:11.962Z,5.87
2018-09-01T14:19:41.080Z,6.77
2018-09-01T14:22:10.182Z,6.47
2018-09-01T14:24:39.378Z,6.20
2018-09-01T14:27:08.608Z,6.30
2018-09-01T14:29:37.748Z,5.83
2018-09-01T14:32:06.884Z,5.37
2018-09-01T14:34:36.055Z,4.93
2018-09-01T14:37:05.789Z,4.60
2018-09-01T14:39:34.953Z,3.93
2018-09-01T14:42:04.183Z,3.60
2018-09-01T14:44:33.285Z,3.60
2018-09-01T14:47:02.621Z,3.90
2018-09-01T14:49:31.806Z,3.33
2018-09-01T14:52:01.020Z,3.03
2018-09-01T14:54:30.108Z,3.13
2018-09-01T14:56:59.386Z,3.00
2018-09-01T14:59:28.557Z,2.77
2018-09-01T15:01:57.663Z,3.23
2018-09-01T15:04:26.849Z,3.30
2018-09-01T15:06:56.240Z,3.33
2018-09-01T15:09:25.394Z,3.20
2018-09-01T15:11:54.754Z,3.83
2018-09-01T15:14:24.057Z,3.10
2018-09-01T15:16:53.324Z,3.47
2018-09-01T15:19:22.502Z,3.47
2018-09-01T15:21:51.630Z,3.10
2018-09-01T15:24:20.844Z,3.20
2018-09-01T15:26:50.028Z,3.20
2018-09-01T15:29:19.222Z,3.57
2018-09-01T15:31:55.080Z,3.77
2018-09-01T15:34:24.346Z,3.63
2018-09-01T15:36:53.553Z,3.80
2018-09-01T15:39:22.727Z,3.77
2018-09-01T15:41:51.937Z,4.60
2018-09-01T15:44:21.171Z,4.33
2018-09-01T15:46:50.360Z,3.73
2018-09-01T15:49:19.520Z,4.10
2018-09-01T15:51:48.763Z,4.40
2018-09-01T15:54:17.975Z,4.33
2018-09-01T15:56:47.380Z,4.50
2018-09-01T15:59:16.645Z,5.10
2018-09-01T16:01:45.883Z,4.80
2018-09-01T16:04:15.067Z,4.83
2018-09-01T16:06:44.288Z,5.63
2018-09-01T16:09:13.489Z,5.47
2018-09-01T16:11:42.568Z,5.20
2018-09-01T16:14:11.752Z,6.03
2018-09-01T16:16:40.896Z,5.07
2018-09-01T16:19:09.961Z,5.37
2018-09-01T16:21:39.048Z,5.90
2018-09-01T16:24:08.258Z,5.77
2018-09-01T16:26:37.454Z,5.40
2018-09-01T16:29:06.539Z,6.70
2018-09-01T16:31:35.739Z,5.63
2018-09-01T16:34:05.106Z,6.37
2018-09-01T16:36:34.342Z,6.83
2018-09-01T16:39:04.935Z,7.07
2018-09-01T16:41:34.113Z,7.33
2018-09-01T16:44:03.251Z,8.07
2018-09-01T16:46:32.483Z,8.73
2018-09-01T16:49:01.553Z,8.60
2018-09-01T16:51:30.755Z,7.97
2018-09-01T16:53:59.857Z,7.37
2018-09-01T16:56:29.063Z,8.43
2018-09-01T16:58:58.276Z,9.33
2018-09-01T17:01:27.572Z,6.40
2018-09-01T17:03:56.738Z,7.73
2018-09-01T17:06:25.958Z,7.10
2018-09-01T17:08:55.235Z,7.43
2018-09-01T17:11:24.335Z,7.70
2018-09-01T17:13:54.320Z,6.00
2018-09-01T17:16:23.387Z,7.37
2018-09-01T17:18:52.535Z,8.30
2018-09-01T17:21:21.640Z,8.13
2018-09-01T17:23:50.727Z,7.43
2018-09-01T17:26:19.759Z,7.50
2018-09-01T17:28:48.846Z,7.30
2018-09-01T17:31:17.922Z,5.90
2018-09-01T17:33:47.136Z,5.57
2018-09-01T17:36:16.324Z,6.00
2018-09-01T17:38:45.570Z,5.67
2018-09-01T17:41:14.744Z,5.37
2018-09-01T17:43:43.938Z,5.57
2018-09-01T17:46:13.161Z,5.20
2018-09-01T17:48:42.379Z,6.67
2018-09-01T17:51:11.496Z,5.40
2018-09-01T17:53:40.783Z,5.70
2018-09-01T17:56:10.015Z,4.57
2018-09-01T17:58:39.240Z,5.20
2018-09-01T18:01:08.419Z,7.40
2018-09-01T18:03:37.528Z,5.10
2018-09-01T18:06:06.748Z,6.43
2018-09-01T18:08:35.900Z,6.13
2018-09-01T18:11:05.168Z,5.67
2018-09-01T18:13:34.322Z,6.30
2018-09-01T18:16:03.472Z,6.00
2018-09-01T18:18:32.624Z,6.43
2018-09-01T18:21:01.744Z,6.10
2018-09-01T18:23:30.875Z,5.60
2018-09-01T18:26:00.071Z,5.70
2018-09-01T18:28:29.415Z,5.73
2018-09-01T18:30:58.744Z,6.67
2018-09-01T18:33:27.879Z,5.57
2018-09-01T18:35:57.152Z,6.77
2018-09-01T18:38:26.220Z,5.23
2018-09-01T18:40:55.315Z,5.40
2018-09-01T18:43:24.808Z,5.60
2018-09-01T18:45:54.095Z,5.27
2018-09-01T18:48:23.196Z,5.90
2018-09-01T18:50:52.303Z,5.20
2018-09-01T18:53:21.610Z,4.83
2018-09-01T18:55:50.800Z,4.93
2018-09-01T18:58:19.912Z,4.47
2018-09-01T19:00:49.120Z,5.00
2018-09-01T19:03:18.385Z,4.37
2018-09-01T19:05:47.422Z,4.90
2018-09-01T19:08:16.586Z,4.07
2018-09-01T19:10:45.775Z,4.00
2018-09-01T19:13:15.148Z,3.03
2018-09-01T19:15:44.192Z,3.97
2018-09-01T19:18:13.390Z,4.80
2018-09-01T19:20:42.623Z,4.10
2018-09-01T19:23:11.770Z,5.90
2018-09-01T19:25:40.909Z,4.77
2018-09-01T19:28:10.102Z,5.13
2018-09-01T19:30:39.155Z,4.43
2018-09-01T19:33:08.332Z,4.00
2018-09-01T19:35:37.357Z,4.10
2018-09-01T19:38:06.455Z,4.13
2018-09-01T19:40:35.696Z,4.33
2018-09-01T19:43:04.853Z,4.23
2018-09-01T19:45:34.299Z,3.90
2018-09-01T19:48:03.247Z,4.03
2018-09-01T19:50:32.536Z,4.07
2018-09-01T19:53:01.742Z,3.73
2018-09-01T19:55:30.896Z,4.73
2018-09-01T19:58:00.005Z,4.43
2018-09-01T20:00:29.059Z,4.07
2018-09-01T20:02:58.271Z,3.90
2018-09-01T20:05:27.614Z,4.37
2018-09-01T20:07:56.861Z,4.10
2018-09-01T20:10:26.118Z,4.53
2018-09-01T20:12:55.537Z,4.60
2018-09-01T20:15:24.681Z,5.00
2018-09-01T20:17:53.918Z,5.57
2018-09-01T20:20:22.939Z,5.20
2018-09-01T20:22:52.027Z,5.33
2018-09-01T20:25:21.181Z,5.03
2018-09-01T20:27:50.372Z,5.23
2018-09-01T20:30:19.520Z,5.83
2018-09-01T20:32:48.800Z,5.60
2018-09-01T20:35:23.184Z,5.80
2018-09-01T20:37:52.435Z,5.90
2018-09-01T20:40:21.745Z,5.87
2018-09-01T20:42:50.920Z,5.93
2018-09-01T20:45:20.069Z,6.70
2018-09-01T20:47:49.239Z,5.90
2018-09-01T20:50:18.491Z,6.37
2018-09-01T20:52:47.610Z,5.63
2018-09-01T20:55:16.678Z,6.53
2018-09-01T20:57:45.803Z,6.30
2018-09-01T21:00:15.081Z,7.50
2018-09-01T21:02:44.183Z,8.10
2018-09-01T21:05:13.355Z,6.93
2018-09-01T21:07:42.661Z,6.10
2018-09-01T21:10:11.843Z,6.43
2018-09-01T21:12:41.059Z,6.03
2018-09-01T21:15:10.248Z,6.17
2018-09-01T21:17:39.351Z,6.30
2018-09-01T21:20:08.511Z,5.90
2018-09-01T21:22:37.824Z,6.13
2018-09-01T21:25:07.042Z,6.10
2018-09-01T21:27:36.210Z,5.60
2018-09-01T21:30:05.695Z,6.30
2018-09-01T21:32:34.786Z,6.07
2018-09-01T21:35:03.966Z,6.17
2018-09-01T21:37:33.316Z,5.00
2018-09-01T21:40:02.445Z,4.30
2018-09-01T21:42:31.506Z,4.07
2018-09-01T21:45:00.689Z,3.77
2018-09-01T21:47:29.949Z,3.27
2018-09-01T21:49:59.083Z,3.47
2018-09-01T21:52:28.347Z,3.30
2018-09-01T21:54:57.376Z,3.63
2018-09-01T21:57:26.476Z,3.67
2018-09-01T21:59:55.628Z,3.20
2018-09-01T22:02:26.052Z,2.87
2018-09-01T22:05:00.476Z,3.30
2018-09-01T22:07:29.642Z,3.10
2018-09-01T22:09:58.700Z,2.97
2018-09-01T22:12:27.784Z,2.97
2018-09-01T22:14:56.860Z,2.47
2018-09-01T22:17:25.933Z,2.20
2018-09-01T22:19:55.029Z,2.53
2018-09-01T22:22:24.107Z,2.37
2018-09-01T22:24:53.332Z,2.47
2018-09-01T22:27:22.462Z,1.97
2018-09-01T22:29:51.536Z,2.50
2018-09-01T22:32:20.662Z,2.37
2018-09-01T22:34:49.831Z,2.10
2018-09-01T22:37:19.098Z,1.77
2018-09-01T22:39:48.256Z,2.00
2018-09-01T22:42:17.591Z,1.60
2018-09-01T22:44:46.716Z,1.77
2018-09-01T22:47:20.462Z,2.03
2018-09-01T22:49:49.592Z,1.83
2018-09-01T22:52:18.758Z,2.00
2018-09-01T22:54:47.943Z,2.40
2018-09-01T22:57:17.338Z,2.17
2018-09-01T22:59:46.485Z,1.83
2018-09-01T23:02:15.623Z,1.70
2018-09-01T23:04:44.851Z,2.00
2018-09-01T23:07:14.296Z,2.00
2018-09-01T23:09:43.723Z,1.83
2018-09-01T23:12:12.930Z,1.77
2018-09-01T23:14:42.068Z,1.70
2018-09-01T23:17:11.100Z,1.27
2018-09-01T23:19:40.330Z,1.40
2018-09-01T23:22:09.519Z,1.30
2018-09-01T23:24:38.627Z,1.47
2018-09-01T23:27:07.759Z,1.30
2018-09-01T23:29:36.830Z,1.10
2018-09-01T23:32:05.934Z,1.40
2018-09-01T23:34:35.036Z,1.00
2018-09-01T23:37:04.159Z,1.00
2018-09-01T23:39:33.357Z,0.90
2018-09-01T23:42:02.514Z,0.83
2018-09-01T23:44:32.087Z,0.80
2018-09-01T23:47:01.362Z,0.87
2018-09-01T23:49:30.495Z,1.03
2018-09-01T23:51:59.579Z,0.70
2018-09-01T23:54:28.757Z,1.00
2018-09-01T23:56:57.891Z,0.87
2018-09-01T23:59:27.021Z,0.70
