createdAt,value
2022-10-17T12:52:20.123Z,101402.19
2022-10-17T12:55:07.145Z,101399.59
2022-10-17T12:58:03.000Z,101401.19
2022-10-17T13:00:35.642Z,101398.91
2022-10-17T13:03:25.698Z,101396.47
2022-10-17T13:08:35.731Z,101395.63
2022-10-17T13:11:03.252Z,101390.56
2022-10-17T13:13:42.955Z,101394.47
2022-10-17T13:16:09.716Z,101388.88
2022-10-17T13:18:36.571Z,101395.22
2022-10-17T13:21:06.942Z,101389.50
2022-10-17T13:23:54.509Z,101384.66
2022-10-17T13:31:39.457Z,101377.31
2022-10-17T13:34:15.745Z,101383.31
2022-10-17T13:36:54.907Z,101392.03
2022-10-17T13:39:38.498Z,101375.84
2022-10-17T13:42:27.359Z,101383.19
2022-10-17T13:44:55.123Z,101380.97
2022-10-17T13:47:24.706Z,101375.41
2022-10-17T13:49:55.271Z,101379.47
2022-10-17T13:52:27.049Z,101381.81
2022-10-17T13:54:55.494Z,101381.06
2022-10-17T13:57:24.809Z,101378.59
2022-10-17T13:59:58.231Z,101382.37
2022-10-17T14:02:30.879Z,101387.13
2022-10-17T14:05:18.190Z,101385.16
2022-10-17T14:08:13.406Z,101374.34
2022-10-17T14:10:43.412Z,101371.41
2022-10-17T14:13:23.706Z,101381.72
2022-10-17T14:15:51.670Z,101368.59
2022-10-17T14:18:25.505Z,101368.78
2022-10-17T14:23:44.190Z,101373.69
2022-10-17T14:26:24.114Z,101364.16
2022-10-17T14:29:06.425Z,101360.59
2022-10-17T14:31:35.820Z,101365.22
2022-10-17T14:34:04.972Z,101356.31
2022-10-17T14:36:34.988Z,101366.09
2022-10-17T14:39:02.554Z,101360.09
2022-10-17T14:41:48.066Z,101370.75
2022-10-17T14:44:20.800Z,101373.53
2022-10-17T14:46:50.981Z,101367.12
2022-10-17T14:49:26.853Z,101371.03
2022-10-17T14:52:17.740Z,101364.50
2022-10-17T14:54:48.010Z,101369.25
2022-10-17T14:57:29.060Z,101364.84
2022-10-17T14:59:56.625Z,101362.87
2022-10-17T15:02:30.485Z,101369.91
2022-10-17T15:04:57.391Z,101361.09
2022-10-17T15:07:24.334Z,101357.50
2022-10-17T15:09:52.976Z,101364.41
2022-10-17T15:12:22.658Z,101359.81
2022-10-17T15:14:49.390Z,101359.66
2022-10-17T15:17:20.971Z,101364.53
2022-10-17T15:19:48.476Z,101362.75
2022-10-17T15:22:16.285Z,101361.50
2022-10-17T15:24:43.343Z,101370.16
2022-10-17T15:27:15.135Z,101368.53
2022-10-17T15:29:41.842Z,101373.59
2022-10-17T15:32:08.465Z,101372.09
2022-10-17T15:34:35.024Z,101376.16
2022-10-17T15:37:01.904Z,101374.50
2022-10-17T15:39:28.439Z,101375.59
2022-10-17T15:41:55.009Z,101374.75
2022-10-17T15:44:22.501Z,101372.37
2022-10-17T15:46:49.255Z,101376.69
2022-10-17T15:49:19.946Z,101384.59
2022-10-17T15:51:47.756Z,101385.00
2022-10-17T15:54:15.958Z,101390.59
2022-10-17T15:56:48.573Z,101389.84
2022-10-17T15:59:18.464Z,101390.81
2022-10-17T16:01:45.291Z,101392.34
2022-10-17T16:04:14.781Z,101393.50
2022-10-17T16:06:42.614Z,101388.91
2022-10-17T16:09:09.445Z,101388.28
2022-10-17T16:11:39.785Z,101391.41
2022-10-17T16:14:10.998Z,101386.28
2022-10-17T16:16:37.850Z,101394.50
2022-10-17T16:19:05.752Z,101397.06
2022-10-17T16:21:38.350Z,101395.00
2022-10-17T16:24:05.515Z,101395.66
2022-10-17T16:26:32.407Z,101398.16
2022-10-17T16:29:02.875Z,101405.47
2022-10-17T16:31:39.929Z,101404.19
2022-10-17T16:34:06.865Z,101402.31
2022-10-17T16:36:33.424Z,101400.47
2022-10-17T16:39:00.087Z,101407.28
2022-10-17T16:41:32.397Z,101402.91
2022-10-17T16:44:02.288Z,101407.50
2022-10-17T16:46:30.353Z,101407.16
2022-10-17T16:48:58.200Z,101411.56
2022-10-17T16:51:25.050Z,101419.50
2022-10-17T16:53:54.481Z,101415.94
2022-10-17T16:56:23.812Z,101416.94
2022-10-17T16:58:51.305Z,101411.44
2022-10-17T17:01:23.344Z,101412.28
2022-10-17T17:03:54.492Z,101416.34
2022-10-17T17:06:28.239Z,101419.44
2022-10-17T17:08:56.118Z,101415.31
2022-10-17T17:11:25.587Z,101413.66
2022-10-17T17:13:52.149Z,101429.00
2022-10-17T17:16:21.696Z,101423.50
2022-10-17T17:18:51.412Z,101423.22
2022-10-17T17:21:18.115Z,101420.31
2022-10-17T17:23:44.958Z,101421.03
2022-10-17T17:26:17.459Z,101427.72
2022-10-17T17:28:44.892Z,101428.56
2022-10-17T17:31:14.348Z,101424.38
2022-10-17T17:33:41.899Z,101429.94
2022-10-17T17:36:12.515Z,101429.75
2022-10-17T17:38:41.197Z,101425.31
2022-10-17T17:41:08.125Z,101428.09
2022-10-17T17:43:35.841Z,101421.53
2022-10-17T17:46:05.393Z,101424.81
2022-10-17T17:48:34.972Z,101428.69
2022-10-17T17:51:08.632Z,101426.75
2022-10-17T17:53:35.922Z,101429.44
2022-10-17T17:56:22.980Z,101422.59
2022-10-17T17:59:01.662Z,101417.06
2022-10-17T18:01:30.522Z,101417.66
2022-10-17T18:03:59.042Z,101425.09
2022-10-17T18:06:26.563Z,101420.97
2022-10-17T18:08:55.772Z,101424.00
2022-10-17T18:11:22.687Z,101425.09
2022-10-17T18:13:54.253Z,101427.56
2022-10-17T18:16:22.415Z,101420.44
2022-10-17T18:18:49.177Z,101424.00
2022-10-17T18:21:18.434Z,101420.41
2022-10-17T18:23:46.794Z,101417.97
2022-10-17T18:26:14.568Z,101416.56
