createdAt,value
2019-01-17T00:00:58.722Z,2.60
2019-01-17T00:03:46.598Z,2.60
2019-01-17T00:06:16.846Z,2.40
2019-01-17T00:08:53.410Z,2.30
2019-01-17T00:11:29.385Z,2.20
2019-01-17T00:14:02.732Z,2.10
2019-01-17T00:16:32.898Z,2.00
2019-01-17T00:19:03.059Z,1.90
2019-01-17T00:21:33.224Z,1.80
2019-01-17T00:24:06.043Z,1.80
2019-01-17T00:26:47.893Z,1.80
2019-01-17T00:29:24.327Z,1.80
2019-01-17T00:32:11.984Z,1.70
2019-01-17T00:34:42.134Z,1.60
2019-01-17T00:37:29.864Z,1.60
2019-01-17T00:40:25.480Z,1.60
2019-01-17T00:42:56.047Z,1.50
2019-01-17T00:45:32.103Z,1.50
2019-01-17T00:48:18.718Z,1.50
2019-01-17T00:51:03.874Z,1.50
2019-01-17T00:53:36.854Z,1.50
2019-01-17T00:56:12.757Z,1.50
2019-01-17T00:59:00.399Z,1.50
2019-01-17T01:01:36.398Z,1.50
2019-01-17T01:04:23.227Z,1.60
2019-01-17T01:09:57.318Z,1.70
2019-01-17T01:12:27.467Z,1.70
2019-01-17T01:15:12.555Z,1.80
2019-01-17T01:17:45.426Z,1.90
2019-01-17T01:20:15.583Z,2.00
2019-01-17T01:22:48.455Z,2.10
2019-01-17T01:25:18.675Z,2.20
2019-01-17T01:28:05.093Z,2.30
2019-01-17T01:30:38.200Z,2.50
2019-01-17T01:33:08.290Z,2.70
2019-01-17T01:35:38.440Z,2.80
2019-01-17T01:38:14.745Z,2.90
2019-01-17T01:40:47.515Z,3.10
2019-01-17T01:43:33.920Z,3.20
2019-01-17T01:46:39.651Z,3.30
2019-01-17T01:49:15.773Z,3.40
2019-01-17T01:51:51.656Z,3.50
2019-01-17T01:54:22.108Z,3.60
2019-01-17T01:56:50.358Z,3.70
2019-01-17T01:59:19.199Z,3.80
2019-01-17T02:01:47.710Z,4.00
2019-01-17T02:04:16.218Z,4.10
2019-01-17T02:06:44.698Z,4.20
2019-01-17T02:09:13.207Z,4.30
2019-01-17T02:11:41.734Z,4.40
2019-01-17T02:14:10.519Z,4.50
2019-01-17T02:16:38.971Z,4.50
2019-01-17T02:19:07.483Z,4.60
2019-01-17T02:21:55.356Z,4.60
2019-01-17T02:24:28.464Z,4.70
2019-01-17T02:26:53.991Z,4.70
2019-01-17T02:29:22.440Z,4.70
2019-01-17T02:31:50.986Z,4.80
2019-01-17T02:34:19.517Z,4.90
2019-01-17T02:36:48.173Z,5.00
2019-01-17T02:39:16.781Z,4.90
2019-01-17T02:41:45.364Z,5.00
2019-01-17T02:44:13.806Z,5.10
2019-01-17T02:46:42.338Z,5.10
2019-01-17T02:49:11.147Z,5.10
2019-01-17T02:51:39.671Z,5.10
2019-01-17T02:54:08.112Z,5.10
2019-01-17T02:56:36.551Z,5.20
2019-01-17T02:59:05.159Z,5.20
2019-01-17T03:01:33.608Z,5.30
2019-01-17T03:04:02.155Z,5.30
2019-01-17T03:06:30.595Z,5.40
2019-01-17T03:08:59.117Z,5.40
2019-01-17T03:11:27.727Z,5.40
2019-01-17T03:13:56.335Z,5.50
2019-01-17T03:16:24.949Z,5.70
2019-01-17T03:18:53.404Z,5.80
2019-01-17T03:21:41.338Z,5.80
2019-01-17T03:24:09.843Z,6.00
2019-01-17T03:26:38.356Z,6.00
2019-01-17T03:29:06.877Z,6.10
2019-01-17T03:31:35.316Z,6.10
2019-01-17T03:34:03.914Z,6.10
2019-01-17T03:36:32.510Z,6.10
2019-01-17T03:39:01.124Z,6.20
2019-01-17T03:41:29.717Z,6.10
2019-01-17T03:43:58.339Z,6.20
2019-01-17T03:46:26.951Z,6.10
2019-01-17T03:48:55.456Z,6.10
2019-01-17T03:51:23.991Z,6.10
2019-01-17T03:53:52.589Z,6.10
2019-01-17T03:56:21.920Z,6.20
2019-01-17T03:58:50.754Z,6.20
2019-01-17T04:01:19.442Z,6.20
2019-01-17T04:03:47.995Z,6.20
2019-01-17T04:06:35.695Z,6.20
2019-01-17T04:09:06.099Z,6.20
2019-01-17T04:11:34.541Z,6.20
2019-01-17T04:14:02.999Z,6.20
2019-01-17T04:16:31.501Z,6.20
2019-01-17T04:18:59.940Z,6.20
2019-01-17T04:21:28.495Z,6.20
2019-01-17T04:24:16.311Z,6.20
2019-01-17T04:26:44.757Z,6.20
2019-01-17T04:29:13.267Z,6.10
2019-01-17T04:31:45.905Z,6.10
2019-01-17T04:34:16.410Z,6.10
2019-01-17T04:36:45.680Z,6.10
2019-01-17T04:39:14.206Z,6.10
2019-01-17T04:41:42.808Z,6.10
2019-01-17T04:44:11.710Z,6.10
2019-01-17T04:47:01.158Z,6.20
2019-01-17T04:49:29.710Z,6.30
2019-01-17T04:52:17.878Z,6.40
2019-01-17T04:54:46.515Z,6.40
2019-01-17T04:57:15.057Z,6.70
2019-01-17T04:59:43.871Z,6.60
2019-01-17T05:02:12.290Z,6.60
2019-01-17T05:04:40.952Z,6.60
2019-01-17T05:07:09.401Z,6.60
2019-01-17T05:09:37.998Z,6.60
2019-01-17T05:12:06.493Z,6.60
2019-01-17T05:14:34.959Z,6.60
2019-01-17T05:17:03.436Z,6.70
2019-01-17T05:19:32.086Z,6.70
2019-01-17T05:22:00.615Z,6.70
2019-01-17T05:24:29.119Z,6.70
2019-01-17T05:26:57.568Z,6.70
2019-01-17T05:29:26.035Z,6.80
2019-01-17T05:31:54.595Z,6.70
2019-01-17T05:34:23.260Z,6.80
2019-01-17T05:36:51.997Z,6.80
2019-01-17T05:39:20.495Z,6.80
2019-01-17T05:41:48.926Z,6.80
2019-01-17T05:44:17.435Z,6.80
2019-01-17T05:46:45.962Z,6.80
2019-01-17T05:49:14.426Z,6.80
2019-01-17T05:51:42.968Z,6.90
2019-01-17T05:54:11.416Z,6.80
2019-01-17T05:56:39.863Z,6.90
2019-01-17T05:59:08.322Z,7.00
2019-01-17T06:01:37.012Z,6.90
2019-01-17T06:04:24.879Z,7.00
2019-01-17T06:06:53.318Z,6.90
2019-01-17T06:09:22.075Z,7.00
2019-01-17T06:12:09.834Z,7.00
2019-01-17T06:14:58.043Z,7.00
2019-01-17T06:17:26.570Z,7.10
2019-01-17T06:20:35.075Z,7.10
2019-01-17T06:23:03.604Z,7.10
2019-01-17T06:25:51.452Z,7.10
2019-01-17T06:28:19.916Z,7.20
2019-01-17T06:30:48.434Z,7.30
2019-01-17T06:33:16.942Z,7.20
2019-01-17T06:35:45.537Z,7.30
2019-01-17T06:38:13.976Z,7.30
2019-01-17T06:40:42.576Z,7.30
2019-01-17T06:43:11.004Z,7.30
2019-01-17T06:45:58.802Z,7.40
2019-01-17T06:48:27.240Z,7.40
2019-01-17T06:50:55.754Z,7.40
2019-01-17T06:53:24.286Z,7.30
2019-01-17T06:55:52.738Z,7.40
2019-01-17T06:58:21.283Z,7.40
2019-01-17T07:00:49.711Z,7.40
2019-01-17T07:03:18.157Z,7.50
2019-01-17T07:05:46.607Z,7.50
2019-01-17T07:08:15.115Z,7.50
2019-01-17T07:10:43.575Z,7.50
2019-01-17T07:13:12.010Z,7.50
2019-01-17T07:15:40.470Z,7.50
2019-01-17T07:18:08.976Z,7.60
2019-01-17T07:20:37.491Z,7.60
2019-01-17T07:23:05.959Z,7.60
2019-01-17T07:25:40.820Z,7.60
2019-01-17T07:28:04.820Z,7.60
2019-01-17T07:30:33.322Z,7.60
2019-01-17T07:33:01.851Z,7.60
2019-01-17T07:35:30.292Z,7.70
2019-01-17T07:37:58.821Z,7.70
2019-01-17T07:40:27.248Z,7.80
2019-01-17T07:42:55.687Z,7.80
2019-01-17T07:45:26.279Z,7.80
2019-01-17T07:47:54.714Z,7.70
2019-01-17T07:50:23.542Z,7.80
2019-01-17T07:52:52.052Z,7.80
2019-01-17T07:55:20.582Z,7.70
2019-01-17T07:57:49.155Z,7.70
2019-01-17T08:00:22.759Z,7.70
2019-01-17T08:02:51.282Z,7.70
2019-01-17T08:05:19.719Z,7.70
2019-01-17T08:07:48.523Z,7.70
2019-01-17T08:10:19.209Z,7.70
2019-01-17T08:12:48.010Z,7.70
2019-01-17T08:15:17.608Z,7.70
2019-01-17T08:17:46.115Z,7.70
2019-01-17T08:20:22.390Z,7.60
2019-01-17T08:22:50.901Z,7.60
2019-01-17T08:25:19.702Z,7.60
2019-01-17T08:27:48.227Z,7.60
2019-01-17T08:30:19.139Z,7.60
2019-01-17T08:32:47.704Z,7.70
2019-01-17T08:35:17.283Z,7.60
2019-01-17T08:37:45.947Z,7.60
2019-01-17T08:40:20.602Z,7.70
2019-01-17T08:42:49.139Z,7.60
2019-01-17T08:45:17.746Z,7.60
2019-01-17T08:47:46.214Z,7.70
2019-01-17T08:50:16.006Z,7.70
2019-01-17T08:53:03.875Z,7.70
2019-01-17T08:55:32.383Z,7.70
2019-01-17T08:58:00.818Z,7.70
2019-01-17T09:00:29.377Z,7.70
2019-01-17T09:02:58.028Z,7.70
2019-01-17T09:05:26.556Z,7.70
2019-01-17T09:07:54.994Z,7.70
2019-01-17T09:10:26.297Z,7.60
2019-01-17T09:12:55.045Z,7.60
2019-01-17T09:15:28.995Z,7.60
2019-01-17T09:17:57.447Z,7.60
2019-01-17T09:20:25.950Z,7.60
2019-01-17T09:22:54.475Z,7.60
2019-01-17T09:25:22.979Z,7.60
2019-01-17T09:27:51.509Z,7.60
2019-01-17T09:30:21.547Z,7.60
2019-01-17T09:32:50.230Z,7.60
2019-01-17T09:35:19.359Z,7.70
2019-01-17T09:37:48.432Z,7.70
2019-01-17T09:40:19.130Z,7.70
2019-01-17T09:42:47.731Z,7.70
2019-01-17T09:45:16.350Z,7.70
2019-01-17T09:47:45.046Z,7.70
2019-01-17T09:50:19.322Z,7.70
2019-01-17T09:52:47.923Z,7.60
2019-01-17T09:55:16.510Z,7.60
2019-01-17T09:57:45.044Z,7.70
2019-01-17T10:00:33.681Z,7.70
2019-01-17T10:03:02.285Z,7.70
2019-01-17T10:05:30.710Z,7.70
2019-01-17T10:07:59.218Z,7.70
2019-01-17T10:10:27.811Z,7.70
2019-01-17T10:12:56.311Z,7.70
2019-01-17T10:15:52.878Z,7.70
2019-01-17T10:18:56.411Z,7.70
2019-01-17T10:21:39.938Z,7.70
2019-01-17T10:24:17.241Z,7.80
2019-01-17T10:27:06.572Z,7.80
2019-01-17T10:29:47.032Z,7.80
2019-01-17T10:32:50.323Z,7.80
2019-01-17T10:35:30.660Z,7.80
2019-01-17T10:38:17.456Z,7.60
2019-01-17T10:41:00.951Z,7.70
2019-01-17T10:43:49.038Z,7.70
2019-01-17T10:46:43.207Z,7.70
2019-01-17T10:49:20.738Z,7.70
2019-01-17T10:52:16.615Z,7.70
2019-01-17T10:55:07.766Z,7.70
2019-01-17T10:57:57.514Z,7.70
2019-01-17T11:00:45.651Z,7.70
2019-01-17T11:03:38.299Z,7.70
2019-01-17T11:06:37.571Z,7.70
2019-01-17T11:09:09.083Z,7.60
2019-01-17T11:12:02.070Z,7.50
2019-01-17T11:14:36.543Z,7.50
2019-01-17T11:17:23.258Z,7.50
2019-01-17T11:20:21.834Z,7.40
2019-01-17T11:22:53.371Z,7.40
2019-01-17T11:25:27.715Z,7.30
2019-01-17T11:28:16.703Z,7.40
2019-01-17T11:30:56.843Z,7.40
2019-01-17T11:33:43.357Z,7.40
2019-01-17T11:36:17.583Z,7.40
2019-01-17T11:38:51.835Z,7.40
2019-01-17T11:41:55.188Z,7.30
2019-01-17T11:44:35.422Z,7.10
2019-01-17T11:47:29.535Z,6.80
2019-01-17T11:50:22.047Z,6.70
2019-01-17T11:53:11.558Z,6.60
2019-01-17T11:56:05.382Z,6.60
2019-01-17T11:58:59.903Z,6.60
2019-01-17T12:01:41.381Z,6.60
2019-01-17T12:04:16.008Z,6.50
2019-01-17T12:06:44.443Z,6.50
2019-01-17T12:09:32.164Z,6.40
2019-01-17T12:12:00.607Z,6.50
2019-01-17T12:14:29.219Z,6.50
2019-01-17T12:16:57.714Z,6.40
2019-01-17T12:19:26.257Z,6.40
2019-01-17T12:21:54.694Z,6.50
2019-01-17T12:24:23.274Z,6.40
2019-01-17T12:26:51.723Z,6.50
2019-01-17T12:29:20.175Z,6.50
2019-01-17T12:31:48.633Z,6.50
2019-01-17T12:34:17.063Z,6.50
2019-01-17T12:36:45.523Z,6.50
2019-01-17T12:39:14.804Z,6.50
2019-01-17T12:41:43.384Z,6.50
2019-01-17T12:44:11.844Z,6.60
2019-01-17T12:46:40.286Z,6.60
2019-01-17T12:49:08.823Z,6.60
2019-01-17T12:51:37.331Z,6.80
2019-01-17T12:54:06.207Z,6.80
2019-01-17T12:56:34.735Z,6.80
2019-01-17T12:59:03.234Z,6.90
2019-01-17T13:01:51.103Z,6.90
2019-01-17T13:04:19.602Z,6.90
2019-01-17T13:06:48.071Z,7.00
2019-01-17T13:09:16.558Z,7.00
2019-01-17T13:12:04.352Z,7.10
2019-01-17T13:14:32.787Z,7.10
2019-01-17T13:17:01.299Z,7.20
2019-01-17T13:19:29.850Z,7.20
2019-01-17T13:21:58.378Z,7.20
2019-01-17T13:24:26.907Z,7.20
2019-01-17T13:27:00.680Z,7.20
2019-01-17T13:29:25.598Z,7.20
2019-01-17T13:31:54.064Z,7.20
2019-01-17T13:34:22.506Z,7.20
2019-01-17T13:36:50.961Z,7.20
2019-01-17T13:39:19.411Z,7.30
2019-01-17T13:41:47.948Z,7.30
2019-01-17T13:44:16.377Z,7.40
2019-01-17T13:46:44.874Z,7.40
2019-01-17T13:49:13.331Z,7.50
2019-01-17T13:51:41.775Z,7.60
2019-01-17T13:54:10.387Z,7.50
2019-01-17T13:56:38.889Z,7.70
2019-01-17T13:59:07.637Z,8.00
2019-01-17T14:01:36.095Z,8.10
2019-01-17T14:04:04.762Z,8.00
2019-01-17T14:06:33.218Z,8.10
2019-01-17T14:09:01.654Z,8.30
2019-01-17T14:11:30.108Z,8.50
2019-01-17T14:13:58.539Z,8.30
2019-01-17T14:16:27.015Z,8.20
2019-01-17T14:18:55.451Z,8.00
2019-01-17T14:21:25.604Z,7.90
2019-01-17T14:23:54.244Z,7.80
2019-01-17T14:26:42.287Z,7.70
2019-01-17T14:29:10.795Z,7.60
2019-01-17T14:31:39.248Z,7.50
2019-01-17T14:34:07.707Z,7.10
2019-01-17T14:36:36.214Z,6.70
2019-01-17T14:39:06.388Z,6.60
2019-01-17T14:41:34.823Z,6.50
2019-01-17T14:44:03.343Z,6.30
2019-01-17T14:46:31.775Z,6.10
2019-01-17T14:49:00.316Z,6.00
2019-01-17T14:51:28.819Z,5.90
2019-01-17T14:53:57.254Z,5.90
2019-01-17T14:56:25.719Z,5.80
2019-01-17T14:58:54.157Z,5.80
2019-01-17T15:01:22.683Z,5.80
2019-01-17T15:03:52.724Z,5.90
2019-01-17T15:06:21.280Z,5.90
2019-01-17T15:08:49.802Z,6.00
2019-01-17T15:11:18.302Z,6.10
2019-01-17T15:13:46.753Z,6.10
2019-01-17T15:16:15.257Z,6.00
2019-01-17T15:18:43.786Z,5.90
2019-01-17T15:21:12.328Z,5.90
2019-01-17T15:23:40.795Z,5.90
2019-01-17T15:28:48.657Z,6.00
2019-01-17T15:31:17.478Z,5.90
2019-01-17T15:33:45.996Z,5.90
2019-01-17T15:36:14.447Z,5.90
2019-01-17T15:38:42.886Z,5.90
2019-01-17T15:41:11.423Z,6.00
2019-01-17T15:43:39.930Z,6.00
2019-01-17T15:46:08.416Z,5.90
2019-01-17T15:48:36.946Z,5.90
2019-01-17T15:51:05.503Z,5.90
2019-01-17T15:53:33.958Z,5.90
2019-01-17T15:56:02.399Z,5.80
2019-01-17T15:58:30.859Z,5.80
2019-01-17T16:00:59.294Z,5.80
2019-01-17T16:03:27.738Z,5.80
2019-01-17T16:05:56.202Z,5.80
2019-01-17T16:08:24.736Z,5.80
2019-01-17T16:10:53.251Z,5.80
2019-01-17T16:13:21.691Z,5.80
2019-01-17T16:15:50.126Z,5.80
2019-01-17T16:18:18.655Z,5.80
2019-01-17T16:20:47.125Z,5.70
2019-01-17T16:23:15.586Z,5.60
2019-01-17T16:25:44.028Z,5.60
2019-01-17T16:28:12.450Z,5.50
2019-01-17T16:30:40.906Z,5.40
2019-01-17T16:33:09.423Z,5.30
2019-01-17T16:35:37.947Z,5.30
2019-01-17T16:38:06.646Z,5.20
2019-01-17T16:40:35.173Z,5.20
2019-01-17T16:43:03.859Z,5.20
2019-01-17T16:45:35.573Z,5.10
2019-01-17T16:48:21.744Z,5.20
2019-01-17T16:50:50.201Z,5.10
2019-01-17T16:53:18.702Z,5.10
2019-01-17T16:55:47.148Z,5.10
2019-01-17T16:58:15.586Z,5.10
2019-01-17T17:00:44.049Z,5.10
2019-01-17T17:03:12.491Z,5.20
2019-01-17T17:05:41.001Z,5.10
2019-01-17T17:08:09.586Z,5.10
2019-01-17T17:10:38.119Z,5.20
2019-01-17T17:13:06.597Z,5.20
2019-01-17T17:15:35.091Z,5.20
2019-01-17T17:18:03.568Z,5.20
2019-01-17T17:20:32.083Z,5.20
2019-01-17T17:23:00.524Z,5.30
2019-01-17T17:25:28.983Z,5.30
2019-01-17T17:27:57.492Z,5.30
2019-01-17T17:30:28.012Z,5.20
2019-01-17T17:32:56.486Z,5.00
2019-01-17T17:35:25.010Z,4.80
2019-01-17T17:37:53.523Z,4.70
2019-01-17T17:40:27.430Z,4.60
2019-01-17T17:42:56.055Z,4.40
2019-01-17T17:45:24.726Z,4.20
2019-01-17T17:47:53.626Z,4.10
2019-01-17T17:50:23.066Z,4.00
2019-01-17T17:52:51.594Z,3.90
2019-01-17T17:55:20.480Z,3.90
2019-01-17T17:57:50.567Z,3.80
2019-01-17T18:00:28.053Z,3.80
2019-01-17T18:02:56.659Z,3.90
2019-01-17T18:05:25.320Z,3.90
2019-01-17T18:07:53.888Z,3.90
2019-01-17T18:10:22.372Z,4.00
2019-01-17T18:12:50.823Z,4.00
2019-01-17T18:15:19.656Z,4.00
2019-01-17T18:17:48.310Z,4.00
2019-01-17T18:20:18.011Z,4.00
2019-01-17T18:22:46.657Z,4.00
2019-01-17T18:25:15.337Z,4.00
2019-01-17T18:27:43.867Z,4.00
2019-01-17T18:30:23.508Z,4.00
2019-01-17T18:32:52.033Z,3.90
2019-01-17T18:35:21.006Z,3.90
2019-01-17T18:37:49.619Z,3.80
2019-01-17T18:40:19.488Z,3.80
2019-01-17T18:42:48.572Z,3.80
2019-01-17T18:45:22.097Z,3.80
2019-01-17T18:47:50.702Z,3.80
2019-01-17T18:50:44.087Z,3.70
2019-01-17T18:53:12.599Z,3.70
2019-01-17T18:55:41.159Z,3.80
2019-01-17T18:58:15.393Z,3.80
2019-01-17T19:03:27.447Z,3.80
2019-01-17T19:05:55.887Z,3.80
2019-01-17T19:08:24.345Z,3.70
2019-01-17T19:10:52.851Z,3.70
2019-01-17T19:13:21.375Z,3.70
2019-01-17T19:15:49.882Z,3.70
2019-01-17T19:18:18.331Z,3.60
2019-01-17T19:20:46.870Z,3.60
2019-01-17T19:23:15.446Z,3.60
2019-01-17T19:25:43.977Z,3.60
2019-01-17T19:28:12.478Z,3.50
2019-01-17T19:30:40.942Z,3.60
2019-01-17T19:33:09.367Z,3.60
2019-01-17T19:35:37.804Z,3.60
2019-01-17T19:38:06.259Z,3.60
2019-01-17T19:40:40.618Z,3.60
2019-01-17T19:43:09.081Z,3.60
2019-01-17T19:45:37.589Z,3.60
2019-01-17T19:48:06.369Z,3.60
2019-01-17T19:50:35.814Z,3.60
2019-01-17T19:53:04.624Z,3.60
2019-01-17T19:55:33.199Z,3.60
2019-01-17T19:58:02.730Z,3.60
2019-01-17T20:00:50.580Z,3.60
2019-01-17T20:03:19.185Z,3.60
2019-01-17T20:05:47.665Z,3.60
2019-01-17T20:08:16.229Z,3.60
2019-01-17T20:10:44.754Z,3.60
2019-01-17T20:13:13.404Z,3.60
2019-01-17T20:15:42.067Z,3.60
2019-01-17T20:18:10.678Z,3.50
2019-01-17T20:20:39.199Z,3.60
2019-01-17T20:23:09.175Z,3.60
2019-01-17T20:25:37.644Z,3.60
2019-01-17T20:28:06.147Z,3.60
2019-01-17T20:30:34.870Z,3.50
2019-01-17T20:33:03.559Z,3.50
2019-01-17T20:35:32.090Z,3.50
2019-01-17T20:38:00.595Z,3.50
2019-01-17T20:40:29.031Z,3.50
2019-01-17T20:42:57.558Z,3.50
2019-01-17T20:45:25.997Z,3.50
2019-01-17T20:47:54.518Z,3.40
2019-01-17T20:50:25.862Z,3.40
2019-01-17T20:52:54.394Z,3.30
2019-01-17T20:55:22.909Z,3.30
2019-01-17T20:57:51.626Z,3.30
2019-01-17T21:00:29.053Z,3.30
2019-01-17T21:02:57.675Z,3.20
2019-01-17T21:05:26.758Z,3.20
2019-01-17T21:07:55.330Z,3.20
2019-01-17T21:10:30.091Z,3.20
2019-01-17T21:12:58.595Z,3.20
2019-01-17T21:15:27.105Z,3.30
2019-01-17T21:17:55.665Z,3.30
2019-01-17T21:20:24.442Z,3.30
2019-01-17T21:22:52.992Z,3.30
2019-01-17T21:25:21.723Z,3.30
2019-01-17T21:27:50.313Z,3.20
2019-01-17T21:30:21.967Z,3.20
2019-01-17T21:32:50.400Z,3.20
2019-01-17T21:35:19.015Z,3.30
2019-01-17T21:37:47.596Z,3.20
2019-01-17T21:40:35.391Z,3.20
2019-01-17T21:43:03.898Z,3.20
2019-01-17T21:45:32.359Z,3.20
2019-01-17T21:48:00.791Z,3.20
2019-01-17T21:50:31.177Z,3.10
2019-01-17T21:52:59.703Z,3.10
2019-01-17T21:55:28.531Z,3.10
2019-01-17T21:57:57.057Z,3.10
2019-01-17T22:00:28.569Z,3.00
2019-01-17T22:03:16.450Z,3.00
2019-01-17T22:05:45.159Z,3.00
2019-01-17T22:08:13.754Z,2.90
2019-01-17T22:10:42.286Z,2.80
2019-01-17T22:13:10.755Z,2.60
2019-01-17T22:15:39.194Z,2.40
2019-01-17T22:18:07.806Z,2.20
2019-01-17T22:20:36.265Z,2.00
2019-01-17T22:23:04.775Z,1.80
2019-01-17T22:25:33.235Z,1.70
2019-01-17T22:28:03.216Z,1.60
2019-01-17T22:30:31.716Z,1.40
2019-01-17T22:33:00.212Z,1.40
2019-01-17T22:35:28.659Z,1.40
2019-01-17T22:37:57.112Z,1.40
2019-01-17T22:40:25.623Z,1.40
2019-01-17T22:42:54.082Z,1.30
2019-01-17T22:45:28.170Z,1.30
2019-01-17T22:47:56.698Z,1.30
2019-01-17T22:50:25.287Z,1.30
2019-01-17T22:52:53.730Z,1.20
2019-01-17T22:55:22.524Z,1.20
2019-01-17T22:57:51.034Z,1.20
2019-01-17T23:03:16.454Z,1.20
2019-01-17T23:05:45.106Z,1.20
2019-01-17T23:08:13.541Z,1.20
2019-01-17T23:10:42.056Z,1.10
2019-01-17T23:13:10.520Z,1.10
2019-01-17T23:15:39.085Z,1.10
2019-01-17T23:18:07.978Z,1.10
2019-01-17T23:20:36.489Z,1.10
2019-01-17T23:23:05.307Z,1.00
2019-01-17T23:25:33.750Z,1.00
2019-01-17T23:28:02.203Z,0.90
2019-01-17T23:30:30.710Z,0.90
2019-01-17T23:32:59.176Z,0.80
2019-01-17T23:35:27.683Z,0.80
2019-01-17T23:37:56.127Z,0.80
2019-01-17T23:40:24.589Z,0.70
2019-01-17T23:42:53.112Z,0.60
2019-01-17T23:45:21.590Z,0.60
2019-01-17T23:47:51.458Z,0.60
2019-01-17T23:50:19.900Z,0.70
2019-01-17T23:52:48.385Z,0.70
2019-01-17T23:55:16.888Z,0.70
2019-01-17T23:57:45.411Z,0.80
