createdAt,value
2022-11-15T00:00:48.871Z,100786.94
2022-11-15T00:03:16.682Z,100795.56
2022-11-15T00:05:43.119Z,100786.06
2022-11-15T00:08:09.640Z,100787.81
2022-11-15T00:10:36.020Z,100792.13
2022-11-15T00:13:09.408Z,100790.38
2022-11-15T00:15:40.128Z,100780.88
2022-11-15T00:18:07.399Z,100787.78
2022-11-15T00:20:36.828Z,100784.34
2022-11-15T00:23:04.423Z,100774.88
2022-11-15T00:25:30.871Z,100773.13
2022-11-15T00:27:58.163Z,100775.69
2022-11-15T00:30:25.028Z,100782.56
2022-11-15T00:32:51.467Z,100776.53
2022-11-15T00:35:18.414Z,100768.75
2022-11-15T00:37:44.731Z,100786.03
2022-11-15T00:40:13.641Z,100777.41
2022-11-15T00:42:40.333Z,100780.00
2022-11-15T00:45:07.131Z,100784.28
2022-11-15T00:47:33.426Z,100778.25
2022-11-15T00:49:59.711Z,100787.75
2022-11-15T00:52:26.044Z,100789.47
2022-11-15T00:54:52.336Z,100779.97
2022-11-15T00:57:18.615Z,100781.69
2022-11-15T00:59:44.910Z,100777.31
2022-11-15T01:02:11.250Z,100777.31
2022-11-15T01:04:37.554Z,100775.63
2022-11-15T01:07:03.931Z,100772.19
2022-11-15T01:09:30.259Z,100771.28
2022-11-15T01:11:56.542Z,100777.31
2022-11-15T01:14:25.368Z,100775.63
2022-11-15T01:16:52.108Z,100767.88
2022-11-15T01:19:18.425Z,100766.97
2022-11-15T01:21:44.697Z,100767.00
2022-11-15T01:24:14.309Z,100757.53
2022-11-15T01:26:40.651Z,100756.63
2022-11-15T01:29:07.002Z,100758.38
2022-11-15T01:31:33.311Z,100755.75
2022-11-15T01:33:59.608Z,100754.91
2022-11-15T01:36:25.893Z,100748.88
2022-11-15T01:38:56.824Z,100745.47
2022-11-15T01:41:26.043Z,100745.47
2022-11-15T01:43:58.323Z,100751.44
2022-11-15T01:46:35.629Z,100749.72
2022-11-15T01:49:11.673Z,100743.66
2022-11-15T01:51:38.666Z,100746.25
2022-11-15T01:54:09.559Z,100740.19
2022-11-15T01:56:43.555Z,100741.03
2022-11-15T01:59:11.482Z,100737.56
2022-11-15T02:01:38.561Z,100730.69
2022-11-15T02:04:08.724Z,100737.56
2022-11-15T02:06:36.544Z,100722.06
2022-11-15T02:09:03.591Z,100722.03
2022-11-15T02:11:30.278Z,100728.00
2022-11-15T02:13:59.411Z,100716.78
2022-11-15T02:16:33.989Z,100708.19
2022-11-15T02:19:47.619Z,100708.19
2022-11-15T02:22:34.671Z,100714.16
2022-11-15T02:25:22.911Z,100708.16
2022-11-15T02:27:55.454Z,100715.88
2022-11-15T02:30:24.716Z,100712.44
2022-11-15T02:33:12.606Z,100715.84
2022-11-15T02:35:50.476Z,100707.28
2022-11-15T02:38:38.455Z,100718.47
2022-11-15T02:41:15.823Z,100713.28
2022-11-15T02:43:58.294Z,100710.69
2022-11-15T02:46:58.218Z,100710.66
2022-11-15T02:49:28.294Z,100704.63
2022-11-15T02:51:56.550Z,100705.44
2022-11-15T02:54:25.470Z,100704.56
2022-11-15T02:56:55.712Z,100708.00
2022-11-15T02:59:42.418Z,100699.31
2022-11-15T03:02:36.488Z,100710.50
2022-11-15T03:05:18.595Z,100713.09
2022-11-15T03:08:06.804Z,100711.34
2022-11-15T03:10:51.778Z,100709.63
2022-11-15T03:13:26.543Z,100718.19
2022-11-15T03:16:05.560Z,100710.50
2022-11-15T03:18:38.145Z,100708.66
2022-11-15T03:21:07.803Z,100694.03
2022-11-15T03:23:36.387Z,100696.63
2022-11-15T03:26:05.830Z,100700.00
2022-11-15T03:28:39.572Z,100706.81
2022-11-15T03:31:26.897Z,100710.25
2022-11-15T03:33:56.074Z,100706.81
2022-11-15T03:36:25.586Z,100704.28
2022-11-15T03:38:55.981Z,100706.00
2022-11-15T03:41:31.710Z,100716.31
2022-11-15T03:44:04.984Z,100705.09
2022-11-15T03:46:40.772Z,100700.84
2022-11-15T03:49:35.221Z,100704.25
2022-11-15T03:52:03.687Z,100698.19
2022-11-15T03:54:30.062Z,100696.50
2022-11-15T03:56:56.531Z,100700.81
2022-11-15T03:59:23.419Z,100697.34
2022-11-15T04:01:49.747Z,100682.78
2022-11-15T04:04:16.078Z,100692.22
2022-11-15T04:06:42.346Z,100693.91
2022-11-15T04:09:08.672Z,100697.31
2022-11-15T04:11:34.992Z,100702.53
2022-11-15T04:14:01.459Z,100704.28
2022-11-15T04:16:27.746Z,100699.09
2022-11-15T04:19:12.630Z,100699.03
2022-11-15T04:21:57.542Z,100700.63
2022-11-15T04:24:23.849Z,100701.50
2022-11-15T04:26:50.543Z,100694.69
2022-11-15T04:29:35.266Z,100699.91
2022-11-15T04:32:05.952Z,100698.13
2022-11-15T04:34:32.698Z,100693.69
2022-11-15T04:37:15.937Z,100704.94
2022-11-15T04:39:43.577Z,100704.94
2022-11-15T04:42:11.045Z,100693.81
2022-11-15T04:44:37.422Z,100700.59
2022-11-15T04:47:03.754Z,100704.09
2022-11-15T04:49:30.102Z,100697.28
2022-11-15T04:51:56.661Z,100705.03
2022-11-15T04:54:22.990Z,100706.78
2022-11-15T04:56:49.305Z,100699.00
2022-11-15T04:59:15.612Z,100709.34
2022-11-15T05:01:44.841Z,100706.69
2022-11-15T05:04:20.632Z,100696.34
2022-11-15T05:06:51.995Z,100697.13
2022-11-15T05:09:19.993Z,100698.81
2022-11-15T05:11:47.504Z,100700.66
2022-11-15T05:14:14.676Z,100703.25
2022-11-15T05:16:41.810Z,100697.41
2022-11-15T05:19:08.352Z,100691.44
2022-11-15T05:21:35.437Z,100683.72
2022-11-15T05:24:01.808Z,100689.75
2022-11-15T05:26:28.821Z,100695.81
2022-11-15T05:28:58.042Z,100696.69
2022-11-15T05:31:25.482Z,100695.06
2022-11-15T05:33:52.860Z,100698.56
2022-11-15T05:36:37.075Z,100696.00
2022-11-15T05:39:05.514Z,100690.88
2022-11-15T05:41:36.670Z,100688.38
2022-11-15T05:44:06.666Z,100674.59
2022-11-15T05:46:35.029Z,100670.31
2022-11-15T05:49:01.757Z,100666.81
2022-11-15T05:51:29.765Z,100671.16
2022-11-15T05:53:59.116Z,100687.53
2022-11-15T05:56:26.645Z,100684.16
2022-11-15T05:58:59.247Z,100687.59
2022-11-15T06:01:28.387Z,100697.09
2022-11-15T06:03:54.704Z,100692.84
2022-11-15T06:06:21.174Z,100679.03
2022-11-15T06:08:48.733Z,100683.31
2022-11-15T06:11:15.156Z,100686.78
2022-11-15T06:13:41.505Z,100693.72
2022-11-15T06:16:07.932Z,100694.59
2022-11-15T06:18:34.999Z,100695.41
2022-11-15T06:21:01.691Z,100708.34
2022-11-15T06:23:29.543Z,100704.03
2022-11-15T06:25:59.132Z,100710.06
2022-11-15T06:28:25.896Z,100704.06
2022-11-15T06:30:53.387Z,100711.84
2022-11-15T06:33:20.045Z,100713.59
2022-11-15T06:35:46.323Z,100719.63
2022-11-15T06:38:12.687Z,100717.88
2022-11-15T06:40:39.723Z,100718.72
2022-11-15T06:43:06.916Z,100715.31
2022-11-15T06:45:33.630Z,100711.03
2022-11-15T06:47:59.941Z,100716.22
2022-11-15T06:50:26.323Z,100723.13
2022-11-15T06:52:52.741Z,100715.34
2022-11-15T06:55:19.119Z,100719.66
2022-11-15T06:57:50.631Z,100724.84
2022-11-15T07:00:19.291Z,100728.28
2022-11-15T07:02:46.286Z,100725.72
2022-11-15T07:05:13.772Z,100729.16
2022-11-15T07:07:40.473Z,100730.88
2022-11-15T07:10:08.015Z,100729.19
2022-11-15T07:12:34.424Z,100719.69
2022-11-15T07:15:00.711Z,100723.13
2022-11-15T07:17:27.034Z,100721.41
2022-11-15T07:19:53.344Z,100727.44
2022-11-15T07:22:19.673Z,100726.56
2022-11-15T07:24:46.008Z,100720.56
2022-11-15T07:27:12.297Z,100746.44
2022-11-15T07:29:38.856Z,100737.78
2022-11-15T07:32:05.230Z,100744.72
2022-11-15T07:34:31.597Z,100741.28
2022-11-15T07:36:57.851Z,100739.59
2022-11-15T07:39:24.134Z,100744.75
2022-11-15T07:42:10.397Z,100749.94
2022-11-15T07:44:36.737Z,100748.19
2022-11-15T07:47:03.060Z,100751.66
2022-11-15T07:49:29.369Z,100743.91
2022-11-15T07:51:55.668Z,100748.22
2022-11-15T07:54:22.006Z,100739.63
2022-11-15T07:56:48.312Z,100747.38
2022-11-15T07:59:14.617Z,100745.66
2022-11-15T08:01:41.081Z,100744.78
2022-11-15T08:04:07.433Z,100733.59
2022-11-15T08:06:33.733Z,100738.75
2022-11-15T08:09:00.035Z,100740.50
2022-11-15T08:11:26.333Z,100734.44
2022-11-15T08:13:52.799Z,100736.16
2022-11-15T08:16:19.108Z,100729.28
2022-11-15T08:18:45.590Z,100731.00
2022-11-15T08:21:18.374Z,100736.16
2022-11-15T08:23:44.958Z,100739.63
2022-11-15T08:26:11.459Z,100734.47
2022-11-15T08:28:38.240Z,100736.16
2022-11-15T08:31:05.406Z,100731.00
2022-11-15T08:33:33.660Z,100729.25
2022-11-15T08:36:01.423Z,100730.97
2022-11-15T08:38:30.164Z,100733.59
2022-11-15T08:41:02.621Z,100736.16
2022-11-15T08:43:29.115Z,100737.06
2022-11-15T08:45:59.370Z,100733.59
2022-11-15T08:48:25.702Z,100742.22
2022-11-15T08:50:56.359Z,100734.44
2022-11-15T08:53:23.261Z,100735.31
2022-11-15T08:55:49.606Z,100726.66
2022-11-15T08:58:15.865Z,100724.09
2022-11-15T09:00:42.161Z,100724.97
2022-11-15T09:03:10.025Z,100738.75
2022-11-15T09:05:37.562Z,100726.66
2022-11-15T09:08:25.028Z,100731.84
2022-11-15T09:10:51.113Z,100736.16
2022-11-15T09:13:17.873Z,100731.84
2022-11-15T09:15:44.600Z,100724.06
2022-11-15T09:18:10.895Z,100720.59
2022-11-15T09:20:37.266Z,100714.53
2022-11-15T09:23:05.310Z,100720.56
2022-11-15T09:25:31.670Z,100727.44
2022-11-15T09:27:58.212Z,100730.88
2022-11-15T09:30:25.799Z,100725.72
2022-11-15T09:32:52.445Z,100730.00
2022-11-15T09:35:18.848Z,100729.13
2022-11-15T09:37:45.121Z,100729.09
2022-11-15T09:40:17.360Z,100737.75
2022-11-15T09:42:56.329Z,100732.56
2022-11-15T09:45:49.804Z,100727.31
2022-11-15T09:48:45.368Z,100727.28
2022-11-15T09:51:23.602Z,100723.00
2022-11-15T09:54:37.372Z,100722.09
2022-11-15T09:56:45.087Z,100722.09
2022-11-15T09:59:19.456Z,100720.38
2022-11-15T10:02:07.181Z,100728.94
2022-11-15T10:04:33.510Z,100722.94
2022-11-15T10:07:41.561Z,100722.03
2022-11-15T10:10:23.102Z,100723.81
2022-11-15T10:12:51.652Z,100716.84
2022-11-15T10:15:24.877Z,100714.19
2022-11-15T10:17:58.140Z,100717.56
2022-11-15T10:20:27.783Z,100711.53
2022-11-15T10:22:59.528Z,100708.91
2022-11-15T10:25:28.108Z,100705.47
2022-11-15T10:28:01.772Z,100705.41
2022-11-15T10:30:43.337Z,100697.59
2022-11-15T10:33:39.053Z,100701.81
2022-11-15T10:36:14.579Z,100695.66
2022-11-15T10:38:51.986Z,100693.00
2022-11-15T10:41:32.410Z,100690.25
2022-11-15T10:44:07.850Z,100682.47
2022-11-15T10:46:48.896Z,100681.44
2022-11-15T10:49:26.364Z,100671.94
2022-11-15T10:51:57.274Z,100664.06
2022-11-15T10:54:28.267Z,100658.84
2022-11-15T10:56:58.132Z,100664.81
2022-11-15T10:59:38.856Z,100658.75
2022-11-15T11:02:27.753Z,100661.31
2022-11-15T11:04:54.064Z,100660.38
2022-11-15T11:07:33.691Z,100661.22
2022-11-15T11:10:02.901Z,100661.38
2022-11-15T11:12:34.278Z,100659.69
2022-11-15T11:15:02.658Z,100645.00
2022-11-15T11:17:42.497Z,100656.31
2022-11-15T11:20:24.097Z,100651.03
2022-11-15T11:23:28.026Z,100648.34
2022-11-15T11:26:36.973Z,100649.00
2022-11-15T11:29:17.275Z,100643.69
2022-11-15T11:32:11.470Z,100637.63
2022-11-15T11:34:54.973Z,100635.97
2022-11-15T11:37:32.798Z,100630.69
2022-11-15T11:40:10.297Z,100632.31
2022-11-15T11:43:08.218Z,100631.41
2022-11-15T11:45:47.424Z,100627.75
2022-11-15T11:48:19.586Z,100629.31
2022-11-15T11:50:47.596Z,100623.28
2022-11-15T11:53:32.348Z,100618.09
2022-11-15T11:56:02.893Z,100612.84
2022-11-15T11:58:41.025Z,100609.28
2022-11-15T12:01:38.222Z,100598.78
2022-11-15T12:04:33.337Z,100598.00
2022-11-15T12:07:13.865Z,100604.84
2022-11-15T12:09:47.644Z,100604.69
2022-11-15T12:12:26.156Z,100605.53
2022-11-15T12:15:12.120Z,100608.91
2022-11-15T12:17:41.739Z,100603.69
2022-11-15T12:20:21.381Z,100598.44
2022-11-15T12:22:54.938Z,100601.94
2022-11-15T12:25:24.153Z,100594.09
2022-11-15T12:28:00.696Z,100594.09
2022-11-15T12:30:49.506Z,100585.44
2022-11-15T12:33:31.998Z,100587.13
2022-11-15T12:36:24.863Z,100580.97
2022-11-15T12:39:12.310Z,100582.50
2022-11-15T12:41:57.104Z,100576.22
2022-11-15T12:44:32.379Z,100563.22
2022-11-15T12:46:58.653Z,100558.84
2022-11-15T12:49:24.887Z,100560.50
2022-11-15T12:51:52.787Z,100563.03
2022-11-15T12:54:25.172Z,100566.41
2022-11-15T12:57:03.715Z,100556.00
2022-11-15T13:00:25.324Z,100562.91
2022-11-15T13:03:19.043Z,100553.47
2022-11-15T13:05:45.287Z,100550.88
2022-11-15T13:08:42.444Z,100548.09
2022-11-15T13:11:44.803Z,100553.22
2022-11-15T13:14:42.878Z,100553.22
2022-11-15T13:17:25.382Z,100554.00
2022-11-15T13:20:01.898Z,100545.34
2022-11-15T13:22:51.661Z,100541.81
2022-11-15T13:25:46.126Z,100542.66
2022-11-15T13:28:15.389Z,100539.94
2022-11-15T13:30:51.182Z,100532.91
2022-11-15T13:33:29.311Z,100523.47
2022-11-15T13:36:00.735Z,100522.63
2022-11-15T13:38:34.390Z,100523.53
2022-11-15T13:41:21.695Z,100519.22
2022-11-15T13:43:50.008Z,100511.47
2022-11-15T13:46:21.603Z,100515.72
2022-11-15T13:48:53.736Z,100515.72
2022-11-15T13:51:29.015Z,100507.97
2022-11-15T13:54:17.718Z,100501.78
2022-11-15T13:56:53.110Z,100507.06
2022-11-15T13:59:26.970Z,100502.63
2022-11-15T14:01:55.492Z,100503.53
2022-11-15T14:04:24.435Z,100499.91
2022-11-15T14:06:55.314Z,100498.13
2022-11-15T14:09:36.933Z,100493.72
2022-11-15T14:12:27.304Z,100493.69
2022-11-15T14:14:54.116Z,100501.44
2022-11-15T14:17:33.924Z,100498.06
2022-11-15T14:20:00.724Z,100495.44
2022-11-15T14:22:29.234Z,100495.47
2022-11-15T14:25:13.600Z,100491.97
2022-11-15T14:27:41.236Z,100491.94
2022-11-15T14:30:14.440Z,100490.25
2022-11-15T14:32:46.624Z,100486.78
2022-11-15T14:35:20.184Z,100478.94
2022-11-15T14:37:47.555Z,100483.22
2022-11-15T14:40:18.504Z,100481.44
2022-11-15T14:42:46.457Z,100484.34
2022-11-15T14:45:20.823Z,100487.91
2022-11-15T14:47:47.883Z,100489.63
2022-11-15T14:50:15.484Z,100495.81
2022-11-15T14:52:43.514Z,100486.41
2022-11-15T14:55:19.894Z,100489.94
2022-11-15T14:57:46.371Z,100485.63
2022-11-15T15:00:13.654Z,100490.00
2022-11-15T15:02:41.796Z,100486.56
2022-11-15T15:05:32.058Z,100484.91
2022-11-15T15:07:58.549Z,100489.22
2022-11-15T15:10:39.946Z,100484.97
2022-11-15T15:13:15.645Z,100486.78
2022-11-15T15:15:41.948Z,100484.19
2022-11-15T15:18:09.436Z,100481.63
2022-11-15T15:20:40.469Z,100483.53
2022-11-15T15:23:15.459Z,100497.34
2022-11-15T15:25:42.862Z,100493.94
2022-11-15T15:28:09.169Z,100488.72
2022-11-15T15:30:35.480Z,100484.47
2022-11-15T15:33:01.890Z,100486.19
2022-11-15T15:35:31.928Z,100487.19
2022-11-15T15:37:58.879Z,100481.88
2022-11-15T15:40:26.998Z,100479.50
2022-11-15T15:42:53.462Z,100484.66
2022-11-15T15:45:20.288Z,100483.88
2022-11-15T15:47:47.566Z,100486.47
2022-11-15T15:50:23.120Z,100478.72
2022-11-15T15:52:50.851Z,100483.09
2022-11-15T15:55:17.492Z,100478.69
2022-11-15T15:57:43.846Z,100478.63
2022-11-15T16:00:10.811Z,100486.41
2022-11-15T16:02:40.453Z,100490.78
2022-11-15T16:05:07.814Z,100495.09
2022-11-15T16:07:34.368Z,100490.59
2022-11-15T16:10:01.574Z,100480.91
2022-11-15T16:12:34.215Z,100477.34
2022-11-15T16:15:01.517Z,100474.69
2022-11-15T16:17:34.685Z,100478.06
2022-11-15T16:20:01.145Z,100463.31
2022-11-15T16:22:29.441Z,100466.66
2022-11-15T16:24:56.872Z,100457.13
2022-11-15T16:27:24.068Z,100462.19
2022-11-15T16:29:50.754Z,100455.22
2022-11-15T16:32:17.312Z,100455.28
2022-11-15T16:34:48.478Z,100448.38
2022-11-15T16:37:23.798Z,100444.09
2022-11-15T16:39:50.655Z,100440.81
2022-11-15T16:42:16.982Z,100446.03
2022-11-15T16:44:44.705Z,100439.13
2022-11-15T16:47:18.974Z,100435.59
2022-11-15T16:49:45.681Z,100423.53
2022-11-15T16:52:12.085Z,100433.88
2022-11-15T16:54:38.392Z,100429.44
2022-11-15T16:57:04.689Z,100425.22
2022-11-15T16:59:38.067Z,100433.09
2022-11-15T17:02:04.762Z,100420.97
2022-11-15T17:04:33.872Z,100429.59
2022-11-15T17:07:00.369Z,100432.09
2022-11-15T17:09:26.762Z,100425.16
2022-11-15T17:11:53.752Z,100426.00
2022-11-15T17:14:20.106Z,100426.84
2022-11-15T17:16:46.816Z,100422.47
2022-11-15T17:19:21.336Z,100432.00
2022-11-15T17:21:51.220Z,100424.28
2022-11-15T17:24:17.693Z,100417.47
2022-11-15T17:26:44.165Z,100426.19
2022-11-15T17:29:10.686Z,100419.22
2022-11-15T17:31:37.780Z,100413.22
2022-11-15T17:34:06.067Z,100417.53
2022-11-15T17:36:32.864Z,100410.69
2022-11-15T17:38:59.956Z,100413.34
2022-11-15T17:41:27.489Z,100415.94
2022-11-15T17:43:57.808Z,100420.31
2022-11-15T17:46:24.116Z,100416.00
2022-11-15T17:48:50.458Z,100419.53
2022-11-15T17:51:18.047Z,100416.88
2022-11-15T17:53:49.065Z,100420.44
2022-11-15T17:56:18.567Z,100417.03
2022-11-15T17:58:56.491Z,100418.75
2022-11-15T18:01:31.385Z,100414.41
2022-11-15T18:04:00.477Z,100415.34
2022-11-15T18:06:30.280Z,100414.53
2022-11-15T18:08:56.880Z,100419.91
2022-11-15T18:11:34.672Z,100415.72
2022-11-15T18:14:04.185Z,100425.22
2022-11-15T18:16:32.382Z,100417.53
2022-11-15T18:18:59.216Z,100411.50
2022-11-15T18:21:28.281Z,100416.69
2022-11-15T18:23:56.959Z,100410.66
2022-11-15T18:26:27.346Z,100402.91
2022-11-15T18:28:56.838Z,100404.69
2022-11-15T18:31:24.980Z,100406.47
2022-11-15T18:33:52.137Z,100410.75
2022-11-15T18:36:21.543Z,100403.78
2022-11-15T18:38:48.218Z,100402.88
2022-11-15T18:41:20.543Z,100401.03
2022-11-15T18:43:50.655Z,100395.88
2022-11-15T18:46:19.938Z,100389.78
2022-11-15T18:48:50.171Z,100382.75
2022-11-15T18:51:19.028Z,100378.34
2022-11-15T18:53:46.427Z,100373.19
2022-11-15T18:56:18.337Z,100362.78
2022-11-15T18:58:47.197Z,100365.38
2022-11-15T19:01:18.605Z,100374.88
2022-11-15T19:03:47.314Z,100364.34
2022-11-15T19:06:15.368Z,100361.75
2022-11-15T19:08:43.625Z,100365.19
2022-11-15T19:11:16.239Z,100368.66
2022-11-15T19:13:43.751Z,100373.72
2022-11-15T19:16:12.661Z,100368.53
2022-11-15T19:18:39.392Z,100372.75
2022-11-15T19:21:14.739Z,100369.31
2022-11-15T19:23:42.554Z,100368.44
2022-11-15T19:26:15.258Z,100366.72
2022-11-15T19:28:43.183Z,100371.06
2022-11-15T19:31:15.084Z,100369.19
2022-11-15T19:33:42.991Z,100364.88
2022-11-15T19:36:15.015Z,100364.81
2022-11-15T19:38:41.605Z,100362.22
2022-11-15T19:41:11.039Z,100358.78
2022-11-15T19:43:37.893Z,100361.34
2022-11-15T19:46:06.469Z,100365.66
2022-11-15T19:48:34.182Z,100358.75
2022-11-15T19:51:05.595Z,100360.44
2022-11-15T19:53:35.500Z,100363.03
2022-11-15T19:56:16.763Z,100358.75
2022-11-15T19:58:43.298Z,100354.38
2022-11-15T20:01:14.366Z,100350.16
2022-11-15T20:03:40.971Z,100354.47
2022-11-15T20:06:17.388Z,100345.81
2022-11-15T20:08:45.193Z,100344.00
2022-11-15T20:11:12.439Z,100344.06
2022-11-15T20:13:39.170Z,100339.72
2022-11-15T20:16:05.886Z,100338.00
2022-11-15T20:18:32.500Z,100336.31
2022-11-15T20:20:59.281Z,100343.22
2022-11-15T20:23:26.935Z,100344.09
2022-11-15T20:25:53.928Z,100351.94
2022-11-15T20:28:26.211Z,100340.66
2022-11-15T20:30:55.336Z,100347.56
2022-11-15T20:33:22.501Z,100341.53
2022-11-15T20:35:49.588Z,100344.13
2022-11-15T20:38:16.667Z,100343.34
2022-11-15T20:40:45.853Z,100339.88
2022-11-15T20:43:14.002Z,100343.28
2022-11-15T20:45:42.954Z,100339.88
2022-11-15T20:48:09.667Z,100338.16
2022-11-15T20:50:42.541Z,100343.28
2022-11-15T20:53:11.059Z,100342.41
2022-11-15T20:55:47.564Z,100336.50
2022-11-15T20:58:15.461Z,100332.16
2022-11-15T21:00:43.251Z,100336.50
2022-11-15T21:03:09.977Z,100333.06
2022-11-15T21:05:44.211Z,100321.72
2022-11-15T21:08:12.059Z,100312.25
2022-11-15T21:11:00.759Z,100325.38
2022-11-15T21:13:27.171Z,100324.59
2022-11-15T21:16:00.426Z,100327.28
2022-11-15T21:18:26.711Z,100322.06
2022-11-15T21:20:53.744Z,100316.03
2022-11-15T21:23:20.110Z,100319.59
2022-11-15T21:25:52.544Z,100316.31
2022-11-15T21:28:19.085Z,100311.94
2022-11-15T21:30:53.352Z,100315.47
2022-11-15T21:33:21.350Z,100307.69
2022-11-15T21:35:47.626Z,100317.31
2022-11-15T21:38:13.933Z,100312.28
2022-11-15T21:40:40.247Z,100317.53
2022-11-15T21:43:06.538Z,100319.34
2022-11-15T21:45:32.916Z,100322.03
2022-11-15T21:47:59.213Z,100331.56
2022-11-15T21:50:25.546Z,100323.88
2022-11-15T21:52:52.371Z,100327.44
2022-11-15T21:55:18.635Z,100328.34
2022-11-15T21:57:44.943Z,100322.25
2022-11-15T22:00:30.486Z,100322.34
2022-11-15T22:02:56.797Z,100316.38
2022-11-15T22:05:23.188Z,100319.94
2022-11-15T22:07:49.489Z,100323.44
2022-11-15T22:10:15.770Z,100327.03
2022-11-15T22:12:42.026Z,100324.41
2022-11-15T22:15:08.635Z,100327.03
2022-11-15T22:17:53.570Z,100317.56
2022-11-15T22:23:06.354Z,100309.06
2022-11-15T22:25:32.956Z,100312.72
2022-11-15T22:27:59.324Z,100308.34
2022-11-15T22:30:25.702Z,100308.53
2022-11-15T22:32:52.066Z,100304.19
2022-11-15T22:35:18.462Z,100314.63
2022-11-15T22:37:45.346Z,100305.22
2022-11-15T22:40:11.696Z,100300.13
2022-11-15T22:42:38.060Z,100300.97
2022-11-15T22:45:04.879Z,100297.53
2022-11-15T22:47:31.367Z,100301.91
2022-11-15T22:49:57.841Z,100303.75
2022-11-15T22:52:24.235Z,100297.69
2022-11-15T22:54:50.602Z,100288.16
2022-11-15T22:57:16.998Z,100275.22
2022-11-15T22:59:43.374Z,100276.16
2022-11-15T23:02:09.731Z,100270.91
2022-11-15T23:04:36.152Z,100273.47
2022-11-15T23:07:02.647Z,100286.50
2022-11-15T23:09:29.043Z,100274.41
2022-11-15T23:12:13.993Z,100277.84
2022-11-15T23:14:40.328Z,100280.44
2022-11-15T23:17:06.963Z,100289.94
2022-11-15T23:19:33.317Z,100287.25
2022-11-15T23:22:34.665Z,100291.63
2022-11-15T23:25:01.041Z,100289.13
2022-11-15T23:27:27.460Z,100289.13
2022-11-15T23:30:12.419Z,100292.59
2022-11-15T23:32:57.440Z,100296.03
2022-11-15T23:35:23.795Z,100286.53
2022-11-15T23:37:50.128Z,100294.47
2022-11-15T23:40:16.745Z,100291.88
2022-11-15T23:42:43.154Z,100295.31
2022-11-15T23:45:09.649Z,100287.63
2022-11-15T23:47:36.191Z,100284.19
2022-11-15T23:50:02.728Z,100282.50
2022-11-15T23:52:29.087Z,100282.50
2022-11-15T23:54:55.416Z,100278.34
2022-11-15T23:57:21.805Z,100275.00
2022-11-15T23:59:48.188Z,100261.25
