createdAt,value
2019-05-09T00:00:25.563Z,23.41
2019-05-09T00:01:25.596Z,23.42
2019-05-09T00:02:25.538Z,23.32
2019-05-09T00:03:25.531Z,23.29
2019-05-09T00:04:25.517Z,23.35
2019-05-09T00:05:25.559Z,23.38
2019-05-09T00:06:25.495Z,23.29
2019-05-09T00:07:25.526Z,23.39
2019-05-09T00:08:25.475Z,23.37
2019-05-09T00:09:25.463Z,23.34
2019-05-09T00:10:38.373Z,23.31
2019-05-09T00:11:26.441Z,23.32
2019-05-09T00:12:25.434Z,23.35
2019-05-09T00:13:25.459Z,23.41
2019-05-09T00:14:25.411Z,23.35
2019-05-09T00:15:25.401Z,23.39
2019-05-09T00:16:25.392Z,23.34
2019-05-09T00:17:25.379Z,23.32
2019-05-09T00:18:25.368Z,23.38
2019-05-09T00:19:25.398Z,23.41
2019-05-09T00:20:25.346Z,23.38
2019-05-09T00:21:25.343Z,23.42
2019-05-09T00:22:25.322Z,23.44
2019-05-09T00:23:25.313Z,23.41
2019-05-09T00:24:25.304Z,23.38
2019-05-09T00:25:25.306Z,23.47
2019-05-09T00:26:25.280Z,23.49
2019-05-09T00:27:36.031Z,23.44
2019-05-09T00:28:25.260Z,23.49
2019-05-09T00:29:25.283Z,23.52
2019-05-09T00:30:25.237Z,23.45
2019-05-09T00:31:25.296Z,23.52
2019-05-09T00:32:25.217Z,23.53
2019-05-09T00:33:25.205Z,23.52
2019-05-09T00:34:25.193Z,23.57
2019-05-09T00:35:25.184Z,23.54
2019-05-09T00:36:25.174Z,23.50
2019-05-09T00:37:25.169Z,23.56
2019-05-09T00:38:25.151Z,23.56
2019-05-09T00:39:25.141Z,23.52
2019-05-09T00:40:25.127Z,23.54
2019-05-09T00:41:25.123Z,23.50
2019-05-09T00:42:25.117Z,23.57
2019-05-09T00:43:25.094Z,23.50
2019-05-09T00:44:25.079Z,23.52
2019-05-09T00:45:25.070Z,23.60
2019-05-09T00:46:25.065Z,23.54
2019-05-09T00:47:25.090Z,23.59
2019-05-09T00:48:25.038Z,23.50
2019-05-09T00:49:25.026Z,23.57
2019-05-09T00:50:25.019Z,23.62
2019-05-09T00:51:25.006Z,23.60
2019-05-09T00:52:24.995Z,23.52
2019-05-09T00:53:24.991Z,23.62
2019-05-09T00:54:24.978Z,23.59
2019-05-09T00:55:24.962Z,23.52
2019-05-09T00:56:24.960Z,23.56
2019-05-09T00:57:24.941Z,23.52
2019-05-09T00:58:35.405Z,23.49
2019-05-09T00:59:24.923Z,23.53
2019-05-09T01:00:24.909Z,23.53
2019-05-09T01:01:24.894Z,23.50
2019-05-09T01:02:24.883Z,23.54
2019-05-09T01:03:24.878Z,23.50
2019-05-09T01:04:24.882Z,23.47
2019-05-09T01:05:24.856Z,23.52
2019-05-09T01:06:24.844Z,23.57
2019-05-09T01:07:24.836Z,23.52
2019-05-09T01:08:24.825Z,23.54
2019-05-09T01:09:24.817Z,23.54
2019-05-09T01:10:24.839Z,23.56
2019-05-09T01:11:24.786Z,23.62
2019-05-09T01:12:24.781Z,23.62
2019-05-09T01:13:24.772Z,23.57
2019-05-09T01:14:24.756Z,23.56
2019-05-09T01:15:24.747Z,23.57
2019-05-09T01:16:24.752Z,23.57
2019-05-09T01:17:24.726Z,23.60
2019-05-09T01:18:24.713Z,23.60
2019-05-09T01:19:24.701Z,23.60
2019-05-09T01:20:24.696Z,23.63
2019-05-09T01:21:24.683Z,23.56
2019-05-09T01:22:24.684Z,23.54
2019-05-09T01:23:24.662Z,23.56
2019-05-09T01:24:24.645Z,23.60
2019-05-09T01:25:24.635Z,23.64
2019-05-09T01:26:24.640Z,23.68
2019-05-09T01:27:24.618Z,23.64
2019-05-09T01:28:24.601Z,23.68
2019-05-09T01:29:35.225Z,23.59
2019-05-09T01:30:24.583Z,23.59
2019-05-09T01:31:24.580Z,23.62
2019-05-09T01:32:24.573Z,23.71
2019-05-09T01:33:24.583Z,23.63
2019-05-09T01:34:24.540Z,23.62
2019-05-09T01:35:24.526Z,23.60
2019-05-09T01:36:24.517Z,23.63
2019-05-09T01:37:24.506Z,23.57
2019-05-09T01:38:24.500Z,23.63
2019-05-09T01:39:24.522Z,23.62
2019-05-09T01:40:24.471Z,23.68
2019-05-09T01:41:30.531Z,23.63
2019-05-09T01:42:25.452Z,23.62
2019-05-09T01:43:24.532Z,23.59
2019-05-09T01:44:24.430Z,23.59
2019-05-09T01:45:24.436Z,23.59
2019-05-09T01:46:24.407Z,23.60
2019-05-09T01:47:24.398Z,23.60
2019-05-09T01:48:24.393Z,23.54
2019-05-09T01:49:24.383Z,23.47
2019-05-09T01:50:24.367Z,23.50
2019-05-09T01:51:24.397Z,23.54
2019-05-09T01:52:24.347Z,23.54
2019-05-09T01:53:24.334Z,23.53
2019-05-09T01:54:24.328Z,23.54
2019-05-09T01:55:24.314Z,23.44
2019-05-09T01:56:24.298Z,23.47
2019-05-09T01:57:24.295Z,23.42
2019-05-09T01:58:24.282Z,23.49
2019-05-09T01:59:24.426Z,23.44
2019-05-09T02:00:34.765Z,23.32
2019-05-09T02:01:24.358Z,23.45
2019-05-09T02:02:24.258Z,23.47
2019-05-09T02:03:24.223Z,23.42
2019-05-09T02:04:24.479Z,23.45
2019-05-09T02:05:24.208Z,23.44
2019-05-09T02:06:24.633Z,23.45
2019-05-09T02:07:24.190Z,23.52
2019-05-09T02:08:24.182Z,23.56
2019-05-09T02:09:24.172Z,23.56
2019-05-09T02:10:24.149Z,23.53
2019-05-09T02:11:39.125Z,23.52
2019-05-09T02:12:25.124Z,23.56
2019-05-09T02:13:24.138Z,23.56
2019-05-09T02:14:24.147Z,23.59
2019-05-09T02:15:24.099Z,23.59
2019-05-09T02:16:24.087Z,23.63
2019-05-09T02:17:24.079Z,23.53
2019-05-09T02:18:24.072Z,23.57
2019-05-09T02:19:24.194Z,23.62
2019-05-09T02:20:24.292Z,23.53
2019-05-09T02:21:24.177Z,23.59
2019-05-09T02:22:24.021Z,23.62
2019-05-09T02:23:24.010Z,23.67
2019-05-09T02:24:23.997Z,23.64
2019-05-09T02:25:24.326Z,23.59
2019-05-09T02:26:24.176Z,23.60
2019-05-09T02:27:23.970Z,23.67
2019-05-09T02:28:23.958Z,23.57
2019-05-09T02:29:23.947Z,23.67
2019-05-09T02:30:25.406Z,23.62
2019-05-09T02:31:36.525Z,23.63
2019-05-09T02:32:24.238Z,23.63
2019-05-09T02:33:24.975Z,23.72
2019-05-09T02:34:24.880Z,23.60
2019-05-09T02:35:23.882Z,23.59
2019-05-09T02:36:23.870Z,23.69
2019-05-09T02:37:23.915Z,23.62
2019-05-09T02:38:23.850Z,23.68
2019-05-09T02:39:23.838Z,23.63
2019-05-09T02:40:23.824Z,23.72
2019-05-09T02:41:23.818Z,23.71
2019-05-09T02:42:23.810Z,23.67
2019-05-09T02:43:23.809Z,23.57
2019-05-09T02:44:23.783Z,23.68
2019-05-09T02:45:23.772Z,23.72
2019-05-09T02:46:23.783Z,23.64
2019-05-09T02:47:23.756Z,23.67
2019-05-09T02:48:23.743Z,23.69
2019-05-09T02:49:23.731Z,23.68
2019-05-09T02:50:23.719Z,23.68
2019-05-09T02:51:23.711Z,23.72
2019-05-09T02:52:23.710Z,23.68
2019-05-09T02:53:23.686Z,23.74
2019-05-09T02:54:23.681Z,23.64
2019-05-09T02:55:23.663Z,23.72
2019-05-09T02:56:23.650Z,23.62
2019-05-09T02:57:23.646Z,23.60
2019-05-09T02:58:23.637Z,23.68
2019-05-09T02:59:23.668Z,23.59
2019-05-09T03:00:23.611Z,23.62
2019-05-09T03:01:23.602Z,23.62
2019-05-09T03:02:34.234Z,23.64
2019-05-09T03:03:23.598Z,23.72
2019-05-09T03:04:23.569Z,23.68
2019-05-09T03:05:23.603Z,23.57
2019-05-09T03:06:23.542Z,23.68
2019-05-09T03:07:23.546Z,23.67
2019-05-09T03:08:23.529Z,23.60
2019-05-09T03:09:23.517Z,23.63
2019-05-09T03:10:23.505Z,23.71
2019-05-09T03:11:23.503Z,23.75
2019-05-09T03:12:34.360Z,23.71
2019-05-09T03:13:24.474Z,23.72
2019-05-09T03:14:23.455Z,23.77
2019-05-09T03:15:23.451Z,23.75
2019-05-09T03:16:23.471Z,23.72
2019-05-09T03:17:23.430Z,23.84
2019-05-09T03:18:23.416Z,23.86
2019-05-09T03:19:23.410Z,23.87
2019-05-09T03:20:23.400Z,23.82
2019-05-09T03:21:23.387Z,23.90
2019-05-09T03:22:23.418Z,23.84
2019-05-09T03:23:23.361Z,23.81
2019-05-09T03:24:23.352Z,23.90
2019-05-09T03:25:23.339Z,23.86
2019-05-09T03:26:23.331Z,23.90
2019-05-09T03:27:23.318Z,23.86
2019-05-09T03:28:23.348Z,23.93
2019-05-09T03:29:23.302Z,23.92
2019-05-09T03:30:23.295Z,23.87
2019-05-09T03:31:23.275Z,23.82
2019-05-09T03:32:23.269Z,23.87
2019-05-09T03:33:35.820Z,23.93
2019-05-09T03:34:24.282Z,23.87
2019-05-09T03:35:23.235Z,23.90
2019-05-09T03:36:23.225Z,23.92
2019-05-09T03:37:23.209Z,23.93
2019-05-09T03:38:23.202Z,23.96
2019-05-09T03:39:23.185Z,23.92
2019-05-09T03:40:23.195Z,23.90
2019-05-09T03:41:23.167Z,23.89
2019-05-09T03:42:38.084Z,23.89
2019-05-09T03:43:24.141Z,24.00
2019-05-09T03:44:23.141Z,23.94
2019-05-09T03:45:23.130Z,24.02
2019-05-09T03:46:23.125Z,24.06
2019-05-09T03:47:23.107Z,23.99
2019-05-09T03:48:23.100Z,24.00
2019-05-09T03:49:23.080Z,24.04
2019-05-09T03:50:23.075Z,23.97
2019-05-09T03:51:23.080Z,24.09
2019-05-09T03:52:23.048Z,24.04
2019-05-09T03:53:23.041Z,24.05
2019-05-09T03:54:23.026Z,24.05
2019-05-09T03:55:23.021Z,24.09
2019-05-09T03:56:23.002Z,23.99
2019-05-09T03:57:23.041Z,23.97
2019-05-09T03:58:22.982Z,24.00
2019-05-09T03:59:22.969Z,24.08
2019-05-09T04:00:22.963Z,24.00
2019-05-09T04:01:22.955Z,24.04
2019-05-09T04:02:22.943Z,24.08
2019-05-09T04:03:23.005Z,24.08
2019-05-09T04:04:32.933Z,24.04
2019-05-09T04:05:22.911Z,23.99
2019-05-09T04:06:22.899Z,24.00
2019-05-09T04:07:22.883Z,24.04
2019-05-09T04:08:22.873Z,24.05
2019-05-09T04:09:22.903Z,24.02
2019-05-09T04:10:22.857Z,24.05
2019-05-09T04:11:22.847Z,24.09
2019-05-09T04:12:22.831Z,24.14
2019-05-09T04:13:22.820Z,24.11
2019-05-09T04:14:22.814Z,24.11
2019-05-09T04:15:22.810Z,24.02
2019-05-09T04:16:22.791Z,24.11
2019-05-09T04:17:22.774Z,24.11
2019-05-09T04:18:22.769Z,24.05
2019-05-09T04:19:22.773Z,24.09
2019-05-09T04:20:22.743Z,24.08
2019-05-09T04:21:22.737Z,24.11
2019-05-09T04:22:22.723Z,24.08
2019-05-09T04:23:22.713Z,24.11
2019-05-09T04:24:22.704Z,24.09
2019-05-09T04:25:22.733Z,24.09
2019-05-09T04:26:22.682Z,24.02
2019-05-09T04:27:22.667Z,24.08
2019-05-09T04:28:22.662Z,24.00
2019-05-09T04:29:22.648Z,24.12
2019-05-09T04:30:22.634Z,24.12
2019-05-09T04:31:22.667Z,24.11
2019-05-09T04:32:22.612Z,24.11
2019-05-09T04:33:23.603Z,24.05
2019-05-09T04:34:22.591Z,24.11
2019-05-09T04:35:32.835Z,24.09
2019-05-09T04:36:22.575Z,24.15
2019-05-09T04:37:22.573Z,24.11
2019-05-09T04:38:22.547Z,24.11
2019-05-09T04:39:23.787Z,24.08
2019-05-09T04:40:22.531Z,24.08
2019-05-09T04:41:24.006Z,24.11
2019-05-09T04:42:22.527Z,24.11
2019-05-09T04:43:34.274Z,24.11
2019-05-09T04:44:23.483Z,23.97
2019-05-09T04:45:22.478Z,24.14
2019-05-09T04:46:24.475Z,23.96
2019-05-09T04:47:22.496Z,24.14
2019-05-09T04:48:24.024Z,24.11
2019-05-09T04:49:22.452Z,24.14
2019-05-09T04:50:24.867Z,24.06
2019-05-09T04:51:22.412Z,24.05
2019-05-09T04:52:22.403Z,24.14
2019-05-09T04:53:22.405Z,24.11
2019-05-09T04:54:22.380Z,24.12
2019-05-09T04:55:22.364Z,24.14
2019-05-09T04:56:22.355Z,24.12
2019-05-09T04:57:22.350Z,24.14
2019-05-09T04:58:22.339Z,24.16
2019-05-09T04:59:22.359Z,24.09
2019-05-09T05:00:22.312Z,24.19
2019-05-09T05:01:22.302Z,24.12
2019-05-09T05:02:22.311Z,24.24
2019-05-09T05:03:22.280Z,24.16
2019-05-09T05:04:22.274Z,24.21
2019-05-09T05:05:22.301Z,24.19
2019-05-09T05:06:32.228Z,24.16
2019-05-09T05:07:22.240Z,24.15
2019-05-09T05:08:22.230Z,24.19
2019-05-09T05:09:22.235Z,24.23
2019-05-09T05:10:22.205Z,24.19
2019-05-09T05:11:22.218Z,24.18
2019-05-09T05:12:22.183Z,24.23
2019-05-09T05:13:26.669Z,24.18
2019-05-09T05:14:23.163Z,24.26
2019-05-09T05:15:22.148Z,24.16
2019-05-09T05:16:22.145Z,24.23
2019-05-09T05:17:22.142Z,24.24
2019-05-09T05:18:22.123Z,24.31
2019-05-09T05:19:22.110Z,24.37
2019-05-09T05:20:22.101Z,24.24
2019-05-09T05:21:22.091Z,24.19
2019-05-09T05:22:22.218Z,24.27
2019-05-09T05:23:22.065Z,24.30
2019-05-09T05:24:22.074Z,24.34
2019-05-09T05:25:22.044Z,24.34
2019-05-09T05:26:22.037Z,24.34
2019-05-09T05:27:22.021Z,24.36
2019-05-09T05:28:22.060Z,24.36
2019-05-09T05:29:22.000Z,24.41
2019-05-09T05:30:21.991Z,24.36
2019-05-09T05:31:21.976Z,24.42
2019-05-09T05:32:21.970Z,24.33
2019-05-09T05:33:21.957Z,24.36
2019-05-09T05:34:21.966Z,24.45
2019-05-09T05:35:21.936Z,24.41
2019-05-09T05:36:21.937Z,24.44
2019-05-09T05:37:31.970Z,24.37
2019-05-09T05:38:21.900Z,24.52
2019-05-09T05:39:21.945Z,24.44
2019-05-09T05:40:21.899Z,24.45
2019-05-09T05:41:21.870Z,24.42
2019-05-09T05:42:22.296Z,24.46
2019-05-09T05:43:21.845Z,24.56
2019-05-09T05:44:21.843Z,24.56
2019-05-09T05:45:21.830Z,24.55
2019-05-09T05:46:21.854Z,24.60
2019-05-09T05:47:21.812Z,24.63
2019-05-09T05:48:21.793Z,24.59
2019-05-09T05:49:21.791Z,24.55
2019-05-09T05:50:21.773Z,24.67
2019-05-09T05:51:21.764Z,24.71
2019-05-09T05:52:21.759Z,24.70
2019-05-09T05:53:21.746Z,24.75
2019-05-09T05:54:21.726Z,24.71
2019-05-09T05:55:21.722Z,24.70
2019-05-09T05:56:21.709Z,24.83
2019-05-09T05:57:21.706Z,24.77
2019-05-09T05:58:21.689Z,24.80
2019-05-09T05:59:21.676Z,24.82
2019-05-09T06:00:21.662Z,24.89
2019-05-09T06:01:21.651Z,24.87
2019-05-09T06:02:21.732Z,24.82
2019-05-09T06:03:21.643Z,24.92
2019-05-09T06:04:21.626Z,24.93
2019-05-09T06:05:21.612Z,24.94
2019-05-09T06:06:21.603Z,24.90
2019-05-09T06:07:21.590Z,25.02
2019-05-09T06:08:32.294Z,25.01
2019-05-09T06:09:21.568Z,24.92
2019-05-09T06:10:21.560Z,25.02
2019-05-09T06:11:21.551Z,25.02
2019-05-09T06:12:21.538Z,25.11
2019-05-09T06:13:21.532Z,25.08
2019-05-09T06:14:21.523Z,25.01
2019-05-09T06:15:21.509Z,25.07
2019-05-09T06:16:22.346Z,25.04
2019-05-09T06:17:21.483Z,25.05
2019-05-09T06:18:21.517Z,25.08
2019-05-09T06:19:21.494Z,25.11
2019-05-09T06:20:21.451Z,25.08
2019-05-09T06:21:21.437Z,25.04
2019-05-09T06:22:21.425Z,25.05
2019-05-09T06:23:21.421Z,25.11
2019-05-09T06:24:21.406Z,25.07
2019-05-09T06:25:21.545Z,25.12
2019-05-09T06:26:21.391Z,25.11
2019-05-09T06:27:21.374Z,25.09
2019-05-09T06:28:21.366Z,25.09
2019-05-09T06:29:21.353Z,25.04
2019-05-09T06:30:21.339Z,25.11
2019-05-09T06:31:21.348Z,25.09
2019-05-09T06:32:21.325Z,25.07
2019-05-09T06:33:21.318Z,25.05
2019-05-09T06:34:21.302Z,25.11
2019-05-09T06:35:21.289Z,25.12
2019-05-09T06:36:21.294Z,25.08
2019-05-09T06:37:21.316Z,25.04
2019-05-09T06:38:21.257Z,25.11
2019-05-09T06:39:31.631Z,25.12
2019-05-09T06:40:21.650Z,25.09
2019-05-09T06:41:21.241Z,25.09
2019-05-09T06:42:21.262Z,25.09
2019-05-09T06:43:21.240Z,25.12
2019-05-09T06:44:21.201Z,25.11
2019-05-09T06:45:21.184Z,25.08
2019-05-09T06:46:21.187Z,25.11
2019-05-09T06:47:21.162Z,25.19
2019-05-09T06:48:21.147Z,25.12
2019-05-09T06:49:27.945Z,25.12
2019-05-09T06:50:22.124Z,25.12
2019-05-09T06:51:21.473Z,25.17
2019-05-09T06:52:21.109Z,25.17
2019-05-09T06:53:21.094Z,25.16
2019-05-09T06:54:21.081Z,25.26
2019-05-09T06:55:21.078Z,25.20
2019-05-09T06:56:21.068Z,25.23
2019-05-09T06:57:21.090Z,25.20
2019-05-09T06:58:21.052Z,25.24
2019-05-09T06:59:21.041Z,25.19
2019-05-09T07:00:21.050Z,25.26
2019-05-09T07:01:21.013Z,25.30
2019-05-09T07:02:20.997Z,25.20
2019-05-09T07:03:21.024Z,25.22
2019-05-09T07:04:20.982Z,25.20
2019-05-09T07:05:20.970Z,25.20
2019-05-09T07:06:20.968Z,25.24
2019-05-09T07:07:20.950Z,25.23
2019-05-09T07:08:20.936Z,25.30
2019-05-09T07:09:20.933Z,25.22
2019-05-09T07:10:31.414Z,25.26
2019-05-09T07:11:20.919Z,25.29
2019-05-09T07:12:20.891Z,25.35
2019-05-09T07:13:20.883Z,25.20
2019-05-09T07:14:28.955Z,25.29
2019-05-09T07:15:21.855Z,25.39
2019-05-09T07:16:20.861Z,25.26
2019-05-09T07:17:20.860Z,25.27
2019-05-09T07:18:20.826Z,25.35
2019-05-09T07:19:20.818Z,25.26
2019-05-09T07:20:20.808Z,25.26
2019-05-09T07:21:20.797Z,25.34
2019-05-09T07:22:20.803Z,25.26
2019-05-09T07:23:20.770Z,25.34
2019-05-09T07:24:20.768Z,25.35
2019-05-09T07:25:20.750Z,25.31
2019-05-09T07:26:20.748Z,25.36
2019-05-09T07:27:20.772Z,25.35
2019-05-09T07:28:20.724Z,25.34
2019-05-09T07:29:20.712Z,25.34
2019-05-09T07:30:20.705Z,25.36
2019-05-09T07:31:20.704Z,25.27
2019-05-09T07:32:20.677Z,25.36
2019-05-09T07:33:20.721Z,25.41
2019-05-09T07:34:20.662Z,25.41
2019-05-09T07:35:20.648Z,25.30
2019-05-09T07:36:20.635Z,25.29
2019-05-09T07:37:27.928Z,25.29
2019-05-09T07:38:27.884Z,25.34
2019-05-09T07:39:20.603Z,25.35
2019-05-09T07:40:20.593Z,25.34
2019-05-09T07:41:20.581Z,25.35
2019-05-09T07:42:20.569Z,25.34
2019-05-09T07:43:20.559Z,25.36
2019-05-09T07:44:20.587Z,25.26
2019-05-09T07:45:20.537Z,25.23
2019-05-09T07:46:20.529Z,25.27
2019-05-09T07:47:20.531Z,25.34
2019-05-09T07:48:20.512Z,25.26
2019-05-09T07:49:20.494Z,25.26
2019-05-09T07:50:20.493Z,25.29
2019-05-09T07:51:20.476Z,25.27
2019-05-09T07:52:20.466Z,25.27
2019-05-09T07:53:20.452Z,25.22
2019-05-09T07:54:25.532Z,25.26
2019-05-09T07:55:21.427Z,25.26
2019-05-09T07:56:20.425Z,25.27
2019-05-09T07:57:20.410Z,25.19
2019-05-09T07:58:20.398Z,25.22
2019-05-09T07:59:20.387Z,25.27
2019-05-09T08:00:20.396Z,25.23
2019-05-09T08:01:20.372Z,25.26
2019-05-09T08:02:20.376Z,25.19
2019-05-09T08:03:20.412Z,25.23
2019-05-09T08:04:20.348Z,25.19
2019-05-09T08:05:20.323Z,25.23
2019-05-09T08:06:20.324Z,25.30
2019-05-09T08:07:20.311Z,25.20
2019-05-09T08:08:20.338Z,25.22
2019-05-09T08:09:30.691Z,25.27
2019-05-09T08:10:20.277Z,25.22
2019-05-09T08:11:20.261Z,25.24
2019-05-09T08:12:20.262Z,25.11
2019-05-09T08:13:21.473Z,25.29
2019-05-09T08:14:20.242Z,25.20
2019-05-09T08:15:20.506Z,25.26
2019-05-09T08:16:20.210Z,25.23
2019-05-09T08:17:20.203Z,25.20
2019-05-09T08:18:20.192Z,25.23
2019-05-09T08:19:20.212Z,25.19
2019-05-09T08:20:20.170Z,25.19
2019-05-09T08:21:20.155Z,25.19
2019-05-09T08:22:25.674Z,25.22
2019-05-09T08:23:21.135Z,25.20
2019-05-09T08:24:20.121Z,25.23
2019-05-09T08:25:20.127Z,25.24
2019-05-09T08:26:20.116Z,25.20
2019-05-09T08:27:20.097Z,25.29
2019-05-09T08:28:20.299Z,25.24
2019-05-09T08:29:20.514Z,25.26
2019-05-09T08:30:20.066Z,25.26
2019-05-09T08:31:20.054Z,25.14
2019-05-09T08:32:20.054Z,25.23
2019-05-09T08:33:20.046Z,25.34
2019-05-09T08:34:20.022Z,25.23
2019-05-09T08:35:20.051Z,25.24
2019-05-09T08:36:20.376Z,25.26
2019-05-09T08:37:19.985Z,25.26
2019-05-09T08:38:19.977Z,25.23
2019-05-09T08:39:20.510Z,25.29
2019-05-09T08:40:30.923Z,25.19
2019-05-09T08:41:19.940Z,25.17
2019-05-09T08:42:20.222Z,25.23
2019-05-09T08:43:19.981Z,25.24
2019-05-09T08:44:19.907Z,25.20
2019-05-09T08:45:27.662Z,25.20
2019-05-09T08:46:20.891Z,25.14
2019-05-09T08:47:19.881Z,25.11
2019-05-09T08:48:19.879Z,25.09
2019-05-09T08:49:19.899Z,25.19
2019-05-09T08:50:19.851Z,25.11
2019-05-09T08:51:19.841Z,25.17
2019-05-09T08:52:20.140Z,25.17
2019-05-09T08:53:19.853Z,25.22
2019-05-09T08:54:19.863Z,25.20
2019-05-09T08:55:19.822Z,25.23
2019-05-09T08:56:19.779Z,25.19
2019-05-09T08:57:19.776Z,25.22
2019-05-09T08:58:20.176Z,25.23
2019-05-09T08:59:19.754Z,25.30
2019-05-09T09:00:19.740Z,25.23
2019-05-09T09:01:30.672Z,25.23
2019-05-09T09:02:22.302Z,25.27
2019-05-09T09:03:19.707Z,25.27
2019-05-09T09:04:19.704Z,25.30
2019-05-09T09:05:19.691Z,25.29
2019-05-09T09:06:19.678Z,25.30
2019-05-09T09:07:19.681Z,25.29
2019-05-09T09:08:19.659Z,25.35
2019-05-09T09:09:19.648Z,25.22
2019-05-09T09:10:19.638Z,25.20
2019-05-09T09:11:30.714Z,25.34
2019-05-09T09:12:30.496Z,25.36
2019-05-09T09:13:20.607Z,25.34
2019-05-09T09:14:22.441Z,25.42
2019-05-09T09:15:19.585Z,25.27
2019-05-09T09:16:22.445Z,25.30
2019-05-09T09:17:19.557Z,25.42
2019-05-09T09:18:19.588Z,25.35
2019-05-09T09:19:19.536Z,25.44
2019-05-09T09:20:19.534Z,25.38
2019-05-09T09:21:19.521Z,25.49
2019-05-09T09:22:19.508Z,25.51
2019-05-09T09:23:19.498Z,25.49
2019-05-09T09:24:19.496Z,25.53
2019-05-09T09:25:19.473Z,25.54
2019-05-09T09:26:19.465Z,25.59
2019-05-09T09:27:19.467Z,25.61
2019-05-09T09:28:19.491Z,25.63
2019-05-09T09:29:19.437Z,25.74
2019-05-09T09:30:24.628Z,25.69
2019-05-09T09:31:20.411Z,25.76
2019-05-09T09:32:19.404Z,25.83
2019-05-09T09:33:19.387Z,25.79
2019-05-09T09:34:19.411Z,25.82
2019-05-09T09:35:19.368Z,25.98
2019-05-09T09:36:19.361Z,25.96
2019-05-09T09:37:19.350Z,26.00
2019-05-09T09:38:19.344Z,25.98
2019-05-09T09:39:19.323Z,26.00
2019-05-09T09:40:19.323Z,25.93
2019-05-09T09:41:19.305Z,26.03
2019-05-09T09:42:31.436Z,25.98
2019-05-09T09:43:19.286Z,25.93
2019-05-09T09:44:22.502Z,25.96
2019-05-09T09:45:19.260Z,26.01
2019-05-09T09:46:19.255Z,26.08
2019-05-09T09:47:23.105Z,26.01
2019-05-09T09:48:19.234Z,26.08
2019-05-09T09:49:19.231Z,26.11
2019-05-09T09:50:19.215Z,26.08
2019-05-09T09:51:19.198Z,26.01
2019-05-09T09:52:19.188Z,25.97
2019-05-09T09:53:19.181Z,26.11
2019-05-09T09:54:19.182Z,26.06
2019-05-09T09:55:19.153Z,26.03
2019-05-09T09:56:22.386Z,26.08
2019-05-09T09:57:19.265Z,26.06
2019-05-09T09:58:19.316Z,26.11
2019-05-09T09:59:19.126Z,26.11
2019-05-09T10:00:19.142Z,26.09
2019-05-09T10:01:19.098Z,26.11
2019-05-09T10:02:19.080Z,26.16
2019-05-09T10:03:19.077Z,26.12
2019-05-09T10:04:23.756Z,26.08
2019-05-09T10:05:20.071Z,26.20
2019-05-09T10:06:19.043Z,26.23
2019-05-09T10:07:19.119Z,26.08
2019-05-09T10:08:19.022Z,26.23
2019-05-09T10:09:19.006Z,26.21
2019-05-09T10:10:18.997Z,26.28
2019-05-09T10:11:18.992Z,26.28
2019-05-09T10:12:18.986Z,26.29
2019-05-09T10:13:29.059Z,26.35
2019-05-09T10:14:18.953Z,26.42
2019-05-09T10:15:19.020Z,26.44
2019-05-09T10:16:29.160Z,26.49
2019-05-09T10:17:21.624Z,26.51
2019-05-09T10:18:18.916Z,26.47
2019-05-09T10:19:18.901Z,26.47
2019-05-09T10:20:18.893Z,26.46
2019-05-09T10:21:18.887Z,26.59
2019-05-09T10:22:24.145Z,26.57
2019-05-09T10:23:21.647Z,26.59
2019-05-09T10:24:18.850Z,26.66
2019-05-09T10:25:18.837Z,26.60
2019-05-09T10:26:18.828Z,26.59
2019-05-09T10:27:18.818Z,26.64
2019-05-09T10:28:21.340Z,26.69
2019-05-09T10:29:18.791Z,26.61
2019-05-09T10:30:18.789Z,26.59
2019-05-09T10:31:18.773Z,26.65
2019-05-09T10:32:18.762Z,26.71
2019-05-09T10:33:18.789Z,26.64
2019-05-09T10:34:18.749Z,26.51
2019-05-09T10:35:18.734Z,26.64
2019-05-09T10:36:18.732Z,26.66
2019-05-09T10:37:18.825Z,26.65
2019-05-09T10:38:18.715Z,26.57
2019-05-09T10:39:18.829Z,26.66
2019-05-09T10:40:18.716Z,26.65
2019-05-09T10:41:18.668Z,26.66
2019-05-09T10:42:18.946Z,26.65
2019-05-09T10:43:34.009Z,26.64
2019-05-09T10:44:28.818Z,26.68
2019-05-09T10:45:18.626Z,26.69
2019-05-09T10:46:19.392Z,26.59
2019-05-09T10:47:19.432Z,26.53
2019-05-09T10:48:23.947Z,26.60
2019-05-09T10:49:19.583Z,26.66
2019-05-09T10:50:18.615Z,26.56
2019-05-09T10:51:18.767Z,26.56
2019-05-09T10:52:18.549Z,26.57
2019-05-09T10:53:18.537Z,26.57
2019-05-09T10:54:18.777Z,26.59
2019-05-09T10:55:18.521Z,26.49
2019-05-09T10:56:19.041Z,26.47
2019-05-09T10:57:18.497Z,26.46
2019-05-09T10:58:20.228Z,26.41
2019-05-09T10:59:18.546Z,26.42
2019-05-09T11:00:18.569Z,26.38
2019-05-09T11:01:18.778Z,26.38
2019-05-09T11:02:18.488Z,26.34
2019-05-09T11:03:18.437Z,26.32
2019-05-09T11:04:18.426Z,26.29
2019-05-09T11:05:18.652Z,26.27
2019-05-09T11:06:18.781Z,26.31
2019-05-09T11:07:18.397Z,26.28
2019-05-09T11:08:18.660Z,26.31
2019-05-09T11:09:18.515Z,26.21
2019-05-09T11:10:25.863Z,26.19
2019-05-09T11:11:19.379Z,26.20
2019-05-09T11:12:18.813Z,26.09
2019-05-09T11:13:18.330Z,26.16
2019-05-09T11:14:32.580Z,26.13
2019-05-09T11:15:30.107Z,26.13
2019-05-09T11:16:18.655Z,26.17
2019-05-09T11:17:21.637Z,26.20
2019-05-09T11:18:18.640Z,26.19
2019-05-09T11:19:18.549Z,26.09
2019-05-09T11:20:19.399Z,26.08
2019-05-09T11:21:19.204Z,26.00
2019-05-09T11:22:18.449Z,26.11
2019-05-09T11:23:19.341Z,26.06
2019-05-09T11:24:18.897Z,26.08
2019-05-09T11:25:18.210Z,26.06
2019-05-09T11:26:18.423Z,26.06
2019-05-09T11:27:18.604Z,26.11
2019-05-09T11:28:18.300Z,26.03
2019-05-09T11:29:18.829Z,26.03
2019-05-09T11:30:18.155Z,26.06
2019-05-09T11:31:18.719Z,26.06
2019-05-09T11:32:18.126Z,26.04
2019-05-09T11:33:18.353Z,26.11
2019-05-09T11:34:18.849Z,26.06
2019-05-09T11:35:18.119Z,26.06
2019-05-09T11:36:21.169Z,26.09
2019-05-09T11:37:18.073Z,26.16
2019-05-09T11:38:31.061Z,26.09
2019-05-09T11:39:35.102Z,26.11
2019-05-09T11:40:19.082Z,26.06
2019-05-09T11:41:19.266Z,26.06
2019-05-09T11:42:18.025Z,26.06
2019-05-09T11:43:18.292Z,26.11
2019-05-09T11:44:18.401Z,26.06
2019-05-09T11:45:18.174Z,26.12
2019-05-09T11:46:29.013Z,26.00
2019-05-09T11:47:31.814Z,26.00
2019-05-09T11:48:18.960Z,26.06
2019-05-09T11:49:18.210Z,26.09
2019-05-09T11:50:22.864Z,26.08
2019-05-09T11:51:22.653Z,26.09
2019-05-09T11:52:18.383Z,26.11
2019-05-09T11:53:17.912Z,26.06
2019-05-09T11:54:19.515Z,26.08
2019-05-09T11:55:29.838Z,26.08
2019-05-09T11:56:18.867Z,26.08
2019-05-09T11:57:19.105Z,26.06
2019-05-09T11:58:18.200Z,26.04
2019-05-09T11:59:18.928Z,26.08
2019-05-09T12:00:18.072Z,26.12
2019-05-09T12:01:19.105Z,26.23
2019-05-09T12:02:18.183Z,26.19
2019-05-09T12:03:18.946Z,26.19
2019-05-09T12:04:18.705Z,26.23
2019-05-09T12:05:19.251Z,26.24
2019-05-09T12:06:20.083Z,26.23
2019-05-09T12:07:18.051Z,26.24
2019-05-09T12:08:17.861Z,26.24
2019-05-09T12:09:17.770Z,26.21
2019-05-09T12:10:18.771Z,26.32
2019-05-09T12:11:18.543Z,26.35
2019-05-09T12:12:19.569Z,26.34
2019-05-09T12:13:18.623Z,26.34
2019-05-09T12:14:17.685Z,26.38
2019-05-09T12:15:17.713Z,26.47
2019-05-09T12:16:18.483Z,26.49
2019-05-09T12:17:40.849Z,26.54
2019-05-09T12:18:18.635Z,26.49
2019-05-09T12:19:18.103Z,26.56
2019-05-09T12:20:18.138Z,26.59
2019-05-09T12:21:19.111Z,26.54
2019-05-09T12:22:19.081Z,26.60
2019-05-09T12:23:19.857Z,26.60
2019-05-09T12:24:18.350Z,26.66
2019-05-09T12:25:18.319Z,26.57
2019-05-09T12:26:18.076Z,26.75
2019-05-09T12:27:18.876Z,26.65
2019-05-09T12:28:18.960Z,26.72
2019-05-09T12:29:19.548Z,26.75
2019-05-09T12:30:18.919Z,26.72
2019-05-09T12:31:18.037Z,26.76
2019-05-09T12:32:18.652Z,26.78
2019-05-09T12:33:18.762Z,26.88
2019-05-09T12:34:19.327Z,26.78
2019-05-09T12:35:19.075Z,26.72
2019-05-09T12:36:19.168Z,26.78
2019-05-09T12:37:18.285Z,26.79
2019-05-09T12:38:18.047Z,26.88
2019-05-09T12:39:18.736Z,26.72
2019-05-09T12:40:20.174Z,26.76
2019-05-09T12:41:18.908Z,26.83
2019-05-09T12:42:18.482Z,26.78
2019-05-09T12:43:18.568Z,26.71
2019-05-09T12:44:18.286Z,26.75
2019-05-09T12:45:18.001Z,26.72
2019-05-09T12:46:17.334Z,26.75
2019-05-09T12:47:18.989Z,26.72
2019-05-09T12:48:28.065Z,26.68
2019-05-09T12:49:18.958Z,26.65
2019-05-09T12:50:18.733Z,26.78
2019-05-09T12:51:18.425Z,26.71
2019-05-09T12:52:18.599Z,26.64