createdAt,value
2023-01-04T00:00:23.374Z,11.20
2023-01-04T00:05:47.658Z,12.27
2023-01-04T00:10:51.964Z,12.95
2023-01-04T00:16:02.495Z,12.38
2023-01-04T00:21:13.582Z,13.40
2023-01-04T00:26:20.283Z,11.52
2023-01-04T00:31:27.241Z,11.57
2023-01-04T00:36:33.231Z,13.43
2023-01-04T00:47:06.302Z,11.45
2023-01-04T00:52:11.104Z,12.10
2023-01-04T00:57:15.713Z,12.53
2023-01-04T01:02:21.615Z,12.45
2023-01-04T01:07:26.072Z,15.20
2023-01-04T01:12:30.904Z,19.13
2023-01-04T01:17:37.491Z,31.40
2023-01-04T01:22:42.193Z,17.45
2023-01-04T01:27:46.505Z,17.33
2023-01-04T01:32:52.249Z,19.45
2023-01-04T01:37:56.659Z,14.40
2023-01-04T01:43:01.171Z,16.10
2023-01-04T01:48:13.765Z,19.20
2023-01-04T01:53:18.399Z,36.13
2023-01-04T01:58:28.101Z,20.23
2023-01-04T02:03:37.652Z,13.45
2023-01-04T02:08:44.318Z,17.75
2023-01-04T02:14:06.617Z,10.90
2023-01-04T02:19:32.265Z,11.68
2023-01-04T02:24:56.082Z,16.00
2023-01-04T02:31:01.021Z,18.48
2023-01-04T02:36:17.538Z,11.50
2023-01-04T02:41:29.292Z,11.65
2023-01-04T02:46:37.177Z,15.10
2023-01-04T02:51:42.955Z,12.45
2023-01-04T03:02:39.631Z,14.13
2023-01-04T03:07:52.946Z,10.65
2023-01-04T03:13:12.875Z,9.90
2023-01-04T03:18:22.373Z,8.57
2023-01-04T03:23:49.471Z,8.73
2023-01-04T03:29:12.559Z,8.68
2023-01-04T03:34:34.306Z,7.53
2023-01-04T03:40:13.015Z,9.50
2023-01-04T03:45:38.416Z,10.50
2023-01-04T03:50:46.934Z,9.50
2023-01-04T03:55:54.220Z,11.00
2023-01-04T04:01:03.570Z,10.88
2023-01-04T04:06:27.855Z,11.98
2023-01-04T04:11:33.835Z,10.05
2023-01-04T04:16:38.748Z,9.82
2023-01-04T04:21:43.141Z,10.20
2023-01-04T04:26:49.127Z,21.42
2023-01-04T04:31:53.707Z,9.35
2023-01-04T04:36:58.067Z,9.77
2023-01-04T04:42:03.939Z,14.57
2023-01-04T04:47:08.437Z,24.40
2023-01-04T04:52:12.763Z,12.00
2023-01-04T04:57:18.546Z,13.18
2023-01-04T05:07:27.627Z,12.90
2023-01-04T05:12:57.481Z,14.68
2023-01-04T05:18:02.388Z,17.70
2023-01-04T05:23:07.543Z,15.55
2023-01-04T05:28:13.244Z,15.05
2023-01-04T05:33:18.152Z,14.95
2023-01-04T05:38:23.905Z,14.60
2023-01-04T05:48:33.749Z,14.10
2023-01-04T05:53:38.105Z,17.75
2023-01-04T05:58:43.864Z,22.17
2023-01-04T06:08:52.586Z,20.85
2023-01-04T06:13:58.415Z,30.48
2023-01-04T06:19:03.406Z,22.00
2023-01-04T06:24:08.189Z,15.53
2023-01-04T06:29:14.311Z,17.30
2023-01-04T06:34:24.038Z,14.02
2023-01-04T06:39:32.256Z,11.60
2023-01-04T06:44:38.214Z,11.05
2023-01-04T06:49:42.589Z,11.45
2023-01-04T06:54:47.010Z,18.90
2023-01-04T07:04:58.152Z,15.57
2023-01-04T07:10:09.313Z,14.63
2023-01-04T07:15:39.595Z,14.82
2023-01-04T07:20:40.594Z,20.00
2023-01-04T07:25:45.029Z,16.63
2023-01-04T07:30:51.081Z,19.10
2023-01-04T07:35:55.661Z,14.63
2023-01-04T07:40:59.939Z,16.83
2023-01-04T07:46:06.155Z,18.10
2023-01-04T07:51:10.887Z,14.27
2023-01-04T07:56:18.765Z,14.68
2023-01-04T08:01:25.939Z,16.13
2023-01-04T08:06:30.522Z,18.25
2023-01-04T08:11:37.060Z,16.52
2023-01-04T08:16:44.844Z,16.33
2023-01-04T08:21:50.227Z,16.55
2023-01-04T08:26:54.739Z,18.58
2023-01-04T08:32:00.770Z,14.40
2023-01-04T08:37:05.321Z,13.25
2023-01-04T08:42:22.117Z,14.30
2023-01-04T08:47:32.196Z,14.32
2023-01-04T08:52:37.118Z,12.80
2023-01-04T08:57:41.841Z,15.30
2023-01-04T09:02:48.132Z,15.47
2023-01-04T09:07:53.127Z,17.23
2023-01-04T09:12:58.391Z,17.13
2023-01-04T09:18:30.728Z,17.90
2023-01-04T09:23:30.512Z,16.55
2023-01-04T09:28:35.044Z,27.93
2023-01-04T09:34:12.786Z,13.93
2023-01-04T09:44:19.392Z,13.85
2023-01-04T09:49:29.988Z,13.77
2023-01-04T09:54:41.258Z,11.05
2023-01-04T09:59:46.545Z,13.48
2023-01-04T10:04:53.636Z,12.90
2023-01-04T10:09:59.594Z,14.98
2023-01-04T10:15:15.294Z,15.32
2023-01-04T10:26:16.428Z,15.90
2023-01-04T10:36:48.931Z,15.57
2023-01-04T10:41:57.767Z,17.55
2023-01-04T10:47:09.995Z,12.00
2023-01-04T10:52:21.971Z,12.43
2023-01-04T10:57:33.267Z,12.15
2023-01-04T11:02:44.371Z,12.40
2023-01-04T11:07:55.247Z,11.75
2023-01-04T11:12:59.684Z,10.95
2023-01-04T11:18:07.997Z,9.52
2023-01-04T11:23:16.748Z,9.32
2023-01-04T11:28:26.180Z,10.60
2023-01-04T11:33:30.777Z,10.93
2023-01-04T11:38:36.734Z,9.02
2023-01-04T11:48:48.034Z,30.08
2023-01-04T11:54:05.254Z,18.77
2023-01-04T11:59:24.948Z,9.18
2023-01-04T12:04:35.238Z,13.57
2023-01-04T12:09:41.719Z,10.77
2023-01-04T12:19:55.347Z,9.25
2023-01-04T12:25:02.844Z,11.35
2023-01-04T12:30:09.026Z,8.45
2023-01-04T12:40:57.340Z,9.85
2023-01-04T12:47:01.489Z,8.55
2023-01-04T12:53:02.289Z,8.55
2023-01-04T12:59:15.228Z,9.77
2023-01-04T13:04:29.964Z,20.00
2023-01-04T13:09:34.881Z,10.18
2023-01-04T13:14:44.948Z,10.45
2023-01-04T13:19:50.737Z,9.02
2023-01-04T13:24:57.788Z,16.83
2023-01-04T13:30:04.602Z,7.68
2023-01-04T13:35:14.771Z,6.45
2023-01-04T13:40:26.016Z,8.80
2023-01-04T13:45:54.356Z,7.28
2023-01-04T13:51:03.769Z,20.75
2023-01-04T13:56:18.528Z,11.40
2023-01-04T14:01:27.812Z,9.27
2023-01-04T14:06:35.779Z,15.70
2023-01-04T14:12:06.828Z,8.85
2023-01-04T14:17:19.961Z,7.95
2023-01-04T14:22:39.368Z,8.18
2023-01-04T14:27:44.378Z,7.68
2023-01-04T14:32:56.968Z,8.80
2023-01-04T14:38:06.151Z,8.25
2023-01-04T14:43:34.146Z,8.55
2023-01-04T14:48:40.305Z,9.85
2023-01-04T14:53:44.965Z,10.93
2023-01-04T14:58:49.400Z,10.45
2023-01-04T15:03:55.422Z,8.95
2023-01-04T15:09:00.015Z,8.45
2023-01-04T15:14:04.570Z,9.98
2023-01-04T15:19:10.287Z,9.02
2023-01-04T15:24:14.600Z,10.65
2023-01-04T15:29:19.069Z,10.82
2023-01-04T15:34:24.919Z,12.27
2023-01-04T15:44:33.810Z,12.80
2023-01-04T15:49:39.591Z,14.32
2023-01-04T15:59:48.948Z,11.40
2023-01-04T16:04:54.798Z,11.20
2023-01-04T16:15:03.631Z,11.23
2023-01-04T16:20:10.990Z,17.40
2023-01-04T16:25:15.721Z,11.10
2023-01-04T16:30:25.870Z,10.60
2023-01-04T16:35:35.349Z,10.20
2023-01-04T16:40:39.964Z,11.23
2023-01-04T16:45:44.492Z,10.85
2023-01-04T16:50:50.457Z,13.35
2023-01-04T16:55:54.783Z,11.70
2023-01-04T17:01:07.778Z,13.00
2023-01-04T17:06:16.543Z,10.88
2023-01-04T17:16:47.943Z,9.70
2023-01-04T17:21:56.810Z,11.50
2023-01-04T17:27:01.299Z,11.88
2023-01-04T17:32:05.959Z,9.68
2023-01-04T17:37:11.731Z,10.77
2023-01-04T17:42:16.005Z,11.48
2023-01-04T17:47:20.570Z,10.18
2023-01-04T17:52:31.165Z,9.07
2023-01-04T17:57:36.001Z,11.05
2023-01-04T18:02:40.547Z,8.38
2023-01-04T18:07:46.477Z,7.38
2023-01-04T18:12:51.195Z,7.32
2023-01-04T18:17:55.573Z,7.75
2023-01-04T18:23:01.608Z,7.72
2023-01-04T18:33:10.002Z,8.35
2023-01-04T18:38:15.759Z,9.60
2023-01-04T18:43:20.045Z,9.40
2023-01-04T18:48:24.327Z,9.63
2023-01-04T18:53:30.135Z,8.30
2023-01-04T18:58:35.837Z,10.25
2023-01-04T19:03:41.896Z,8.55
2023-01-04T19:08:53.385Z,7.55
2023-01-04T19:14:00.849Z,8.23
2023-01-04T19:19:05.374Z,8.38
2023-01-04T19:24:11.219Z,9.13
2023-01-04T19:34:19.533Z,7.25
2023-01-04T19:39:25.384Z,8.90
2023-01-04T19:44:29.738Z,7.72
2023-01-04T19:49:34.235Z,6.90
2023-01-04T19:54:39.932Z,7.18
2023-01-04T20:04:48.423Z,6.55
2023-01-04T20:09:54.249Z,7.00
2023-01-04T20:14:58.501Z,7.25
2023-01-04T20:20:02.763Z,6.90
2023-01-04T20:25:09.388Z,7.53
2023-01-04T20:30:14.182Z,6.03
2023-01-04T20:35:20.094Z,6.88
2023-01-04T20:40:26.616Z,5.57
2023-01-04T20:45:30.908Z,6.20
2023-01-04T20:50:35.742Z,6.38
2023-01-04T20:55:42.550Z,6.32
2023-01-04T21:00:47.898Z,6.10
2023-01-04T21:05:52.199Z,6.28
2023-01-04T21:10:58.470Z,5.18
2023-01-04T21:16:03.635Z,5.32
2023-01-04T21:21:08.910Z,5.73
2023-01-04T21:26:16.098Z,6.15
2023-01-04T21:31:24.244Z,4.97
2023-01-04T21:36:29.683Z,5.82
2023-01-04T21:41:35.646Z,5.68
2023-01-04T21:51:44.685Z,5.38
2023-01-04T21:56:50.691Z,4.72
2023-01-04T22:06:59.228Z,6.57
2023-01-04T22:12:05.701Z,7.18
2023-01-04T22:17:10.068Z,4.57
2023-01-04T22:22:14.413Z,4.93
2023-01-04T22:27:20.228Z,4.72
2023-01-04T22:37:28.478Z,5.43
2023-01-04T22:42:34.194Z,5.03
2023-01-04T22:52:47.330Z,11.98
2023-01-04T22:57:56.470Z,6.47
2023-01-04T23:03:02.533Z,6.90
2023-01-04T23:08:07.278Z,5.63
2023-01-04T23:13:13.040Z,6.07
2023-01-04T23:18:17.383Z,6.85
2023-01-04T23:23:21.769Z,6.60
2023-01-04T23:28:27.488Z,7.25
2023-01-04T23:33:35.897Z,6.65
2023-01-04T23:38:41.942Z,6.53
2023-01-04T23:43:47.706Z,6.53
2023-01-04T23:48:52.027Z,7.20
2023-01-04T23:53:56.300Z,7.47
2023-01-04T23:59:02.456Z,7.68
