createdAt,value
2022-10-17T00:00:49.528Z,99.90
2022-10-17T00:03:16.910Z,99.90
2022-10-17T00:05:47.261Z,99.90
2022-10-17T00:08:17.352Z,99.90
2022-10-17T00:10:44.601Z,99.90
2022-10-17T00:13:12.489Z,99.90
2022-10-17T00:15:43.680Z,99.90
2022-10-17T00:18:10.484Z,99.90
2022-10-17T00:20:37.314Z,99.90
2022-10-17T00:23:04.109Z,99.90
2022-10-17T00:25:30.875Z,99.90
2022-10-17T00:27:57.657Z,99.90
2022-10-17T00:30:24.480Z,99.90
2022-10-17T00:32:51.304Z,99.90
2022-10-17T00:35:18.160Z,99.90
2022-10-17T00:37:44.958Z,99.90
2022-10-17T00:40:12.548Z,99.90
2022-10-17T00:42:39.514Z,99.90
2022-10-17T00:45:27.608Z,99.90
2022-10-17T00:48:05.640Z,99.90
2022-10-17T00:50:34.113Z,99.90
2022-10-17T00:53:04.272Z,99.90
2022-10-17T00:55:35.747Z,99.90
2022-10-17T00:58:04.867Z,99.90
2022-10-17T01:00:32.506Z,99.90
2022-10-17T01:02:59.708Z,99.90
2022-10-17T01:05:26.607Z,99.90
2022-10-17T01:07:54.178Z,99.90
2022-10-17T01:13:04.587Z,99.90
2022-10-17T01:16:15.017Z,99.90
2022-10-17T01:18:56.824Z,99.90
2022-10-17T01:21:56.954Z,99.90
2022-10-17T01:25:03.887Z,99.90
2022-10-17T01:27:50.890Z,99.90
2022-10-17T01:30:51.210Z,99.90
2022-10-17T01:33:33.011Z,99.90
2022-10-17T01:36:50.421Z,99.90
2022-10-17T01:39:34.436Z,99.90
2022-10-17T01:42:34.770Z,99.90
2022-10-17T01:45:21.605Z,99.90
2022-10-17T01:47:52.475Z,99.90
2022-10-17T01:50:32.606Z,99.90
2022-10-17T01:53:13.737Z,99.90
2022-10-17T01:55:43.882Z,99.90
2022-10-17T01:58:25.540Z,99.90
2022-10-17T02:00:53.918Z,99.90
2022-10-17T02:03:22.036Z,99.90
2022-10-17T02:05:49.307Z,99.90
2022-10-17T02:08:27.170Z,99.90
2022-10-17T02:11:04.069Z,99.90
2022-10-17T02:17:09.701Z,99.90
2022-10-17T02:19:57.723Z,99.90
2022-10-17T02:22:48.016Z,99.90
2022-10-17T02:25:42.894Z,99.90
2022-10-17T02:28:31.223Z,99.90
2022-10-17T02:31:08.153Z,99.90
2022-10-17T02:34:07.008Z,99.90
2022-10-17T02:36:40.314Z,99.90
2022-10-17T02:39:09.164Z,99.90
2022-10-17T02:41:38.355Z,99.90
2022-10-17T02:44:06.823Z,99.90
2022-10-17T02:46:35.539Z,99.90
2022-10-17T02:49:16.937Z,99.90
2022-10-17T02:52:02.796Z,99.90
2022-10-17T02:54:50.290Z,99.90
2022-10-17T02:57:27.513Z,99.90
2022-10-17T02:59:58.485Z,99.90
2022-10-17T03:02:25.389Z,99.90
2022-10-17T03:04:52.213Z,99.90
2022-10-17T03:07:19.079Z,99.90
2022-10-17T03:09:45.864Z,99.90
2022-10-17T03:12:12.632Z,99.90
2022-10-17T03:14:39.394Z,99.90
2022-10-17T03:17:06.168Z,99.90
2022-10-17T03:19:33.020Z,99.90
2022-10-17T03:21:59.800Z,99.90
2022-10-17T03:24:26.689Z,99.90
2022-10-17T03:26:53.456Z,99.90
2022-10-17T03:29:20.304Z,99.90
2022-10-17T03:31:47.115Z,99.90
2022-10-17T03:34:16.673Z,99.90
2022-10-17T03:36:43.632Z,99.90
2022-10-17T03:39:10.621Z,99.90
2022-10-17T03:41:37.381Z,99.90
2022-10-17T03:44:04.411Z,99.90
2022-10-17T03:46:31.211Z,99.90
2022-10-17T03:48:58.013Z,99.90
2022-10-17T03:51:24.912Z,99.90
2022-10-17T03:53:51.937Z,99.90
2022-10-17T03:56:22.549Z,99.90
2022-10-17T03:58:49.374Z,99.90
2022-10-17T04:01:18.377Z,99.90
2022-10-17T04:03:50.630Z,99.90
2022-10-17T04:06:17.922Z,99.90
2022-10-17T04:08:44.788Z,99.90
2022-10-17T04:11:16.653Z,99.90
2022-10-17T04:13:44.334Z,99.90
2022-10-17T04:16:18.126Z,99.90
2022-10-17T04:18:45.312Z,99.90
2022-10-17T04:21:13.099Z,99.90
2022-10-17T04:23:40.173Z,99.90
2022-10-17T04:26:07.279Z,99.90
2022-10-17T04:28:34.828Z,99.90
2022-10-17T04:31:12.404Z,99.90
2022-10-17T04:33:39.350Z,99.90
2022-10-17T04:36:12.986Z,99.90
2022-10-17T04:38:39.966Z,99.90
2022-10-17T04:41:11.554Z,99.90
2022-10-17T04:43:39.734Z,99.90
2022-10-17T04:46:13.625Z,99.90
2022-10-17T04:48:41.414Z,99.90
2022-10-17T04:51:13.737Z,99.90
2022-10-17T04:53:42.468Z,99.90
2022-10-17T04:56:16.111Z,99.90
2022-10-17T04:58:44.521Z,99.90
2022-10-17T05:01:17.962Z,99.90
2022-10-17T05:03:45.689Z,99.90
2022-10-17T05:06:16.337Z,99.90
2022-10-17T05:08:43.697Z,99.90
2022-10-17T05:11:23.607Z,99.90
2022-10-17T05:13:56.552Z,99.90
2022-10-17T05:16:24.595Z,99.90
2022-10-17T05:18:53.847Z,99.90
2022-10-17T05:21:22.222Z,99.90
2022-10-17T05:23:49.224Z,99.90
2022-10-17T05:26:16.477Z,99.90
2022-10-17T05:28:43.365Z,99.90
2022-10-17T05:31:11.817Z,99.90
2022-10-17T05:33:39.724Z,99.90
2022-10-17T05:36:07.785Z,99.90
2022-10-17T05:38:34.809Z,99.90
2022-10-17T05:41:04.300Z,99.90
2022-10-17T05:43:31.900Z,99.90
2022-10-17T05:45:58.705Z,99.90
2022-10-17T05:48:25.509Z,99.90
2022-10-17T05:51:08.847Z,99.90
2022-10-17T05:53:39.137Z,99.90
2022-10-17T05:56:08.825Z,99.90
2022-10-17T05:58:49.756Z,99.90
2022-10-17T06:01:17.900Z,99.90
2022-10-17T06:03:44.742Z,99.90
2022-10-17T06:06:13.714Z,99.90
2022-10-17T06:08:40.678Z,99.90
2022-10-17T06:11:10.117Z,99.90
2022-10-17T06:13:38.765Z,99.90
2022-10-17T06:16:06.725Z,99.90
2022-10-17T06:18:33.576Z,99.90
2022-10-17T06:21:10.154Z,99.90
2022-10-17T06:23:37.495Z,99.90
2022-10-17T06:26:06.489Z,99.90
2022-10-17T06:28:34.480Z,99.90
2022-10-17T06:31:10.594Z,99.90
2022-10-17T06:33:37.897Z,99.90
2022-10-17T06:36:06.995Z,99.90
2022-10-17T06:38:37.108Z,99.90
2022-10-17T06:41:16.304Z,99.90
2022-10-17T06:43:46.290Z,99.90
2022-10-17T06:46:19.077Z,99.90
2022-10-17T06:48:46.164Z,99.90
2022-10-17T06:51:13.161Z,99.90
2022-10-17T06:53:40.911Z,99.90
2022-10-17T06:56:08.926Z,99.90
2022-10-17T06:58:39.565Z,99.90
2022-10-17T07:01:12.385Z,99.90
2022-10-17T07:03:40.893Z,99.90
2022-10-17T07:06:08.655Z,99.90
2022-10-17T07:08:35.494Z,99.90
2022-10-17T07:11:15.900Z,99.90
2022-10-17T07:13:43.426Z,99.90
2022-10-17T07:16:11.015Z,99.90
2022-10-17T07:18:38.696Z,99.90
2022-10-17T07:21:06.032Z,99.90
2022-10-17T07:23:36.472Z,99.90
2022-10-17T07:26:10.877Z,99.90
2022-10-17T07:28:40.625Z,99.90
2022-10-17T07:31:12.066Z,99.90
2022-10-17T07:33:39.118Z,99.90
2022-10-17T07:36:06.697Z,99.90
2022-10-17T07:38:34.386Z,99.90
2022-10-17T07:41:04.780Z,99.90
2022-10-17T07:43:32.547Z,99.90
2022-10-17T07:46:01.898Z,99.90
2022-10-17T07:48:28.981Z,99.90
2022-10-17T07:50:55.821Z,99.90
2022-10-17T07:53:22.629Z,99.90
2022-10-17T07:55:49.681Z,99.90
2022-10-17T07:58:16.894Z,99.90
2022-10-17T08:00:43.859Z,99.90
2022-10-17T08:03:11.247Z,99.90
2022-10-17T08:05:38.032Z,99.90
2022-10-17T08:08:05.005Z,99.90
2022-10-17T08:10:31.944Z,99.90
2022-10-17T08:12:58.922Z,99.90
2022-10-17T08:15:29.437Z,99.90
2022-10-17T08:17:59.358Z,99.90
2022-10-17T08:20:26.852Z,99.90
2022-10-17T08:22:55.191Z,99.90
2022-10-17T08:25:22.573Z,99.90
2022-10-17T08:27:49.910Z,99.90
2022-10-17T08:30:17.546Z,99.90
2022-10-17T08:32:44.380Z,99.90
2022-10-17T08:35:11.773Z,99.90
2022-10-17T08:37:38.537Z,99.90
2022-10-17T08:40:06.365Z,99.90
2022-10-17T08:43:03.109Z,99.90
2022-10-17T08:45:56.988Z,99.90
2022-10-17T08:48:26.190Z,99.90
2022-10-17T08:50:59.738Z,99.90
2022-10-17T08:53:51.321Z,99.90
2022-10-17T08:56:25.115Z,99.90
2022-10-17T08:59:18.313Z,99.90
2022-10-17T09:01:54.504Z,99.90
2022-10-17T09:04:53.495Z,99.90
2022-10-17T09:07:37.169Z,99.90
2022-10-17T09:10:31.321Z,99.90
2022-10-17T09:13:18.380Z,99.90
2022-10-17T09:15:50.635Z,99.90
2022-10-17T09:18:27.100Z,99.90
2022-10-17T09:21:00.769Z,99.90
2022-10-17T09:23:53.227Z,99.90
2022-10-17T09:26:26.711Z,99.90
2022-10-17T09:28:59.287Z,99.90
2022-10-17T09:31:34.123Z,99.90
2022-10-17T09:34:03.333Z,99.90
2022-10-17T09:36:36.965Z,99.90
2022-10-17T09:39:15.566Z,99.90
2022-10-17T09:41:48.432Z,99.90
2022-10-17T09:44:51.350Z,99.90
2022-10-17T09:47:38.061Z,99.90
2022-10-17T09:50:17.963Z,99.90
2022-10-17T09:52:47.776Z,99.90
2022-10-17T09:55:34.075Z,99.90
2022-10-17T09:58:07.260Z,99.90
2022-10-17T10:00:37.900Z,99.90
2022-10-17T10:03:20.206Z,99.90
2022-10-17T10:06:06.341Z,99.90
2022-10-17T10:08:37.373Z,99.90
2022-10-17T10:11:13.507Z,99.90
2022-10-17T10:13:41.075Z,99.90
2022-10-17T10:16:33.159Z,99.90
2022-10-17T10:18:59.974Z,99.90
2022-10-17T10:21:27.888Z,99.90
2022-10-17T10:24:09.925Z,99.90
2022-10-17T10:26:50.649Z,99.90
2022-10-17T10:29:35.241Z,99.90
2022-10-17T10:32:09.613Z,99.90
2022-10-17T10:34:42.355Z,99.90
2022-10-17T10:37:30.951Z,99.90
2022-10-17T10:40:05.051Z,99.90
2022-10-17T10:42:40.243Z,99.90
2022-10-17T10:45:46.505Z,99.90
2022-10-17T10:48:30.402Z,99.90
2022-10-17T10:51:21.627Z,99.90
2022-10-17T10:54:32.992Z,99.90
2022-10-17T10:57:04.918Z,99.90
2022-10-17T11:00:04.254Z,99.90
2022-10-17T11:02:45.600Z,99.90
2022-10-17T11:05:17.711Z,99.90
2022-10-17T11:08:13.630Z,99.90
2022-10-17T11:11:05.400Z,99.90
2022-10-17T11:13:39.697Z,99.90
2022-10-17T11:16:35.366Z,99.90
2022-10-17T11:19:29.548Z,99.90
2022-10-17T11:22:39.562Z,99.90
2022-10-17T11:25:28.013Z,99.90
2022-10-17T11:27:54.962Z,99.90
2022-10-17T11:30:26.241Z,99.90
2022-10-17T11:32:59.565Z,99.90
2022-10-17T11:35:43.053Z,99.90
2022-10-17T11:38:41.921Z,99.90
2022-10-17T11:41:17.484Z,99.90
2022-10-17T11:44:16.614Z,99.90
2022-10-17T11:46:49.522Z,99.90
2022-10-17T11:49:28.852Z,99.90
2022-10-17T11:52:11.087Z,99.60
2022-10-17T11:54:49.117Z,99.10
2022-10-17T11:57:49.380Z,98.00
2022-10-17T12:01:06.612Z,98.10
2022-10-17T12:04:14.006Z,96.90
2022-10-17T12:06:55.814Z,93.20
2022-10-17T12:10:07.247Z,95.10
2022-10-17T12:12:35.730Z,96.30
2022-10-17T12:15:20.816Z,94.70
2022-10-17T12:18:02.293Z,94.90
2022-10-17T12:20:35.741Z,94.30
2022-10-17T12:23:19.482Z,95.20
2022-10-17T12:26:01.601Z,94.50
2022-10-17T12:28:37.217Z,92.10
2022-10-17T12:31:28.397Z,90.80
2022-10-17T12:34:02.120Z,90.20
2022-10-17T12:36:28.887Z,89.90
2022-10-17T12:39:01.471Z,89.00
2022-10-17T12:41:40.404Z,88.20
2022-10-17T12:44:28.750Z,86.40
2022-10-17T12:46:56.904Z,84.50
2022-10-17T12:49:52.009Z,86.60
2022-10-17T12:52:35.035Z,84.50
2022-10-17T12:55:13.466Z,84.10
2022-10-17T12:58:12.871Z,83.10
2022-10-17T13:01:22.370Z,82.60
2022-10-17T13:03:49.237Z,80.80
2022-10-17T13:06:29.544Z,81.30
2022-10-17T13:09:05.652Z,80.90
2022-10-17T13:11:35.208Z,82.50
2022-10-17T13:14:10.623Z,84.30
2022-10-17T13:16:41.026Z,84.50
2022-10-17T13:19:18.640Z,82.20
2022-10-17T13:21:56.075Z,80.90
2022-10-17T13:24:38.391Z,78.80
2022-10-17T13:27:21.863Z,79.70
2022-10-17T13:29:48.985Z,82.80
2022-10-17T13:32:15.885Z,79.80
2022-10-17T13:34:43.214Z,78.10
2022-10-17T13:37:15.706Z,76.00
2022-10-17T13:39:54.859Z,75.70
2022-10-17T13:42:30.415Z,76.80
2022-10-17T13:44:58.494Z,75.70
2022-10-17T13:47:29.885Z,76.90
2022-10-17T13:49:58.429Z,75.80
2022-10-17T13:52:29.771Z,74.30
2022-10-17T13:55:17.548Z,76.90
2022-10-17T13:57:44.629Z,77.00
2022-10-17T14:00:20.854Z,77.30
2022-10-17T14:02:48.516Z,79.50
2022-10-17T14:05:21.154Z,79.10
2022-10-17T14:08:12.019Z,80.10
2022-10-17T14:10:43.005Z,79.40
2022-10-17T14:13:21.597Z,81.90
2022-10-17T14:15:49.022Z,79.60
2022-10-17T14:18:22.888Z,81.50
2022-10-17T14:23:41.948Z,86.80
2022-10-17T14:26:23.786Z,87.40
2022-10-17T14:29:29.725Z,86.80
2022-10-17T14:32:08.432Z,87.50
2022-10-17T14:34:39.396Z,86.10
2022-10-17T14:37:13.065Z,84.50
2022-10-17T14:39:40.063Z,81.20
2022-10-17T14:42:07.122Z,80.30
2022-10-17T14:44:36.468Z,79.70
2022-10-17T14:47:30.677Z,80.10
2022-10-17T14:50:10.009Z,80.40
2022-10-17T14:52:38.811Z,80.60
2022-10-17T14:55:27.464Z,81.40
2022-10-17T14:57:54.465Z,82.20
2022-10-17T15:00:22.908Z,83.40
2022-10-17T15:02:51.600Z,83.70
2022-10-17T15:05:19.596Z,82.90
2022-10-17T15:07:46.451Z,85.30
2022-10-17T15:10:34.146Z,86.90
2022-10-17T15:13:26.504Z,90.10
2022-10-17T15:15:51.932Z,91.80
2022-10-17T15:18:19.189Z,92.90
2022-10-17T15:20:45.996Z,94.20
2022-10-17T15:23:12.806Z,94.70
2022-10-17T15:25:40.009Z,97.20
2022-10-17T15:28:06.856Z,98.40
2022-10-17T15:30:36.517Z,99.20
2022-10-17T15:33:03.803Z,99.90
2022-10-17T15:35:30.980Z,99.90
2022-10-17T15:37:57.810Z,99.90
2022-10-17T15:40:28.813Z,99.90
2022-10-17T15:42:56.385Z,99.90
2022-10-17T15:45:24.185Z,99.90
2022-10-17T15:47:54.831Z,99.90
2022-10-17T15:50:22.134Z,99.90
2022-10-17T15:52:52.981Z,99.90
2022-10-17T15:55:20.114Z,99.90
2022-10-17T15:57:48.337Z,99.90
2022-10-17T16:00:18.169Z,99.90
2022-10-17T16:02:46.167Z,99.90
2022-10-17T16:05:25.597Z,99.90
2022-10-17T16:07:53.915Z,99.90
2022-10-17T16:10:22.672Z,99.90
2022-10-17T16:12:50.290Z,99.90
2022-10-17T16:15:22.908Z,99.90
2022-10-17T16:17:55.457Z,99.90
2022-10-17T16:20:24.180Z,99.90
2022-10-17T16:22:51.479Z,99.90
2022-10-17T16:25:25.088Z,99.90
2022-10-17T16:27:55.353Z,99.90
2022-10-17T16:30:24.661Z,99.90
2022-10-17T16:32:52.942Z,99.90
2022-10-17T16:35:24.817Z,99.90
2022-10-17T16:37:51.664Z,99.90
2022-10-17T16:40:19.098Z,99.90
2022-10-17T16:42:46.203Z,99.90
2022-10-17T16:45:19.802Z,99.90
2022-10-17T16:47:47.139Z,99.90
2022-10-17T16:50:14.890Z,99.90
2022-10-17T16:52:42.302Z,99.90
2022-10-17T16:55:09.956Z,99.90
2022-10-17T16:57:36.846Z,99.90
2022-10-17T17:00:06.303Z,99.90
2022-10-17T17:02:33.392Z,99.90
2022-10-17T17:05:00.473Z,99.90
2022-10-17T17:07:29.524Z,99.90
2022-10-17T17:09:56.751Z,99.90
2022-10-17T17:12:23.961Z,99.90
2022-10-17T17:14:50.846Z,99.90
2022-10-17T17:17:30.317Z,99.90
2022-10-17T17:20:06.448Z,99.90
2022-10-17T17:22:33.321Z,99.90
2022-10-17T17:25:00.150Z,99.90
2022-10-17T17:27:30.406Z,99.90
2022-10-17T17:29:57.434Z,99.90
2022-10-17T17:32:24.197Z,99.90
2022-10-17T17:34:51.013Z,99.90
2022-10-17T17:37:17.925Z,99.90
2022-10-17T17:39:44.786Z,99.90
2022-10-17T17:42:11.569Z,99.90
2022-10-17T17:44:38.365Z,99.90
2022-10-17T17:47:05.390Z,99.90
2022-10-17T17:49:32.213Z,99.90
2022-10-17T17:51:59.270Z,99.90
2022-10-17T17:54:26.110Z,99.90
2022-10-17T17:56:52.916Z,99.90
2022-10-17T17:59:20.323Z,99.90
2022-10-17T18:01:47.321Z,99.90
2022-10-17T18:04:16.397Z,99.90
2022-10-17T18:06:43.577Z,99.90
2022-10-17T18:09:11.052Z,99.90
2022-10-17T18:11:38.517Z,99.90
2022-10-17T18:14:10.354Z,99.90
2022-10-17T18:16:37.802Z,99.90
2022-10-17T18:19:08.775Z,99.90
2022-10-17T18:21:37.119Z,99.90
2022-10-17T18:24:04.966Z,99.90
2022-10-17T18:26:32.315Z,99.90
2022-10-17T18:28:59.203Z,99.90
2022-10-17T18:31:31.904Z,99.90
2022-10-17T18:34:02.528Z,99.90
2022-10-17T18:36:31.245Z,99.90
2022-10-17T18:39:00.361Z,99.90
2022-10-17T18:41:27.716Z,99.90
2022-10-17T18:43:56.282Z,99.90
2022-10-17T18:46:30.796Z,99.90
2022-10-17T18:48:58.173Z,99.90
2022-10-17T18:51:26.564Z,99.90
2022-10-17T18:53:56.266Z,99.90
2022-10-17T18:56:23.504Z,99.90
2022-10-17T18:58:51.364Z,99.90
2022-10-17T19:01:21.249Z,99.90
2022-10-17T19:03:52.499Z,99.90
2022-10-17T19:06:23.873Z,99.90
2022-10-17T19:08:50.830Z,99.90
2022-10-17T19:11:24.103Z,99.90
2022-10-17T19:13:52.187Z,99.90
2022-10-17T19:16:28.326Z,99.90
2022-10-17T19:19:04.725Z,99.90
2022-10-17T19:21:31.601Z,99.90
2022-10-17T19:24:02.199Z,99.90
2022-10-17T19:26:32.542Z,99.90
2022-10-17T19:29:00.873Z,99.90
2022-10-17T19:31:29.923Z,99.90
2022-10-17T19:33:57.330Z,99.90
2022-10-17T19:36:30.712Z,99.90
2022-10-17T19:39:04.781Z,99.90
2022-10-17T19:41:32.759Z,99.90
2022-10-17T19:44:00.833Z,99.90
2022-10-17T19:46:30.760Z,99.90
2022-10-17T19:48:58.266Z,99.90
2022-10-17T19:51:26.274Z,99.90
2022-10-17T19:53:55.943Z,99.90
2022-10-17T19:56:24.970Z,99.90
2022-10-17T19:58:53.945Z,99.90
2022-10-17T20:01:24.296Z,99.90
2022-10-17T20:03:52.325Z,99.90
2022-10-17T20:06:19.806Z,99.90
2022-10-17T20:08:46.924Z,99.90
2022-10-17T20:11:22.407Z,99.90
2022-10-17T20:13:49.564Z,99.90
2022-10-17T20:16:23.676Z,99.90
2022-10-17T20:18:54.474Z,99.90
2022-10-17T20:21:27.793Z,99.90
2022-10-17T20:23:55.121Z,99.90
2022-10-17T20:26:37.031Z,99.90
2022-10-17T20:29:11.821Z,99.90
2022-10-17T20:31:40.840Z,99.90
2022-10-17T20:34:07.866Z,99.90
2022-10-17T20:36:37.384Z,99.90
2022-10-17T20:39:05.760Z,99.90
2022-10-17T20:41:33.017Z,99.90
2022-10-17T20:43:59.860Z,99.90
2022-10-17T20:46:52.705Z,99.90
2022-10-17T20:49:19.153Z,99.90
2022-10-17T20:51:46.341Z,99.90
2022-10-17T20:54:13.406Z,99.90
2022-10-17T20:56:40.462Z,99.90
2022-10-17T20:59:17.158Z,99.90
2022-10-17T21:01:45.417Z,99.90
2022-10-17T21:04:44.040Z,99.90
2022-10-17T21:07:00.675Z,99.90
2022-10-17T21:09:27.580Z,99.90
2022-10-17T21:11:55.858Z,99.90
2022-10-17T21:14:24.716Z,99.90
2022-10-17T21:16:54.657Z,99.90
2022-10-17T21:19:21.804Z,99.90
2022-10-17T21:21:48.805Z,99.90
2022-10-17T21:24:17.958Z,99.90
2022-10-17T21:26:46.593Z,99.90
2022-10-17T21:29:14.478Z,99.90
2022-10-17T21:31:43.874Z,99.90
2022-10-17T21:34:18.612Z,99.90
2022-10-17T21:36:45.506Z,99.90
2022-10-17T21:39:14.294Z,99.90
2022-10-17T21:41:42.172Z,99.90
2022-10-17T21:44:24.194Z,99.90
2022-10-17T21:46:51.701Z,99.90
2022-10-17T21:49:23.646Z,99.90
2022-10-17T21:51:52.415Z,99.90
2022-10-17T21:54:21.429Z,99.90
2022-10-17T21:56:48.440Z,99.90
2022-10-17T21:59:15.490Z,99.90
2022-10-17T22:01:45.020Z,99.90
2022-10-17T22:04:16.027Z,99.90
2022-10-17T22:06:45.221Z,99.90
2022-10-17T22:09:22.713Z,99.90
2022-10-17T22:11:56.244Z,99.90
2022-10-17T22:14:25.348Z,99.90
2022-10-17T22:16:52.217Z,99.90
2022-10-17T22:19:24.042Z,99.90
2022-10-17T22:21:51.256Z,99.90
2022-10-17T22:26:48.466Z,99.90
2022-10-17T22:29:15.301Z,99.90
2022-10-17T22:31:42.497Z,99.90
2022-10-17T22:34:13.236Z,99.90
2022-10-17T22:36:40.678Z,99.90
2022-10-17T22:39:07.596Z,99.90
2022-10-17T22:41:34.630Z,99.90
2022-10-17T22:44:01.681Z,99.90
2022-10-17T22:46:29.070Z,99.90
2022-10-17T22:48:55.912Z,99.90
2022-10-17T22:53:54.786Z,99.90
2022-10-17T22:56:22.748Z,99.90
2022-10-17T22:58:50.168Z,99.90
2022-10-17T23:01:20.675Z,99.90
2022-10-17T23:03:48.189Z,99.90
2022-10-17T23:06:15.208Z,99.90
2022-10-17T23:08:42.608Z,99.90
2022-10-17T23:11:09.813Z,99.90
2022-10-17T23:13:37.345Z,99.90
2022-10-17T23:16:04.748Z,99.90
2022-10-17T23:21:03.338Z,99.90
2022-10-17T23:23:30.172Z,99.90
2022-10-17T23:26:07.927Z,99.90
2022-10-17T23:28:35.620Z,99.90
2022-10-17T23:31:20.938Z,99.90
2022-10-17T23:33:49.629Z,99.90
2022-10-17T23:36:19.238Z,99.90
2022-10-17T23:38:47.555Z,99.90
2022-10-17T23:41:14.899Z,99.90
2022-10-17T23:43:41.734Z,99.90
2022-10-17T23:46:09.323Z,99.90
2022-10-17T23:48:36.244Z,99.90
2022-10-17T23:51:03.618Z,99.90
2022-10-17T23:53:30.753Z,99.90
2022-10-17T23:55:57.531Z,99.90
2022-10-17T23:58:24.393Z,99.90
