createdAt,value
2018-05-13T00:01:10.570Z,99.90
2018-05-13T00:03:36.892Z,99.90
2018-05-13T00:06:03.274Z,99.90
2018-05-13T00:08:29.616Z,99.90
2018-05-13T00:10:55.941Z,99.90
2018-05-13T00:13:22.409Z,99.90
2018-05-13T00:15:48.729Z,99.90
2018-05-13T00:18:15.797Z,99.90
2018-05-13T00:20:42.145Z,99.90
2018-05-13T00:23:08.487Z,99.90
2018-05-13T00:25:34.812Z,99.90
2018-05-13T00:28:01.145Z,99.90
2018-05-13T00:30:27.458Z,99.90
2018-05-13T00:32:53.769Z,99.90
2018-05-13T00:35:20.083Z,99.90
2018-05-13T00:37:48.198Z,99.90
2018-05-13T00:40:14.513Z,99.90
2018-05-13T00:42:40.860Z,99.90
2018-05-13T00:45:07.203Z,99.90
2018-05-13T00:47:33.529Z,99.90
2018-05-13T00:50:00.098Z,99.90
2018-05-13T00:52:27.417Z,99.90
2018-05-13T00:54:54.697Z,99.90
2018-05-13T00:57:21.064Z,99.90
2018-05-13T00:59:48.112Z,99.90
2018-05-13T01:02:15.175Z,99.90
2018-05-13T01:04:41.524Z,99.90
2018-05-13T01:07:07.872Z,99.90
2018-05-13T01:09:35.208Z,99.90
2018-05-13T01:12:01.554Z,99.90
2018-05-13T01:14:27.881Z,99.90
2018-05-13T01:16:54.405Z,99.90
2018-05-13T01:19:20.769Z,99.90
2018-05-13T01:21:47.101Z,99.90
2018-05-13T01:24:13.416Z,99.90
2018-05-13T01:26:39.809Z,99.90
2018-05-13T01:29:06.077Z,99.90
2018-05-13T01:31:32.393Z,99.90
2018-05-13T01:33:59.745Z,99.90
2018-05-13T01:36:26.077Z,99.90
2018-05-13T01:38:52.409Z,99.90
2018-05-13T01:41:18.741Z,99.90
2018-05-13T01:43:45.068Z,99.90
2018-05-13T01:46:11.381Z,99.90
2018-05-13T01:48:37.704Z,99.90
2018-05-13T01:51:04.055Z,99.90
2018-05-13T01:53:30.386Z,99.90
2018-05-13T01:55:57.184Z,99.90
2018-05-13T01:58:23.585Z,99.90
2018-05-13T02:00:49.949Z,99.90
2018-05-13T02:03:17.024Z,99.90
2018-05-13T02:05:43.357Z,99.90
2018-05-13T02:08:10.686Z,99.90
2018-05-13T02:10:37.742Z,99.90
2018-05-13T02:13:04.099Z,99.90
2018-05-13T02:15:30.421Z,99.90
2018-05-13T02:17:56.755Z,99.90
2018-05-13T02:20:23.072Z,99.90
2018-05-13T02:22:49.393Z,99.90
2018-05-13T02:25:16.465Z,99.90
2018-05-13T02:27:42.786Z,99.90
2018-05-13T02:30:09.109Z,99.90
2018-05-13T02:32:37.213Z,99.90
2018-05-13T02:35:03.570Z,99.90
2018-05-13T02:37:30.876Z,99.90
2018-05-13T02:39:57.190Z,99.90
2018-05-13T02:42:23.531Z,99.90
2018-05-13T02:44:49.869Z,99.90
2018-05-13T02:47:16.185Z,99.90
2018-05-13T02:49:42.525Z,99.90
2018-05-13T02:52:08.852Z,99.90
2018-05-13T02:54:35.198Z,99.90
2018-05-13T02:57:01.537Z,99.90
2018-05-13T02:59:27.885Z,99.90
2018-05-13T03:01:54.208Z,99.90
2018-05-13T03:04:20.542Z,99.90
2018-05-13T03:06:46.873Z,99.90
2018-05-13T03:09:13.217Z,99.90
2018-05-13T03:11:39.545Z,99.90
2018-05-13T03:14:05.881Z,99.90
2018-05-13T03:16:32.217Z,99.90
2018-05-13T03:18:59.551Z,99.90
2018-05-13T03:21:25.923Z,99.90
2018-05-13T03:23:53.013Z,99.90
2018-05-13T03:26:19.336Z,99.90
2018-05-13T03:28:48.612Z,99.90
2018-05-13T03:31:15.770Z,99.90
2018-05-13T03:33:42.833Z,99.90
2018-05-13T03:36:09.168Z,99.90
2018-05-13T03:38:35.498Z,99.90
2018-05-13T03:41:01.819Z,99.90
2018-05-13T03:43:28.149Z,99.90
2018-05-13T03:45:54.477Z,99.90
2018-05-13T03:48:20.853Z,99.90
2018-05-13T03:50:47.187Z,99.90
2018-05-13T03:53:13.510Z,99.90
2018-05-13T03:55:39.836Z,99.90
2018-05-13T03:58:06.164Z,99.90
2018-05-13T04:00:32.489Z,99.90
2018-05-13T04:02:58.849Z,99.90
2018-05-13T04:05:25.169Z,99.90
2018-05-13T04:11:10.269Z,99.90
2018-05-13T04:13:48.789Z,99.90
2018-05-13T04:16:15.125Z,99.90
2018-05-13T04:18:41.452Z,99.90
2018-05-13T04:21:08.765Z,99.90
2018-05-13T04:23:35.081Z,99.90
2018-05-13T04:26:01.433Z,99.90
2018-05-13T04:28:27.750Z,99.90
2018-05-13T04:30:55.117Z,99.90
2018-05-13T04:33:22.602Z,99.90
2018-05-13T04:35:48.936Z,99.90
2018-05-13T04:38:15.270Z,99.90
2018-05-13T04:40:41.602Z,99.90
2018-05-13T04:43:08.928Z,99.90
2018-05-13T04:45:35.253Z,99.90
2018-05-13T04:48:01.585Z,99.90
2018-05-13T04:50:27.917Z,99.90
2018-05-13T04:52:54.243Z,99.90
2018-05-13T04:55:20.556Z,99.90
2018-05-13T04:57:46.885Z,99.90
2018-05-13T05:00:13.205Z,99.90
2018-05-13T05:02:40.264Z,99.90
2018-05-13T05:05:06.597Z,99.90
2018-05-13T05:07:32.918Z,99.90
2018-05-13T05:09:59.236Z,99.90
2018-05-13T05:12:25.565Z,99.90
2018-05-13T05:14:52.632Z,99.90
2018-05-13T05:17:18.948Z,99.90
2018-05-13T05:19:46.259Z,99.90
2018-05-13T05:22:12.609Z,99.90
2018-05-13T05:24:38.940Z,99.90
2018-05-13T05:27:05.264Z,99.90
2018-05-13T05:29:31.596Z,99.90
2018-05-13T05:31:57.921Z,99.90
2018-05-13T05:34:24.257Z,99.90
2018-05-13T05:36:50.613Z,99.90
2018-05-13T05:39:18.669Z,99.90
2018-05-13T05:41:45.746Z,99.90
2018-05-13T05:44:12.070Z,99.90
2018-05-13T05:46:38.403Z,99.90
2018-05-13T05:49:04.733Z,99.90
2018-05-13T05:51:31.877Z,99.90
2018-05-13T05:53:58.214Z,99.90
2018-05-13T05:56:24.536Z,99.90
2018-05-13T05:58:51.613Z,99.90
2018-05-13T06:01:17.946Z,99.90
2018-05-13T06:03:44.282Z,99.90
2018-05-13T06:06:10.612Z,99.90
2018-05-13T06:08:36.949Z,99.90
2018-05-13T06:11:03.279Z,99.90
2018-05-13T06:13:29.627Z,99.90
2018-05-13T06:15:55.972Z,99.90
2018-05-13T06:18:22.332Z,99.90
2018-05-13T06:20:49.377Z,99.90
2018-05-13T06:23:16.445Z,99.90
2018-05-13T06:25:42.782Z,99.90
2018-05-13T06:28:09.102Z,99.90
2018-05-13T06:30:35.433Z,99.90
2018-05-13T06:33:02.761Z,99.90
2018-05-13T06:35:29.834Z,99.90
2018-05-13T06:37:56.153Z,99.90
2018-05-13T06:40:23.218Z,99.90
2018-05-13T06:42:49.532Z,99.90
2018-05-13T06:45:16.610Z,99.90
2018-05-13T06:47:42.958Z,99.90
2018-05-13T06:50:09.285Z,99.90
2018-05-13T06:52:35.632Z,99.90
2018-05-13T06:55:02.008Z,99.90
2018-05-13T06:57:28.332Z,99.90
2018-05-13T06:59:55.392Z,99.90
2018-05-13T07:02:21.716Z,99.90
2018-05-13T07:04:48.029Z,99.90
2018-05-13T07:07:15.092Z,99.90
2018-05-13T07:09:42.147Z,99.90
2018-05-13T07:12:08.473Z,99.90
2018-05-13T07:14:34.781Z,99.90
2018-05-13T07:17:01.113Z,99.90
2018-05-13T07:19:29.246Z,99.90
2018-05-13T07:21:56.573Z,99.90
2018-05-13T07:24:22.919Z,99.90
2018-05-13T07:26:49.246Z,99.90
2018-05-13T07:29:15.653Z,99.90
2018-05-13T07:31:42.644Z,99.90
2018-05-13T07:34:08.983Z,99.90
2018-05-13T07:36:35.303Z,99.90
2018-05-13T07:39:01.641Z,99.90
2018-05-13T07:41:27.986Z,99.90
2018-05-13T07:43:54.300Z,99.90
2018-05-13T07:46:21.649Z,99.90
2018-05-13T07:48:47.988Z,99.90
2018-05-13T07:51:14.320Z,99.90
2018-05-13T07:53:40.649Z,99.90
2018-05-13T07:56:06.968Z,99.90
2018-05-13T07:58:34.330Z,99.90
2018-05-13T08:01:00.650Z,99.90
2018-05-13T08:03:26.993Z,99.90
2018-05-13T08:05:53.313Z,99.90
2018-05-13T08:08:19.636Z,99.90
2018-05-13T08:10:45.975Z,99.90
2018-05-13T08:13:12.304Z,99.90
2018-05-13T08:15:38.613Z,99.90
2018-05-13T08:18:04.940Z,99.90
2018-05-13T08:20:31.288Z,99.90
2018-05-13T08:22:57.589Z,99.90
2018-05-13T08:25:24.652Z,99.90
2018-05-13T08:27:50.965Z,99.90
2018-05-13T08:30:18.073Z,99.90
2018-05-13T08:32:44.448Z,99.90
2018-05-13T08:35:11.502Z,99.90
2018-05-13T08:37:37.867Z,99.90
2018-05-13T08:40:04.433Z,99.90
2018-05-13T08:42:30.757Z,99.90
2018-05-13T08:44:57.061Z,99.90
2018-05-13T08:47:23.367Z,99.90
2018-05-13T08:49:49.672Z,99.90
2018-05-13T08:52:16.721Z,99.90
2018-05-13T08:54:43.781Z,99.90
2018-05-13T08:57:10.825Z,99.90
2018-05-13T08:59:38.897Z,99.90
2018-05-13T09:02:05.254Z,99.90
2018-05-13T09:04:31.583Z,99.90
2018-05-13T09:06:57.888Z,99.90
2018-05-13T09:09:24.937Z,99.90
2018-05-13T09:11:51.996Z,99.90
2018-05-13T09:14:18.333Z,99.90
2018-05-13T09:16:44.677Z,99.90
2018-05-13T09:19:11.050Z,99.90
2018-05-13T09:21:37.357Z,99.90
2018-05-13T09:24:04.409Z,99.90
2018-05-13T09:26:30.737Z,99.90
2018-05-13T09:28:57.057Z,99.90
2018-05-13T09:31:23.381Z,99.90
2018-05-13T09:33:49.692Z,99.90
2018-05-13T09:36:16.004Z,99.90
2018-05-13T09:38:43.040Z,99.90
2018-05-13T09:41:10.113Z,99.90
2018-05-13T09:43:36.429Z,99.90
2018-05-13T09:46:04.513Z,99.90
2018-05-13T09:48:31.580Z,99.90
2018-05-13T09:50:57.887Z,99.90
2018-05-13T09:53:24.210Z,99.90
2018-05-13T09:55:51.256Z,99.90
2018-05-13T09:58:18.310Z,99.90
2018-05-13T10:00:45.351Z,99.90
2018-05-13T10:03:11.665Z,99.90
2018-05-13T10:05:38.729Z,99.90
2018-05-13T10:08:06.867Z,99.90
2018-05-13T10:10:33.179Z,99.90
2018-05-13T10:12:59.480Z,99.90
2018-05-13T10:15:25.783Z,99.90
2018-05-13T10:17:52.824Z,99.90
2018-05-13T10:20:19.878Z,99.90
2018-05-13T10:22:46.972Z,99.90
2018-05-13T10:25:13.294Z,99.90
2018-05-13T10:27:39.622Z,99.90
2018-05-13T10:30:05.944Z,99.90
2018-05-13T10:32:32.268Z,99.90
2018-05-13T10:34:58.586Z,99.90
2018-05-13T10:37:25.642Z,99.90
2018-05-13T10:39:51.941Z,99.90
2018-05-13T10:42:20.845Z,99.90
2018-05-13T10:44:47.111Z,99.90
2018-05-13T10:47:13.439Z,99.90
2018-05-13T10:49:39.749Z,99.90
2018-05-13T10:52:06.796Z,99.90
2018-05-13T10:54:34.857Z,98.70
2018-05-13T10:57:02.109Z,99.90
2018-05-13T10:59:29.151Z,99.90
2018-05-13T11:01:57.191Z,99.90
2018-05-13T11:04:23.501Z,99.90
2018-05-13T11:06:49.800Z,99.90
2018-05-13T11:09:16.854Z,99.00
2018-05-13T11:11:43.165Z,99.00
2018-05-13T11:14:10.259Z,98.60
2018-05-13T11:16:36.580Z,98.60
2018-05-13T11:19:02.921Z,97.90
2018-05-13T11:21:29.223Z,97.40
2018-05-13T11:23:55.573Z,97.60
2018-05-13T11:26:21.890Z,96.90
2018-05-13T11:28:48.196Z,97.20
2018-05-13T11:31:15.292Z,96.10
2018-05-13T11:33:41.623Z,96.10
2018-05-13T11:36:07.965Z,97.80
2018-05-13T11:38:34.270Z,98.20
2018-05-13T11:41:00.656Z,99.90
2018-05-13T11:43:26.972Z,96.60
2018-05-13T11:45:53.281Z,99.50
2018-05-13T11:48:19.585Z,96.20
2018-05-13T11:50:45.898Z,95.30
2018-05-13T11:53:12.953Z,95.10
2018-05-13T11:55:39.253Z,95.00
2018-05-13T11:58:05.564Z,95.50
2018-05-13T12:00:31.900Z,94.40
2018-05-13T12:02:59.210Z,97.30
2018-05-13T12:05:25.534Z,95.00
2018-05-13T12:07:51.832Z,95.10
2018-05-13T12:10:18.913Z,93.40
2018-05-13T12:12:45.461Z,93.50
2018-05-13T12:15:11.827Z,94.50
2018-05-13T12:17:38.089Z,90.70
2018-05-13T12:20:05.141Z,94.20
2018-05-13T12:22:32.192Z,93.90
2018-05-13T12:24:59.234Z,91.20
2018-05-13T12:27:26.311Z,90.70
2018-05-13T12:29:52.625Z,90.70
2018-05-13T12:32:18.953Z,92.80
2018-05-13T12:34:45.261Z,89.70
2018-05-13T12:37:12.317Z,83.70
2018-05-13T12:39:39.361Z,76.40
2018-05-13T12:42:06.427Z,81.40
2018-05-13T12:44:32.744Z,81.40
2018-05-13T12:46:59.813Z,73.40
2018-05-13T12:49:26.131Z,73.30
2018-05-13T12:51:52.456Z,76.20
2018-05-13T12:54:19.512Z,72.70
2018-05-13T12:56:46.559Z,77.50
2018-05-13T12:59:13.884Z,77.30
2018-05-13T13:01:40.969Z,71.40
2018-05-13T13:04:07.289Z,71.10
2018-05-13T13:06:33.589Z,67.90
2018-05-13T13:09:00.901Z,66.20
2018-05-13T13:11:27.204Z,67.40
2018-05-13T13:13:53.532Z,69.60
2018-05-13T13:16:21.641Z,64.10
2018-05-13T13:18:48.853Z,64.10
2018-05-13T13:21:15.918Z,69.50
2018-05-13T13:23:42.250Z,69.40
2018-05-13T13:26:09.173Z,68.30
2018-05-13T13:28:36.226Z,71.80
2018-05-13T13:31:02.550Z,71.80
2018-05-13T13:33:29.597Z,76.10
2018-05-13T13:35:57.684Z,76.40
2018-05-13T13:38:24.980Z,76.20
2018-05-13T13:40:53.192Z,79.60
2018-05-13T13:43:20.369Z,80.00
2018-05-13T13:45:46.684Z,80.00
2018-05-13T13:48:13.736Z,79.50
2018-05-13T13:50:40.076Z,79.40
2018-05-13T13:53:06.388Z,83.10
2018-05-13T13:55:33.437Z,83.40
2018-05-13T13:58:00.508Z,84.40
2018-05-13T14:00:26.844Z,84.40
2018-05-13T14:02:53.142Z,86.60
2018-05-13T14:05:20.212Z,84.50
2018-05-13T14:07:46.533Z,84.50
2018-05-13T14:10:12.857Z,85.70
2018-05-13T14:12:39.918Z,88.00
2018-05-13T14:15:06.261Z,88.00
2018-05-13T14:17:32.605Z,85.90
2018-05-13T14:19:58.938Z,83.80
2018-05-13T14:22:25.240Z,80.20
2018-05-13T14:24:51.572Z,81.40
2018-05-13T14:27:17.879Z,85.20
2018-05-13T14:29:44.937Z,90.10
2018-05-13T14:32:11.998Z,90.30
2018-05-13T14:34:38.308Z,90.20
2018-05-13T14:37:06.392Z,95.20
2018-05-13T14:39:32.721Z,95.10
2018-05-13T14:42:00.043Z,99.00
2018-05-13T14:44:26.367Z,99.90
2018-05-13T14:46:52.665Z,99.90
2018-05-13T14:49:18.999Z,99.90
2018-05-13T14:51:45.314Z,99.90
2018-05-13T14:54:11.635Z,99.90
2018-05-13T14:56:37.977Z,99.90
2018-05-13T14:59:05.342Z,99.90
2018-05-13T15:01:31.669Z,99.90
2018-05-13T15:03:57.992Z,99.90
2018-05-13T15:06:24.323Z,99.90
2018-05-13T15:08:50.646Z,99.90
2018-05-13T15:11:16.985Z,99.90
2018-05-13T15:13:43.301Z,99.90
2018-05-13T15:16:09.616Z,99.90
2018-05-13T15:18:36.686Z,99.90
2018-05-13T15:21:03.029Z,99.90
2018-05-13T15:23:29.340Z,99.90
2018-05-13T15:25:55.653Z,99.90
2018-05-13T15:28:22.841Z,99.90
2018-05-13T15:30:49.185Z,99.90
2018-05-13T15:33:15.500Z,99.90
2018-05-13T15:35:41.814Z,99.90
2018-05-13T15:38:08.145Z,99.90
2018-05-13T15:40:34.461Z,99.90
2018-05-13T15:43:00.929Z,99.90
2018-05-13T15:45:27.141Z,99.90
2018-05-13T15:47:53.456Z,99.90
2018-05-13T15:50:19.772Z,99.90
2018-05-13T15:52:46.874Z,99.90
2018-05-13T15:55:13.227Z,99.90
2018-05-13T15:57:39.525Z,99.90
2018-05-13T16:00:06.884Z,99.90
2018-05-13T16:02:33.213Z,99.90
2018-05-13T16:04:59.534Z,99.90
2018-05-13T16:07:25.834Z,99.90
2018-05-13T16:09:52.895Z,99.90
2018-05-13T16:12:19.227Z,99.90
2018-05-13T16:14:45.541Z,99.90
2018-05-13T16:17:12.590Z,99.90
2018-05-13T16:19:39.648Z,99.90
2018-05-13T16:22:05.972Z,99.90
2018-05-13T16:24:33.036Z,99.90
2018-05-13T16:26:59.348Z,99.90
2018-05-13T16:29:26.417Z,99.90
2018-05-13T16:31:53.484Z,99.90
2018-05-13T16:34:19.817Z,99.90
2018-05-13T16:36:46.133Z,99.90
2018-05-13T16:39:12.437Z,99.90
2018-05-13T16:41:39.480Z,99.90
2018-05-13T16:44:06.550Z,99.90
2018-05-13T16:46:32.852Z,99.90
2018-05-13T16:48:59.905Z,99.90
2018-05-13T16:51:27.033Z,99.90
2018-05-13T16:53:54.080Z,99.90
2018-05-13T16:56:20.397Z,99.90
2018-05-13T16:58:46.728Z,99.90
2018-05-13T17:01:13.296Z,99.90
2018-05-13T17:03:40.355Z,99.90
2018-05-13T17:06:08.766Z,99.90
2018-05-13T17:08:35.188Z,99.90
2018-05-13T17:11:01.516Z,99.90
2018-05-13T17:13:27.832Z,99.90
2018-05-13T17:15:55.129Z,99.90
2018-05-13T17:18:21.444Z,99.90
2018-05-13T17:20:47.801Z,99.90
2018-05-13T17:23:14.113Z,99.90
2018-05-13T17:25:40.424Z,99.90
2018-05-13T17:28:06.734Z,99.90
2018-05-13T17:30:33.810Z,99.90
2018-05-13T17:33:00.139Z,99.90
2018-05-13T17:35:26.453Z,99.90
2018-05-13T17:37:52.771Z,99.90
2018-05-13T17:40:19.813Z,99.90
2018-05-13T17:42:47.728Z,99.90
2018-05-13T17:45:14.104Z,99.90
2018-05-13T17:47:42.235Z,99.90
2018-05-13T17:50:09.549Z,99.90
2018-05-13T17:52:36.601Z,99.90
2018-05-13T17:55:02.918Z,99.90
2018-05-13T17:57:30.057Z,99.90
2018-05-13T17:59:56.350Z,99.90
2018-05-13T18:02:22.731Z,99.90
2018-05-13T18:04:49.017Z,99.90
2018-05-13T18:07:16.362Z,99.90
2018-05-13T18:09:42.685Z,99.90
2018-05-13T18:12:10.008Z,99.90
2018-05-13T18:14:37.601Z,99.90
2018-05-13T18:17:03.904Z,99.90
2018-05-13T18:19:31.221Z,99.90
2018-05-13T18:21:57.530Z,99.90
2018-05-13T18:24:23.872Z,99.90
2018-05-13T18:26:50.200Z,99.90
2018-05-13T18:29:16.504Z,99.90
2018-05-13T18:31:42.830Z,99.90
2018-05-13T18:34:09.138Z,99.90
2018-05-13T18:36:36.185Z,99.90
2018-05-13T18:39:04.293Z,99.90
2018-05-13T18:41:30.590Z,99.90
2018-05-13T18:43:56.913Z,99.90
2018-05-13T18:46:23.989Z,99.90
2018-05-13T18:48:50.294Z,99.90
2018-05-13T18:51:17.348Z,99.90
2018-05-13T18:53:43.737Z,99.90
2018-05-13T18:56:10.057Z,99.90
2018-05-13T18:58:36.381Z,99.90
2018-05-13T19:01:02.757Z,99.90
2018-05-13T19:03:30.836Z,99.90
2018-05-13T19:05:57.880Z,99.90
2018-05-13T19:08:24.956Z,99.90
2018-05-13T19:10:52.128Z,99.90
2018-05-13T19:13:18.453Z,99.90
2018-05-13T19:15:44.787Z,99.90
2018-05-13T19:18:11.121Z,99.90
2018-05-13T19:20:37.474Z,99.90
2018-05-13T19:23:03.783Z,99.90
2018-05-13T19:25:30.137Z,99.90
2018-05-13T19:27:56.461Z,99.90
2018-05-13T19:30:23.178Z,99.90
2018-05-13T19:32:49.505Z,99.90
2018-05-13T19:35:15.829Z,99.90
2018-05-13T19:37:42.877Z,99.90
2018-05-13T19:40:09.941Z,99.90
2018-05-13T19:42:37.013Z,99.90
2018-05-13T19:45:03.353Z,99.90
2018-05-13T19:47:29.676Z,99.90
2018-05-13T19:49:56.049Z,99.90
2018-05-13T19:52:22.518Z,99.90
2018-05-13T19:54:48.842Z,99.90
2018-05-13T19:57:15.173Z,99.90
2018-05-13T19:59:41.506Z,99.90
2018-05-13T20:02:07.910Z,99.90
2018-05-13T20:04:34.193Z,99.90
2018-05-13T20:07:00.529Z,99.90
2018-05-13T20:09:26.844Z,99.90
2018-05-13T20:11:53.184Z,99.90
2018-05-13T20:14:19.519Z,99.90
2018-05-13T20:16:45.870Z,99.90
2018-05-13T20:19:13.209Z,99.90
2018-05-13T20:21:39.528Z,99.90
2018-05-13T20:24:05.853Z,99.90
2018-05-13T20:26:32.188Z,99.90
2018-05-13T20:28:58.521Z,99.90
2018-05-13T20:31:24.843Z,99.90
2018-05-13T20:33:51.920Z,99.90
2018-05-13T20:36:19.260Z,99.90
2018-05-13T20:38:46.386Z,99.90
2018-05-13T20:41:12.668Z,99.90
2018-05-13T20:43:38.980Z,99.90
2018-05-13T20:46:06.042Z,99.90
2018-05-13T20:48:35.328Z,99.90
2018-05-13T20:51:03.412Z,99.90
2018-05-13T20:53:30.464Z,99.90
2018-05-13T20:55:58.519Z,99.90
2018-05-13T20:58:24.821Z,99.90
2018-05-13T21:00:51.135Z,99.90
2018-05-13T21:03:18.460Z,99.90
2018-05-13T21:05:44.817Z,99.90
2018-05-13T21:08:12.167Z,99.90
2018-05-13T21:10:38.495Z,99.90
2018-05-13T21:13:04.816Z,99.90
2018-05-13T21:15:31.136Z,99.90
2018-05-13T21:17:58.205Z,99.90
2018-05-13T21:20:24.537Z,99.90
2018-05-13T21:22:50.860Z,99.90
2018-05-13T21:25:17.177Z,99.90
2018-05-13T21:27:44.233Z,99.90
2018-05-13T21:30:11.316Z,99.90
2018-05-13T21:32:37.622Z,99.90
2018-05-13T21:35:04.692Z,99.90
2018-05-13T21:37:31.009Z,99.90
2018-05-13T21:39:58.072Z,99.90
2018-05-13T21:42:25.129Z,99.90
2018-05-13T21:44:51.454Z,99.90
2018-05-13T21:47:17.765Z,99.90
2018-05-13T21:49:44.833Z,99.90
2018-05-13T21:52:12.152Z,99.90
2018-05-13T21:54:38.504Z,99.90
2018-05-13T21:57:04.811Z,99.90
2018-05-13T21:59:32.178Z,99.90
2018-05-13T22:01:58.556Z,99.90
2018-05-13T22:04:24.873Z,99.90
2018-05-13T22:06:51.201Z,99.90
2018-05-13T22:09:17.511Z,99.90
2018-05-13T22:11:43.830Z,99.90
2018-05-13T22:14:10.153Z,99.90
2018-05-13T22:16:36.485Z,99.90
2018-05-13T22:19:02.818Z,99.90
2018-05-13T22:21:29.139Z,99.90
2018-05-13T22:23:55.473Z,99.90
2018-05-13T22:26:21.838Z,99.90
2018-05-13T22:28:48.186Z,99.90
2018-05-13T22:31:14.504Z,99.90
2018-05-13T22:33:40.824Z,99.90
2018-05-13T22:36:07.162Z,99.90
2018-05-13T22:38:34.964Z,99.90
2018-05-13T22:41:01.291Z,99.90
2018-05-13T22:43:28.341Z,99.90
2018-05-13T22:45:55.656Z,99.90
2018-05-13T22:48:22.055Z,99.90
2018-05-13T22:50:48.385Z,99.90
2018-05-13T22:53:14.685Z,99.90
2018-05-13T22:55:41.749Z,99.90
2018-05-13T22:58:08.073Z,99.90
2018-05-13T23:00:34.398Z,99.90
2018-05-13T23:03:00.708Z,99.90
2018-05-13T23:05:27.832Z,99.90
2018-05-13T23:07:54.096Z,99.90
2018-05-13T23:10:21.157Z,99.90
2018-05-13T23:12:47.609Z,99.90
2018-05-13T23:15:13.944Z,99.90
2018-05-13T23:17:40.271Z,99.90
2018-05-13T23:20:06.592Z,99.90
2018-05-13T23:22:33.741Z,99.90
2018-05-13T23:25:00.065Z,99.90
2018-05-13T23:27:26.393Z,99.90
2018-05-13T23:29:52.753Z,99.90
2018-05-13T23:32:19.113Z,99.90
2018-05-13T23:34:45.422Z,99.90
2018-05-13T23:37:11.758Z,99.90
2018-05-13T23:39:38.122Z,99.90
2018-05-13T23:42:04.492Z,99.90
2018-05-13T23:44:31.801Z,99.90
2018-05-13T23:46:58.122Z,99.90
2018-05-13T23:49:24.436Z,99.90
2018-05-13T23:51:50.761Z,99.90
2018-05-13T23:54:17.090Z,99.90
2018-05-13T23:56:43.410Z,99.90
2018-05-13T23:59:09.725Z,99.90
