createdAt,value
2016-10-10T00:00:21.509Z,27.14
2016-10-10T00:01:02.159Z,27.18
2016-10-10T00:01:42.845Z,27.14
2016-10-10T00:02:23.538Z,27.22
2016-10-10T00:03:04.189Z,27.18
2016-10-10T00:03:44.900Z,27.18
2016-10-10T00:04:25.601Z,27.14
2016-10-10T00:05:06.304Z,27.19
2016-10-10T00:05:46.963Z,27.21
2016-10-10T00:06:27.633Z,27.14
2016-10-10T00:07:08.305Z,27.22
2016-10-10T00:07:49.000Z,27.19
2016-10-10T00:08:29.674Z,27.18
2016-10-10T00:09:10.370Z,27.24
2016-10-10T00:09:51.060Z,27.22
2016-10-10T00:10:31.782Z,27.21
2016-10-10T00:11:12.480Z,27.19
2016-10-10T00:11:53.197Z,27.21
2016-10-10T00:12:33.870Z,27.22
2016-10-10T00:13:14.575Z,27.25
2016-10-10T00:13:55.294Z,27.18
2016-10-10T00:14:35.986Z,27.24
2016-10-10T00:15:16.692Z,27.22
2016-10-10T00:15:57.375Z,27.19
2016-10-10T00:16:38.091Z,27.22
2016-10-10T00:17:18.802Z,27.19
2016-10-10T00:17:59.441Z,27.19
2016-10-10T00:18:40.130Z,27.13
2016-10-10T00:19:20.836Z,27.19
2016-10-10T00:20:01.543Z,27.22
2016-10-10T00:20:42.236Z,27.22
2016-10-10T00:21:22.982Z,27.14
2016-10-10T00:22:03.663Z,27.13
2016-10-10T00:22:44.326Z,27.19
2016-10-10T00:23:25.007Z,27.18
2016-10-10T00:24:05.654Z,27.21
2016-10-10T00:24:46.353Z,27.24
2016-10-10T00:25:27.067Z,27.21
2016-10-10T00:26:07.769Z,27.24
2016-10-10T00:26:48.442Z,27.18
2016-10-10T00:27:29.109Z,27.17
2016-10-10T00:28:09.839Z,27.22
2016-10-10T00:28:50.491Z,27.21
2016-10-10T00:29:31.210Z,27.24
2016-10-10T00:30:11.872Z,27.19
2016-10-10T00:30:52.590Z,27.21
2016-10-10T00:31:33.263Z,27.24
2016-10-10T00:32:13.948Z,27.21
2016-10-10T00:32:54.591Z,27.19
2016-10-10T00:33:35.248Z,27.13
2016-10-10T00:34:15.873Z,27.19
2016-10-10T00:34:56.567Z,27.22
2016-10-10T00:35:37.261Z,27.22
2016-10-10T00:36:17.937Z,27.14
2016-10-10T00:36:58.626Z,27.18
2016-10-10T00:37:39.295Z,27.19
2016-10-10T00:38:19.964Z,27.12
2016-10-10T00:39:00.665Z,27.14
2016-10-10T00:39:41.344Z,27.13
2016-10-10T00:40:22.033Z,27.1
2016-10-10T00:41:02.744Z,27.18
2016-10-10T00:41:43.413Z,27.18
2016-10-10T00:42:24.135Z,27.14
2016-10-10T00:43:04.813Z,27.17
2016-10-10T00:43:45.473Z,27.18
2016-10-10T00:44:26.120Z,27.17
2016-10-10T00:45:06.801Z,27.18
2016-10-10T00:45:47.507Z,27.17
2016-10-10T00:46:28.192Z,27.17
2016-10-10T00:47:08.899Z,27.14
2016-10-10T00:47:49.555Z,27.14
2016-10-10T00:48:30.249Z,27.19
2016-10-10T00:49:10.957Z,27.19
2016-10-10T00:49:51.635Z,27.17
2016-10-10T00:50:32.336Z,27.06
2016-10-10T00:51:13.008Z,27.12
2016-10-10T00:51:53.660Z,27.03
2016-10-10T00:52:34.296Z,27.14
2016-10-10T00:53:15.029Z,27.14
2016-10-10T00:53:55.771Z,27.1
2016-10-10T00:54:36.481Z,27.14
2016-10-10T00:55:17.172Z,27.09
2016-10-10T00:55:57.901Z,27.25
2016-10-10T00:56:38.600Z,27.14
2016-10-10T00:57:19.319Z,27.07
2016-10-10T00:57:59.998Z,27.13
2016-10-10T00:58:40.711Z,27.14
2016-10-10T00:59:21.360Z,27.14
2016-10-10T01:00:02.064Z,27.18
2016-10-10T01:00:42.718Z,27.13
2016-10-10T01:01:23.389Z,27.12
2016-10-10T01:02:04.075Z,27.14
2016-10-10T01:02:44.719Z,27.17
2016-10-10T01:03:25.445Z,27.09
2016-10-10T01:04:06.093Z,27.17
2016-10-10T01:04:46.778Z,27.17
2016-10-10T01:05:27.433Z,27.12
2016-10-10T01:06:08.132Z,27.14
2016-10-10T01:06:48.790Z,27.13
2016-10-10T01:07:29.462Z,27.04
2016-10-10T01:08:10.122Z,27.13
2016-10-10T01:08:50.852Z,27.21
2016-10-10T01:09:31.563Z,27.12
2016-10-10T01:10:12.289Z,27.18
2016-10-10T01:10:52.958Z,27.09
2016-10-10T01:11:33.600Z,27.19
2016-10-10T01:12:14.251Z,27.12
2016-10-10T01:12:54.936Z,27.17
2016-10-10T01:13:35.636Z,27.14
2016-10-10T01:14:16.322Z,27.09
2016-10-10T01:14:57.020Z,27.19
2016-10-10T01:15:37.718Z,27.22
2016-10-10T01:16:18.384Z,27.07
2016-10-10T01:16:59.056Z,27.21
2016-10-10T01:17:39.756Z,27.14
2016-10-10T01:18:20.447Z,27.14
2016-10-10T01:19:01.100Z,27.17
2016-10-10T01:19:41.791Z,27.22
2016-10-10T01:20:22.507Z,27.12
2016-10-10T01:21:03.200Z,27.1
2016-10-10T01:21:43.848Z,27.21
2016-10-10T01:22:24.556Z,27.17
2016-10-10T01:23:05.201Z,27.14
2016-10-10T01:23:45.920Z,27.1
2016-10-10T01:24:26.624Z,27.1
2016-10-10T01:25:07.279Z,27.13
2016-10-10T01:25:47.996Z,27.14
2016-10-10T01:26:28.653Z,27.17
2016-10-10T01:27:09.395Z,27.12
2016-10-10T01:27:50.056Z,27.13
2016-10-10T01:28:30.705Z,27.14
2016-10-10T01:29:11.396Z,27.18
2016-10-10T01:29:52.061Z,27.17
2016-10-10T01:30:32.771Z,27.12
2016-10-10T01:31:13.458Z,27.13
2016-10-10T01:31:54.118Z,27.19
2016-10-10T01:32:34.799Z,27.12
2016-10-10T01:33:15.514Z,27.09
2016-10-10T01:33:56.213Z,27.12
2016-10-10T01:34:36.918Z,27.14
2016-10-10T01:35:17.582Z,27.1
2016-10-10T01:35:58.221Z,27.07
2016-10-10T01:36:38.880Z,27.1
2016-10-10T01:37:19.571Z,27.13
2016-10-10T01:38:00.230Z,27.17
2016-10-10T01:38:40.926Z,27.12
2016-10-10T01:39:21.613Z,27.13
2016-10-10T01:40:02.258Z,27.1
2016-10-10T01:40:42.920Z,27.14
2016-10-10T01:41:23.594Z,27.17
2016-10-10T01:42:04.237Z,27.12
2016-10-10T01:42:44.950Z,27.1
2016-10-10T01:43:25.638Z,27.1
2016-10-10T01:44:06.347Z,27.13
2016-10-10T01:44:46.996Z,27.09
2016-10-10T01:45:27.712Z,27.09
2016-10-10T01:46:08.379Z,27.13
2016-10-10T01:46:49.097Z,27.09
2016-10-10T01:47:29.797Z,27.1
2016-10-10T01:48:10.532Z,27.1
2016-10-10T01:48:51.216Z,27.14
2016-10-10T01:49:31.897Z,27.1
2016-10-10T01:50:12.583Z,27.06
2016-10-10T01:50:53.238Z,27.14
2016-10-10T01:51:33.900Z,27.12
2016-10-10T01:52:14.611Z,27.06
2016-10-10T01:52:55.274Z,27.12
2016-10-10T01:53:35.991Z,27.09
2016-10-10T01:54:16.619Z,27.14
2016-10-10T01:54:57.307Z,27.12
2016-10-10T01:55:38.025Z,27.12
2016-10-10T01:56:18.684Z,27.07
2016-10-10T01:56:59.349Z,27.1
2016-10-10T01:57:40.068Z,27.06
2016-10-10T01:58:20.787Z,27.1
2016-10-10T01:59:01.496Z,27.12
2016-10-10T01:59:42.203Z,27.09
2016-10-10T02:00:22.869Z,27.14
2016-10-10T02:01:03.564Z,27.1
2016-10-10T02:01:44.257Z,27.09
2016-10-10T02:02:24.977Z,27.14
2016-10-10T02:03:05.671Z,27.12
2016-10-10T02:03:46.371Z,27.13
2016-10-10T02:04:27.070Z,27.1
2016-10-10T02:05:07.790Z,27.09
2016-10-10T02:05:48.427Z,27.09
2016-10-10T02:06:29.077Z,27.1
2016-10-10T02:07:09.785Z,27.12
2016-10-10T02:07:50.453Z,27.1
2016-10-10T02:08:31.146Z,27.13
2016-10-10T02:09:11.826Z,27.14
2016-10-10T02:09:52.532Z,27.13
2016-10-10T02:10:33.191Z,27.04
2016-10-10T02:11:13.831Z,27.1
2016-10-10T02:11:54.479Z,27.09
2016-10-10T02:12:35.151Z,27.12
2016-10-10T02:13:15.877Z,27.13
2016-10-10T02:13:56.562Z,27.09
2016-10-10T02:14:37.249Z,27.07
2016-10-10T02:15:17.909Z,27.14
2016-10-10T02:15:58.609Z,27.03
2016-10-10T02:16:39.334Z,27.06
2016-10-10T02:17:19.989Z,27.06
2016-10-10T02:18:00.696Z,27.1
2016-10-10T02:18:41.396Z,27.09
2016-10-10T02:19:22.101Z,27.04
2016-10-10T02:20:02.815Z,27.06
2016-10-10T02:20:43.476Z,27.03
2016-10-10T02:21:24.206Z,27.14
2016-10-10T02:22:04.889Z,27.09
2016-10-10T02:22:45.625Z,27.1
2016-10-10T02:23:26.265Z,27.14
2016-10-10T02:24:06.950Z,27.1
2016-10-10T02:24:47.605Z,27.14
2016-10-10T02:25:28.280Z,27.07
2016-10-10T02:26:09.016Z,27.02
2016-10-10T02:26:49.691Z,27.1
2016-10-10T02:27:30.402Z,27.12
2016-10-10T02:28:11.074Z,27.09
2016-10-10T02:28:51.735Z,27.04
2016-10-10T02:29:32.412Z,27.13
2016-10-10T02:30:13.132Z,27.09
2016-10-10T02:30:53.799Z,27.13
2016-10-10T02:31:34.476Z,27.09
2016-10-10T02:32:15.172Z,27.1
2016-10-10T02:32:55.830Z,27.06
2016-10-10T02:33:36.503Z,27.09
2016-10-10T02:34:17.153Z,27.04
2016-10-10T02:34:57.865Z,27.1
2016-10-10T02:35:38.560Z,27.07
2016-10-10T02:36:19.219Z,27.04
2016-10-10T02:36:59.880Z,27.14
2016-10-10T02:37:40.574Z,27.09
2016-10-10T02:38:21.278Z,27.09
2016-10-10T02:39:01.937Z,27.04
2016-10-10T02:39:42.618Z,27.12
2016-10-10T02:40:23.284Z,27.09
2016-10-10T02:41:04.001Z,27.17
2016-10-10T02:41:44.699Z,27.06
2016-10-10T02:42:25.423Z,27.1
2016-10-10T02:43:06.113Z,27.09
2016-10-10T02:43:46.748Z,27.07
2016-10-10T02:44:27.430Z,27.03
2016-10-10T02:45:08.169Z,27.06
2016-10-10T02:45:48.859Z,27.07
2016-10-10T02:46:29.583Z,27.1
2016-10-10T02:47:10.245Z,27.1
2016-10-10T02:47:50.955Z,27.06
2016-10-10T02:48:31.657Z,27.09
2016-10-10T02:49:12.343Z,27.09
2016-10-10T02:49:53.040Z,27.13
2016-10-10T02:50:33.693Z,27.12
2016-10-10T02:51:14.377Z,27.1
2016-10-10T02:51:55.087Z,27.06
2016-10-10T02:52:35.804Z,26.99
2016-10-10T02:53:16.525Z,27.1
2016-10-10T02:53:57.196Z,27.1
2016-10-10T02:54:37.893Z,27.13
2016-10-10T02:55:18.589Z,27.06
2016-10-10T02:55:59.301Z,27.07
2016-10-10T02:56:39.951Z,27.12
2016-10-10T02:57:20.673Z,27.04
2016-10-10T02:58:01.307Z,27.07
2016-10-10T02:58:41.955Z,27.06
2016-10-10T02:59:22.641Z,27.07
2016-10-10T03:00:03.340Z,27.1
2016-10-10T03:00:44.035Z,27.04
2016-10-10T03:01:24.728Z,27.14
2016-10-10T03:02:05.415Z,27
2016-10-10T03:02:46.120Z,27.1
2016-10-10T03:03:26.842Z,27.09
2016-10-10T03:04:07.524Z,27.02
2016-10-10T03:04:48.193Z,27.14
2016-10-10T03:05:28.844Z,27.04
2016-10-10T03:06:09.556Z,27.03
2016-10-10T03:06:50.285Z,27.1
2016-10-10T03:07:30.964Z,27.09
2016-10-10T03:08:11.660Z,27.03
2016-10-10T03:08:52.300Z,27.07
2016-10-10T03:09:32.996Z,27.09
2016-10-10T03:10:13.674Z,27.14
2016-10-10T03:10:54.399Z,27.09
2016-10-10T03:11:35.068Z,26.95
2016-10-10T03:12:15.747Z,27.14
2016-10-10T03:12:56.425Z,27.03
2016-10-10T03:13:37.154Z,27.03
2016-10-10T03:14:17.788Z,27.06
2016-10-10T03:14:58.455Z,27.07
2016-10-10T03:15:39.106Z,27.03
2016-10-10T03:16:19.786Z,27.09
2016-10-10T03:17:00.461Z,27.12
2016-10-10T03:17:41.124Z,27.03
2016-10-10T03:18:21.827Z,27.06
2016-10-10T03:19:02.565Z,27.09
2016-10-10T03:19:43.238Z,27.03
2016-10-10T03:20:23.944Z,27.04
2016-10-10T03:21:04.608Z,27.03
2016-10-10T03:21:45.262Z,27.04
2016-10-10T03:22:25.939Z,27.06
2016-10-10T03:23:06.588Z,27
2016-10-10T03:23:47.282Z,27.03
2016-10-10T03:24:27.953Z,27.02
2016-10-10T03:25:08.647Z,27
2016-10-10T03:25:49.336Z,26.97
2016-10-10T03:26:30.022Z,27.07
2016-10-10T03:27:10.693Z,26.99
2016-10-10T03:27:51.399Z,26.99
2016-10-10T03:28:32.100Z,26.95
2016-10-10T03:29:12.831Z,27.04
2016-10-10T03:29:53.513Z,27.03
2016-10-10T03:30:34.162Z,27.03
2016-10-10T03:31:14.860Z,27.09
2016-10-10T03:31:55.546Z,27.04
2016-10-10T03:32:36.204Z,27.1
2016-10-10T03:33:16.929Z,26.99
2016-10-10T03:33:57.649Z,27.06
2016-10-10T03:34:38.325Z,26.97
2016-10-10T03:35:19.012Z,27.06
2016-10-10T03:35:59.685Z,26.97
2016-10-10T03:36:40.403Z,27
2016-10-10T03:37:21.124Z,27.04
2016-10-10T03:38:01.819Z,27
2016-10-10T03:38:42.498Z,27
2016-10-10T03:39:23.151Z,27.02
2016-10-10T03:40:03.862Z,27.02
2016-10-10T03:40:44.598Z,27.03
2016-10-10T03:41:25.269Z,27
2016-10-10T03:42:05.978Z,26.99
2016-10-10T03:42:46.648Z,27
2016-10-10T03:43:27.291Z,27.04
2016-10-10T03:44:08.010Z,26.95
2016-10-10T03:44:48.675Z,27.09
2016-10-10T03:45:29.347Z,27.03
2016-10-10T03:46:10.020Z,26.94
2016-10-10T03:46:50.703Z,27.02
2016-10-10T03:47:31.440Z,27
2016-10-10T03:48:12.095Z,27.03
2016-10-10T03:48:52.796Z,26.97
2016-10-10T03:49:33.510Z,26.94
2016-10-10T03:50:14.185Z,27
2016-10-10T03:50:54.856Z,27.06
2016-10-10T03:51:35.567Z,27.04
2016-10-10T03:52:16.271Z,27.06
2016-10-10T03:52:56.951Z,27.02
2016-10-10T03:53:37.616Z,26.95
2016-10-10T03:54:18.312Z,27
2016-10-10T03:54:58.959Z,27.02
2016-10-10T03:55:39.660Z,26.92
2016-10-10T03:56:20.369Z,27.1
2016-10-10T03:57:01.042Z,26.95
2016-10-10T03:57:41.724Z,26.99
2016-10-10T03:58:22.417Z,27.09
2016-10-10T03:59:03.100Z,27.03
2016-10-10T03:59:43.794Z,27.04
2016-10-10T04:00:24.540Z,26.97
2016-10-10T04:01:05.215Z,27.06
2016-10-10T04:01:45.868Z,27.09
2016-10-10T04:02:26.577Z,26.94
2016-10-10T04:03:07.281Z,27.12
2016-10-10T04:03:47.970Z,26.99
2016-10-10T04:04:28.675Z,27.02
2016-10-10T04:05:09.380Z,26.95
2016-10-10T04:05:50.075Z,26.94
2016-10-10T04:06:30.762Z,26.99
2016-10-10T04:07:11.463Z,26.97
2016-10-10T04:07:52.154Z,27
2016-10-10T04:08:32.833Z,27.07
2016-10-10T04:09:13.534Z,26.97
2016-10-10T04:09:54.196Z,26.94
2016-10-10T04:10:34.896Z,26.95
2016-10-10T04:11:15.554Z,27.03
2016-10-10T04:11:56.301Z,27
2016-10-10T04:12:36.994Z,26.99
2016-10-10T04:13:17.711Z,27.03
2016-10-10T04:13:58.419Z,27
2016-10-10T04:14:39.149Z,26.94
2016-10-10T04:15:19.794Z,27.02
2016-10-10T04:16:00.459Z,27.06
2016-10-10T04:16:41.146Z,26.94
2016-10-10T04:17:21.803Z,27.09
2016-10-10T04:18:02.506Z,27
2016-10-10T04:18:43.180Z,27.04
2016-10-10T04:19:23.884Z,27.03
2016-10-10T04:20:04.533Z,27.02
2016-10-10T04:20:45.253Z,27.03
2016-10-10T04:21:25.945Z,27.02
2016-10-10T04:22:06.621Z,26.99
2016-10-10T04:22:47.323Z,26.95
2016-10-10T04:23:28.024Z,27.03
2016-10-10T04:24:08.709Z,27
2016-10-10T04:24:49.393Z,26.95
2016-10-10T04:25:30.099Z,27.02
2016-10-10T04:26:10.822Z,26.97
2016-10-10T04:26:51.471Z,26.99
2016-10-10T04:27:32.164Z,27.03
2016-10-10T04:28:12.826Z,27
2016-10-10T04:28:53.520Z,27.03
2016-10-10T04:29:34.213Z,27.04
2016-10-10T04:30:14.895Z,27.06
2016-10-10T04:30:55.588Z,27.03
2016-10-10T04:31:36.298Z,26.94
2016-10-10T04:32:16.984Z,26.95
2016-10-10T04:32:57.692Z,27.03
2016-10-10T04:33:38.400Z,26.99
2016-10-10T04:34:19.113Z,26.95
2016-10-10T04:34:59.780Z,27.03
2016-10-10T04:35:40.471Z,26.97
2016-10-10T04:36:21.189Z,26.94
2016-10-10T04:37:01.834Z,26.95
2016-10-10T04:37:42.494Z,27.03
2016-10-10T04:38:23.181Z,26.92
2016-10-10T04:39:03.881Z,27.02
2016-10-10T04:39:44.532Z,26.99
2016-10-10T04:40:25.213Z,26.94
2016-10-10T04:41:05.860Z,27.09
2016-10-10T04:41:46.568Z,26.95
2016-10-10T04:42:27.219Z,27.02
2016-10-10T04:43:07.860Z,26.99
2016-10-10T04:43:48.549Z,26.97
2016-10-10T04:44:29.272Z,27
2016-10-10T04:45:09.962Z,26.99
2016-10-10T04:45:50.680Z,26.92
2016-10-10T04:46:31.322Z,26.95
2016-10-10T04:47:11.999Z,27.04
2016-10-10T04:47:52.716Z,27.02
2016-10-10T04:48:33.397Z,27
2016-10-10T04:49:14.118Z,27.02
2016-10-10T04:49:54.818Z,27.04
2016-10-10T04:50:35.519Z,26.97
2016-10-10T04:51:16.224Z,26.97
2016-10-10T04:51:56.933Z,26.94
2016-10-10T04:52:37.591Z,26.89
2016-10-10T04:53:18.290Z,27
2016-10-10T04:53:59.007Z,27.04
2016-10-10T04:54:39.745Z,26.97
2016-10-10T04:55:20.411Z,26.95
2016-10-10T04:56:01.157Z,26.92
2016-10-10T04:56:41.836Z,26.94
2016-10-10T04:57:22.544Z,26.92
2016-10-10T04:58:03.267Z,26.91
2016-10-10T04:58:43.948Z,26.89
2016-10-10T04:59:24.655Z,26.95
2016-10-10T05:00:05.385Z,27.04
2016-10-10T05:00:46.086Z,26.97
2016-10-10T05:01:26.743Z,27.03
2016-10-10T05:02:07.457Z,26.89
2016-10-10T05:02:48.148Z,27.03
2016-10-10T05:03:28.849Z,26.94
2016-10-10T05:04:09.520Z,26.97
2016-10-10T05:04:50.234Z,27.03
2016-10-10T05:05:30.907Z,26.99
2016-10-10T05:06:11.624Z,27.06
2016-10-10T05:06:52.303Z,26.97
2016-10-10T05:07:33.005Z,26.97
2016-10-10T05:08:13.699Z,27
2016-10-10T05:08:54.369Z,27.03
2016-10-10T05:09:35.016Z,26.95
2016-10-10T05:10:15.693Z,27.04
2016-10-10T05:10:56.415Z,26.99
2016-10-10T05:11:37.127Z,27.04
2016-10-10T05:12:17.829Z,27
2016-10-10T05:12:58.501Z,27.06
2016-10-10T05:13:39.193Z,27
2016-10-10T05:14:19.863Z,27
2016-10-10T05:15:00.515Z,27.07
2016-10-10T05:15:41.187Z,27.03
2016-10-10T05:16:21.913Z,27.07
2016-10-10T05:17:02.574Z,27.06
2016-10-10T05:17:43.252Z,26.97
2016-10-10T05:18:23.937Z,27.06
2016-10-10T05:19:04.637Z,27.03
2016-10-10T05:19:45.353Z,27.02
2016-10-10T05:20:26.066Z,27.04
2016-10-10T05:21:06.748Z,27.03
2016-10-10T05:21:47.383Z,27.03
2016-10-10T05:22:28.058Z,27.12
2016-10-10T05:23:08.765Z,27.04
2016-10-10T05:23:49.466Z,27.04
2016-10-10T05:24:30.090Z,27.03
2016-10-10T05:25:10.749Z,27.03
2016-10-10T05:25:51.479Z,27.07
2016-10-10T05:26:32.121Z,27.09
2016-10-10T05:27:12.852Z,27.04
2016-10-10T05:27:53.498Z,27.06
2016-10-10T05:28:34.248Z,27.06
2016-10-10T05:29:14.938Z,27.02
2016-10-10T05:29:55.606Z,27.09
2016-10-10T05:30:36.305Z,27.07
2016-10-10T05:31:17.019Z,27.1
2016-10-10T05:31:57.716Z,27.07
2016-10-10T05:32:38.368Z,27.07
2016-10-10T05:33:19.070Z,26.99
2016-10-10T05:33:59.782Z,27.07
2016-10-10T05:34:40.452Z,27.06
2016-10-10T05:35:21.127Z,27.02
2016-10-10T05:36:01.803Z,27.03
2016-10-10T05:36:42.498Z,27.12
2016-10-10T05:37:23.227Z,27.1
2016-10-10T05:38:03.888Z,27.14
2016-10-10T05:38:44.544Z,27.1
2016-10-10T05:39:25.245Z,27.02
2016-10-10T05:40:05.959Z,27.09
2016-10-10T05:40:46.620Z,27.03
2016-10-10T05:41:27.283Z,27.09
2016-10-10T05:42:07.977Z,27.03
2016-10-10T05:42:48.679Z,27.02
2016-10-10T05:43:29.368Z,27.07
2016-10-10T05:44:10.111Z,27.03
2016-10-10T05:44:50.771Z,27.1
2016-10-10T05:45:31.442Z,27.02
2016-10-10T05:46:12.148Z,27.06
2016-10-10T05:46:52.783Z,27.07
2016-10-10T05:47:33.470Z,27.09
2016-10-10T05:48:14.154Z,27.06
2016-10-10T05:48:54.872Z,27.04
2016-10-10T05:49:35.547Z,27.09
2016-10-10T05:50:16.227Z,27.07
2016-10-10T05:50:56.935Z,27.09
2016-10-10T05:51:37.598Z,27.09
2016-10-10T05:52:18.295Z,27.07
2016-10-10T05:52:59.005Z,27.02
2016-10-10T05:53:39.678Z,27.06
2016-10-10T05:54:20.363Z,27.07
2016-10-10T05:55:01.073Z,27.06
2016-10-10T05:55:41.736Z,27.04
2016-10-10T05:56:22.481Z,27.09
2016-10-10T05:57:03.168Z,27.07
2016-10-10T05:59:21.774Z,27.03
2016-10-10T06:00:02.500Z,27.1
2016-10-10T06:00:43.164Z,27.12
2016-10-10T06:01:23.819Z,27.04
2016-10-10T06:02:04.528Z,27.03
2016-10-10T06:02:45.206Z,27.12
2016-10-10T06:03:25.914Z,27.07
2016-10-10T06:04:06.641Z,27.12
2016-10-10T06:04:47.367Z,27.1
2016-10-10T06:05:28.012Z,27.04
2016-10-10T06:06:08.688Z,27.04
2016-10-10T06:06:49.385Z,27.13
2016-10-10T06:07:30.114Z,27.07
2016-10-10T06:08:10.785Z,27.03
2016-10-10T06:08:51.496Z,27.07
2016-10-10T06:09:32.226Z,27.1
2016-10-10T06:10:12.924Z,27.06
2016-10-10T06:10:53.668Z,27.13
2016-10-10T06:11:34.379Z,27.12
2016-10-10T06:12:15.061Z,27.04
2016-10-10T06:12:55.722Z,27.04
2016-10-10T06:13:36.434Z,26.99
2016-10-10T06:14:17.160Z,27.07
2016-10-10T06:14:57.800Z,27.07
2016-10-10T06:15:38.557Z,27.02
2016-10-10T06:16:19.255Z,27.03
2016-10-10T06:16:59.944Z,27.12
2016-10-10T06:17:40.626Z,27.07
2016-10-10T06:18:21.306Z,27.04
2016-10-10T06:19:02.007Z,27.09
2016-10-10T06:19:42.678Z,27.03
2016-10-10T06:20:23.357Z,27.06
2016-10-10T06:21:03.998Z,27.07
2016-10-10T06:21:44.714Z,27.03
2016-10-10T06:22:25.398Z,27.07
2016-10-10T06:23:06.089Z,27.06
2016-10-10T06:23:46.764Z,27.03
2016-10-10T06:24:27.480Z,27.03
2016-10-10T06:25:08.148Z,27.07
2016-10-10T06:25:48.853Z,27
2016-10-10T06:26:29.565Z,27.07
2016-10-10T06:27:10.316Z,27.04
2016-10-10T06:27:51.068Z,26.99
2016-10-10T06:28:31.850Z,27.09
2016-10-10T06:29:12.567Z,27.03
2016-10-10T06:29:53.296Z,27.06
2016-10-10T06:30:33.965Z,27.04
2016-10-10T06:31:14.634Z,27.09
2016-10-10T06:31:55.368Z,27.04
2016-10-10T06:32:36.071Z,27.03
2016-10-10T06:33:16.775Z,27.07
2016-10-10T06:33:57.459Z,27.09
2016-10-10T06:34:38.131Z,27.06
2016-10-10T06:35:18.867Z,27.07
2016-10-10T06:35:59.616Z,27
2016-10-10T06:36:40.337Z,27.06
2016-10-10T06:37:21.046Z,27.12
2016-10-10T06:38:01.714Z,27.04
2016-10-10T06:38:42.387Z,27
2016-10-10T06:39:23.101Z,27.02
2016-10-10T06:40:03.839Z,27.13
2016-10-10T06:40:44.518Z,27.04
2016-10-10T06:41:25.166Z,27.12
2016-10-10T06:42:05.837Z,27.03
2016-10-10T06:42:46.523Z,27.04
2016-10-10T06:43:27.240Z,27.13
2016-10-10T06:44:07.911Z,26.99
2016-10-10T06:44:48.626Z,27.1
2016-10-10T06:45:29.332Z,27.07
2016-10-10T06:46:10.028Z,27.03
2016-10-10T06:46:50.708Z,27.04
2016-10-10T06:47:31.404Z,27.02
2016-10-10T06:48:12.096Z,27.07
2016-10-10T06:48:52.734Z,27.07
2016-10-10T06:49:33.422Z,27.03
2016-10-10T06:50:14.108Z,27.02
2016-10-10T06:50:54.857Z,26.94
2016-10-10T06:51:35.575Z,26.92
2016-10-10T06:52:16.295Z,26.99
2016-10-10T06:52:57.031Z,26.95
2016-10-10T06:53:37.735Z,26.91
2016-10-10T06:54:18.412Z,26.87
2016-10-10T06:54:59.149Z,26.82
2016-10-10T06:55:39.914Z,26.85
2016-10-10T06:56:21.493Z,26.76
2016-10-10T06:57:02.268Z,26.63
2016-10-10T06:57:43.001Z,26.7
2016-10-10T06:58:23.723Z,26.73
2016-10-10T06:59:04.469Z,26.69
2016-10-10T06:59:45.195Z,26.66
2016-10-10T07:00:25.928Z,26.62
2016-10-10T07:01:06.661Z,26.62
2016-10-10T07:01:47.413Z,26.58
2016-10-10T07:02:28.101Z,26.57
2016-10-10T07:03:08.879Z,26.54
2016-10-10T07:03:49.581Z,26.57
2016-10-10T07:04:30.333Z,26.51
2016-10-10T07:05:11.121Z,26.55
2016-10-10T07:05:51.898Z,26.47
2016-10-10T07:06:32.665Z,26.43
2016-10-10T07:07:13.402Z,26.43
2016-10-10T07:07:54.153Z,26.36
2016-10-10T07:08:34.902Z,26.39
2016-10-10T07:09:15.626Z,26.35
2016-10-10T07:09:56.430Z,26.43
2016-10-10T07:10:37.114Z,26.39
2016-10-10T07:11:17.871Z,26.39
2016-10-10T07:11:58.602Z,26.35
2016-10-10T07:12:39.379Z,26.32
2016-10-10T07:13:20.099Z,26.35
2016-10-10T07:14:00.877Z,26.32
2016-10-10T07:14:41.635Z,26.29
2016-10-10T07:15:22.384Z,26.29
2016-10-10T07:16:03.150Z,26.26
2016-10-10T07:16:43.898Z,26.3
2016-10-10T07:17:24.636Z,26.3
2016-10-10T07:18:05.409Z,26.28
2016-10-10T07:18:46.221Z,26.3
2016-10-10T07:19:26.998Z,26.29
2016-10-10T07:20:07.758Z,26.3
2016-10-10T07:20:48.994Z,26.28
2016-10-10T07:21:29.308Z,26.37
2016-10-10T07:22:10.001Z,26.39
2016-10-10T07:22:50.766Z,26.4
2016-10-10T07:23:31.503Z,26.43
2016-10-10T07:24:12.995Z,26.37
2016-10-10T07:24:53.053Z,26.35
2016-10-10T07:25:33.832Z,26.37
2016-10-10T07:26:14.651Z,26.36
2016-10-10T07:26:55.423Z,26.36
2016-10-10T07:27:36.200Z,26.32
2016-10-10T07:28:16.960Z,26.35
2016-10-10T07:28:57.697Z,26.32
2016-10-10T07:29:38.497Z,26.33
2016-10-10T07:30:19.237Z,26.43
2016-10-10T07:30:59.981Z,26.39
2016-10-10T07:31:41.550Z,26.39
2016-10-10T07:32:22.330Z,26.29
2016-10-10T07:33:03.076Z,26.36
2016-10-10T07:33:43.860Z,26.35
2016-10-10T07:34:24.630Z,26.43
2016-10-10T07:35:05.363Z,26.35
2016-10-10T07:35:46.110Z,26.44
2016-10-10T07:36:26.917Z,26.33
2016-10-10T07:37:07.724Z,26.35
2016-10-10T07:37:48.482Z,26.37
2016-10-10T07:38:29.226Z,26.44
2016-10-10T07:39:10.015Z,26.37
2016-10-10T07:39:50.799Z,26.33
2016-10-10T07:40:31.633Z,26.4
2016-10-10T07:41:12.480Z,26.44
2016-10-10T07:41:53.252Z,26.52
2016-10-10T07:42:34.002Z,26.51
2016-10-10T07:43:15.620Z,26.47
2016-10-10T07:43:56.463Z,26.52
2016-10-10T07:44:37.195Z,26.48
2016-10-10T07:45:18.029Z,26.4
2016-10-10T07:45:58.849Z,26.37
2016-10-10T07:46:39.625Z,26.44
2016-10-10T07:47:20.396Z,26.45
2016-10-10T07:48:01.232Z,26.4
2016-10-10T07:48:42.006Z,26.37
2016-10-10T07:49:22.796Z,26.43
2016-10-10T07:50:03.553Z,26.37
2016-10-10T07:50:44.395Z,26.37
2016-10-10T07:51:25.108Z,26.29
2016-10-10T07:52:05.936Z,26.36
2016-10-10T07:52:46.709Z,26.32
2016-10-10T07:53:27.502Z,26.36
2016-10-10T07:54:08.314Z,26.35
2016-10-10T07:54:49.091Z,26.35
2016-10-10T07:55:29.897Z,26.43
2016-10-10T07:56:10.666Z,26.35
2016-10-10T07:56:51.447Z,26.39
2016-10-10T07:57:32.227Z,26.44
2016-10-10T07:58:12.962Z,26.32
2016-10-10T07:58:53.713Z,26.29
2016-10-10T07:59:34.477Z,26.4
2016-10-10T08:00:15.217Z,26.45
2016-10-10T08:00:55.969Z,26.43
2016-10-10T08:01:36.700Z,26.39
2016-10-10T08:02:17.443Z,26.39
2016-10-10T08:02:58.226Z,26.37
2016-10-10T08:03:39.014Z,26.4
2016-10-10T08:04:19.842Z,26.4
2016-10-10T08:05:00.605Z,26.43
2016-10-10T08:05:41.423Z,26.37
2016-10-10T08:06:22.187Z,26.43
2016-10-10T08:07:02.932Z,26.44
2016-10-10T08:07:43.726Z,26.44
2016-10-10T08:08:24.487Z,26.39
2016-10-10T08:09:05.285Z,26.4
2016-10-10T08:09:46.099Z,26.43
2016-10-10T08:10:26.817Z,26.35
2016-10-10T08:11:07.586Z,26.39
2016-10-10T08:11:48.360Z,26.36
2016-10-10T08:12:29.137Z,26.43
2016-10-10T08:13:09.888Z,26.44
2016-10-10T08:13:50.699Z,26.35
2016-10-10T08:14:31.509Z,26.37
2016-10-10T08:15:12.275Z,26.33
2016-10-10T08:15:53.116Z,26.35
2016-10-10T08:16:33.907Z,26.37
2016-10-10T08:17:15.551Z,26.37
2016-10-10T08:17:56.336Z,26.4
2016-10-10T08:18:37.143Z,26.35
2016-10-10T08:19:17.876Z,26.47
2016-10-10T08:19:58.680Z,26.35
2016-10-10T08:20:39.452Z,26.4
2016-10-10T08:21:20.223Z,26.35
2016-10-10T08:22:00.982Z,26.4
2016-10-10T08:22:41.790Z,26.36
2016-10-10T08:23:22.538Z,26.47
2016-10-10T08:24:03.293Z,26.37
2016-10-10T08:24:44.176Z,26.47
2016-10-10T08:25:24.848Z,26.32
2016-10-10T08:26:05.574Z,26.36
2016-10-10T08:26:46.384Z,26.51
2016-10-10T08:27:27.121Z,26.36
2016-10-10T08:28:07.900Z,26.47
2016-10-10T08:28:48.646Z,26.52
2016-10-10T08:29:29.432Z,26.5
2016-10-10T08:30:10.232Z,26.39
2016-10-10T08:30:51.032Z,26.52
2016-10-10T08:31:31.856Z,26.48
2016-10-10T08:32:12.652Z,26.43
2016-10-10T08:32:53.471Z,26.47
2016-10-10T08:33:35.043Z,26.47
2016-10-10T08:34:15.078Z,26.5
2016-10-10T08:34:55.789Z,26.48
2016-10-10T08:35:36.565Z,26.57
2016-10-10T08:36:17.338Z,26.52
2016-10-10T08:36:58.110Z,26.52
2016-10-10T08:37:38.889Z,26.54
2016-10-10T08:38:19.673Z,26.55
2016-10-10T08:39:00.400Z,26.51
2016-10-10T08:39:41.942Z,26.55
2016-10-10T08:40:22.708Z,26.51
2016-10-10T08:41:03.498Z,26.48
2016-10-10T08:41:44.267Z,26.48
2016-10-10T08:42:25.014Z,26.5
2016-10-10T08:43:05.802Z,26.57
2016-10-10T08:43:46.660Z,26.5
2016-10-10T08:44:28.123Z,26.52
2016-10-10T08:45:08.851Z,26.51
2016-10-10T08:47:27.560Z,26.62
2016-10-10T08:48:08.340Z,26.66
2016-10-10T08:48:49.126Z,26.75
2016-10-10T08:49:29.829Z,26.67
2016-10-10T08:50:10.595Z,26.69
2016-10-10T08:50:51.383Z,26.67