createdAt,value
2022-08-18T00:01:05.157Z,100967.75
2022-08-18T00:03:55.835Z,100968.66
2022-08-18T00:06:19.249Z,100969.47
2022-08-18T00:08:45.646Z,100964.66
2022-08-18T00:11:12.189Z,100967.00
2022-08-18T00:13:38.605Z,100960.69
2022-08-18T00:16:05.230Z,100960.03
2022-08-18T00:18:31.651Z,100963.94
2022-08-18T00:20:58.079Z,100978.47
2022-08-18T00:23:24.542Z,100962.03
2022-08-18T00:25:50.947Z,100965.16
2022-08-18T00:28:17.610Z,100961.84
2022-08-18T00:30:44.020Z,100956.38
2022-08-18T00:33:10.439Z,100951.94
2022-08-18T00:35:38.483Z,100953.84
2022-08-18T00:38:07.683Z,100952.19
2022-08-18T00:40:39.088Z,100957.25
2022-08-18T00:43:11.802Z,100960.19
2022-08-18T00:45:41.155Z,100970.31
2022-08-18T00:48:09.810Z,100970.53
2022-08-18T00:50:39.287Z,100961.06
2022-08-18T00:53:19.761Z,100971.78
2022-08-18T00:55:53.781Z,100966.31
2022-08-18T00:58:28.359Z,100963.63
2022-08-18T01:00:55.062Z,100965.50
2022-08-18T01:03:25.062Z,100974.16
2022-08-18T01:05:51.894Z,100980.91
2022-08-18T01:08:21.370Z,100982.56
2022-08-18T01:10:56.228Z,100985.09
2022-08-18T01:13:27.443Z,100985.53
2022-08-18T01:15:53.873Z,100984.72
2022-08-18T01:18:39.890Z,100990.38
2022-08-18T01:21:38.737Z,100986.59
2022-08-18T01:24:08.792Z,100985.97
2022-08-18T01:26:44.246Z,100986.38
2022-08-18T01:29:18.976Z,100998.41
2022-08-18T01:31:56.874Z,100986.38
2022-08-18T01:34:28.339Z,100979.19
2022-08-18T01:36:55.653Z,100977.50
2022-08-18T01:41:11.212Z,100976.00
2022-08-18T01:42:10.926Z,100983.19
2022-08-18T01:44:41.546Z,100984.22
2022-08-18T01:47:10.688Z,100990.09
2022-08-18T01:49:38.380Z,100983.13
2022-08-18T01:52:07.204Z,100983.56
2022-08-18T01:54:33.677Z,100980.63
2022-08-18T01:57:02.195Z,100989.25
2022-08-18T01:59:28.628Z,100986.72
2022-08-18T02:01:56.205Z,100997.91
2022-08-18T02:04:37.004Z,100984.81
2022-08-18T02:07:10.342Z,100991.34
2022-08-18T02:09:38.581Z,100991.56
2022-08-18T02:12:07.090Z,100991.56
2022-08-18T02:14:35.556Z,100990.75
2022-08-18T02:17:05.784Z,100985.88
2022-08-18T02:19:45.340Z,100998.31
2022-08-18T02:22:15.403Z,100995.16
2022-08-18T02:24:43.428Z,100999.38
2022-08-18T02:27:11.502Z,100993.06
2022-08-18T02:29:38.221Z,100990.72
2022-08-18T02:32:05.625Z,100983.13
2022-08-18T02:34:32.514Z,100985.25
2022-08-18T02:37:00.769Z,100984.59
2022-08-18T02:39:28.359Z,100983.34
2022-08-18T02:41:54.831Z,100991.16
2022-08-18T02:44:21.296Z,100994.94
2022-08-18T02:46:52.584Z,100992.63
2022-08-18T02:49:19.382Z,100991.16
2022-08-18T02:51:46.358Z,100996.41
2022-08-18T02:54:12.904Z,101003.56
2022-08-18T02:56:41.983Z,100999.13
2022-08-18T02:59:16.128Z,101003.56
2022-08-18T03:01:47.330Z,100997.03
2022-08-18T03:04:21.128Z,101001.25
2022-08-18T03:06:49.749Z,101002.09
2022-08-18T03:09:18.416Z,100995.75
2022-08-18T03:11:45.519Z,100995.97
2022-08-18T03:14:12.996Z,101002.28
2022-08-18T03:16:52.879Z,101008.63
2022-08-18T03:19:29.031Z,101000.59
2022-08-18T03:21:59.423Z,100998.69
2022-08-18T03:24:29.449Z,100989.25
2022-08-18T03:26:59.336Z,100992.56
2022-08-18T03:29:31.739Z,100994.94
2022-08-18T03:31:58.931Z,100987.41
2022-08-18T03:34:25.379Z,100991.63
2022-08-18T03:36:51.832Z,100983.78
2022-08-18T03:39:23.580Z,100987.41
2022-08-18T03:41:59.949Z,100982.34
2022-08-18T03:44:33.328Z,100987.84
2022-08-18T03:47:03.646Z,100998.97
2022-08-18T03:49:32.281Z,101008.69
2022-08-18T03:52:00.991Z,101011.69
2022-08-18T03:54:28.413Z,101005.38
2022-08-18T03:56:55.804Z,101006.63
2022-08-18T03:59:24.267Z,101007.44
2022-08-18T04:01:53.941Z,101007.69
2022-08-18T04:04:24.338Z,101011.06
2022-08-18T04:06:54.678Z,101006.41
2022-08-18T04:09:24.545Z,101014.19
2022-08-18T04:11:51.480Z,101013.56
2022-08-18T04:14:25.021Z,101021.59
2022-08-18T04:16:52.150Z,101014.88
2022-08-18T04:19:22.727Z,101021.59
2022-08-18T04:21:54.113Z,101022.63
2022-08-18T04:24:20.619Z,101015.28
2022-08-18T04:26:48.621Z,101018.22
2022-08-18T04:29:17.377Z,101013.78
2022-08-18T04:31:44.126Z,101020.31
2022-08-18T04:34:12.040Z,101019.06
2022-08-18T04:36:39.455Z,101026.00
2022-08-18T04:39:08.201Z,101019.06
2022-08-18T04:41:35.861Z,101015.47
2022-08-18T04:44:05.784Z,101021.59
2022-08-18T04:46:36.555Z,101019.69
2022-08-18T04:49:03.640Z,101021.16
2022-08-18T04:52:34.112Z,101018.63
2022-08-18T04:54:16.618Z,101012.13
2022-08-18T04:56:43.557Z,101010.66
2022-08-18T04:59:14.670Z,101012.34
2022-08-18T05:01:45.753Z,101009.59
2022-08-18T05:04:14.314Z,101014.66
2022-08-18T05:06:42.535Z,101017.78
2022-08-18T05:09:10.861Z,101023.47
2022-08-18T05:11:38.282Z,101020.53
2022-08-18T05:14:08.724Z,101020.13
2022-08-18T05:16:47.979Z,101022.00
2022-08-18T05:19:21.965Z,101019.69
2022-08-18T05:21:51.497Z,101019.69
2022-08-18T05:24:20.126Z,101009.19
2022-08-18T05:26:46.680Z,101008.13
2022-08-18T05:29:18.494Z,101014.03
2022-08-18T05:31:47.713Z,101013.59
2022-08-18T05:34:14.283Z,101023.69
2022-08-18T05:36:50.232Z,101020.13
2022-08-18T05:39:19.676Z,101024.53
2022-08-18T05:41:51.268Z,101027.91
2022-08-18T05:44:28.850Z,101020.34
2022-08-18T05:46:59.506Z,101027.50
2022-08-18T05:49:27.072Z,101040.94
2022-08-18T05:52:17.148Z,101043.03
2022-08-18T05:55:07.858Z,101027.81
2022-08-18T05:57:47.085Z,101036.03
2022-08-18T06:00:14.038Z,101029.31
2022-08-18T06:02:57.201Z,101031.63
2022-08-18T06:05:28.959Z,101028.69
2022-08-18T06:08:08.092Z,101018.97
2022-08-18T06:10:37.658Z,101021.94
2022-08-18T06:13:08.165Z,101021.69
2022-08-18T06:16:12.279Z,101022.94
2022-08-18T06:19:00.477Z,101027.13
2022-08-18T06:22:02.277Z,101019.56
2022-08-18T06:25:01.427Z,101016.75
2022-08-18T06:28:01.067Z,101030.84
2022-08-18T06:30:34.767Z,101030.78
2022-08-18T06:33:35.166Z,101030.34
2022-08-18T06:36:19.396Z,101035.44
2022-08-18T06:39:02.941Z,101031.38
2022-08-18T06:41:50.434Z,101033.63
2022-08-18T06:44:37.535Z,101046.59
2022-08-18T06:47:37.583Z,101053.81
2022-08-18T06:50:06.325Z,101055.25
2022-08-18T06:52:36.037Z,101060.16
2022-08-18T06:55:15.833Z,101064.97
2022-08-18T06:57:55.390Z,101063.19
2022-08-18T07:00:25.712Z,101062.28
2022-08-18T07:03:36.601Z,101059.84
2022-08-18T07:06:31.402Z,101063.72
2022-08-18T07:09:24.168Z,101063.66
2022-08-18T07:11:59.648Z,101062.19
2022-08-18T07:14:26.845Z,101063.41
2022-08-18T07:17:19.134Z,101070.53
2022-08-18T07:19:55.745Z,101072.44
2022-08-18T07:22:22.248Z,101073.16
2022-08-18T07:25:06.104Z,101061.97
2022-08-18T07:27:44.703Z,101076.38
2022-08-18T07:30:20.084Z,101071.84
2022-08-18T07:33:22.177Z,101086.47
2022-08-18T07:35:56.453Z,101070.66
2022-08-18T07:38:43.243Z,101077.06
2022-08-18T07:41:21.097Z,101073.25
2022-08-18T07:43:53.469Z,101081.22
2022-08-18T07:46:42.742Z,101083.91
2022-08-18T07:49:22.232Z,101081.22
2022-08-18T07:51:56.727Z,101080.88
2022-08-18T07:54:50.090Z,101082.91
2022-08-18T07:57:24.546Z,101089.16
2022-08-18T08:00:17.372Z,101086.88
2022-08-18T08:02:56.919Z,101087.84
2022-08-18T08:05:52.386Z,101089.53
2022-08-18T08:08:25.450Z,101080.25
2022-08-18T08:11:07.916Z,101075.13
2022-08-18T08:13:54.652Z,101070.47
2022-08-18T08:16:42.392Z,101063.28
2022-08-18T08:20:08.582Z,101064.56
2022-08-18T08:22:52.921Z,101069.50
2022-08-18T08:28:32.979Z,101067.94
2022-08-18T08:31:33.235Z,101078.38
2022-08-18T08:34:13.046Z,101068.16
2022-08-18T08:36:42.090Z,101063.13
2022-08-18T08:39:24.308Z,101057.34
2022-08-18T08:42:29.228Z,101061.63
2022-08-18T08:44:59.259Z,101067.44
2022-08-18T08:48:08.402Z,101062.44
2022-08-18T08:50:41.636Z,101068.34
2022-08-18T08:53:21.377Z,101058.38
2022-08-18T08:55:52.716Z,101063.28
2022-08-18T08:58:42.758Z,101070.81
2022-08-18T09:01:22.497Z,101076.13
2022-08-18T09:04:07.744Z,101066.75
2022-08-18T09:06:56.916Z,101069.75
2022-08-18T09:09:42.514Z,101064.78
2022-08-18T09:12:13.191Z,101058.06
2022-08-18T09:14:56.165Z,101077.38
2022-08-18T09:17:53.344Z,101077.16
2022-08-18T09:20:49.580Z,101073.00
2022-08-18T09:23:31.035Z,101075.03
2022-08-18T09:26:01.020Z,101081.34
2022-08-18T09:28:56.545Z,101072.00
2022-08-18T09:31:25.105Z,101079.59
2022-08-18T09:34:24.407Z,101083.50
2022-08-18T09:37:04.961Z,101081.97
2022-08-18T09:40:12.628Z,101078.47
2022-08-18T09:45:34.430Z,101085.16
2022-08-18T09:48:02.648Z,101085.00
2022-08-18T09:50:38.553Z,101083.22
2022-08-18T09:53:37.282Z,101073.16
2022-08-18T09:56:05.863Z,101058.84
2022-08-18T09:58:53.162Z,101054.75
2022-08-18T10:01:31.959Z,101043.00
2022-08-18T10:04:35.863Z,101057.59
2022-08-18T10:07:20.766Z,101055.22
2022-08-18T10:09:58.066Z,101051.91
2022-08-18T10:12:42.512Z,101064.53
2022-08-18T10:15:34.181Z,101061.31
2022-08-18T10:18:16.110Z,101063.19
2022-08-18T10:21:09.608Z,101063.38
2022-08-18T10:24:08.501Z,101069.91
2022-08-18T10:26:41.616Z,101069.53
2022-08-18T10:29:24.153Z,101064.19
2022-08-18T10:31:57.607Z,101064.19
2022-08-18T10:34:52.524Z,101053.03
2022-08-18T10:37:49.105Z,101055.91
2022-08-18T10:40:23.455Z,101047.28
2022-08-18T10:46:24.911Z,101047.28
2022-08-18T10:49:13.280Z,101053.13
2022-08-18T10:52:00.100Z,101047.53
2022-08-18T10:54:51.784Z,101039.25
2022-08-18T10:57:53.276Z,101030.59
2022-08-18T11:00:22.016Z,101031.97
2022-08-18T11:06:21.570Z,101046.41
2022-08-18T11:11:53.184Z,101048.00
2022-08-18T11:14:47.211Z,101051.28
2022-08-18T11:17:42.742Z,101049.63
2022-08-18T11:20:14.187Z,101041.25
2022-08-18T11:22:50.640Z,101054.38
2022-08-18T11:25:28.989Z,101059.25
2022-08-18T11:27:56.443Z,101054.13
2022-08-18T11:30:30.327Z,101056.22
2022-08-18T11:32:59.448Z,101045.31
2022-08-18T11:35:35.413Z,101041.38
2022-08-18T11:38:13.628Z,101036.84
2022-08-18T11:41:10.772Z,101034.25
2022-08-18T11:43:42.411Z,101032.00
2022-08-18T11:46:29.681Z,101023.81
2022-08-18T11:49:00.009Z,101019.25
2022-08-18T11:54:33.481Z,101017.69
2022-08-18T11:57:46.652Z,101016.38
2022-08-18T12:00:46.562Z,101019.91
2022-08-18T12:03:35.957Z,101015.81
2022-08-18T12:06:20.228Z,101025.50
2022-08-18T12:09:05.912Z,101014.72
2022-08-18T12:11:36.716Z,101017.50
2022-08-18T12:14:31.725Z,101010.19
2022-08-18T12:17:01.794Z,100997.91
2022-08-18T12:19:31.053Z,101005.88
2022-08-18T12:22:00.157Z,101005.94
2022-08-18T12:27:23.543Z,101005.63
2022-08-18T12:29:53.186Z,101010.28
2022-08-18T12:32:49.665Z,101009.19
2022-08-18T12:35:11.535Z,101018.44
2022-08-18T12:37:59.124Z,101007.91
2022-08-18T12:40:26.542Z,101010.69
2022-08-18T12:45:41.399Z,101003.63
2022-08-18T12:48:08.456Z,101003.41
2022-08-18T12:50:42.623Z,100997.00
2022-08-18T12:56:19.912Z,100997.38
2022-08-18T12:58:46.658Z,100994.50
2022-08-18T13:01:13.085Z,101007.56
2022-08-18T13:03:45.363Z,101011.25
2022-08-18T13:06:19.788Z,101000.81
2022-08-18T13:08:49.973Z,101002.72
2022-08-18T13:11:24.991Z,101011.22
2022-08-18T13:13:56.094Z,101015.59
2022-08-18T13:16:38.712Z,101023.31
2022-08-18T13:19:06.374Z,101030.31
2022-08-18T13:21:40.962Z,101036.44
2022-08-18T13:24:09.618Z,101035.84
2022-08-18T13:26:39.991Z,101033.47
2022-08-18T13:29:10.287Z,101047.38
2022-08-18T13:31:37.932Z,101054.00
2022-08-18T13:34:07.574Z,101046.47
2022-08-18T13:36:48.224Z,101041.75
2022-08-18T13:39:17.997Z,101042.63
2022-08-18T13:41:47.679Z,101039.38
2022-08-18T13:44:18.745Z,101037.16
2022-08-18T13:46:48.092Z,101035.94
2022-08-18T13:49:23.847Z,101032.31
2022-08-18T13:52:00.298Z,101035.38
2022-08-18T13:54:34.089Z,101044.16
2022-08-18T13:57:03.169Z,101045.22
2022-08-18T13:59:32.881Z,101042.78
2022-08-18T14:02:01.797Z,101041.38
2022-08-18T14:04:28.674Z,101042.41
2022-08-18T14:06:57.146Z,101035.09
2022-08-18T14:09:36.752Z,101034.31
2022-08-18T14:12:22.413Z,101028.22
2022-08-18T14:14:54.143Z,101017.50
2022-08-18T14:17:23.527Z,101017.16
2022-08-18T14:20:21.118Z,101006.66
2022-08-18T14:23:12.584Z,101001.84
2022-08-18T14:26:00.055Z,101002.94
2022-08-18T14:28:28.304Z,101002.13
2022-08-18T14:30:56.554Z,100998.88
2022-08-18T14:33:34.326Z,100996.09
2022-08-18T14:36:13.559Z,100987.47
2022-08-18T14:38:41.028Z,100983.59
2022-08-18T14:41:10.054Z,100991.56
2022-08-18T14:44:00.453Z,100986.06
2022-08-18T14:46:23.686Z,100980.53
2022-08-18T14:48:57.002Z,100986.38
2022-08-18T14:51:27.065Z,100979.13
2022-08-18T14:53:54.334Z,100974.97
2022-08-18T14:56:22.145Z,100983.88
2022-08-18T14:58:50.911Z,100983.59
2022-08-18T15:01:18.114Z,100978.88
2022-08-18T15:03:44.661Z,100984.69
2022-08-18T15:06:16.923Z,100983.88
2022-08-18T15:08:45.386Z,100986.13
2022-08-18T15:11:13.518Z,100985.47
2022-08-18T15:13:43.664Z,100977.28
2022-08-18T15:16:16.008Z,100979.66
2022-08-18T15:18:44.637Z,100975.97
2022-08-18T15:21:35.402Z,100974.97
2022-08-18T15:24:24.860Z,100974.00
2022-08-18T15:27:05.789Z,100973.38
2022-08-18T15:29:33.250Z,100977.34
2022-08-18T15:32:05.617Z,100979.78
2022-08-18T15:34:33.514Z,100974.38
2022-08-18T15:37:14.094Z,100990.47
2022-08-18T15:39:40.982Z,100987.56
2022-08-18T15:42:10.967Z,100974.19
2022-08-18T15:44:38.235Z,100979.09
2022-08-18T15:47:05.842Z,100985.34
2022-08-18T15:49:35.969Z,100981.50
2022-08-18T15:52:02.494Z,100984.91
2022-08-18T15:54:28.971Z,100983.47
2022-08-18T15:56:58.160Z,100985.53
2022-08-18T15:59:33.058Z,100979.94
2022-08-18T16:02:06.489Z,100978.59
2022-08-18T16:04:38.305Z,100984.38
2022-08-18T16:07:05.853Z,100972.84
2022-08-18T16:09:32.271Z,100973.13
2022-08-18T16:12:00.463Z,100977.44
2022-08-18T16:14:27.098Z,100975.38
2022-08-18T16:16:55.220Z,100964.38
2022-08-18T16:19:21.631Z,100962.81
2022-08-18T16:21:55.508Z,100970.69
2022-08-18T16:24:23.577Z,100962.94
2022-08-18T16:26:51.873Z,100967.53
2022-08-18T16:29:18.864Z,100966.56
2022-08-18T16:31:45.262Z,100974.75
2022-08-18T16:34:11.738Z,100974.22
2022-08-18T16:36:38.156Z,100967.97
2022-08-18T16:39:04.560Z,100977.09
2022-08-18T16:41:32.840Z,100969.88
2022-08-18T16:43:59.362Z,100971.25
2022-08-18T16:46:28.084Z,100969.06
2022-08-18T16:48:56.604Z,100976.66
2022-08-18T16:51:25.498Z,100975.56
2022-08-18T16:53:53.023Z,100971.19
2022-08-18T16:56:23.596Z,100974.75
2022-08-18T16:59:09.020Z,100972.00
2022-08-18T17:01:55.064Z,100970.16
2022-08-18T17:04:24.816Z,100973.53
2022-08-18T17:06:51.766Z,100969.38
2022-08-18T17:09:19.750Z,100968.22
2022-08-18T17:11:48.061Z,100972.81
2022-08-18T17:14:20.574Z,100967.00
2022-08-18T17:16:49.309Z,100970.25
2022-08-18T17:19:15.711Z,100962.22
2022-08-18T17:21:42.108Z,100971.94
2022-08-18T17:24:11.343Z,100968.59
2022-08-18T17:26:55.679Z,100966.66
2022-08-18T17:29:43.904Z,100966.38
2022-08-18T17:32:20.121Z,100965.22
2022-08-18T17:34:54.174Z,100966.84
2022-08-18T17:37:23.941Z,100967.38
2022-08-18T17:40:03.882Z,100967.81
2022-08-18T17:42:31.339Z,100968.31
2022-08-18T17:45:01.198Z,100967.66
2022-08-18T17:47:34.534Z,100963.50
2022-08-18T17:50:28.068Z,100967.34
2022-08-18T17:53:05.460Z,100963.09
2022-08-18T17:55:52.939Z,100963.63
2022-08-18T17:58:45.390Z,100964.75
2022-08-18T18:01:12.579Z,100971.53
2022-08-18T18:03:40.944Z,100974.78
2022-08-18T18:06:12.628Z,100959.28
2022-08-18T18:08:54.391Z,100969.25
2022-08-18T18:11:31.079Z,100967.81
2022-08-18T18:13:59.342Z,100971.53
2022-08-18T18:16:35.625Z,100966.50
2022-08-18T18:19:06.265Z,100966.91
2022-08-18T18:22:00.338Z,100961.41
2022-08-18T18:24:30.613Z,100964.69
2022-08-18T18:26:57.050Z,100966.13
2022-08-18T18:29:32.287Z,100964.19
2022-08-18T18:32:26.331Z,100962.91
2022-08-18T18:35:22.867Z,100958.47
2022-08-18T18:38:03.867Z,100951.31
2022-08-18T18:40:38.525Z,100953.25
2022-08-18T18:43:21.942Z,100952.59
2022-08-18T18:46:10.184Z,100956.59
2022-08-18T18:48:52.014Z,100958.97
2022-08-18T18:51:33.635Z,100956.28
2022-08-18T18:54:09.996Z,100958.09
2022-08-18T18:56:49.418Z,100965.31
2022-08-18T18:59:40.552Z,100962.56
2022-08-18T19:02:33.769Z,100967.25
2022-08-18T19:05:10.423Z,100966.03
2022-08-18T19:08:15.359Z,100972.19
2022-08-18T19:11:05.291Z,100974.00
2022-08-18T19:13:43.717Z,100975.31
2022-08-18T19:16:24.712Z,100976.41
2022-08-18T19:18:57.753Z,100975.53
2022-08-18T19:22:04.270Z,100973.28
2022-08-18T19:24:38.561Z,100976.03
2022-08-18T19:27:10.472Z,100975.19
2022-08-18T19:29:42.042Z,100979.06
2022-08-18T19:32:16.507Z,100978.88
2022-08-18T19:34:51.345Z,100989.88
2022-08-18T19:37:31.295Z,100988.44
2022-08-18T19:40:05.710Z,100990.31
2022-08-18T19:42:51.562Z,100989.94
2022-08-18T19:45:31.859Z,100983.81
2022-08-18T19:48:18.493Z,100988.50
2022-08-18T19:51:05.327Z,100987.06
2022-08-18T19:53:39.327Z,100986.22
2022-08-18T19:56:24.306Z,100980.13
2022-08-18T19:59:18.082Z,100979.75
2022-08-18T20:01:57.212Z,100987.53
2022-08-18T20:04:36.219Z,100988.00
2022-08-18T20:07:40.322Z,100981.31
2022-08-18T20:10:32.729Z,100987.88
2022-08-18T20:13:12.143Z,100993.16
2022-08-18T20:15:57.769Z,100983.03
2022-08-18T20:18:34.386Z,100991.25
2022-08-18T20:21:16.559Z,100991.91
2022-08-18T20:24:07.355Z,100993.28
2022-08-18T20:26:39.699Z,100996.03
2022-08-18T20:29:13.244Z,100995.84
2022-08-18T20:31:49.156Z,101001.34
2022-08-18T20:34:22.581Z,100993.41
2022-08-18T20:36:51.591Z,100996.75
2022-08-18T20:39:30.524Z,100991.84
2022-08-18T20:41:57.468Z,100987.22
2022-08-18T20:44:56.413Z,100980.66
2022-08-18T20:47:44.483Z,100992.69
2022-08-18T20:50:23.642Z,100997.00
2022-08-18T20:53:01.307Z,100993.59
2022-08-18T20:55:37.350Z,100991.34
2022-08-18T20:58:15.582Z,100988.22
2022-08-18T21:00:47.815Z,100999.59
2022-08-18T21:03:16.215Z,101003.41
2022-08-18T21:05:45.222Z,100994.53
2022-08-18T21:08:16.027Z,100997.50
2022-08-18T21:11:04.683Z,100999.22
2022-08-18T21:13:43.018Z,101006.25
2022-08-18T21:16:38.393Z,101006.69
2022-08-18T21:19:19.485Z,101013.09
2022-08-18T21:21:51.703Z,101007.75
2022-08-18T21:24:42.774Z,101005.31
2022-08-18T21:27:27.290Z,101004.53
2022-08-18T21:29:58.842Z,101003.06
2022-08-18T21:32:46.835Z,100997.97
2022-08-18T21:35:48.930Z,100998.44
2022-08-18T21:38:25.523Z,101006.63
2022-08-18T21:40:57.065Z,101004.00
2022-08-18T21:43:41.440Z,101005.28
2022-08-18T21:46:12.981Z,101015.88
2022-08-18T21:48:51.166Z,101019.47
2022-08-18T21:51:24.152Z,101027.44
2022-08-18T21:53:52.231Z,101019.47
2022-08-18T21:56:28.819Z,101032.16
2022-08-18T21:59:17.336Z,101031.31
2022-08-18T22:01:56.303Z,101027.97
2022-08-18T22:04:33.573Z,101026.88
2022-08-18T22:07:03.887Z,101035.59
2022-08-18T22:09:53.591Z,101032.66
2022-08-18T22:12:54.699Z,101032.66
2022-08-18T22:15:24.284Z,101031.16
2022-08-18T22:18:05.858Z,101028.69
2022-08-18T22:20:58.151Z,101031.03
2022-08-18T22:23:54.081Z,101025.53
2022-08-18T22:26:28.193Z,101025.16
2022-08-18T22:28:57.594Z,101031.94
2022-08-18T22:31:25.928Z,101023.25
2022-08-18T22:33:54.216Z,101017.78
2022-08-18T22:36:27.545Z,101028.50
2022-08-18T22:38:54.465Z,101034.69
2022-08-18T22:41:22.148Z,101034.69
2022-08-18T22:43:54.746Z,101036.16
2022-08-18T22:46:24.261Z,101033.84
2022-08-18T22:48:51.450Z,101034.50
2022-08-18T22:51:22.189Z,101029.06
2022-08-18T22:53:48.593Z,101035.38
2022-08-18T22:56:15.081Z,101031.38
2022-08-18T22:58:48.341Z,101031.38
2022-08-18T23:01:14.790Z,101027.38
2022-08-18T23:03:41.823Z,101031.41
2022-08-18T23:06:09.857Z,101024.47
2022-08-18T23:08:54.617Z,101029.53
2022-08-18T23:11:24.219Z,101017.94
2022-08-18T23:13:50.878Z,101030.38
2022-08-18T23:16:31.848Z,101026.41
2022-08-18T23:19:01.854Z,101026.41
2022-08-18T23:21:34.980Z,101016.09
2022-08-18T23:24:04.623Z,101023.69
2022-08-18T23:26:31.218Z,101017.84
2022-08-18T23:28:57.789Z,101024.63
2022-08-18T23:31:24.281Z,101021.88
2022-08-18T23:33:51.336Z,101013.63
2022-08-18T23:36:17.807Z,101014.28
2022-08-18T23:38:44.668Z,101005.84
2022-08-18T23:41:14.157Z,101008.41
2022-08-18T23:43:41.457Z,101015.19
2022-08-18T23:46:16.952Z,101007.56
2022-08-18T23:48:49.633Z,101001.22
2022-08-18T23:51:32.114Z,101011.59
2022-08-18T23:54:01.667Z,101005.75
2022-08-18T23:56:29.876Z,101008.25
2022-08-18T23:58:57.493Z,101009.28
