createdAt,value
2018-06-13T04:08:20.321Z,99.90
2018-06-13T04:10:58.076Z,99.90
2018-06-13T04:13:30.382Z,99.90
2018-06-13T04:16:02.959Z,99.90
2018-06-13T04:18:42.222Z,99.90
2018-06-13T04:21:50.024Z,99.90
2018-06-13T04:24:35.262Z,99.90
2018-06-13T04:27:10.342Z,99.90
2018-06-13T04:29:47.046Z,99.90
2018-06-13T04:32:33.704Z,99.90
2018-06-13T04:35:16.942Z,99.90
2018-06-13T04:37:47.891Z,99.90
2018-06-13T04:40:28.606Z,99.90
2018-06-13T04:43:10.744Z,99.90
2018-06-13T04:45:43.092Z,99.90
2018-06-13T04:48:20.621Z,99.90
2018-06-13T04:50:52.412Z,99.90
2018-06-13T04:53:22.501Z,99.90
2018-06-13T04:55:53.323Z,99.90
2018-06-13T04:58:24.210Z,99.90
2018-06-13T05:00:54.649Z,99.90
2018-06-13T05:03:24.800Z,99.90
2018-06-13T05:05:55.588Z,99.90
2018-06-13T05:08:26.449Z,99.90
2018-06-13T05:10:56.953Z,99.90
2018-06-13T05:13:27.066Z,99.90
2018-06-13T05:15:59.196Z,99.90
2018-06-13T05:18:29.434Z,99.90
2018-06-13T05:20:59.554Z,99.90
2018-06-13T05:23:30.516Z,99.90
2018-06-13T05:26:00.889Z,99.90
2018-06-13T05:28:30.989Z,99.90
2018-06-13T05:31:01.787Z,99.90
2018-06-13T05:33:36.747Z,99.90
2018-06-13T05:36:07.226Z,99.90
2018-06-13T05:38:37.285Z,99.90
2018-06-13T05:41:07.837Z,99.90
2018-06-13T05:43:37.951Z,99.90
2018-06-13T05:46:07.848Z,99.90
2018-06-13T05:48:38.345Z,99.90
2018-06-13T05:51:18.826Z,99.90
2018-06-13T05:53:49.269Z,99.90
2018-06-13T05:56:20.142Z,99.90
2018-06-13T05:58:52.015Z,99.90
2018-06-13T06:01:23.145Z,99.90
2018-06-13T06:03:54.299Z,99.90
2018-06-13T06:06:27.178Z,99.90
2018-06-13T06:08:57.979Z,99.90
2018-06-13T06:11:30.208Z,99.90
2018-06-13T06:14:03.903Z,99.90
2018-06-13T06:16:36.489Z,99.90
2018-06-13T06:19:06.625Z,99.90
2018-06-13T06:21:49.348Z,99.90
2018-06-13T06:24:20.060Z,99.90
2018-06-13T06:26:51.177Z,99.90
2018-06-13T06:29:22.307Z,99.90
2018-06-13T06:31:52.831Z,99.90
2018-06-13T06:34:23.624Z,99.90
2018-06-13T06:36:54.149Z,99.90
2018-06-13T06:39:24.304Z,99.90
2018-06-13T06:41:54.774Z,99.90
2018-06-13T06:44:24.897Z,99.90
2018-06-13T06:46:55.679Z,99.90
2018-06-13T06:49:26.229Z,99.90
2018-06-13T06:51:57.050Z,99.90
2018-06-13T06:54:28.084Z,99.90
2018-06-13T06:56:58.911Z,99.90
2018-06-13T06:59:29.612Z,99.90
2018-06-13T07:01:59.628Z,99.90
2018-06-13T07:04:30.098Z,99.90
2018-06-13T07:07:00.246Z,99.90
2018-06-13T07:09:30.759Z,99.90
2018-06-13T07:12:00.804Z,99.90
2018-06-13T07:14:33.384Z,99.90
2018-06-13T07:17:04.209Z,99.90
2018-06-13T07:19:49.356Z,99.90
2018-06-13T07:22:20.016Z,99.90
2018-06-13T07:24:50.442Z,98.70
2018-06-13T07:27:21.537Z,99.90
2018-06-13T07:29:53.492Z,99.90
2018-06-13T07:32:24.308Z,99.90
2018-06-13T07:34:55.415Z,99.90
2018-06-13T07:37:29.728Z,99.90
2018-06-13T07:40:00.847Z,99.90
2018-06-13T07:42:32.149Z,99.90
2018-06-13T07:45:02.713Z,99.90
2018-06-13T07:47:33.256Z,96.50
2018-06-13T07:50:03.344Z,99.90
2018-06-13T07:52:34.481Z,99.40
2018-06-13T07:55:04.679Z,96.20
2018-06-13T07:57:35.505Z,99.90
2018-06-13T08:00:07.650Z,99.50
2018-06-13T08:02:38.164Z,99.90
2018-06-13T08:05:09.249Z,99.90
2018-06-13T08:07:41.075Z,98.60
2018-06-13T08:10:11.596Z,96.70
2018-06-13T08:12:41.724Z,99.20
2018-06-13T08:15:12.205Z,97.50
2018-06-13T08:17:43.333Z,94.90
2018-06-13T08:20:13.283Z,99.90
2018-06-13T08:22:44.123Z,83.80
2018-06-13T08:25:14.467Z,93.60
2018-06-13T08:27:52.352Z,83.60
2018-06-13T08:30:23.631Z,99.90
2018-06-13T08:32:54.007Z,92.30
2018-06-13T08:35:24.803Z,99.90
2018-06-13T08:37:55.904Z,99.90
2018-06-13T08:40:26.654Z,99.90
2018-06-13T08:42:57.851Z,99.90
2018-06-13T08:45:28.042Z,99.90
2018-06-13T08:48:05.165Z,99.90
2018-06-13T08:50:36.647Z,94.60
2018-06-13T08:53:07.596Z,64.50
2018-06-13T08:55:38.416Z,62.10
2018-06-13T08:58:10.408Z,67.80
2018-06-13T09:00:43.416Z,95.90
2018-06-13T09:03:13.925Z,78.20
2018-06-13T09:05:59.097Z,90.10
2018-06-13T09:08:29.685Z,84.10
2018-06-13T09:11:02.709Z,96.50
2018-06-13T09:13:33.330Z,98.70
2018-06-13T09:16:04.163Z,98.20
2018-06-13T09:18:38.298Z,57.20
2018-06-13T09:21:09.079Z,63.70
2018-06-13T09:23:42.611Z,54.60
2018-06-13T09:26:13.764Z,55.70
2018-06-13T09:28:48.347Z,75.80
2018-06-13T09:31:20.524Z,65.00
2018-06-13T09:33:55.039Z,71.30
2018-06-13T09:36:25.863Z,72.70
2018-06-13T09:44:18.459Z,90.10
2018-06-13T09:46:51.411Z,91.20
2018-06-13T09:49:22.883Z,67.50
2018-06-13T09:51:53.969Z,73.30
2018-06-13T09:54:31.766Z,69.50
2018-06-13T09:57:03.088Z,81.10
2018-06-13T09:59:45.607Z,91.10
2018-06-13T10:02:37.095Z,72.60
2018-06-13T10:07:10.241Z,78.10
2018-06-13T10:09:43.006Z,86.50
2018-06-13T10:12:24.109Z,52.00
2018-06-13T10:14:59.326Z,56.10
2018-06-13T10:17:43.983Z,72.10
2018-06-13T10:20:20.565Z,90.70
2018-06-13T10:22:51.722Z,90.00
2018-06-13T10:25:24.276Z,91.20
2018-06-13T10:27:56.273Z,93.00
2018-06-13T10:30:28.401Z,79.00
2018-06-13T10:32:58.756Z,56.60
2018-06-13T10:35:31.888Z,59.10
2018-06-13T10:38:03.067Z,53.50
2018-06-13T10:40:34.075Z,49.50
2018-06-13T10:43:08.240Z,50.80
2018-06-13T10:45:43.241Z,59.10
2018-06-13T10:48:14.709Z,65.10
2018-06-13T10:50:46.747Z,85.60
2018-06-13T10:53:25.797Z,79.80
2018-06-13T10:55:59.237Z,89.60
2018-06-13T10:58:30.182Z,66.90
2018-06-13T11:01:02.326Z,55.40
2018-06-13T11:03:37.202Z,50.30
2018-06-13T11:06:08.865Z,55.60
2018-06-13T11:08:43.147Z,56.00
2018-06-13T11:11:17.179Z,72.00
2018-06-13T11:13:52.416Z,91.20
2018-06-13T11:16:31.189Z,94.60
2018-06-13T11:22:05.007Z,99.70
2018-06-13T11:24:41.066Z,92.80
2018-06-13T11:27:14.241Z,90.90
2018-06-13T11:29:49.987Z,95.40
2018-06-13T11:32:20.893Z,99.90
2018-06-13T11:35:02.398Z,81.40
2018-06-13T11:37:36.270Z,76.40
2018-06-13T11:40:07.664Z,64.00
2018-06-13T11:42:42.040Z,80.90
2018-06-13T11:45:13.041Z,84.70
2018-06-13T11:47:55.304Z,88.60
2018-06-13T11:50:35.777Z,56.90
2018-06-13T11:55:49.304Z,53.70
2018-06-13T11:58:32.021Z,56.80
2018-06-13T12:01:18.187Z,59.80
2018-06-13T12:03:49.186Z,60.80
2018-06-13T12:06:22.647Z,70.40
2018-06-13T12:08:53.983Z,63.50
2018-06-13T12:11:33.536Z,69.20
2018-06-13T12:14:05.735Z,79.40
2018-06-13T12:16:37.996Z,86.60
2018-06-13T12:25:54.050Z,63.80
2018-06-13T12:28:29.110Z,87.00
2018-06-13T12:34:00.060Z,79.30
2018-06-13T12:36:50.645Z,90.70
2018-06-13T12:39:21.775Z,91.30
2018-06-13T12:51:53.276Z,71.30
2018-06-13T12:54:56.813Z,93.40
2018-06-13T14:00:40.341Z,99.90
2018-06-13T14:03:20.739Z,99.90
2018-06-13T15:49:07.046Z,99.90
2018-06-13T15:52:00.133Z,99.90
2018-06-13T15:57:09.576Z,99.90
2018-06-13T15:59:48.317Z,99.90
2018-06-13T16:02:23.743Z,99.90
2018-06-13T16:04:57.203Z,99.90
2018-06-13T16:07:50.275Z,99.90
2018-06-13T16:13:19.281Z,99.90
2018-06-13T16:16:02.636Z,99.90
2018-06-13T16:18:33.308Z,99.90
2018-06-13T16:21:03.830Z,99.90
2018-06-13T16:23:36.482Z,99.90
2018-06-13T16:26:11.288Z,99.90
2018-06-13T16:28:42.257Z,99.90
2018-06-13T16:31:27.704Z,99.90
2018-06-13T16:34:00.793Z,99.90
2018-06-13T16:39:17.350Z,99.90
2018-06-13T16:41:53.123Z,99.90
2018-06-13T16:44:23.941Z,99.90
2018-06-13T16:47:02.837Z,99.90
2018-06-13T16:52:37.105Z,99.90
2018-06-13T16:55:35.720Z,99.90
2018-06-13T16:58:13.655Z,99.90
2018-06-13T17:03:33.926Z,99.90
2018-06-13T17:06:11.788Z,99.90
2018-06-13T17:08:42.523Z,99.90
2018-06-13T17:11:19.131Z,99.90
2018-06-13T17:14:00.888Z,99.90
2018-06-13T17:16:39.079Z,99.90
2018-06-13T17:19:11.812Z,99.90
2018-06-13T17:21:57.815Z,99.90
2018-06-13T17:24:31.672Z,99.90
2018-06-13T17:27:03.681Z,99.90
2018-06-13T17:29:40.334Z,99.90
2018-06-13T17:32:12.159Z,99.90
2018-06-13T17:34:44.508Z,99.90
2018-06-13T17:37:20.328Z,99.90
2018-06-13T17:39:50.172Z,99.90
2018-06-13T17:42:19.767Z,99.90
2018-06-13T17:44:50.279Z,99.90
2018-06-13T17:47:22.437Z,99.90
2018-06-13T17:50:02.281Z,99.90
2018-06-13T17:52:32.869Z,99.90
2018-06-13T17:55:04.964Z,99.90
2018-06-13T17:57:36.244Z,99.90
2018-06-13T18:00:06.516Z,99.90
2018-06-13T18:02:38.116Z,99.90
2018-06-13T18:05:08.198Z,99.90
2018-06-13T18:07:38.844Z,99.90
2018-06-13T18:10:09.787Z,99.90
2018-06-13T18:12:39.621Z,99.90
2018-06-13T18:15:09.424Z,99.90
2018-06-13T18:17:42.025Z,99.90
2018-06-13T18:20:12.132Z,99.90
2018-06-13T18:22:42.848Z,99.90
2018-06-13T18:25:15.750Z,99.90
2018-06-13T18:27:48.605Z,99.90
2018-06-13T18:30:18.375Z,99.90
2018-06-13T18:32:48.197Z,99.90
2018-06-13T18:35:17.953Z,99.90
2018-06-13T18:37:48.265Z,99.90
2018-06-13T18:40:18.552Z,99.90
2018-06-13T18:42:48.899Z,99.90
2018-06-13T18:45:20.203Z,99.90
2018-06-13T18:47:52.181Z,99.90
2018-06-13T18:50:21.843Z,99.90
2018-06-13T18:52:53.127Z,99.90
2018-06-13T18:55:24.373Z,99.90
2018-06-13T18:57:55.045Z,99.90
2018-06-13T19:00:25.068Z,99.90
2018-06-13T19:02:54.867Z,99.90
2018-06-13T19:05:24.620Z,99.90
2018-06-13T19:07:54.397Z,99.90
2018-06-13T19:10:24.265Z,99.90
2018-06-13T19:12:55.092Z,99.90
2018-06-13T19:15:24.863Z,99.90
2018-06-13T19:17:54.620Z,99.90
2018-06-13T19:20:24.439Z,99.90
2018-06-13T19:22:54.314Z,99.90
2018-06-13T19:25:24.048Z,99.90
2018-06-13T19:27:54.408Z,99.90
2018-06-13T19:30:25.570Z,99.90
2018-06-13T19:32:55.522Z,99.90
2018-06-13T19:35:25.959Z,99.90
2018-06-13T19:37:57.056Z,99.90
2018-06-13T19:40:27.655Z,99.90
2018-06-13T19:42:57.655Z,99.90
2018-06-13T19:45:27.439Z,99.90
2018-06-13T19:48:02.297Z,99.90
2018-06-13T19:50:32.816Z,99.90
2018-06-13T19:53:08.916Z,99.90
2018-06-13T19:55:43.846Z,99.90
2018-06-13T19:58:13.440Z,99.90
2018-06-13T20:00:42.460Z,99.90
2018-06-13T20:03:16.522Z,99.90
2018-06-13T20:05:46.043Z,99.90
2018-06-13T20:08:15.303Z,99.90
2018-06-13T20:10:45.663Z,99.90
2018-06-13T20:13:20.464Z,99.90
2018-06-13T20:15:55.172Z,99.90
2018-06-13T20:18:29.874Z,99.90
2018-06-13T20:20:59.935Z,99.90
2018-06-13T20:23:29.818Z,99.90
2018-06-13T20:26:04.630Z,99.90
2018-06-13T20:28:39.449Z,99.90
2018-06-13T20:31:17.795Z,99.90
2018-06-13T20:33:48.157Z,99.90
2018-06-13T20:36:18.575Z,99.90
2018-06-13T20:38:49.801Z,99.90
2018-06-13T20:41:19.597Z,99.90
2018-06-13T20:43:50.884Z,99.90
2018-06-13T20:46:21.849Z,99.90
2018-06-13T20:48:52.040Z,99.90
2018-06-13T20:51:22.734Z,99.90
2018-06-13T20:53:52.674Z,99.90
2018-06-13T20:56:23.156Z,99.90
2018-06-13T20:58:53.220Z,99.90
2018-06-13T21:01:23.054Z,99.90
2018-06-13T21:03:52.864Z,99.90
2018-06-13T21:06:22.628Z,99.90
2018-06-13T21:08:53.157Z,99.90
2018-06-13T21:11:23.243Z,99.90
2018-06-13T21:13:53.040Z,99.90
2018-06-13T21:16:23.721Z,99.90
2018-06-13T21:18:53.651Z,99.90
2018-06-13T21:21:24.608Z,99.90
2018-06-13T21:23:56.333Z,99.90
2018-06-13T21:26:28.705Z,99.90
2018-06-13T21:28:59.657Z,99.90
2018-06-13T21:31:35.689Z,99.90
2018-06-13T21:34:18.451Z,99.90
2018-06-13T21:36:49.272Z,99.90
2018-06-13T21:39:23.312Z,99.90
2018-06-13T21:41:53.959Z,99.90
2018-06-13T21:44:27.395Z,99.90
2018-06-13T21:47:04.083Z,99.90
2018-06-13T21:49:34.493Z,99.90
2018-06-13T21:52:05.894Z,99.90
2018-06-13T21:54:36.860Z,99.90
2018-06-13T21:57:07.429Z,99.90
2018-06-13T21:59:37.742Z,99.90
