createdAt,value
2019-01-06T00:00:09.874Z,7.10
2019-01-06T00:02:42.615Z,7.20
2019-01-06T00:05:28.940Z,7.20
2019-01-06T00:07:58.991Z,7.10
2019-01-06T00:10:34.791Z,7.00
2019-01-06T00:13:07.793Z,7.00
2019-01-06T00:15:37.854Z,7.00
2019-01-06T00:18:11.108Z,7.00
2019-01-06T00:20:50.394Z,7.10
2019-01-06T00:23:37.224Z,7.10
2019-01-06T00:26:16.242Z,7.10
2019-01-06T00:28:46.268Z,7.10
2019-01-06T00:31:16.304Z,7.00
2019-01-06T00:33:46.339Z,7.10
2019-01-06T00:36:18.963Z,7.10
2019-01-06T00:38:57.655Z,6.90
2019-01-06T00:41:45.673Z,6.90
2019-01-06T00:44:30.619Z,7.00
2019-01-06T00:47:18.852Z,6.90
2019-01-06T00:50:04.951Z,7.00
2019-01-06T00:52:43.979Z,7.10
2019-01-06T00:55:26.047Z,7.00
2019-01-06T00:57:56.097Z,7.00
2019-01-06T01:00:34.930Z,7.00
2019-01-06T01:03:21.128Z,7.00
2019-01-06T01:06:07.711Z,7.00
2019-01-06T01:08:40.779Z,7.00
2019-01-06T01:11:10.833Z,7.10
2019-01-06T01:13:43.620Z,7.10
2019-01-06T01:16:31.808Z,7.10
2019-01-06T01:19:14.013Z,7.10
2019-01-06T01:21:44.416Z,7.10
2019-01-06T01:24:14.464Z,7.10
2019-01-06T01:26:50.487Z,7.10
2019-01-06T01:29:23.372Z,7.10
2019-01-06T01:31:56.263Z,7.00
2019-01-06T01:34:26.299Z,6.90
2019-01-06T01:36:56.335Z,7.00
2019-01-06T01:39:35.415Z,6.90
2019-01-06T01:42:08.399Z,7.00
2019-01-06T01:44:51.010Z,7.00
2019-01-06T01:47:30.207Z,7.00
2019-01-06T01:50:06.403Z,7.10
2019-01-06T01:52:52.668Z,7.10
2019-01-06T01:55:37.626Z,7.10
2019-01-06T01:58:07.701Z,7.10
2019-01-06T02:00:40.204Z,7.10
2019-01-06T02:03:12.940Z,7.20
2019-01-06T02:05:59.572Z,7.10
2019-01-06T02:08:45.899Z,7.10
2019-01-06T02:11:16.017Z,7.10
2019-01-06T02:14:02.395Z,7.10
2019-01-06T02:16:48.781Z,7.10
2019-01-06T02:19:18.819Z,7.10
2019-01-06T02:21:57.968Z,7.00
2019-01-06T02:24:30.803Z,7.10
2019-01-06T02:27:17.135Z,7.10
2019-01-06T02:29:59.436Z,7.10
2019-01-06T02:32:29.523Z,7.10
2019-01-06T02:34:59.548Z,7.10
2019-01-06T02:37:44.728Z,7.20
2019-01-06T02:40:17.728Z,7.20
2019-01-06T02:42:59.852Z,7.20
2019-01-06T02:45:47.877Z,7.10
2019-01-06T02:48:26.905Z,7.20
2019-01-06T02:51:05.907Z,7.10
2019-01-06T02:53:52.331Z,7.10
2019-01-06T02:56:22.924Z,7.10
2019-01-06T02:59:09.325Z,7.00
2019-01-06T03:01:55.689Z,7.00
2019-01-06T03:04:34.660Z,7.00
2019-01-06T03:07:04.689Z,7.00
2019-01-06T03:09:37.668Z,7.10
2019-01-06T03:12:10.531Z,7.10
2019-01-06T03:14:57.035Z,7.10
2019-01-06T03:17:29.865Z,7.10
2019-01-06T03:19:59.892Z,7.20
2019-01-06T03:22:46.703Z,7.10
2019-01-06T03:25:32.827Z,7.10
2019-01-06T03:28:11.483Z,7.10
2019-01-06T03:30:57.944Z,7.10
2019-01-06T03:33:39.915Z,7.10
2019-01-06T03:36:12.664Z,7.10
2019-01-06T03:38:54.714Z,7.10
2019-01-06T03:41:36.501Z,7.10
2019-01-06T03:44:09.260Z,7.00
2019-01-06T03:46:55.328Z,7.10
2019-01-06T03:49:43.459Z,7.00
2019-01-06T03:52:16.319Z,7.00
2019-01-06T03:55:04.760Z,7.00
2019-01-06T03:57:37.881Z,7.10
2019-01-06T04:00:12.162Z,7.10
2019-01-06T04:02:42.216Z,7.10
2019-01-06T04:05:18.298Z,7.10
2019-01-06T04:07:57.492Z,7.00
2019-01-06T04:10:33.279Z,7.10
2019-01-06T04:13:13.232Z,7.10
2019-01-06T04:16:00.016Z,7.00
2019-01-06T04:18:46.691Z,7.10
2019-01-06T04:21:31.700Z,7.10
2019-01-06T04:24:16.619Z,7.00
2019-01-06T04:27:01.840Z,7.00
2019-01-06T04:29:37.630Z,7.10
2019-01-06T04:32:10.572Z,7.00
2019-01-06T04:34:58.761Z,7.00
2019-01-06T04:37:28.844Z,7.00
2019-01-06T04:40:07.692Z,7.00
2019-01-06T04:42:52.636Z,7.00
2019-01-06T04:45:40.957Z,7.00
2019-01-06T04:48:27.555Z,7.00
2019-01-06T04:51:00.007Z,7.00
2019-01-06T04:53:30.054Z,6.90
2019-01-06T04:56:02.851Z,7.00
2019-01-06T04:58:48.990Z,7.00
2019-01-06T05:01:30.824Z,7.00
2019-01-06T05:04:18.843Z,7.00
2019-01-06T05:06:51.556Z,7.10
2019-01-06T05:09:21.599Z,7.00
2019-01-06T05:11:51.653Z,7.00
2019-01-06T05:14:24.431Z,6.90
2019-01-06T05:17:00.233Z,6.90
2019-01-06T05:19:45.196Z,6.90
2019-01-06T05:22:24.332Z,6.80
2019-01-06T05:25:06.618Z,6.80
2019-01-06T05:27:36.643Z,6.80
2019-01-06T05:30:24.026Z,6.80
2019-01-06T05:32:56.991Z,6.80
2019-01-06T05:35:32.742Z,6.90
2019-01-06T05:38:05.707Z,6.80
2019-01-06T05:40:41.543Z,6.90
2019-01-06T05:43:26.735Z,6.90
2019-01-06T05:45:56.771Z,6.90
2019-01-06T05:48:44.600Z,6.90
2019-01-06T05:51:14.641Z,6.90
2019-01-06T05:53:47.615Z,6.90
2019-01-06T05:56:17.650Z,7.00
2019-01-06T05:59:04.315Z,7.00
2019-01-06T06:01:49.468Z,7.00
2019-01-06T06:04:35.924Z,6.90
2019-01-06T06:07:21.079Z,6.90
2019-01-06T06:09:51.133Z,6.90
2019-01-06T06:12:23.616Z,7.00
2019-01-06T06:15:02.863Z,6.90
2019-01-06T06:17:47.964Z,7.00
2019-01-06T06:20:18.009Z,6.90
2019-01-06T06:22:50.603Z,6.90
2019-01-06T06:25:20.629Z,6.90
2019-01-06T06:27:59.735Z,7.00
2019-01-06T06:30:29.772Z,6.90
2019-01-06T06:33:02.688Z,7.00
2019-01-06T06:35:48.911Z,6.90
2019-01-06T06:38:28.238Z,6.90
2019-01-06T06:41:01.008Z,6.90
2019-01-06T06:43:39.993Z,6.90
2019-01-06T06:46:10.040Z,6.90
2019-01-06T06:48:40.069Z,7.00
2019-01-06T06:51:10.136Z,7.00
2019-01-06T06:53:40.175Z,7.00
2019-01-06T06:56:16.160Z,7.00
2019-01-06T06:58:55.295Z,7.00
2019-01-06T07:01:27.880Z,7.00
2019-01-06T07:04:00.523Z,7.00
2019-01-06T07:06:47.151Z,7.00
2019-01-06T07:09:26.235Z,7.00
2019-01-06T07:12:12.638Z,7.00
2019-01-06T07:14:58.913Z,7.00
2019-01-06T07:17:46.567Z,7.00
2019-01-06T07:20:24.131Z,6.90
2019-01-06T07:22:54.162Z,6.80
2019-01-06T07:25:27.744Z,6.90
2019-01-06T07:27:58.061Z,7.00
2019-01-06T07:30:31.054Z,6.90
2019-01-06T07:33:17.190Z,6.90
2019-01-06T07:35:49.901Z,7.00
2019-01-06T07:38:28.608Z,7.00
2019-01-06T07:41:04.604Z,7.10
2019-01-06T07:43:50.755Z,7.00
2019-01-06T07:46:20.803Z,7.00
2019-01-06T07:48:53.888Z,7.00
2019-01-06T07:51:37.541Z,7.10
2019-01-06T07:54:13.120Z,7.10
2019-01-06T07:56:43.150Z,7.10
2019-01-06T07:59:15.734Z,7.10
2019-01-06T08:02:03.975Z,7.10
2019-01-06T08:04:50.408Z,7.10
2019-01-06T08:07:26.312Z,7.10
2019-01-06T08:10:05.511Z,7.00
2019-01-06T08:12:52.096Z,7.10
2019-01-06T08:15:22.130Z,7.10
2019-01-06T08:18:08.640Z,7.00
2019-01-06T08:20:41.575Z,7.00
2019-01-06T08:23:20.559Z,7.00
2019-01-06T08:26:06.961Z,7.00
2019-01-06T08:28:53.319Z,7.00
2019-01-06T08:31:29.114Z,7.00
2019-01-06T08:34:01.889Z,7.10
2019-01-06T08:36:41.229Z,7.10
2019-01-06T08:39:13.886Z,7.20
2019-01-06T08:42:00.104Z,7.20
2019-01-06T08:44:30.147Z,7.20
2019-01-06T08:47:05.978Z,7.20
2019-01-06T08:49:52.469Z,7.20
2019-01-06T08:52:25.055Z,7.20
2019-01-06T08:55:11.380Z,7.20
2019-01-06T08:57:41.420Z,7.20
2019-01-06T09:00:14.387Z,7.10
2019-01-06T09:03:00.441Z,7.20
2019-01-06T09:05:33.408Z,7.20
2019-01-06T09:08:21.686Z,7.20
2019-01-06T09:11:06.864Z,7.30
2019-01-06T09:13:39.671Z,7.30
2019-01-06T09:16:25.911Z,7.20
2019-01-06T09:19:02.046Z,7.20
2019-01-06T09:21:48.251Z,7.20
2019-01-06T09:24:24.009Z,7.30
2019-01-06T09:27:02.596Z,7.30
2019-01-06T09:29:49.135Z,7.30
2019-01-06T09:32:31.063Z,7.10
2019-01-06T09:35:01.137Z,7.20
2019-01-06T09:37:31.188Z,7.20
2019-01-06T09:40:03.895Z,7.20
2019-01-06T09:42:37.020Z,7.20
2019-01-06T09:45:24.374Z,7.20
2019-01-06T09:48:11.012Z,7.30
2019-01-06T09:50:58.927Z,7.20
2019-01-06T09:53:35.006Z,7.30
2019-01-06T09:56:05.036Z,7.30
2019-01-06T09:58:46.734Z,7.30
2019-01-06T10:01:17.017Z,7.40
2019-01-06T10:04:03.660Z,7.30
2019-01-06T10:06:39.832Z,7.30
2019-01-06T10:09:22.565Z,7.30
2019-01-06T10:11:55.318Z,7.30
2019-01-06T10:14:31.247Z,7.40
2019-01-06T10:17:17.728Z,7.40
2019-01-06T10:19:56.982Z,7.40
2019-01-06T10:22:38.770Z,7.40
2019-01-06T10:25:25.057Z,7.50
2019-01-06T10:28:07.350Z,7.40
2019-01-06T10:30:53.694Z,7.30
2019-01-06T10:33:40.150Z,7.40
2019-01-06T10:36:12.845Z,7.40
2019-01-06T10:38:59.461Z,7.40
2019-01-06T10:41:35.460Z,7.40
2019-01-06T10:44:05.741Z,7.50
2019-01-06T10:46:54.088Z,7.50
2019-01-06T10:49:35.950Z,7.40
2019-01-06T10:52:17.910Z,7.40
2019-01-06T10:55:04.018Z,7.40
2019-01-06T10:57:46.085Z,7.50
2019-01-06T11:00:22.434Z,7.50
2019-01-06T11:02:58.253Z,7.50
2019-01-06T11:05:28.523Z,7.50
2019-01-06T11:08:04.264Z,7.50
2019-01-06T11:10:46.239Z,7.60
2019-01-06T11:13:25.203Z,7.60
2019-01-06T11:16:11.606Z,7.60
2019-01-06T11:18:41.640Z,7.60
2019-01-06T11:21:17.304Z,7.60
2019-01-06T11:23:50.072Z,7.60
2019-01-06T11:26:29.319Z,7.60
2019-01-06T11:29:15.680Z,7.60
2019-01-06T11:31:48.568Z,7.60
2019-01-06T11:34:34.700Z,7.60
2019-01-06T11:37:10.726Z,7.50
2019-01-06T11:39:40.755Z,7.50
2019-01-06T11:42:16.520Z,7.50
2019-01-06T11:44:58.649Z,7.60
2019-01-06T11:47:34.517Z,7.60
2019-01-06T11:50:07.342Z,7.60
2019-01-06T11:52:40.507Z,7.50
2019-01-06T11:55:26.786Z,7.60
2019-01-06T11:58:13.106Z,7.60
2019-01-06T12:00:48.791Z,7.60
2019-01-06T12:03:36.747Z,7.50
2019-01-06T12:06:07.647Z,7.60
2019-01-06T12:08:41.107Z,7.60
2019-01-06T12:11:11.471Z,7.60
2019-01-06T12:13:41.733Z,7.60
2019-01-06T12:16:14.472Z,7.60
2019-01-06T12:18:53.316Z,7.60
2019-01-06T12:21:39.388Z,7.60
2019-01-06T12:24:15.246Z,7.60
2019-01-06T12:26:54.211Z,7.60
2019-01-06T12:29:33.193Z,7.60
2019-01-06T12:32:21.457Z,7.60
2019-01-06T12:35:03.389Z,7.70
2019-01-06T12:37:33.432Z,7.70
2019-01-06T12:40:15.340Z,7.70
2019-01-06T12:42:57.551Z,7.60
2019-01-06T12:45:46.135Z,7.70
2019-01-06T12:48:32.360Z,7.70
2019-01-06T12:51:08.172Z,7.70
2019-01-06T12:53:41.008Z,7.80
2019-01-06T12:56:19.765Z,7.70
2019-01-06T12:59:06.269Z,7.70
2019-01-06T13:01:39.161Z,7.70
2019-01-06T13:04:27.296Z,7.80
2019-01-06T13:07:02.855Z,7.70
2019-01-06T13:09:49.056Z,7.70
2019-01-06T13:12:27.952Z,7.80
2019-01-06T13:15:09.759Z,7.80
2019-01-06T13:17:58.045Z,7.70
2019-01-06T13:20:43.036Z,7.70
2019-01-06T13:23:13.091Z,7.80
2019-01-06T13:26:08.212Z,7.80
2019-01-06T13:28:53.155Z,7.80
2019-01-06T13:31:23.268Z,7.80
2019-01-06T13:33:55.962Z,7.70
2019-01-06T13:36:42.206Z,7.60
2019-01-06T13:39:28.488Z,7.50
2019-01-06T13:42:07.792Z,7.50
2019-01-06T13:44:43.493Z,7.50
2019-01-06T13:47:29.956Z,7.50
2019-01-06T13:49:59.958Z,7.60
2019-01-06T13:52:36.010Z,7.60
2019-01-06T13:55:12.504Z,7.60
2019-01-06T13:57:59.124Z,7.60
2019-01-06T14:00:29.146Z,7.70
2019-01-06T14:03:01.594Z,7.80
2019-01-06T14:05:40.355Z,7.80
2019-01-06T14:08:26.924Z,7.90
2019-01-06T14:11:15.066Z,7.90
2019-01-06T14:13:45.094Z,7.90
2019-01-06T14:16:15.353Z,8.00
2019-01-06T14:19:03.591Z,8.00
2019-01-06T14:21:49.803Z,8.00
2019-01-06T14:24:35.925Z,8.00
2019-01-06T14:27:21.855Z,8.00
2019-01-06T14:29:51.901Z,8.00
2019-01-06T14:32:21.963Z,8.00
2019-01-06T14:34:54.875Z,8.00
2019-01-06T14:37:37.130Z,8.00
2019-01-06T14:40:10.514Z,8.00
2019-01-06T14:42:56.743Z,8.00
2019-01-06T14:45:29.737Z,8.10
2019-01-06T14:48:16.130Z,8.10
2019-01-06T14:50:46.236Z,8.10
2019-01-06T14:53:34.087Z,8.10
2019-01-06T14:56:04.132Z,8.00
2019-01-06T14:58:36.860Z,7.90
2019-01-06T15:01:15.872Z,7.90
2019-01-06T15:04:02.488Z,8.00
2019-01-06T15:06:41.837Z,8.00
2019-01-06T15:09:29.998Z,8.00
2019-01-06T15:12:02.791Z,8.00
2019-01-06T15:14:49.339Z,8.00
2019-01-06T15:17:35.911Z,8.00
2019-01-06T15:20:06.706Z,8.00
2019-01-06T15:22:42.324Z,8.00
2019-01-06T15:25:29.167Z,7.90
2019-01-06T15:28:15.347Z,7.90
2019-01-06T15:30:57.515Z,7.90
2019-01-06T15:33:33.478Z,7.90
2019-01-06T15:36:15.677Z,7.90
2019-01-06T15:38:48.265Z,7.90
2019-01-06T15:41:18.297Z,7.90
2019-01-06T15:44:04.574Z,7.90
2019-01-06T15:46:43.669Z,7.90
2019-01-06T15:49:22.688Z,7.90
2019-01-06T15:51:52.730Z,7.90
2019-01-06T15:54:39.102Z,7.80
2019-01-06T15:57:21.071Z,7.70
2019-01-06T16:00:06.308Z,7.60
2019-01-06T16:02:45.636Z,7.60
2019-01-06T16:05:31.749Z,7.50
2019-01-06T16:08:19.377Z,7.40
2019-01-06T16:10:52.355Z,7.40
2019-01-06T16:13:38.634Z,7.40
2019-01-06T16:16:25.160Z,7.40
2019-01-06T16:19:00.834Z,7.30
2019-01-06T16:21:33.898Z,7.30
2019-01-06T16:24:06.480Z,7.30
2019-01-06T16:26:54.847Z,7.30
2019-01-06T16:29:39.800Z,7.30
2019-01-06T16:32:15.734Z,7.30
2019-01-06T16:34:51.763Z,7.30
2019-01-06T16:37:38.011Z,7.20
2019-01-06T16:40:15.477Z,7.20
2019-01-06T16:42:54.299Z,7.20
2019-01-06T16:45:27.275Z,7.20
2019-01-06T16:48:13.415Z,7.20
2019-01-06T16:50:43.466Z,7.20
2019-01-06T16:53:28.786Z,7.20
2019-01-06T16:56:11.179Z,7.20
2019-01-06T16:58:44.183Z,7.10
2019-01-06T17:01:30.346Z,7.10
2019-01-06T17:04:09.271Z,7.20
2019-01-06T17:06:42.479Z,7.10
2019-01-06T17:09:12.555Z,7.00
2019-01-06T17:11:58.821Z,7.00
2019-01-06T17:14:34.706Z,7.00
2019-01-06T17:17:13.836Z,7.00
2019-01-06T17:19:59.172Z,7.00
2019-01-06T17:22:47.372Z,7.00
2019-01-06T17:25:32.191Z,6.90
2019-01-06T17:28:05.196Z,6.80
2019-01-06T17:30:42.283Z,6.80
2019-01-06T17:33:15.166Z,6.90
2019-01-06T17:35:57.037Z,6.90
2019-01-06T17:38:43.528Z,7.00
2019-01-06T17:41:14.280Z,7.00
2019-01-06T17:43:47.192Z,6.90
2019-01-06T17:46:23.198Z,6.90
2019-01-06T17:48:55.813Z,6.90
2019-01-06T17:51:31.816Z,6.90
2019-01-06T17:54:07.854Z,6.90
2019-01-06T17:56:40.777Z,6.80
2019-01-06T17:59:10.814Z,6.80
2019-01-06T18:01:40.873Z,6.80
2019-01-06T18:04:27.345Z,6.80
2019-01-06T18:07:03.151Z,6.70
2019-01-06T18:09:39.051Z,6.80
2019-01-06T18:12:17.909Z,6.80
2019-01-06T18:15:04.380Z,6.80
2019-01-06T18:17:43.136Z,6.80
2019-01-06T18:20:32.633Z,6.80
2019-01-06T18:23:08.339Z,6.70
2019-01-06T18:25:54.738Z,6.70
2019-01-06T18:28:27.739Z,6.70
2019-01-06T18:30:57.800Z,6.70
2019-01-06T18:33:34.711Z,6.70
2019-01-06T18:36:20.856Z,6.60
2019-01-06T18:38:54.131Z,6.70
2019-01-06T18:41:24.190Z,6.70
2019-01-06T18:43:59.998Z,6.60
2019-01-06T18:46:46.071Z,6.60
2019-01-06T18:49:16.116Z,6.70
2019-01-06T18:51:55.109Z,6.60
2019-01-06T18:54:36.874Z,6.60
2019-01-06T18:57:06.922Z,6.70
2019-01-06T18:59:52.932Z,6.60
2019-01-06T19:02:25.793Z,6.60
2019-01-06T19:05:10.672Z,6.60
2019-01-06T19:07:43.416Z,6.70
2019-01-06T19:10:28.470Z,6.60
2019-01-06T19:13:10.956Z,6.60
2019-01-06T19:15:56.257Z,6.60
2019-01-06T19:18:35.324Z,6.60
2019-01-06T19:21:11.531Z,6.60
2019-01-06T19:23:58.118Z,6.60
2019-01-06T19:26:44.793Z,6.50
2019-01-06T19:29:29.950Z,6.50
2019-01-06T19:32:02.643Z,6.50
2019-01-06T19:34:52.968Z,6.40
2019-01-06T19:37:37.164Z,6.40
2019-01-06T19:40:24.013Z,6.40
2019-01-06T19:42:54.060Z,6.50
2019-01-06T19:45:35.923Z,6.60
2019-01-06T19:48:05.966Z,6.60
2019-01-06T19:50:52.225Z,6.60
2019-01-06T19:53:31.332Z,6.70
2019-01-06T19:56:19.876Z,6.70
2019-01-06T19:58:49.948Z,6.70
2019-01-06T20:01:22.900Z,6.60
2019-01-06T20:04:08.163Z,6.60
2019-01-06T20:06:41.207Z,6.60
2019-01-06T20:09:17.528Z,6.50
2019-01-06T20:12:03.663Z,6.60
2019-01-06T20:14:50.169Z,6.50
2019-01-06T20:17:23.307Z,6.60
2019-01-06T20:20:05.433Z,6.60
2019-01-06T20:22:51.950Z,6.60
2019-01-06T20:25:27.862Z,6.60
2019-01-06T20:27:57.888Z,6.60
2019-01-06T20:30:45.633Z,6.50
2019-01-06T20:33:18.608Z,6.50
2019-01-06T20:36:05.012Z,6.50
2019-01-06T20:38:50.317Z,6.50
2019-01-06T20:41:23.227Z,6.50
2019-01-06T20:43:53.308Z,6.50
2019-01-06T20:46:32.609Z,6.50
2019-01-06T20:49:11.804Z,6.60
2019-01-06T20:51:53.705Z,6.60
2019-01-06T20:54:24.397Z,6.60
2019-01-06T20:57:06.520Z,6.70
2019-01-06T20:59:53.039Z,6.70
2019-01-06T21:02:25.580Z,6.70
2019-01-06T21:04:55.652Z,6.70
2019-01-06T21:07:28.396Z,6.70
2019-01-06T21:10:04.480Z,6.70
2019-01-06T21:12:50.666Z,6.70
2019-01-06T21:15:29.958Z,6.70
2019-01-06T21:18:11.777Z,6.80
2019-01-06T21:20:54.172Z,6.80
2019-01-06T21:23:24.234Z,6.80
2019-01-06T21:26:10.437Z,6.80
2019-01-06T21:28:55.415Z,6.80
2019-01-06T21:31:37.127Z,6.80
2019-01-06T21:34:14.709Z,6.80
2019-01-06T21:36:53.546Z,6.80
2019-01-06T21:39:29.309Z,6.80
2019-01-06T21:42:02.132Z,6.80
2019-01-06T21:44:38.227Z,6.80
2019-01-06T21:47:23.528Z,6.70
2019-01-06T21:50:10.081Z,6.80
2019-01-06T21:52:56.617Z,6.70
2019-01-06T21:55:41.815Z,6.70
2019-01-06T21:58:14.421Z,6.70
2019-01-06T22:00:59.460Z,6.60
2019-01-06T22:03:39.251Z,6.60
2019-01-06T22:06:20.952Z,6.70
2019-01-06T22:08:50.992Z,6.70
2019-01-06T22:11:23.812Z,6.60
2019-01-06T22:13:56.389Z,6.60
2019-01-06T22:16:26.418Z,6.50
2019-01-06T22:19:02.478Z,6.60
2019-01-06T22:21:32.572Z,6.50
2019-01-06T22:24:02.592Z,6.50
2019-01-06T22:26:35.835Z,6.60
2019-01-06T22:29:21.984Z,6.60
2019-01-06T22:31:52.022Z,6.60
2019-01-06T22:34:40.326Z,6.60
2019-01-06T22:37:10.376Z,6.50
2019-01-06T22:39:40.431Z,6.50
2019-01-06T22:42:12.987Z,6.50
2019-01-06T22:44:57.824Z,6.60
2019-01-06T22:47:36.830Z,6.60
2019-01-06T22:50:25.275Z,6.60
2019-01-06T22:53:11.568Z,6.60
2019-01-06T22:55:41.619Z,6.60
2019-01-06T22:58:28.077Z,6.70
2019-01-06T23:01:14.578Z,6.60
2019-01-06T23:03:57.403Z,6.60
2019-01-06T23:06:44.043Z,6.60
2019-01-06T23:09:30.316Z,6.60
2019-01-06T23:12:12.742Z,6.60
2019-01-06T23:15:00.915Z,6.50
2019-01-06T23:17:36.891Z,6.50
2019-01-06T23:20:10.543Z,6.50
2019-01-06T23:22:55.633Z,6.50
2019-01-06T23:25:28.237Z,6.50
2019-01-06T23:27:58.277Z,6.50
2019-01-06T23:30:44.692Z,6.50
2019-01-06T23:33:27.089Z,6.50
2019-01-06T23:35:57.131Z,6.50
2019-01-06T23:38:43.563Z,6.50
2019-01-06T23:41:19.627Z,6.50
2019-01-06T23:44:07.872Z,6.50
2019-01-06T23:46:37.925Z,6.50
2019-01-06T23:49:10.941Z,6.50
2019-01-06T23:51:52.939Z,6.50
2019-01-06T23:54:31.889Z,6.50
2019-01-06T23:57:07.831Z,6.50
2019-01-06T23:59:56.092Z,6.50
