createdAt,value
2017-09-12T00:16:10.000Z,66.4
2017-09-12T00:32:56.000Z,66.4
2017-09-12T00:49:42.000Z,66.4
2017-09-12T01:06:28.000Z,66.4
2017-09-12T01:23:14.000Z,66.4
2017-09-12T01:39:59.000Z,66.4
2017-09-12T01:56:45.000Z,66.4
2017-09-12T02:13:31.000Z,66.4
2017-09-12T02:30:17.000Z,66.4
2017-09-12T02:47:02.000Z,66.4
2017-09-12T03:03:48.000Z,66.4
2017-09-12T03:20:34.000Z,66.4
2017-09-12T03:37:20.000Z,66.4
2017-09-12T03:54:05.000Z,65.6
2017-09-12T04:10:51.000Z,65.6
2017-09-12T04:27:36.000Z,65.6
2017-09-12T04:44:23.000Z,65.6
2017-09-12T05:01:08.000Z,65.6
2017-09-12T05:17:54.000Z,65.6
2017-09-12T05:34:39.000Z,65.6
2017-09-12T05:51:26.000Z,65.6
2017-09-12T06:08:11.000Z,65.6
2017-09-12T06:24:56.000Z,65.6
2017-09-12T06:41:42.000Z,66
2017-09-12T06:58:28.000Z,65.6
2017-09-12T07:15:13.000Z,66
2017-09-12T07:31:59.000Z,65.2
2017-09-12T07:48:45.000Z,65.6
2017-09-12T08:05:31.000Z,65.6
2017-09-12T08:22:17.000Z,65.6
2017-09-12T08:39:03.000Z,65.2
2017-09-12T08:55:50.000Z,65.2
2017-09-12T09:12:37.000Z,65.6
2017-09-12T09:29:23.000Z,66
2017-09-12T09:46:10.000Z,66
2017-09-12T10:02:58.000Z,66
2017-09-12T10:19:45.000Z,65.6
2017-09-12T10:36:32.000Z,65.6
2017-09-12T10:53:19.000Z,65.6
2017-09-12T11:10:07.000Z,65.6
2017-09-12T11:26:54.000Z,65.2
2017-09-12T11:43:41.000Z,64.8
2017-09-12T12:00:29.000Z,64.8
2017-09-12T12:17:17.000Z,64.4
2017-09-12T12:34:05.000Z,64.8
2017-09-12T12:50:53.000Z,63.6
2017-09-12T13:07:42.000Z,64
2017-09-12T13:24:30.000Z,64
2017-09-12T13:41:17.000Z,64
2017-09-12T13:58:05.000Z,64.4
2017-09-12T14:14:54.000Z,65.6
2017-09-12T14:31:41.000Z,66
2017-09-12T14:48:29.000Z,66.4
2017-09-12T15:05:17.000Z,67.2
2017-09-12T15:22:05.000Z,67.6
2017-09-12T15:38:53.000Z,68.4
2017-09-12T15:55:40.000Z,68.8
2017-09-12T16:12:27.000Z,69.2
2017-09-12T16:29:16.000Z,69.2
2017-09-12T16:46:03.000Z,69.2
2017-09-12T17:02:50.000Z,69.6
2017-09-12T17:19:37.000Z,70
2017-09-12T17:36:24.000Z,70.8
2017-09-12T17:53:12.000Z,71.6
2017-09-12T18:09:59.000Z,72
2017-09-12T18:26:46.000Z,72.4
2017-09-12T18:43:33.000Z,72.8
2017-09-12T19:00:20.000Z,73.2
2017-09-12T19:17:07.000Z,73.6
2017-09-12T19:33:54.000Z,73.6
2017-09-12T19:50:41.000Z,74
2017-09-12T20:07:28.000Z,74
2017-09-12T20:24:14.000Z,74
2017-09-12T20:41:00.000Z,74
2017-09-12T20:57:46.000Z,74
2017-09-12T21:14:32.000Z,74.4
2017-09-12T21:31:18.000Z,74.4
2017-09-12T21:48:04.000Z,74.4
2017-09-12T22:04:51.000Z,74.4
2017-09-12T22:21:36.000Z,74.4
2017-09-12T22:38:22.000Z,74.4
2017-09-12T22:55:07.000Z,74.4
2017-09-12T23:11:53.000Z,74.4
2017-09-12T23:28:39.000Z,74.4
2017-09-12T23:45:25.000Z,74.4
