createdAt,value
2019-05-06T00:00:35.753Z,0.00
2019-05-06T00:01:35.746Z,0.00
2019-05-06T00:02:35.755Z,0.00
2019-05-06T00:03:35.719Z,0.00
2019-05-06T00:04:35.714Z,0.00
2019-05-06T00:05:35.689Z,0.00
2019-05-06T00:06:35.695Z,0.00
2019-05-06T00:07:35.685Z,0.00
2019-05-06T00:08:35.657Z,0.00
2019-05-06T00:09:35.660Z,0.00
2019-05-06T00:10:35.635Z,0.00
2019-05-06T00:11:35.636Z,0.00
2019-05-06T00:12:35.625Z,0.00
2019-05-06T00:13:35.610Z,0.00
2019-05-06T00:14:35.608Z,0.00
2019-05-06T00:15:36.212Z,0.00
2019-05-06T00:16:35.562Z,0.00
2019-05-06T00:17:35.593Z,0.00
2019-05-06T00:18:35.563Z,0.00
2019-05-06T00:19:35.551Z,0.00
2019-05-06T00:20:35.536Z,0.00
2019-05-06T00:21:35.766Z,0.00
2019-05-06T00:22:35.543Z,0.00
2019-05-06T00:23:38.166Z,0.00
2019-05-06T00:24:35.514Z,0.00
2019-05-06T00:25:35.488Z,0.00
2019-05-06T00:26:35.470Z,0.00
2019-05-06T00:27:35.463Z,0.00
2019-05-06T00:28:35.480Z,0.00
2019-05-06T00:29:35.457Z,0.00
2019-05-06T00:30:35.442Z,0.00
2019-05-06T00:31:35.404Z,0.00
2019-05-06T00:32:35.417Z,0.00
2019-05-06T00:33:35.403Z,0.00
2019-05-06T00:34:35.408Z,0.00
2019-05-06T00:35:35.376Z,0.00
2019-05-06T00:36:35.382Z,0.00
2019-05-06T00:37:35.349Z,0.00
2019-05-06T00:38:35.345Z,0.00
2019-05-06T00:39:35.341Z,0.00
2019-05-06T00:40:35.320Z,0.00
2019-05-06T00:41:36.333Z,0.00
2019-05-06T00:42:35.280Z,0.00
2019-05-06T00:43:35.289Z,0.00
2019-05-06T00:44:35.262Z,0.00
2019-05-06T00:45:35.308Z,0.00
2019-05-06T00:46:35.249Z,0.00
2019-05-06T00:47:35.241Z,0.00
2019-05-06T00:48:35.224Z,0.00
2019-05-06T00:49:35.219Z,0.00
2019-05-06T00:50:35.245Z,0.00
2019-05-06T00:51:35.205Z,0.00
2019-05-06T00:52:35.181Z,0.00
2019-05-06T00:53:35.167Z,0.00
2019-05-06T00:54:35.155Z,0.00
2019-05-06T00:55:35.147Z,0.00
2019-05-06T00:56:35.177Z,0.00
2019-05-06T00:57:35.139Z,0.00
2019-05-06T00:58:35.122Z,0.00
2019-05-06T00:59:35.117Z,0.00
2019-05-06T01:00:35.094Z,0.00
2019-05-06T01:01:35.077Z,0.00
2019-05-06T01:02:35.102Z,0.00
2019-05-06T01:03:35.067Z,0.00
2019-05-06T01:04:35.062Z,0.00
2019-05-06T01:05:35.033Z,0.00
2019-05-06T01:06:35.029Z,0.00
2019-05-06T01:07:35.016Z,0.00
2019-05-06T01:08:35.122Z,0.00
2019-05-06T01:09:34.994Z,0.00
2019-05-06T01:10:34.984Z,0.00
2019-05-06T01:11:34.974Z,0.00
2019-05-06T01:12:34.982Z,0.00
2019-05-06T01:13:35.165Z,0.00
2019-05-06T01:14:35.232Z,0.00
2019-05-06T01:15:34.921Z,0.00
2019-05-06T01:16:34.920Z,0.00
2019-05-06T01:17:34.913Z,0.00
2019-05-06T01:18:34.891Z,0.00
2019-05-06T01:19:34.894Z,0.00
2019-05-06T01:20:35.062Z,0.00
2019-05-06T01:21:34.872Z,0.00
2019-05-06T01:22:34.857Z,0.00
2019-05-06T01:23:34.838Z,0.00
2019-05-06T01:24:34.844Z,0.00
2019-05-06T01:25:34.840Z,0.00
2019-05-06T01:26:34.827Z,0.00
2019-05-06T01:27:34.805Z,0.00
2019-05-06T01:28:34.792Z,0.00
2019-05-06T01:29:34.941Z,0.00
2019-05-06T01:30:34.780Z,0.00
2019-05-06T01:31:42.773Z,0.00
2019-05-06T01:32:35.743Z,0.00
2019-05-06T01:33:35.097Z,0.00
2019-05-06T01:34:34.720Z,0.00
2019-05-06T01:35:35.289Z,0.00
2019-05-06T01:36:34.706Z,0.00
2019-05-06T01:37:34.853Z,0.00
2019-05-06T01:38:34.692Z,0.00
2019-05-06T01:39:34.677Z,0.00
2019-05-06T01:40:34.667Z,0.00
2019-05-06T01:41:34.640Z,0.00
2019-05-06T01:42:34.640Z,0.00
2019-05-06T01:43:34.777Z,0.00
2019-05-06T01:44:34.643Z,0.00
2019-05-06T01:45:34.930Z,0.00
2019-05-06T01:46:34.585Z,0.00
2019-05-06T01:47:34.677Z,0.00
2019-05-06T01:48:34.844Z,0.00
2019-05-06T01:49:34.575Z,0.00
2019-05-06T01:50:34.549Z,0.00
2019-05-06T01:51:34.971Z,0.00
2019-05-06T01:52:34.574Z,0.00
2019-05-06T01:53:34.526Z,0.00
2019-05-06T01:54:34.614Z,0.00
2019-05-06T01:55:34.493Z,0.00
2019-05-06T01:56:34.492Z,0.00
2019-05-06T01:57:34.463Z,0.00
2019-05-06T01:58:34.467Z,0.00
2019-05-06T01:59:34.447Z,0.00
2019-05-06T02:00:34.488Z,0.00
2019-05-06T02:01:34.478Z,0.00
2019-05-06T02:02:34.484Z,0.00
2019-05-06T02:03:34.754Z,0.00
2019-05-06T02:04:34.407Z,0.00
2019-05-06T02:05:34.395Z,0.00
2019-05-06T02:06:34.555Z,0.00
2019-05-06T02:07:34.946Z,0.00
2019-05-06T02:08:34.348Z,0.00
2019-05-06T02:09:34.488Z,0.00
2019-05-06T02:10:35.600Z,0.00
2019-05-06T02:11:34.359Z,0.00
2019-05-06T02:12:34.331Z,0.00
2019-05-06T02:13:34.893Z,0.00
2019-05-06T02:14:34.384Z,0.00
2019-05-06T02:15:34.660Z,0.00
2019-05-06T02:16:34.499Z,0.00
2019-05-06T02:17:34.625Z,0.00
2019-05-06T02:18:34.243Z,0.00
2019-05-06T02:19:34.873Z,0.00
2019-05-06T02:20:34.235Z,0.00
2019-05-06T02:21:34.214Z,0.00
2019-05-06T02:22:34.583Z,0.00
2019-05-06T02:23:34.219Z,0.00
2019-05-06T02:24:34.177Z,0.00
2019-05-06T02:25:34.346Z,0.00
2019-05-06T02:26:34.433Z,0.00
2019-05-06T02:27:34.236Z,0.00
2019-05-06T02:28:34.506Z,0.00
2019-05-06T02:29:34.226Z,0.00
2019-05-06T02:30:36.603Z,0.00
2019-05-06T02:31:35.345Z,0.00
2019-05-06T02:32:35.967Z,0.00
2019-05-06T02:33:35.537Z,0.00
2019-05-06T02:34:36.453Z,0.00
2019-05-06T02:35:34.860Z,0.00
2019-05-06T02:36:34.497Z,0.00
2019-05-06T02:37:35.070Z,0.00
2019-05-06T02:38:45.647Z,0.00
2019-05-06T02:39:35.029Z,0.00
2019-05-06T02:40:34.018Z,0.00
2019-05-06T02:41:34.077Z,0.00
2019-05-06T02:42:34.009Z,0.00
2019-05-06T02:43:34.657Z,0.00
2019-05-06T02:44:33.984Z,0.00
2019-05-06T02:45:33.966Z,0.00
2019-05-06T02:46:34.261Z,0.00
2019-05-06T02:47:34.464Z,0.00
2019-05-06T02:48:33.948Z,0.00
2019-05-06T02:49:33.906Z,4.00
2019-05-06T02:50:34.052Z,4.00
2019-05-06T02:51:33.901Z,4.00
2019-05-06T02:52:33.891Z,0.00
2019-05-06T02:53:33.999Z,4.00
2019-05-06T02:54:34.702Z,4.00
2019-05-06T02:55:36.238Z,4.00
2019-05-06T02:56:33.860Z,4.00
2019-05-06T02:57:33.835Z,8.00
2019-05-06T02:58:33.816Z,8.00
2019-05-06T02:59:33.797Z,4.00
2019-05-06T03:00:33.788Z,8.00
2019-05-06T03:01:34.215Z,8.00
2019-05-06T03:02:43.049Z,12.00
2019-05-06T03:03:34.760Z,12.00
2019-05-06T03:04:33.779Z,16.00
2019-05-06T03:05:33.727Z,16.00
2019-05-06T03:06:33.973Z,20.00
2019-05-06T03:07:37.335Z,20.00
2019-05-06T03:08:33.712Z,24.00
2019-05-06T03:09:34.107Z,28.00
2019-05-06T03:10:33.694Z,32.00
2019-05-06T03:11:33.713Z,36.00
2019-05-06T03:12:33.663Z,40.00
2019-05-06T03:13:34.222Z,48.00
2019-05-06T03:14:34.570Z,48.00
2019-05-06T03:15:34.439Z,56.00
2019-05-06T03:16:33.641Z,68.00
2019-05-06T03:17:33.783Z,76.00
2019-05-06T03:18:33.590Z,80.00
2019-05-06T03:19:34.250Z,92.00
2019-05-06T03:20:35.939Z,100.00
2019-05-06T03:21:36.966Z,112.00
2019-05-06T03:22:34.527Z,124.00
2019-05-06T03:23:35.006Z,136.00
2019-05-06T03:24:33.517Z,148.00
2019-05-06T03:25:33.507Z,168.00
2019-05-06T03:26:33.497Z,184.00
2019-05-06T03:27:33.500Z,200.00
2019-05-06T03:28:33.590Z,216.00
2019-05-06T03:29:33.754Z,236.00
2019-05-06T03:30:36.125Z,252.00
2019-05-06T03:31:36.487Z,272.00
2019-05-06T03:32:41.586Z,296.00
2019-05-06T03:33:52.737Z,316.00
2019-05-06T03:34:58.576Z,340.00
2019-05-06T03:35:50.217Z,364.00
2019-05-06T03:36:40.283Z,392.00
2019-05-06T03:37:34.391Z,416.00
2019-05-06T03:38:33.888Z,448.00
2019-05-06T03:39:33.942Z,476.00
2019-05-06T03:40:36.494Z,504.00
2019-05-06T03:41:33.955Z,536.00
2019-05-06T03:42:33.569Z,560.00
2019-05-06T03:43:33.970Z,596.00
2019-05-06T03:44:33.319Z,628.00
2019-05-06T03:45:33.648Z,664.00
2019-05-06T03:46:33.696Z,692.00
2019-05-06T03:47:34.468Z,728.00
2019-05-06T03:48:33.487Z,764.00
2019-05-06T03:49:33.932Z,796.00
2019-05-06T03:50:33.700Z,836.00
2019-05-06T03:51:34.195Z,872.00
2019-05-06T03:52:34.195Z,908.00
2019-05-06T03:53:33.597Z,944.00
2019-05-06T03:54:34.349Z,984.00
2019-05-06T03:55:34.262Z,1020.00
2019-05-06T03:56:33.871Z,1060.00
2019-05-06T03:57:36.244Z,1100.00
2019-05-06T03:58:34.670Z,1136.00
2019-05-06T03:59:33.536Z,1176.00
2019-05-06T04:00:33.471Z,1220.00
2019-05-06T04:01:33.780Z,1256.00
2019-05-06T04:02:33.816Z,1296.00
2019-05-06T04:03:44.113Z,1332.00
2019-05-06T04:04:34.087Z,1372.00
2019-05-06T04:05:33.507Z,1412.00
2019-05-06T04:06:33.516Z,1452.00
2019-05-06T04:07:34.054Z,1488.00
2019-05-06T04:08:34.162Z,1528.00
2019-05-06T04:09:36.794Z,1568.00
2019-05-06T04:10:33.825Z,1604.00
2019-05-06T04:11:35.858Z,1640.00
2019-05-06T04:12:33.320Z,1684.00
2019-05-06T04:13:33.389Z,1720.00
2019-05-06T04:14:34.033Z,1756.00
2019-05-06T04:15:34.179Z,1792.00
2019-05-06T04:16:33.820Z,1832.00
2019-05-06T04:17:33.086Z,1868.00
2019-05-06T04:18:33.498Z,1904.00
2019-05-06T04:19:33.485Z,1940.00
2019-05-06T04:20:34.306Z,1976.00
2019-05-06T04:21:33.147Z,2012.00
2019-05-06T04:22:33.370Z,2052.00
2019-05-06T04:23:33.348Z,2088.00
2019-05-06T04:24:33.682Z,2124.00
2019-05-06T04:25:34.725Z,2156.00
2019-05-06T04:26:33.088Z,2192.00
2019-05-06T04:27:33.486Z,2232.00
2019-05-06T04:28:34.192Z,2268.00
2019-05-06T04:29:35.520Z,2308.00
2019-05-06T04:30:33.503Z,2336.00
2019-05-06T04:31:33.579Z,2372.00
2019-05-06T04:32:34.025Z,2408.00
2019-05-06T04:33:33.310Z,2444.00
2019-05-06T04:34:33.282Z,2484.00
2019-05-06T04:35:33.801Z,2520.00
2019-05-06T04:36:33.646Z,2548.00
2019-05-06T04:37:33.898Z,2584.00
2019-05-06T04:38:33.686Z,2616.00
2019-05-06T04:39:33.194Z,2652.00
2019-05-06T04:40:33.197Z,2692.00
2019-05-06T04:41:34.050Z,2724.00
2019-05-06T04:42:34.526Z,2760.00
2019-05-06T04:43:33.607Z,2792.00
2019-05-06T04:44:33.199Z,2820.00
2019-05-06T04:45:33.722Z,2860.00
2019-05-06T04:46:34.891Z,2896.00
2019-05-06T04:47:32.849Z,2924.00
2019-05-06T04:48:32.946Z,2948.00
2019-05-06T04:49:33.277Z,2976.00
2019-05-06T04:50:33.069Z,3016.00
2019-05-06T04:51:33.384Z,3036.00
2019-05-06T04:52:34.240Z,3064.00
2019-05-06T04:53:33.849Z,3100.00
2019-05-06T04:54:33.648Z,3128.00
2019-05-06T04:55:33.598Z,3148.00
2019-05-06T04:56:33.306Z,3184.00
2019-05-06T04:57:33.605Z,3208.00
2019-05-06T04:58:33.612Z,3240.00
2019-05-06T04:59:32.694Z,3268.00
2019-05-06T05:00:33.093Z,3292.00
2019-05-06T05:01:34.079Z,3324.00
2019-05-06T05:02:33.659Z,3364.00
2019-05-06T05:03:33.627Z,3416.00
2019-05-06T05:04:36.205Z,3456.00
2019-05-06T05:05:33.255Z,3480.00
2019-05-06T05:06:32.989Z,3504.00
2019-05-06T05:07:33.469Z,3524.00
2019-05-06T05:08:33.192Z,3548.00
2019-05-06T05:09:32.636Z,3580.00
2019-05-06T05:10:32.377Z,3620.00
2019-05-06T05:11:33.325Z,3648.00
2019-05-06T05:12:33.637Z,3696.00
2019-05-06T05:13:32.981Z,3728.00
2019-05-06T05:14:32.789Z,3760.00
2019-05-06T05:15:32.613Z,3796.00
2019-05-06T05:16:33.162Z,3832.00
2019-05-06T05:17:33.116Z,3856.00
2019-05-06T05:18:32.277Z,3880.00
2019-05-06T05:19:32.850Z,3884.00
2019-05-06T05:20:37.780Z,3896.00
2019-05-06T05:21:33.346Z,3928.00
2019-05-06T05:22:32.604Z,3944.00
2019-05-06T05:23:32.223Z,3968.00
2019-05-06T05:24:32.209Z,4004.00
2019-05-06T05:25:32.835Z,4020.00
2019-05-06T05:26:32.387Z,4028.00
2019-05-06T05:27:32.937Z,4064.00
2019-05-06T05:28:32.219Z,4120.00
2019-05-06T05:29:32.560Z,4160.00
2019-05-06T05:30:32.846Z,4188.00
2019-05-06T05:31:33.230Z,4228.00
2019-05-06T05:32:32.256Z,4268.00
2019-05-06T05:33:32.693Z,4312.00
2019-05-06T05:34:39.901Z,4372.00
2019-05-06T05:35:33.084Z,4432.00
2019-05-06T05:36:32.754Z,4480.00
2019-05-06T05:37:32.811Z,4496.00
2019-05-06T05:38:32.201Z,4520.00
2019-05-06T05:39:33.280Z,4568.00
2019-05-06T05:40:32.223Z,4620.00
2019-05-06T05:41:33.168Z,4664.00
2019-05-06T05:42:32.785Z,4752.00
2019-05-06T05:43:32.621Z,4880.00
2019-05-06T05:44:32.437Z,5012.00
2019-05-06T05:45:32.713Z,5100.00
2019-05-06T05:46:33.001Z,5228.00
2019-05-06T05:47:33.151Z,5360.00
2019-05-06T05:48:32.530Z,5448.00
2019-05-06T05:49:32.549Z,5548.00
2019-05-06T05:50:32.545Z,5676.00
2019-05-06T05:51:32.132Z,5800.00
2019-05-06T05:52:32.873Z,5904.00
2019-05-06T05:53:32.949Z,6040.00
2019-05-06T05:54:33.154Z,6196.00
2019-05-06T05:55:32.994Z,6320.00
2019-05-06T05:56:33.039Z,6444.00
2019-05-06T05:57:32.368Z,6600.00
2019-05-06T05:58:33.036Z,6708.00
2019-05-06T05:59:32.948Z,6844.00
2019-05-06T06:00:32.404Z,6964.00
2019-05-06T06:01:32.660Z,7068.00
2019-05-06T06:02:33.251Z,7220.00
2019-05-06T06:03:32.455Z,7336.00
2019-05-06T06:04:32.141Z,7400.00
2019-05-06T06:05:32.956Z,7480.00
2019-05-06T06:06:33.135Z,7564.00
2019-05-06T06:07:32.762Z,7868.00
2019-05-06T06:08:32.321Z,7948.00
2019-05-06T06:09:32.890Z,8068.00
2019-05-06T06:10:33.185Z,8212.00
2019-05-06T06:11:32.832Z,8300.00
2019-05-06T06:12:32.432Z,8396.00
2019-05-06T06:13:32.057Z,8620.00
2019-05-06T06:14:33.223Z,8684.00
2019-05-06T06:15:32.883Z,8928.00
2019-05-06T06:16:32.811Z,8964.00
2019-05-06T06:17:32.577Z,9072.00
2019-05-06T06:18:33.374Z,9144.00
2019-05-06T06:19:32.870Z,9184.00
2019-05-06T06:20:32.734Z,9424.00
2019-05-06T06:21:32.286Z,9576.00
2019-05-06T06:22:33.116Z,9732.00
2019-05-06T06:23:32.388Z,9912.00
2019-05-06T06:24:32.191Z,10100.00
2019-05-06T06:25:33.435Z,10232.00
2019-05-06T06:26:32.525Z,10624.00
2019-05-06T06:27:33.190Z,10788.00
2019-05-06T06:28:33.316Z,11052.00
2019-05-06T06:29:32.369Z,11200.00
2019-05-06T06:30:33.144Z,11216.00
2019-05-06T06:31:33.212Z,11676.00
2019-05-06T06:32:32.540Z,11728.00
2019-05-06T06:33:32.960Z,11844.00
2019-05-06T06:34:32.980Z,11952.00
2019-05-06T06:35:32.375Z,12088.00
2019-05-06T06:36:32.569Z,12248.00
2019-05-06T06:37:33.185Z,12152.00
2019-05-06T06:38:32.315Z,12292.00
2019-05-06T06:39:32.703Z,12868.00
2019-05-06T06:40:32.985Z,13508.00
2019-05-06T06:41:32.291Z,14180.00
2019-05-06T06:42:33.374Z,13720.00
2019-05-06T06:43:32.405Z,14268.00
2019-05-06T06:44:33.088Z,11276.00
2019-05-06T06:45:32.572Z,9736.00
2019-05-06T06:46:32.321Z,9504.00
2019-05-06T06:47:32.034Z,14512.00
2019-05-06T06:48:32.030Z,14464.00
2019-05-06T06:49:32.896Z,9092.00
2019-05-06T06:50:32.941Z,9348.00
2019-05-06T06:51:33.092Z,16832.00
2019-05-06T06:52:32.601Z,15868.00
2019-05-06T06:53:32.718Z,14876.00
2019-05-06T06:54:32.332Z,11464.00
2019-05-06T06:55:31.835Z,16896.00
2019-05-06T06:56:32.937Z,16416.00
2019-05-06T06:57:34.208Z,16768.00
2019-05-06T06:58:32.322Z,18656.00
2019-05-06T06:59:31.880Z,19872.00
2019-05-06T07:00:33.546Z,20640.00
2019-05-06T07:01:33.146Z,11072.00
2019-05-06T07:02:32.804Z,49472.00
2019-05-06T07:03:32.727Z,55360.00
2019-05-06T07:04:32.392Z,58976.00
2019-05-06T07:05:33.084Z,56352.00
2019-05-06T07:06:33.062Z,52896.00
2019-05-06T07:07:43.043Z,53760.00
2019-05-06T07:08:37.313Z,59136.00
2019-05-06T07:09:32.424Z,61408.00
2019-05-06T07:10:32.426Z,64160.00
2019-05-06T07:11:33.047Z,68000.00
2019-05-06T07:12:32.804Z,70080.00
2019-05-06T07:13:32.718Z,75264.00
2019-05-06T07:14:32.682Z,76672.00
2019-05-06T07:15:33.424Z,13080.00
2019-05-06T07:16:32.764Z,76512.00
2019-05-06T07:17:32.797Z,71168.00
2019-05-06T07:18:33.086Z,80992.00
2019-05-06T07:19:32.717Z,83936.00
2019-05-06T07:20:32.479Z,82624.00
2019-05-06T07:21:34.053Z,73216.00
2019-05-06T07:22:32.510Z,14788.00
2019-05-06T07:23:32.695Z,16000.00
2019-05-06T07:24:32.467Z,18752.00
2019-05-06T07:25:33.505Z,37120.00
2019-05-06T07:26:31.767Z,13096.00
2019-05-06T07:27:32.409Z,10568.00
2019-05-06T07:28:32.608Z,10084.00
2019-05-06T07:29:32.644Z,10020.00
2019-05-06T07:30:32.278Z,12216.00
2019-05-06T07:31:32.968Z,80576.00
2019-05-06T07:32:32.579Z,84960.00
2019-05-06T07:33:33.189Z,89664.00
2019-05-06T07:34:32.226Z,26144.00
2019-05-06T07:35:38.584Z,92960.00
2019-05-06T07:36:32.224Z,88864.00
2019-05-06T07:37:32.744Z,92928.00
2019-05-06T07:38:32.546Z,16500.00
2019-05-06T07:39:33.194Z,18816.00
2019-05-06T07:40:32.592Z,16128.00
2019-05-06T07:41:32.843Z,19872.00
2019-05-06T07:42:32.274Z,19168.00
2019-05-06T07:43:30.689Z,92416.00
2019-05-06T07:44:33.183Z,44864.00
2019-05-06T07:45:32.733Z,93280.00
2019-05-06T07:46:32.993Z,96064.00
2019-05-06T07:47:32.882Z,98720.00
2019-05-06T07:48:31.989Z,95744.00
2019-05-06T07:49:32.748Z,15980.00
2019-05-06T07:50:30.594Z,67680.00
2019-05-06T07:51:32.437Z,100640.00
2019-05-06T07:52:32.413Z,100064.00
2019-05-06T07:53:32.134Z,103200.00
2019-05-06T07:54:32.836Z,102624.00
2019-05-06T07:55:32.635Z,105056.00
2019-05-06T07:56:37.232Z,92736.00
2019-05-06T07:57:32.812Z,13140.00
2019-05-06T07:58:32.265Z,13520.00
2019-05-06T07:59:30.516Z,14096.00
2019-05-06T08:00:32.570Z,15696.00
2019-05-06T08:01:30.486Z,93760.00
2019-05-06T08:02:32.096Z,101312.00
2019-05-06T08:03:32.817Z,26080.00
2019-05-06T08:04:32.473Z,25088.00
2019-05-06T08:05:32.484Z,80416.00
2019-05-06T08:06:32.152Z,25856.00
2019-05-06T08:07:30.420Z,102080.00
2019-05-06T08:08:30.437Z,102368.00
2019-05-06T08:09:32.449Z,104704.00
2019-05-06T08:10:32.920Z,43520.00
2019-05-06T08:11:30.407Z,22720.00
2019-05-06T08:12:32.572Z,95744.00
2019-05-06T08:13:32.257Z,75968.00
2019-05-06T08:14:30.328Z,49472.00
2019-05-06T08:15:32.431Z,44288.00
2019-05-06T08:16:31.925Z,25408.00
2019-05-06T08:17:33.131Z,19520.00
2019-05-06T08:18:32.807Z,18816.00
2019-05-06T08:19:30.342Z,18272.00
2019-05-06T08:20:32.391Z,16896.00
2019-05-06T08:21:30.262Z,15944.00
2019-05-06T08:22:30.295Z,17632.00
2019-05-06T08:23:32.406Z,110560.00
2019-05-06T08:24:30.287Z,30176.00
2019-05-06T08:25:30.201Z,17184.00
2019-05-06T08:26:32.192Z,19552.00
2019-05-06T08:27:30.226Z,22912.00
2019-05-06T08:28:38.588Z,47424.00
2019-05-06T08:29:33.034Z,16608.00
2019-05-06T08:30:32.282Z,15708.00
2019-05-06T08:31:30.139Z,18592.00
2019-05-06T08:32:32.183Z,22720.00
2019-05-06T08:33:32.561Z,24864.00
2019-05-06T08:34:30.135Z,23968.00
2019-05-06T08:35:30.123Z,26464.00
2019-05-06T08:36:30.120Z,113888.00
2019-05-06T08:37:32.085Z,30080.00
2019-05-06T08:38:30.142Z,24704.00
2019-05-06T08:39:32.160Z,16704.00
2019-05-06T08:40:31.687Z,13764.00
2019-05-06T08:41:30.045Z,12352.00
2019-05-06T08:42:30.056Z,12300.00
2019-05-06T08:43:30.006Z,12492.00
2019-05-06T08:44:32.115Z,14608.00
2019-05-06T08:45:30.001Z,56608.00
2019-05-06T08:46:32.462Z,25984.00
2019-05-06T08:47:29.966Z,23424.00
2019-05-06T08:48:30.027Z,45056.00
2019-05-06T08:49:31.941Z,107392.00
2019-05-06T08:50:29.955Z,104896.00
2019-05-06T08:51:29.919Z,99488.00
2019-05-06T08:52:32.229Z,103136.00
2019-05-06T08:53:29.932Z,102912.00
2019-05-06T08:54:32.350Z,97088.00
2019-05-06T08:55:29.892Z,102816.00
2019-05-06T08:56:31.972Z,104416.00
2019-05-06T08:57:29.883Z,110208.00
2019-05-06T08:58:32.342Z,106848.00
2019-05-06T08:59:31.945Z,30208.00
2019-05-06T09:00:32.232Z,50624.00
2019-05-06T09:01:29.828Z,58624.00
2019-05-06T09:02:29.807Z,25280.00
2019-05-06T09:03:29.820Z,27200.00
2019-05-06T09:04:31.953Z,102528.00
2019-05-06T09:05:29.768Z,101088.00
2019-05-06T09:06:31.582Z,27200.00
2019-05-06T09:07:31.913Z,20480.00
2019-05-06T09:08:32.331Z,18912.00
2019-05-06T09:09:29.739Z,19008.00
2019-05-06T09:10:29.731Z,19616.00
2019-05-06T09:11:32.020Z,19808.00
2019-05-06T09:12:29.717Z,19616.00
2019-05-06T09:13:29.798Z,19296.00
2019-05-06T09:14:29.697Z,18624.00
2019-05-06T09:15:29.676Z,17408.00
2019-05-06T09:16:29.651Z,15660.00
2019-05-06T09:17:29.652Z,15000.00
2019-05-06T09:18:29.813Z,14684.00
2019-05-06T09:19:29.632Z,15080.00
2019-05-06T09:20:29.613Z,16800.00
2019-05-06T09:21:29.652Z,19040.00
2019-05-06T09:22:29.594Z,21248.00
2019-05-06T09:23:29.644Z,25728.00
2019-05-06T09:24:31.938Z,25120.00
2019-05-06T09:25:32.127Z,23296.00
2019-05-06T09:26:29.535Z,37184.00
2019-05-06T09:27:29.533Z,58784.00
2019-05-06T09:28:29.519Z,87776.00
2019-05-06T09:29:29.561Z,123776.00
2019-05-06T09:30:29.520Z,35584.00
2019-05-06T09:31:29.517Z,17024.00
2019-05-06T09:32:29.496Z,12932.00
2019-05-06T09:33:29.469Z,12328.00
2019-05-06T09:34:29.451Z,14272.00
2019-05-06T09:35:29.460Z,17600.00
2019-05-06T09:36:41.163Z,23904.00
2019-05-06T09:37:32.521Z,22592.00
2019-05-06T09:38:29.404Z,21856.00
2019-05-06T09:39:29.408Z,20448.00
2019-05-06T09:40:29.384Z,21216.00
2019-05-06T09:41:29.369Z,20800.00
2019-05-06T09:42:29.397Z,111392.00
2019-05-06T09:43:29.372Z,115616.00
2019-05-06T09:44:29.368Z,115776.00
2019-05-06T09:45:29.330Z,122336.00
2019-05-06T09:46:29.333Z,41504.00
2019-05-06T09:47:29.323Z,51040.00
2019-05-06T09:48:29.298Z,21120.00
2019-05-06T09:49:29.345Z,19328.00
2019-05-06T09:50:29.266Z,18400.00
2019-05-06T09:51:29.302Z,19424.00
2019-05-06T09:52:29.261Z,21216.00
2019-05-06T09:53:29.254Z,22880.00
2019-05-06T09:54:29.255Z,23936.00
2019-05-06T09:55:29.253Z,24544.00
2019-05-06T09:56:29.216Z,25440.00
2019-05-06T09:57:29.207Z,89408.00
2019-05-06T09:58:29.212Z,132288.00
2019-05-06T09:59:29.186Z,137600.00
2019-05-06T10:00:29.228Z,93248.00
2019-05-06T10:01:29.184Z,49152.00
2019-05-06T10:02:29.147Z,25728.00
2019-05-06T10:03:29.156Z,20416.00
2019-05-06T10:04:29.145Z,17216.00
2019-05-06T10:05:29.148Z,14680.00
2019-05-06T10:06:29.123Z,12744.00
2019-05-06T10:07:29.094Z,11412.00
2019-05-06T10:08:29.110Z,10464.00
2019-05-06T10:09:29.069Z,10072.00
2019-05-06T10:10:29.099Z,10088.00
2019-05-06T10:11:29.108Z,10604.00
2019-05-06T10:12:29.078Z,11616.00
2019-05-06T10:13:29.019Z,13048.00
2019-05-06T10:14:29.050Z,15404.00
2019-05-06T10:15:29.034Z,18304.00
2019-05-06T10:16:29.056Z,20032.00
2019-05-06T10:17:29.240Z,20352.00
2019-05-06T10:18:29.064Z,23264.00
2019-05-06T10:19:29.041Z,99936.00
2019-05-06T10:20:29.022Z,115040.00
2019-05-06T10:21:28.972Z,119744.00
2019-05-06T10:22:29.039Z,126688.00
2019-05-06T10:23:28.908Z,32864.00
2019-05-06T10:24:28.903Z,24768.00
2019-05-06T10:25:28.886Z,19488.00
2019-05-06T10:26:28.891Z,16864.00
2019-05-06T10:27:28.882Z,14320.00
2019-05-06T10:28:28.885Z,12528.00
2019-05-06T10:29:28.854Z,11536.00
2019-05-06T10:30:28.856Z,11224.00
2019-05-06T10:31:28.840Z,11228.00
2019-05-06T10:32:28.836Z,11352.00
2019-05-06T10:33:28.840Z,11748.00
2019-05-06T10:34:28.841Z,12480.00
2019-05-06T10:35:29.717Z,13560.00
2019-05-06T10:36:28.768Z,15136.00
2019-05-06T10:37:28.770Z,17248.00
2019-05-06T10:38:28.766Z,19168.00
2019-05-06T10:39:28.735Z,21344.00
2019-05-06T10:40:28.751Z,23808.00
2019-05-06T10:41:28.779Z,27520.00
2019-05-06T10:42:28.704Z,51392.00
2019-05-06T10:43:28.694Z,50656.00
2019-05-06T10:44:28.687Z,129632.00
2019-05-06T10:45:28.727Z,125664.00
2019-05-06T10:46:28.722Z,123616.00
2019-05-06T10:47:28.634Z,116544.00
2019-05-06T10:48:28.697Z,116320.00
2019-05-06T10:49:28.678Z,109696.00
2019-05-06T10:50:28.618Z,109696.00
2019-05-06T10:51:28.625Z,87168.00
2019-05-06T10:52:28.628Z,80960.00
2019-05-06T10:53:29.285Z,44992.00
2019-05-06T10:54:28.583Z,42752.00
2019-05-06T10:55:28.591Z,78752.00
2019-05-06T10:56:28.617Z,33376.00
2019-05-06T10:57:28.597Z,36544.00
2019-05-06T10:58:28.571Z,40768.00
2019-05-06T10:59:28.527Z,112192.00
2019-05-06T11:00:28.513Z,101280.00
2019-05-06T11:01:28.516Z,133440.00
2019-05-06T11:02:28.521Z,130272.00
2019-05-06T11:03:28.526Z,100768.00
2019-05-06T11:04:28.476Z,86432.00
2019-05-06T11:05:28.479Z,133280.00
2019-05-06T11:06:28.455Z,129504.00
2019-05-06T11:07:32.098Z,127872.00
2019-05-06T11:08:29.475Z,49120.00
2019-05-06T11:09:28.422Z,36448.00
2019-05-06T11:10:37.073Z,44416.00
2019-05-06T11:11:37.756Z,139776.00
2019-05-06T11:12:29.382Z,110048.00
2019-05-06T11:13:28.402Z,27776.00
2019-05-06T11:14:28.393Z,21920.00
2019-05-06T11:15:28.362Z,19136.00
2019-05-06T11:16:28.383Z,16928.00
2019-05-06T11:17:28.382Z,15688.00
2019-05-06T11:18:28.411Z,15704.00
2019-05-06T11:19:28.307Z,16512.00
2019-05-06T11:20:28.420Z,17984.00
2019-05-06T11:21:28.280Z,20736.00
2019-05-06T11:22:28.279Z,24640.00
2019-05-06T11:23:28.263Z,35520.00
2019-05-06T11:24:28.247Z,34752.00
2019-05-06T11:25:28.251Z,115776.00
2019-05-06T11:26:28.237Z,52544.00
2019-05-06T11:27:32.420Z,39008.00
2019-05-06T11:28:29.216Z,31456.00
2019-05-06T11:29:28.216Z,30432.00
2019-05-06T11:30:28.193Z,30528.00
2019-05-06T11:31:28.279Z,32000.00
2019-05-06T11:32:28.203Z,35712.00
2019-05-06T11:33:28.154Z,43808.00
2019-05-06T11:34:28.168Z,38752.00
2019-05-06T11:35:28.140Z,32864.00
2019-05-06T11:36:28.142Z,30336.00
2019-05-06T11:37:28.167Z,24768.00
2019-05-06T11:38:28.092Z,22048.00
2019-05-06T11:39:28.104Z,19904.00
2019-05-06T11:40:28.097Z,18560.00
2019-05-06T11:41:28.109Z,19168.00
2019-05-06T11:42:32.499Z,20384.00
2019-05-06T11:43:29.056Z,23584.00
2019-05-06T11:44:28.025Z,27520.00
2019-05-06T11:45:28.023Z,27296.00
2019-05-06T11:46:28.002Z,29952.00
2019-05-06T11:47:28.330Z,28256.00
2019-05-06T11:48:27.984Z,25600.00
2019-05-06T11:49:27.992Z,45056.00
2019-05-06T11:50:27.994Z,117216.00
2019-05-06T11:51:27.956Z,41568.00
2019-05-06T11:52:27.940Z,134336.00
2019-05-06T11:53:27.951Z,41760.00
2019-05-06T11:54:27.922Z,141280.00
2019-05-06T11:55:32.744Z,126720.00
2019-05-06T11:56:28.932Z,126944.00
2019-05-06T11:57:27.900Z,128768.00
2019-05-06T11:58:27.891Z,38688.00
2019-05-06T11:59:27.915Z,30368.00
2019-05-06T12:00:27.869Z,22976.00
2019-05-06T12:01:27.850Z,23616.00
2019-05-06T12:02:27.837Z,27296.00
2019-05-06T12:03:27.819Z,73952.00
2019-05-06T12:04:27.824Z,36320.00
2019-05-06T12:05:27.837Z,53760.00
2019-05-06T12:06:27.799Z,47456.00
2019-05-06T12:07:27.785Z,36768.00
2019-05-06T12:08:27.769Z,32064.00
2019-05-06T12:09:27.779Z,29856.00
2019-05-06T12:10:27.791Z,29952.00
2019-05-06T12:11:27.750Z,27968.00
2019-05-06T12:12:27.726Z,25856.00