createdAt,value
2022-12-01T00:01:22.416Z,3.45
2022-12-01T00:03:49.923Z,2.50
2022-12-01T00:06:19.601Z,1.65
2022-12-01T00:09:06.821Z,0.98
2022-12-01T00:11:35.941Z,1.00
2022-12-01T00:14:04.132Z,0.90
2022-12-01T00:16:31.520Z,1.00
2022-12-01T00:18:58.815Z,0.90
2022-12-01T00:21:27.164Z,0.98
2022-12-01T00:23:56.551Z,0.73
2022-12-01T00:26:24.289Z,0.77
2022-12-01T00:28:52.607Z,0.95
2022-12-01T00:31:22.093Z,0.77
2022-12-01T00:33:50.090Z,0.82
2022-12-01T00:36:17.488Z,0.80
2022-12-01T00:38:44.927Z,1.23
2022-12-01T00:41:12.129Z,0.90
2022-12-01T00:43:39.994Z,1.08
2022-12-01T00:46:07.559Z,0.80
2022-12-01T00:48:34.652Z,0.75
2022-12-01T00:51:02.139Z,0.90
2022-12-01T00:53:29.559Z,1.00
2022-12-01T00:55:56.598Z,0.88
2022-12-01T00:58:24.968Z,1.23
2022-12-01T01:01:00.039Z,1.60
2022-12-01T01:03:28.618Z,1.00
2022-12-01T01:05:55.797Z,0.95
2022-12-01T01:08:23.168Z,1.00
2022-12-01T01:10:50.515Z,1.00
2022-12-01T01:13:18.999Z,0.95
2022-12-01T01:15:46.165Z,1.00
2022-12-01T01:18:13.163Z,1.17
2022-12-01T01:20:40.223Z,1.10
2022-12-01T01:23:07.565Z,0.80
2022-12-01T01:25:34.866Z,0.90
2022-12-01T01:28:01.801Z,1.05
2022-12-01T01:30:29.225Z,0.95
2022-12-01T01:32:56.545Z,1.10
2022-12-01T01:35:23.574Z,0.90
2022-12-01T01:37:51.056Z,0.70
2022-12-01T01:40:19.134Z,1.33
2022-12-01T01:42:46.328Z,0.80
2022-12-01T01:45:24.065Z,2.80
2022-12-01T01:47:53.667Z,1.00
2022-12-01T01:50:25.824Z,0.82
2022-12-01T01:52:59.724Z,1.00
2022-12-01T01:55:28.886Z,0.98
2022-12-01T01:57:56.680Z,0.93
2022-12-01T02:00:24.174Z,0.90
2022-12-01T02:02:52.647Z,1.00
2022-12-01T02:05:23.882Z,0.90
2022-12-01T02:07:53.840Z,0.90
2022-12-01T02:10:24.828Z,0.90
2022-12-01T02:13:03.600Z,0.90
2022-12-01T02:15:46.784Z,0.70
2022-12-01T02:18:29.126Z,0.93
2022-12-01T02:21:07.128Z,0.80
2022-12-01T02:24:11.654Z,1.23
2022-12-01T02:26:44.545Z,3.20
2022-12-01T02:29:23.669Z,2.75
2022-12-01T02:32:00.445Z,1.70
2022-12-01T02:34:55.090Z,2.90
2022-12-01T02:37:36.221Z,1.00
2022-12-01T02:40:11.653Z,1.17
2022-12-01T02:43:06.486Z,1.13
2022-12-01T02:46:07.847Z,1.20
2022-12-01T02:48:38.638Z,1.02
2022-12-01T02:51:22.976Z,1.13
2022-12-01T02:53:52.605Z,1.05
2022-12-01T02:56:22.096Z,1.00
2022-12-01T02:58:50.004Z,1.10
2022-12-01T03:01:32.628Z,1.00
2022-12-01T03:04:02.807Z,1.10
2022-12-01T03:06:35.653Z,1.17
2022-12-01T03:09:18.004Z,1.10
2022-12-01T03:12:06.976Z,1.00
2022-12-01T03:14:54.299Z,1.08
2022-12-01T03:17:28.953Z,1.20
2022-12-01T03:20:03.356Z,1.10
2022-12-01T03:22:40.247Z,1.10
2022-12-01T03:25:09.565Z,1.15
2022-12-01T03:30:12.783Z,0.88
2022-12-01T03:32:49.753Z,1.10
2022-12-01T03:35:24.566Z,0.82
2022-12-01T03:37:57.652Z,1.38
2022-12-01T03:40:28.282Z,0.82
2022-12-01T03:43:01.819Z,0.63
2022-12-01T03:45:41.059Z,0.80
2022-12-01T03:51:04.529Z,0.63
2022-12-01T03:53:47.333Z,0.82
2022-12-01T03:56:18.636Z,0.90
2022-12-01T03:58:48.456Z,0.75
2022-12-01T04:01:15.753Z,0.60
2022-12-01T04:03:45.956Z,0.70
2022-12-01T04:06:13.052Z,0.80
2022-12-01T04:08:40.088Z,0.88
2022-12-01T04:11:32.377Z,1.42
2022-12-01T04:13:59.763Z,0.88
2022-12-01T04:16:26.777Z,0.82
2022-12-01T04:18:54.001Z,0.77
2022-12-01T04:21:24.048Z,0.80
2022-12-01T04:24:03.196Z,0.80
2022-12-01T04:26:34.408Z,0.80
2022-12-01T04:29:04.296Z,0.70
2022-12-01T04:31:31.851Z,0.90
2022-12-01T04:33:59.461Z,0.75
2022-12-01T04:36:29.880Z,0.82
2022-12-01T04:38:57.134Z,1.10
2022-12-01T04:41:24.199Z,1.02
2022-12-01T04:43:54.260Z,0.80
2022-12-01T04:46:24.959Z,1.10
2022-12-01T04:48:52.366Z,1.60
2022-12-01T04:51:19.547Z,1.33
2022-12-01T04:53:46.578Z,0.85
2022-12-01T04:56:13.659Z,1.00
2022-12-01T04:58:41.274Z,0.88
2022-12-01T05:01:12.090Z,1.00
2022-12-01T05:03:41.228Z,1.17
2022-12-01T05:06:12.257Z,0.90
2022-12-01T05:08:39.698Z,0.90
2022-12-01T05:11:08.222Z,0.90
2022-12-01T05:13:40.279Z,1.00
2022-12-01T05:16:14.613Z,1.15
2022-12-01T05:18:42.718Z,1.30
2022-12-01T05:21:11.343Z,0.90
2022-12-01T05:23:39.335Z,1.05
2022-12-01T05:26:08.816Z,1.50
2022-12-01T05:28:36.473Z,1.30
2022-12-01T05:31:03.967Z,1.55
2022-12-01T05:33:31.122Z,1.83
2022-12-01T05:35:58.270Z,1.30
2022-12-01T05:38:25.385Z,1.35
2022-12-01T05:40:54.482Z,1.33
2022-12-01T05:43:28.748Z,1.58
2022-12-01T05:45:57.696Z,1.30
2022-12-01T05:48:25.704Z,1.33
2022-12-01T05:50:52.959Z,1.70
2022-12-01T05:53:20.490Z,1.52
2022-12-01T05:55:52.561Z,1.92
2022-12-01T05:58:22.689Z,1.95
2022-12-01T06:00:50.038Z,1.42
2022-12-01T06:03:17.306Z,2.00
2022-12-01T06:05:45.582Z,2.30
2022-12-01T06:08:12.647Z,1.80
2022-12-01T06:10:39.917Z,2.33
2022-12-01T06:13:06.901Z,2.20
2022-12-01T06:15:34.103Z,2.42
2022-12-01T06:18:01.348Z,2.15
2022-12-01T06:20:28.342Z,2.60
2022-12-01T06:22:55.457Z,2.05
2022-12-01T06:25:22.596Z,2.40
2022-12-01T06:27:49.549Z,2.70
2022-12-01T06:30:16.913Z,2.33
2022-12-01T06:32:44.180Z,2.53
2022-12-01T06:35:11.379Z,2.58
2022-12-01T06:37:38.376Z,2.85
2022-12-01T06:40:06.098Z,3.15
2022-12-01T06:42:34.261Z,2.17
2022-12-01T06:45:01.404Z,2.55
2022-12-01T06:49:57.611Z,2.05
2022-12-01T06:52:24.725Z,2.00
2022-12-01T06:54:51.967Z,2.00
2022-12-01T06:57:19.342Z,1.80
2022-12-01T06:59:46.599Z,1.70
2022-12-01T07:02:14.565Z,1.40
2022-12-01T07:04:41.953Z,1.55
2022-12-01T07:07:09.053Z,1.25
2022-12-01T07:09:36.058Z,1.50
2022-12-01T07:12:03.233Z,1.50
2022-12-01T07:14:31.733Z,1.38
2022-12-01T07:16:59.457Z,1.15
2022-12-01T07:19:26.716Z,1.35
2022-12-01T07:21:53.720Z,1.33
2022-12-01T07:24:20.724Z,1.63
2022-12-01T07:26:48.393Z,1.80
2022-12-01T07:29:15.534Z,1.13
2022-12-01T07:31:42.956Z,1.30
2022-12-01T07:34:13.258Z,1.25
2022-12-01T07:36:40.405Z,3.65
2022-12-01T07:39:08.895Z,2.20
2022-12-01T07:41:36.420Z,1.55
2022-12-01T07:44:03.757Z,1.42
2022-12-01T07:46:31.979Z,1.40
2022-12-01T07:48:59.605Z,1.73
2022-12-01T07:51:27.476Z,1.50
2022-12-01T07:53:55.460Z,2.10
2022-12-01T07:56:23.404Z,1.40
2022-12-01T07:58:50.634Z,1.77
2022-12-01T08:01:20.516Z,2.33
2022-12-01T08:03:52.734Z,1.40
2022-12-01T08:06:20.545Z,1.50
2022-12-01T08:08:48.168Z,2.85
2022-12-01T08:11:20.715Z,1.55
2022-12-01T08:13:48.297Z,2.20
2022-12-01T08:16:17.053Z,1.88
2022-12-01T08:18:44.854Z,1.80
2022-12-01T08:21:15.548Z,2.10
2022-12-01T08:23:43.499Z,1.70
2022-12-01T08:26:15.934Z,1.80
2022-12-01T08:28:43.989Z,1.80
2022-12-01T08:31:16.040Z,1.83
2022-12-01T08:33:43.223Z,1.63
2022-12-01T08:36:10.474Z,1.95
2022-12-01T08:38:37.522Z,1.77
2022-12-01T08:41:09.519Z,1.40
2022-12-01T08:46:28.802Z,1.88
2022-12-01T08:48:57.682Z,1.52
2022-12-01T08:51:25.646Z,1.52
2022-12-01T08:53:53.251Z,1.55
2022-12-01T08:56:24.422Z,1.63
2022-12-01T08:58:51.846Z,2.88
2022-12-01T09:01:19.859Z,1.80
2022-12-01T09:03:47.062Z,2.20
2022-12-01T09:06:23.325Z,2.53
2022-12-01T09:08:50.408Z,3.33
2022-12-01T09:11:19.249Z,2.53
2022-12-01T09:13:52.986Z,5.22
2022-12-01T09:16:22.125Z,3.08
2022-12-01T09:18:49.421Z,2.40
2022-12-01T09:21:19.887Z,1.67
2022-12-01T09:23:47.696Z,2.20
2022-12-01T09:26:18.682Z,1.90
2022-12-01T09:29:08.406Z,2.58
2022-12-01T09:31:38.718Z,2.22
2022-12-01T09:34:08.566Z,2.00
2022-12-01T09:36:37.038Z,1.60
2022-12-01T09:39:05.846Z,2.40
2022-12-01T09:41:38.941Z,3.40
2022-12-01T09:44:24.439Z,3.38
2022-12-01T09:47:03.076Z,1.65
2022-12-01T09:49:56.370Z,2.00
2022-12-01T09:52:26.411Z,1.60
2022-12-01T09:54:55.381Z,1.50
2022-12-01T09:57:36.631Z,1.23
2022-12-01T10:00:14.773Z,1.70
2022-12-01T10:03:09.753Z,1.45
2022-12-01T10:06:10.413Z,1.52
2022-12-01T10:08:38.376Z,2.10
2022-12-01T10:11:13.516Z,1.75
2022-12-01T10:13:43.665Z,1.55
2022-12-01T10:16:19.471Z,1.88
2022-12-01T10:19:06.022Z,1.73
2022-12-01T10:21:55.182Z,2.50
2022-12-01T10:24:52.705Z,2.40
2022-12-01T10:28:13.867Z,1.80
2022-12-01T10:30:49.986Z,1.98
2022-12-01T10:33:23.969Z,1.70
2022-12-01T10:35:51.355Z,2.17
2022-12-01T10:38:47.703Z,1.75
2022-12-01T10:41:18.759Z,1.95
2022-12-01T10:43:49.481Z,1.80
2022-12-01T10:46:27.398Z,1.85
2022-12-01T10:48:57.078Z,1.77
2022-12-01T10:51:26.147Z,1.33
2022-12-01T10:54:13.261Z,1.45
2022-12-01T10:56:41.989Z,1.50
2022-12-01T10:59:32.215Z,1.58
2022-12-01T11:02:01.634Z,1.77
2022-12-01T11:04:42.554Z,1.58
2022-12-01T11:07:16.881Z,1.75
2022-12-01T11:09:46.166Z,1.60
2022-12-01T11:12:17.349Z,1.35
2022-12-01T11:14:44.258Z,1.40
2022-12-01T11:17:31.356Z,1.70
2022-12-01T11:19:59.304Z,1.55
2022-12-01T11:22:30.459Z,1.60
2022-12-01T11:25:18.548Z,1.88
2022-12-01T11:27:57.673Z,1.77
2022-12-01T11:33:02.210Z,1.50
2022-12-01T11:35:37.800Z,1.90
2022-12-01T11:38:28.690Z,1.60
2022-12-01T11:40:56.454Z,1.58
2022-12-01T11:45:56.090Z,1.42
2022-12-01T11:48:24.340Z,1.60
2022-12-01T11:51:27.292Z,1.65
2022-12-01T11:54:14.824Z,1.40
2022-12-01T11:56:44.211Z,1.33
2022-12-01T11:59:26.027Z,1.38
2022-12-01T12:02:24.074Z,1.30
2022-12-01T12:05:38.759Z,1.55
2022-12-01T12:08:30.429Z,1.60
2022-12-01T12:11:22.051Z,2.25
2022-12-01T12:13:49.177Z,1.95
2022-12-01T12:16:27.469Z,2.00
2022-12-01T12:19:15.715Z,2.42
2022-12-01T12:22:02.097Z,2.92
2022-12-01T12:24:58.456Z,2.20
2022-12-01T12:27:34.548Z,2.58
2022-12-01T12:30:21.570Z,2.75
2022-12-01T12:33:22.901Z,2.70
2022-12-01T12:36:13.696Z,3.35
2022-12-01T12:38:59.823Z,3.80
2022-12-01T12:41:41.333Z,3.60
2022-12-01T12:44:56.428Z,3.10
2022-12-01T12:47:49.507Z,3.30
2022-12-01T12:50:35.660Z,3.55
2022-12-01T12:53:10.294Z,3.85
2022-12-01T12:55:46.122Z,3.67
2022-12-01T12:58:21.954Z,3.50
2022-12-01T13:00:57.043Z,3.35
2022-12-01T13:03:51.047Z,2.85
2022-12-01T13:06:36.198Z,4.13
2022-12-01T13:09:11.614Z,2.97
2022-12-01T13:11:46.670Z,2.35
2022-12-01T13:14:18.233Z,2.40
2022-12-01T13:16:51.882Z,2.00
2022-12-01T13:19:30.999Z,2.40
2022-12-01T13:21:59.979Z,2.50
2022-12-01T13:24:29.779Z,2.70
2022-12-01T13:27:06.031Z,2.10
2022-12-01T13:29:43.822Z,2.88
2022-12-01T13:32:28.724Z,3.47
2022-12-01T13:34:55.977Z,2.60
2022-12-01T13:37:32.069Z,2.92
2022-12-01T13:40:22.989Z,2.30
2022-12-01T13:43:10.774Z,2.47
2022-12-01T13:45:40.088Z,2.20
2022-12-01T13:48:27.698Z,1.98
2022-12-01T13:50:55.368Z,1.80
2022-12-01T13:53:36.256Z,2.20
2022-12-01T13:56:03.439Z,2.90
2022-12-01T13:58:34.429Z,2.42
2022-12-01T14:01:20.874Z,2.50
2022-12-01T14:04:20.676Z,2.72
2022-12-01T14:06:50.432Z,3.28
2022-12-01T14:09:33.554Z,2.38
2022-12-01T14:12:04.081Z,1.95
2022-12-01T14:14:44.702Z,2.10
2022-12-01T14:17:27.943Z,2.20
2022-12-01T14:20:07.121Z,2.40
2022-12-01T14:22:34.276Z,2.20
2022-12-01T14:25:03.208Z,2.40
2022-12-01T14:27:42.212Z,3.15
2022-12-01T14:30:50.277Z,2.67
2022-12-01T14:33:39.319Z,2.83
2022-12-01T14:36:27.286Z,2.35
2022-12-01T14:38:57.334Z,2.88
2022-12-01T14:41:31.026Z,2.78
2022-12-01T14:44:06.050Z,2.80
2022-12-01T14:46:48.571Z,2.63
2022-12-01T14:49:50.916Z,2.72
2022-12-01T14:52:24.457Z,4.43
2022-12-01T14:54:53.001Z,3.33
2022-12-01T14:57:25.839Z,4.30
2022-12-01T15:00:17.937Z,3.15
2022-12-01T15:03:09.696Z,2.47
2022-12-01T15:05:44.198Z,2.80
2022-12-01T15:08:40.970Z,2.97
2022-12-01T15:11:13.313Z,3.22
2022-12-01T15:13:53.748Z,3.55
2022-12-01T15:16:24.034Z,4.50
2022-12-01T15:18:51.241Z,8.57
2022-12-01T15:21:20.013Z,7.32
2022-12-01T15:24:22.515Z,7.97
2022-12-01T15:26:52.328Z,9.07
2022-12-01T15:29:24.880Z,10.23
2022-12-01T15:32:05.223Z,5.15
2022-12-01T15:34:37.419Z,5.72
2022-12-01T15:37:10.745Z,4.40
2022-12-01T15:39:44.514Z,3.20
2022-12-01T15:42:23.937Z,3.70
2022-12-01T15:45:16.026Z,3.60
2022-12-01T15:47:43.895Z,2.80
2022-12-01T15:50:46.550Z,2.42
2022-12-01T15:53:30.041Z,2.63
2022-12-01T15:55:59.342Z,2.42
2022-12-01T15:59:03.409Z,2.25
2022-12-01T16:01:32.048Z,2.42
2022-12-01T16:04:04.414Z,3.00
2022-12-01T16:06:38.693Z,2.65
2022-12-01T16:09:28.248Z,3.63
2022-12-01T16:12:16.047Z,4.07
2022-12-01T16:15:18.495Z,3.65
2022-12-01T16:17:48.694Z,4.07
2022-12-01T16:20:31.968Z,6.32
2022-12-01T16:23:02.859Z,12.15
2022-12-01T16:25:35.118Z,11.60
2022-12-01T16:28:03.679Z,12.27
2022-12-01T16:30:37.290Z,11.82
2022-12-01T16:33:13.488Z,11.00
2022-12-01T16:35:40.778Z,10.10
2022-12-01T16:38:20.576Z,7.60
2022-12-01T16:40:57.008Z,7.55
2022-12-01T16:43:26.134Z,6.35
2022-12-01T16:46:04.693Z,6.45
2022-12-01T16:48:32.199Z,5.65
2022-12-01T16:51:03.306Z,5.10
2022-12-01T16:53:30.694Z,4.30
2022-12-01T16:56:00.309Z,4.32
2022-12-01T16:58:28.002Z,4.75
2022-12-01T17:00:55.261Z,4.65
2022-12-01T17:03:25.639Z,4.32
2022-12-01T17:05:54.041Z,4.72
2022-12-01T17:08:21.747Z,4.03
2022-12-01T17:10:50.383Z,4.13
2022-12-01T17:13:18.672Z,3.88
2022-12-01T17:15:48.638Z,3.38
2022-12-01T17:18:17.939Z,3.95
2022-12-01T17:20:55.798Z,3.58
2022-12-01T17:23:22.943Z,4.60
2022-12-01T17:25:49.975Z,4.63
2022-12-01T17:28:18.533Z,4.35
2022-12-01T17:30:45.873Z,4.27
2022-12-01T17:33:13.352Z,4.57
2022-12-01T17:35:42.325Z,3.92
2022-12-01T17:38:10.083Z,3.83
2022-12-01T17:40:37.143Z,4.30
2022-12-01T17:43:08.412Z,7.60
2022-12-01T17:45:41.966Z,5.30
2022-12-01T17:48:09.443Z,4.93
2022-12-01T17:50:38.372Z,5.88
2022-12-01T17:53:05.699Z,4.95
2022-12-01T17:55:40.727Z,4.00
2022-12-01T17:58:07.779Z,4.20
2022-12-01T18:00:36.493Z,4.25
2022-12-01T18:03:03.660Z,5.10
2022-12-01T18:05:30.949Z,3.83
2022-12-01T18:07:57.948Z,4.28
2022-12-01T18:10:25.284Z,10.73
2022-12-01T18:12:53.100Z,7.85
2022-12-01T18:15:20.343Z,4.40
2022-12-01T18:17:53.076Z,5.43
2022-12-01T18:20:20.714Z,5.15
2022-12-01T18:22:48.623Z,4.30
2022-12-01T18:25:15.742Z,4.03
2022-12-01T18:27:43.111Z,4.18
2022-12-01T18:30:10.827Z,4.28
2022-12-01T18:32:38.176Z,4.22
2022-12-01T18:35:07.506Z,4.35
2022-12-01T18:37:40.501Z,3.83
2022-12-01T18:40:08.768Z,5.28
2022-12-01T18:42:35.856Z,6.25
2022-12-01T18:45:03.869Z,7.25
2022-12-01T18:47:31.713Z,4.50
2022-12-01T18:49:58.954Z,4.90
2022-12-01T18:52:26.349Z,4.85
2022-12-01T18:54:54.016Z,5.55
2022-12-01T18:57:21.537Z,4.55
2022-12-01T18:59:48.581Z,16.23
2022-12-01T19:02:16.210Z,6.10
2022-12-01T19:04:43.787Z,4.68
2022-12-01T19:07:11.338Z,3.95
2022-12-01T19:09:38.670Z,3.83
2022-12-01T19:12:09.526Z,3.70
2022-12-01T19:14:37.994Z,3.88
2022-12-01T19:17:06.430Z,3.03
2022-12-01T19:19:37.448Z,3.47
2022-12-01T19:22:05.469Z,3.30
2022-12-01T19:24:32.734Z,3.63
2022-12-01T19:27:00.173Z,3.55
2022-12-01T19:29:28.533Z,3.97
2022-12-01T19:31:56.322Z,4.20
2022-12-01T19:34:24.469Z,4.05
2022-12-01T19:36:53.752Z,4.38
2022-12-01T19:39:21.570Z,4.65
2022-12-01T19:41:49.563Z,3.83
2022-12-01T19:44:17.657Z,3.88
2022-12-01T19:46:45.981Z,4.07
2022-12-01T19:49:13.513Z,3.70
2022-12-01T19:51:41.319Z,4.32
2022-12-01T19:54:13.702Z,3.80
2022-12-01T19:56:46.447Z,4.10
2022-12-01T19:59:16.041Z,4.00
2022-12-01T20:01:43.199Z,4.85
2022-12-01T20:04:10.599Z,4.22
2022-12-01T20:06:38.031Z,4.30
2022-12-01T20:09:07.209Z,4.35
2022-12-01T20:11:35.468Z,4.53
2022-12-01T20:14:05.230Z,4.45
2022-12-01T20:16:32.592Z,3.85
2022-12-01T20:19:02.682Z,4.68
2022-12-01T20:21:32.839Z,6.03
2022-12-01T20:24:06.461Z,5.90
2022-12-01T20:26:41.584Z,5.20
2022-12-01T20:29:12.298Z,4.00
2022-12-01T20:31:40.125Z,3.90
2022-12-01T20:34:16.500Z,3.90
2022-12-01T20:36:44.125Z,5.82
2022-12-01T20:39:12.163Z,7.88
2022-12-01T20:41:41.021Z,8.88
2022-12-01T20:44:10.211Z,6.32
2022-12-01T20:46:41.123Z,5.13
2022-12-01T20:49:08.778Z,3.70
2022-12-01T20:51:36.013Z,3.55
2022-12-01T20:54:27.284Z,3.63
2022-12-01T20:56:53.297Z,3.78
2022-12-01T20:59:20.614Z,7.32
2022-12-01T21:01:47.796Z,4.95
2022-12-01T21:04:14.965Z,8.65
2022-12-01T21:06:42.363Z,5.78
2022-12-01T21:09:09.625Z,6.97
2022-12-01T21:12:07.506Z,6.28
2022-12-01T21:14:43.568Z,6.05
2022-12-01T21:17:33.577Z,7.13
2022-12-01T21:20:18.183Z,13.75
2022-12-01T21:22:46.538Z,8.05
2022-12-01T21:25:19.011Z,7.97
2022-12-01T21:27:47.602Z,7.70
2022-12-01T21:30:25.894Z,6.55
2022-12-01T21:32:54.433Z,6.10
2022-12-01T21:35:25.007Z,4.93
2022-12-01T21:38:00.012Z,4.13
2022-12-01T21:40:28.577Z,6.10
2022-12-01T21:43:01.293Z,5.15
2022-12-01T21:45:32.292Z,4.20
2022-12-01T21:48:25.536Z,4.50
2022-12-01T21:51:01.845Z,4.40
2022-12-01T21:53:40.188Z,4.00
2022-12-01T21:56:20.077Z,4.28
2022-12-01T21:58:48.043Z,4.70
2022-12-01T22:01:31.062Z,4.22
2022-12-01T22:04:10.983Z,4.72
2022-12-01T22:06:40.697Z,4.18
2022-12-01T22:09:24.897Z,3.75
2022-12-01T22:11:58.628Z,4.13
2022-12-01T22:14:43.937Z,4.47
2022-12-01T22:17:10.927Z,4.57
2022-12-01T22:19:42.363Z,4.30
2022-12-01T22:22:09.335Z,4.95
2022-12-01T22:24:48.963Z,4.40
2022-12-01T22:27:29.039Z,4.55
2022-12-01T22:30:06.113Z,6.88
2022-12-01T22:32:37.641Z,8.05
2022-12-01T22:35:28.559Z,5.93
2022-12-01T22:37:59.513Z,5.80
2022-12-01T22:40:43.050Z,5.35
2022-12-01T22:43:16.042Z,6.10
2022-12-01T22:45:49.606Z,5.65
2022-12-01T22:48:28.718Z,6.38
2022-12-01T22:50:55.807Z,6.80
2022-12-01T22:53:31.858Z,7.00
2022-12-01T22:56:01.010Z,6.22
2022-12-01T22:58:35.277Z,6.18
2022-12-01T23:01:15.100Z,5.63
2022-12-01T23:03:42.629Z,6.53
2022-12-01T23:06:48.241Z,6.43
2022-12-01T23:09:16.023Z,5.80
2022-12-01T23:11:44.094Z,6.65
2022-12-01T23:14:19.552Z,6.10
2022-12-01T23:16:46.745Z,5.80
2022-12-01T23:19:14.065Z,5.78
2022-12-01T23:21:41.189Z,5.57
2022-12-01T23:24:10.959Z,6.15
2022-12-01T23:26:37.986Z,5.05
2022-12-01T23:29:05.051Z,5.70
2022-12-01T23:31:32.442Z,5.25
2022-12-01T23:33:59.590Z,5.88
2022-12-01T23:36:29.179Z,6.05
2022-12-01T23:39:01.389Z,5.38
2022-12-01T23:41:33.962Z,5.53
2022-12-01T23:44:18.842Z,5.70
2022-12-01T23:46:47.556Z,5.28
2022-12-01T23:49:18.789Z,4.85
2022-12-01T23:51:50.823Z,4.68
2022-12-01T23:54:26.701Z,4.63
2022-12-01T23:56:57.183Z,5.10
2022-12-01T23:59:25.327Z,4.43
