createdAt,value
2023-04-21T00:02:27.398Z,99.90
2023-04-21T00:04:56.360Z,99.90
2023-04-21T00:07:24.717Z,99.90
2023-04-21T00:09:52.640Z,99.90
2023-04-21T00:12:20.673Z,99.90
2023-04-21T00:14:48.465Z,99.90
2023-04-21T00:17:17.651Z,99.90
2023-04-21T00:19:45.824Z,99.90
2023-04-21T00:22:14.924Z,99.90
2023-04-21T00:24:42.751Z,99.90
2023-04-21T00:27:11.377Z,99.90
2023-04-21T00:29:40.326Z,99.90
2023-04-21T00:32:10.099Z,99.90
2023-04-21T00:34:39.342Z,99.90
2023-04-21T00:37:07.118Z,99.90
2023-04-21T00:39:34.950Z,99.90
2023-04-21T00:42:02.765Z,99.90
2023-04-21T00:44:30.642Z,99.90
2023-04-21T00:46:58.566Z,99.90
2023-04-21T00:49:27.949Z,99.90
2023-04-21T00:51:57.240Z,99.90
2023-04-21T00:54:26.677Z,99.90
2023-04-21T00:56:56.041Z,99.90
2023-04-21T00:59:23.894Z,99.90
2023-04-21T01:01:52.872Z,99.90
2023-04-21T01:04:20.761Z,99.90
2023-04-21T01:06:48.953Z,99.90
2023-04-21T01:09:18.920Z,99.90
2023-04-21T01:12:02.118Z,99.90
2023-04-21T01:14:30.124Z,99.90
2023-04-21T01:16:59.148Z,99.90
2023-04-21T01:19:31.225Z,99.90
2023-04-21T01:22:01.155Z,99.90
2023-04-21T01:24:39.712Z,99.90
2023-04-21T01:27:11.438Z,99.90
2023-04-21T01:29:41.137Z,99.90
2023-04-21T01:32:11.167Z,99.90
2023-04-21T01:34:59.863Z,99.90
2023-04-21T01:37:31.862Z,99.90
2023-04-21T01:40:02.518Z,99.90
2023-04-21T01:42:31.248Z,99.90
2023-04-21T01:44:59.172Z,99.90
2023-04-21T01:47:27.363Z,99.90
2023-04-21T01:49:55.174Z,99.90
2023-04-21T01:52:23.069Z,99.90
2023-04-21T01:54:52.280Z,99.90
2023-04-21T01:57:20.272Z,99.90
2023-04-21T01:59:48.299Z,99.90
2023-04-21T02:02:16.344Z,99.90
2023-04-21T02:04:44.215Z,99.90
2023-04-21T02:07:11.998Z,99.90
2023-04-21T02:09:39.797Z,99.90
2023-04-21T02:12:09.229Z,99.90
2023-04-21T02:14:38.268Z,99.90
2023-04-21T02:17:07.000Z,99.90
2023-04-21T02:19:34.907Z,99.90
2023-04-21T02:22:03.005Z,99.90
2023-04-21T02:24:30.842Z,99.90
2023-04-21T02:26:58.639Z,99.90
2023-04-21T02:29:27.856Z,99.90
2023-04-21T02:32:02.904Z,99.90
2023-04-21T02:34:33.354Z,99.90
2023-04-21T02:37:01.296Z,99.90
2023-04-21T02:39:29.108Z,99.90
2023-04-21T02:41:57.211Z,99.90
2023-04-21T02:44:25.005Z,99.90
2023-04-21T02:46:54.359Z,99.90
2023-04-21T02:49:22.271Z,99.90
2023-04-21T02:51:50.211Z,99.90
2023-04-21T02:54:18.030Z,99.90
2023-04-21T02:56:46.186Z,99.90
2023-04-21T02:59:16.459Z,99.90
2023-04-21T03:01:44.574Z,99.90
2023-04-21T03:04:14.216Z,99.90
2023-04-21T03:06:42.104Z,99.90
2023-04-21T03:09:10.366Z,99.90
2023-04-21T03:11:38.164Z,99.90
2023-04-21T03:14:06.003Z,99.90
2023-04-21T03:16:33.960Z,99.90
2023-04-21T03:19:02.119Z,99.90
2023-04-21T03:21:31.545Z,99.90
2023-04-21T03:23:59.326Z,99.90
2023-04-21T03:26:27.144Z,99.90
2023-04-21T03:28:54.978Z,99.90
2023-04-21T03:31:22.848Z,99.90
2023-04-21T03:33:50.721Z,99.90
2023-04-21T03:36:18.549Z,99.90
2023-04-21T03:38:47.685Z,99.90
2023-04-21T03:41:15.543Z,99.90
2023-04-21T03:43:43.367Z,99.90
2023-04-21T03:46:19.216Z,99.90
2023-04-21T03:48:47.476Z,99.90
2023-04-21T03:51:15.384Z,99.90
2023-04-21T03:53:43.345Z,99.90
2023-04-21T03:56:12.655Z,99.90
2023-04-21T03:58:40.550Z,99.90
2023-04-21T04:01:08.400Z,99.90
2023-04-21T04:03:36.460Z,99.90
2023-04-21T04:06:04.479Z,99.90
2023-04-21T04:08:32.319Z,99.90
2023-04-21T04:11:00.269Z,99.90
2023-04-21T04:13:29.619Z,99.90
2023-04-21T04:15:58.591Z,99.90
2023-04-21T04:18:26.506Z,99.90
2023-04-21T04:20:54.271Z,99.90
2023-04-21T04:23:22.093Z,99.90
2023-04-21T04:25:51.845Z,99.90
2023-04-21T04:28:19.662Z,99.90
2023-04-21T04:30:48.751Z,99.90
2023-04-21T04:33:16.562Z,99.90
2023-04-21T04:35:44.347Z,99.90
2023-04-21T04:38:12.636Z,99.90
2023-04-21T04:40:40.514Z,99.90
2023-04-21T04:43:08.789Z,99.90
2023-04-21T04:45:37.354Z,99.90
2023-04-21T04:48:07.359Z,99.90
2023-04-21T04:50:35.338Z,99.90
2023-04-21T04:53:03.147Z,99.90
2023-04-21T04:55:30.927Z,99.90
2023-04-21T04:57:58.762Z,99.90
2023-04-21T05:00:26.798Z,99.90
2023-04-21T05:02:54.762Z,99.90
2023-04-21T05:05:24.833Z,99.90
2023-04-21T05:07:52.650Z,99.90
2023-04-21T05:10:20.625Z,99.90
2023-04-21T05:12:48.426Z,99.90
2023-04-21T05:15:16.257Z,99.90
2023-04-21T05:17:44.057Z,99.90
2023-04-21T05:20:12.530Z,99.90
2023-04-21T05:22:42.044Z,99.90
2023-04-21T05:25:12.628Z,99.90
2023-04-21T05:27:40.842Z,99.90
2023-04-21T05:30:09.816Z,99.90
2023-04-21T05:32:37.774Z,99.90
2023-04-21T05:35:06.234Z,99.90
2023-04-21T05:37:34.065Z,99.90
2023-04-21T05:40:03.549Z,99.90
2023-04-21T05:42:31.354Z,99.90
2023-04-21T05:44:59.242Z,99.90
2023-04-21T05:47:27.110Z,99.90
2023-04-21T05:49:55.090Z,99.90
2023-04-21T05:52:22.932Z,99.90
2023-04-21T05:54:50.890Z,99.90
2023-04-21T05:57:20.028Z,99.90
2023-04-21T05:59:47.853Z,99.90
2023-04-21T06:02:15.714Z,99.90
2023-04-21T06:04:43.841Z,99.90
2023-04-21T06:07:13.545Z,99.90
2023-04-21T06:09:42.100Z,99.90
2023-04-21T06:12:09.993Z,99.90
2023-04-21T06:14:39.146Z,99.90
2023-04-21T06:17:06.927Z,99.90
2023-04-21T06:19:38.387Z,99.90
2023-04-21T06:22:06.250Z,99.90
2023-04-21T06:24:34.154Z,99.90
2023-04-21T06:27:02.351Z,99.90
2023-04-21T06:29:30.177Z,99.90
2023-04-21T06:31:59.318Z,99.90
2023-04-21T06:34:27.133Z,99.90
2023-04-21T06:36:55.096Z,99.90
2023-04-21T06:39:22.921Z,99.90
2023-04-21T06:41:50.688Z,99.90
2023-04-21T06:44:18.731Z,99.90
2023-04-21T06:46:47.257Z,99.90
2023-04-21T06:49:16.635Z,99.90
2023-04-21T06:51:44.540Z,99.90
2023-04-21T06:54:12.346Z,99.90
2023-04-21T06:56:41.403Z,99.90
2023-04-21T06:59:09.284Z,99.90
2023-04-21T07:01:37.256Z,99.90
2023-04-21T07:04:06.826Z,99.90
2023-04-21T07:06:36.105Z,99.90
2023-04-21T07:09:03.934Z,99.90
2023-04-21T07:11:31.709Z,99.90
2023-04-21T07:14:02.263Z,99.90
2023-04-21T07:16:30.240Z,99.90
2023-04-21T07:18:58.046Z,99.90
2023-04-21T07:21:25.927Z,99.90
2023-04-21T07:23:55.082Z,99.90
2023-04-21T07:26:22.901Z,99.90
2023-04-21T07:28:52.398Z,99.90
2023-04-21T07:31:20.447Z,99.90
2023-04-21T07:33:48.302Z,99.90
2023-04-21T07:36:16.736Z,99.90
2023-04-21T07:38:44.693Z,99.90
2023-04-21T07:41:14.595Z,99.90
2023-04-21T07:43:42.476Z,99.90
2023-04-21T07:46:10.345Z,99.90
2023-04-21T07:48:38.149Z,99.90
2023-04-21T07:51:06.093Z,99.90
2023-04-21T07:53:34.009Z,99.90
2023-04-21T07:56:01.872Z,99.90
2023-04-21T07:58:31.074Z,99.90
2023-04-21T08:00:58.857Z,99.90
2023-04-21T08:03:26.998Z,99.90
2023-04-21T08:05:55.294Z,99.90
2023-04-21T08:08:23.359Z,99.90
2023-04-21T08:10:51.199Z,99.90
2023-04-21T08:13:20.933Z,99.90
2023-04-21T08:15:50.090Z,99.90
2023-04-21T08:18:21.220Z,99.90
2023-04-21T08:20:52.290Z,99.90
2023-04-21T08:23:20.417Z,99.90
2023-04-21T08:25:48.264Z,99.90
2023-04-21T08:28:16.102Z,99.90
2023-04-21T08:30:44.112Z,99.90
2023-04-21T08:33:14.401Z,99.90
2023-04-21T08:35:54.867Z,99.90
2023-04-21T08:38:30.277Z,99.90
2023-04-21T08:41:00.582Z,99.90
2023-04-21T08:43:29.487Z,99.90
2023-04-21T08:45:58.020Z,99.90
2023-04-21T08:48:28.881Z,99.90
2023-04-21T08:50:57.352Z,99.90
2023-04-21T08:53:25.227Z,99.90
2023-04-21T08:56:07.641Z,99.90
2023-04-21T08:58:39.081Z,99.90
2023-04-21T09:01:06.928Z,99.90
2023-04-21T09:03:36.557Z,99.90
2023-04-21T09:06:06.916Z,99.90
2023-04-21T09:08:35.875Z,99.90
2023-04-21T09:11:03.686Z,99.90
2023-04-21T09:13:33.061Z,99.90
2023-04-21T09:16:02.019Z,99.90
2023-04-21T09:18:35.238Z,99.90
2023-04-21T09:21:09.645Z,99.90
2023-04-21T09:23:42.504Z,99.90
2023-04-21T09:26:11.013Z,99.90
2023-04-21T09:28:42.691Z,99.90
2023-04-21T09:31:19.705Z,99.90
2023-04-21T09:36:22.420Z,99.90
2023-04-21T09:41:31.755Z,99.90
2023-04-21T09:44:01.651Z,99.90
2023-04-21T09:46:32.462Z,99.90
2023-04-21T09:49:02.170Z,99.90
2023-04-21T09:54:29.093Z,99.90
2023-04-21T09:57:01.655Z,99.90
2023-04-21T09:59:33.321Z,99.90
2023-04-21T10:02:02.178Z,99.90
2023-04-21T10:04:32.905Z,99.90
2023-04-21T10:07:02.751Z,99.90
2023-04-21T10:09:35.980Z,99.90
2023-04-21T10:12:06.917Z,99.90
2023-04-21T10:14:36.377Z,99.90
2023-04-21T10:17:06.130Z,99.90
2023-04-21T10:19:39.772Z,99.90
2023-04-21T10:22:10.503Z,99.90
2023-04-21T10:24:39.812Z,99.90
2023-04-21T10:27:11.149Z,99.90
2023-04-21T10:29:52.626Z,99.90
2023-04-21T10:32:40.127Z,99.90
2023-04-21T10:35:10.773Z,99.90
2023-04-21T10:37:42.287Z,99.90
2023-04-21T10:43:07.158Z,99.90
2023-04-21T10:45:35.010Z,99.90
2023-04-21T10:48:03.914Z,99.90
2023-04-21T10:50:32.752Z,99.90
2023-04-21T10:53:11.300Z,99.90
2023-04-21T10:55:42.138Z,99.90
2023-04-21T10:58:10.595Z,99.90
2023-04-21T11:00:39.290Z,99.90
2023-04-21T11:03:08.919Z,99.90
2023-04-21T11:05:39.334Z,99.90
2023-04-21T11:08:12.296Z,99.90
2023-04-21T11:10:49.081Z,99.90
2023-04-21T11:13:17.329Z,99.90
2023-04-21T11:15:58.304Z,99.90
2023-04-21T11:18:41.168Z,99.90
2023-04-21T11:21:10.654Z,99.90
2023-04-21T11:23:43.036Z,99.90
2023-04-21T11:26:10.861Z,99.90
2023-04-21T11:28:41.389Z,99.90
2023-04-21T11:31:09.431Z,99.90
2023-04-21T11:33:37.811Z,99.90
2023-04-21T11:36:07.007Z,99.90
2023-04-21T11:38:39.915Z,99.90
2023-04-21T11:41:10.505Z,99.90
2023-04-21T11:43:39.212Z,99.90
2023-04-21T11:46:19.472Z,99.90
2023-04-21T11:48:47.331Z,99.90
2023-04-21T11:51:17.577Z,99.90
2023-04-21T11:53:48.782Z,99.90
2023-04-21T11:56:21.622Z,99.90
2023-04-21T11:58:51.600Z,99.90
2023-04-21T12:01:20.744Z,99.90
2023-04-21T12:03:53.271Z,99.90
2023-04-21T12:06:22.736Z,99.90
2023-04-21T12:08:55.848Z,99.90
2023-04-21T12:11:25.932Z,99.90
2023-04-21T12:13:53.719Z,99.90
2023-04-21T12:16:21.617Z,99.90
2023-04-21T12:18:49.933Z,99.90
2023-04-21T12:21:17.727Z,99.90
2023-04-21T12:23:45.788Z,99.90
2023-04-21T12:26:13.831Z,99.90
2023-04-21T12:28:42.955Z,99.90
2023-04-21T12:31:11.339Z,99.90
2023-04-21T12:33:39.226Z,99.90
2023-04-21T12:36:07.467Z,99.90
2023-04-21T12:38:35.322Z,99.90
2023-04-21T12:41:03.126Z,99.90
2023-04-21T12:43:30.965Z,99.90
2023-04-21T12:46:00.985Z,99.90
2023-04-21T12:48:28.845Z,99.90
2023-04-21T12:50:56.660Z,99.90
2023-04-21T12:53:24.464Z,99.90
2023-04-21T12:56:03.426Z,99.90
2023-04-21T12:58:32.830Z,99.90
2023-04-21T13:01:02.075Z,99.90
2023-04-21T13:03:30.072Z,99.90
2023-04-21T13:05:58.465Z,99.90
2023-04-21T13:08:26.520Z,99.90
2023-04-21T13:10:55.460Z,99.90
2023-04-21T13:13:23.477Z,99.90
2023-04-21T13:15:51.308Z,99.90
2023-04-21T13:18:20.757Z,99.90
2023-04-21T13:20:48.594Z,99.90
2023-04-21T13:23:16.569Z,99.90
2023-04-21T13:25:45.700Z,99.90
2023-04-21T13:28:14.430Z,99.90
2023-04-21T13:30:42.350Z,99.90
2023-04-21T13:33:11.311Z,99.90
2023-04-21T13:35:40.661Z,99.90
2023-04-21T13:38:08.554Z,99.90
2023-04-21T13:40:36.636Z,99.90
2023-04-21T13:43:04.809Z,99.90
2023-04-21T13:45:32.751Z,99.90
2023-04-21T13:48:00.568Z,99.90
2023-04-21T13:50:28.401Z,99.90
2023-04-21T13:52:57.617Z,99.90
2023-04-21T13:55:26.196Z,99.90
2023-04-21T13:57:54.204Z,99.90
2023-04-21T14:00:22.575Z,99.90
2023-04-21T14:02:50.642Z,99.90
2023-04-21T14:05:18.895Z,99.90
2023-04-21T14:07:46.786Z,99.90
2023-04-21T14:10:16.040Z,99.90
2023-04-21T14:12:44.949Z,99.90
2023-04-21T14:15:13.303Z,99.90
2023-04-21T14:17:41.338Z,99.90
2023-04-21T14:20:10.294Z,99.90
2023-04-21T14:22:38.118Z,99.90
2023-04-21T14:25:06.665Z,99.90
2023-04-21T14:27:35.830Z,99.90
2023-04-21T14:30:03.706Z,99.90
2023-04-21T14:32:31.610Z,99.90
2023-04-21T14:35:03.106Z,99.90
2023-04-21T14:37:30.952Z,99.90
2023-04-21T14:39:58.838Z,99.90
2023-04-21T14:42:26.722Z,99.90
2023-04-21T14:44:55.865Z,99.90
2023-04-21T14:47:23.789Z,99.90
2023-04-21T14:49:55.036Z,99.90
2023-04-21T14:52:25.725Z,99.60
2023-04-21T14:54:53.824Z,98.60
2023-04-21T14:57:22.551Z,98.40
2023-04-21T14:59:51.324Z,98.00
2023-04-21T15:02:21.967Z,98.00
2023-04-21T15:04:51.025Z,96.70
2023-04-21T15:07:23.855Z,97.60
2023-04-21T15:09:52.768Z,97.90
2023-04-21T15:12:20.868Z,99.40
2023-04-21T15:14:48.650Z,98.50
2023-04-21T15:17:16.590Z,97.50
2023-04-21T15:19:45.734Z,97.90
2023-04-21T15:22:15.010Z,97.60
2023-04-21T15:24:42.892Z,98.00
2023-04-21T15:27:10.760Z,97.20
2023-04-21T15:29:38.636Z,97.60
2023-04-21T15:32:06.586Z,97.60
2023-04-21T15:34:34.385Z,97.80
2023-04-21T15:37:03.514Z,97.90
2023-04-21T15:39:31.330Z,97.40
2023-04-21T15:41:59.748Z,97.30
2023-04-21T15:44:27.658Z,97.60
2023-04-21T15:46:55.632Z,97.50
2023-04-21T15:49:33.019Z,98.00
2023-04-21T15:52:01.040Z,98.10
2023-04-21T15:54:31.156Z,98.50
2023-04-21T15:56:59.199Z,98.90
2023-04-21T15:59:27.148Z,98.90
2023-04-21T16:01:56.701Z,98.90
2023-04-21T16:04:24.742Z,99.10
2023-04-21T16:06:52.770Z,99.30
2023-04-21T16:09:21.553Z,99.40
2023-04-21T16:11:51.318Z,99.60
2023-04-21T16:14:19.710Z,99.90
2023-04-21T16:16:47.560Z,99.90
2023-04-21T16:19:16.255Z,99.90
2023-04-21T16:21:44.510Z,99.90
2023-04-21T16:24:12.554Z,99.90
2023-04-21T16:26:41.273Z,99.90
2023-04-21T16:29:10.558Z,99.90
2023-04-21T16:31:38.429Z,99.90
2023-04-21T16:34:06.246Z,99.90
2023-04-21T16:36:34.582Z,99.90
2023-04-21T16:39:02.542Z,99.90
2023-04-21T16:41:30.809Z,99.90
2023-04-21T16:43:58.827Z,99.90
2023-04-21T16:46:28.024Z,99.90
2023-04-21T16:48:56.030Z,99.90
2023-04-21T16:51:26.090Z,99.90
2023-04-21T16:53:54.603Z,99.90
2023-04-21T16:56:22.549Z,99.90
2023-04-21T16:58:50.475Z,99.90
2023-04-21T17:01:18.320Z,99.90
2023-04-21T17:03:47.564Z,99.90
2023-04-21T17:06:19.423Z,99.90
2023-04-21T17:08:47.301Z,99.90
2023-04-21T17:11:15.195Z,99.90
2023-04-21T17:13:43.022Z,99.90
2023-04-21T17:16:11.086Z,99.90
2023-04-21T17:18:38.964Z,99.90
2023-04-21T17:21:08.158Z,99.90
2023-04-21T17:23:36.158Z,99.90
2023-04-21T17:26:05.066Z,99.90
2023-04-21T17:28:33.502Z,99.90
2023-04-21T17:31:13.745Z,99.90
2023-04-21T17:33:43.410Z,99.90
2023-04-21T17:36:13.663Z,99.90
2023-04-21T17:38:42.574Z,99.90
2023-04-21T17:41:10.605Z,99.90
2023-04-21T17:43:38.444Z,99.90
2023-04-21T17:46:07.355Z,99.90
2023-04-21T17:48:35.328Z,99.90
2023-04-21T17:51:03.937Z,99.90
2023-04-21T17:53:33.203Z,99.90
2023-04-21T17:56:01.034Z,99.90
2023-04-21T17:58:29.251Z,99.90
2023-04-21T18:00:57.108Z,99.90
2023-04-21T18:03:25.155Z,99.90
2023-04-21T18:05:53.192Z,99.90
2023-04-21T18:08:21.683Z,99.90
2023-04-21T18:10:50.826Z,99.90
2023-04-21T18:13:18.635Z,99.90
2023-04-21T18:15:46.457Z,99.90
2023-04-21T18:18:14.329Z,99.90
2023-04-21T18:20:42.179Z,99.90
2023-04-21T18:23:10.025Z,99.90
2023-04-21T18:25:42.764Z,99.90
2023-04-21T18:28:12.828Z,99.90
2023-04-21T18:30:41.256Z,99.90
2023-04-21T18:33:09.567Z,99.90
2023-04-21T18:35:37.489Z,99.90
2023-04-21T18:38:07.810Z,99.90
2023-04-21T18:40:37.015Z,99.90
2023-04-21T18:43:05.262Z,99.90
2023-04-21T18:45:34.913Z,99.90
2023-04-21T18:48:02.816Z,99.90
2023-04-21T18:50:32.271Z,99.90
2023-04-21T18:53:00.478Z,99.90
2023-04-21T18:55:28.367Z,99.90
2023-04-21T18:57:56.181Z,99.90
2023-04-21T19:00:24.115Z,99.90
2023-04-21T19:02:53.614Z,99.90
2023-04-21T19:05:21.627Z,99.90
2023-04-21T19:07:49.394Z,99.90
2023-04-21T19:10:17.328Z,99.90
2023-04-21T19:12:45.247Z,99.90
2023-04-21T19:15:13.437Z,99.90
2023-04-21T19:17:41.658Z,99.90
2023-04-21T19:20:12.655Z,99.90
2023-04-21T19:22:40.541Z,99.90
2023-04-21T19:25:08.900Z,99.90
2023-04-21T19:27:37.216Z,99.90
2023-04-21T19:30:05.987Z,99.90
2023-04-21T19:32:33.891Z,99.90
2023-04-21T19:35:02.315Z,99.90
2023-04-21T19:37:33.599Z,99.90
2023-04-21T19:40:03.111Z,99.90
2023-04-21T19:42:31.456Z,99.90
2023-04-21T19:44:59.246Z,99.90
2023-04-21T19:47:27.150Z,99.90
2023-04-21T19:49:55.017Z,99.90
2023-04-21T19:52:22.793Z,99.90
2023-04-21T19:54:51.925Z,99.90
2023-04-21T19:57:19.912Z,99.90
2023-04-21T19:59:48.968Z,99.90
2023-04-21T20:02:17.029Z,99.90
2023-04-21T20:04:45.128Z,99.90
2023-04-21T20:07:13.096Z,99.90
2023-04-21T20:09:41.034Z,99.90
2023-04-21T20:12:10.392Z,99.90
2023-04-21T20:14:38.785Z,99.90
2023-04-21T20:17:06.621Z,99.90
2023-04-21T20:19:35.559Z,99.90
2023-04-21T20:22:03.790Z,99.90
2023-04-21T20:24:31.675Z,99.90
2023-04-21T20:26:59.826Z,99.90
2023-04-21T20:29:28.995Z,99.90
2023-04-21T20:31:57.292Z,99.90
2023-04-21T20:34:25.571Z,99.90
2023-04-21T20:36:54.453Z,99.90
2023-04-21T20:39:22.356Z,99.90
2023-04-21T20:42:01.008Z,99.90
2023-04-21T20:44:38.666Z,99.90
2023-04-21T20:47:08.143Z,99.90
2023-04-21T20:49:36.510Z,99.90
2023-04-21T20:52:04.439Z,99.90
2023-04-21T20:54:34.475Z,99.90
2023-04-21T20:57:02.747Z,99.90
2023-04-21T20:59:30.642Z,99.90
2023-04-21T21:01:59.832Z,99.90
2023-04-21T21:04:27.925Z,99.90
2023-04-21T21:06:56.005Z,99.90
2023-04-21T21:09:23.817Z,99.90
2023-04-21T21:11:51.693Z,99.90
2023-04-21T21:14:19.551Z,99.90
2023-04-21T21:16:47.508Z,99.90
2023-04-21T21:19:16.732Z,99.90
2023-04-21T21:21:44.546Z,99.90
2023-04-21T21:24:12.476Z,99.90
2023-04-21T21:26:42.685Z,99.90
2023-04-21T21:29:10.778Z,99.90
2023-04-21T21:31:38.877Z,99.90
2023-04-21T21:34:06.724Z,99.90
2023-04-21T21:36:36.119Z,99.90
2023-04-21T21:39:03.993Z,99.90
2023-04-21T21:41:31.810Z,99.90
2023-04-21T21:43:59.756Z,99.90
2023-04-21T21:46:27.636Z,99.90
2023-04-21T21:48:55.531Z,99.90
2023-04-21T21:51:23.353Z,99.90
2023-04-21T21:53:52.546Z,99.90
2023-04-21T21:56:20.379Z,99.90
2023-04-21T21:58:48.451Z,99.90
2023-04-21T22:01:18.141Z,99.90
2023-04-21T22:03:47.226Z,99.90
2023-04-21T22:06:17.211Z,99.90
2023-04-21T22:08:45.519Z,99.90
2023-04-21T22:11:14.762Z,99.90
2023-04-21T22:13:42.588Z,99.90
2023-04-21T22:16:10.424Z,99.90
2023-04-21T22:18:38.333Z,99.90
2023-04-21T22:21:06.239Z,99.90
2023-04-21T22:23:34.089Z,99.90
2023-04-21T22:26:02.062Z,99.90
2023-04-21T22:28:31.239Z,99.90
2023-04-21T22:30:59.120Z,99.90
2023-04-21T22:33:26.937Z,99.90
2023-04-21T22:35:54.790Z,99.90
2023-04-21T22:38:22.657Z,99.90
2023-04-21T22:40:50.468Z,99.90
2023-04-21T22:43:18.319Z,99.90
2023-04-21T22:45:48.206Z,99.90
2023-04-21T22:48:16.976Z,99.90
2023-04-21T22:50:44.827Z,99.90
2023-04-21T22:53:13.367Z,99.90
2023-04-21T22:55:41.215Z,99.90
2023-04-21T22:58:09.117Z,99.90
2023-04-21T23:00:36.995Z,99.90
2023-04-21T23:03:06.478Z,99.90
2023-04-21T23:05:34.532Z,99.90
2023-04-21T23:08:03.011Z,99.90
2023-04-21T23:10:30.830Z,99.90
2023-04-21T23:12:59.850Z,99.90
2023-04-21T23:15:29.362Z,99.90
2023-04-21T23:17:57.175Z,99.90
2023-04-21T23:20:26.880Z,99.90
2023-04-21T23:22:54.766Z,99.90
2023-04-21T23:25:22.654Z,99.90
2023-04-21T23:27:50.522Z,99.90
2023-04-21T23:30:18.603Z,99.90
2023-04-21T23:32:46.670Z,99.90
2023-04-21T23:35:14.514Z,99.90
2023-04-21T23:37:43.695Z,99.90
2023-04-21T23:40:12.562Z,99.90
2023-04-21T23:42:40.724Z,99.90
2023-04-21T23:45:11.115Z,99.90
2023-04-21T23:47:38.998Z,99.90
2023-04-21T23:50:08.007Z,99.90
2023-04-21T23:52:36.097Z,99.90
2023-04-21T23:55:06.015Z,99.90
2023-04-21T23:57:33.793Z,99.90
