createdAt,value
2023-05-21T00:00:28.784Z,5.13
2023-05-21T00:02:55.885Z,3.93
2023-05-21T00:05:22.664Z,4.00
2023-05-21T00:07:49.441Z,5.27
2023-05-21T00:10:16.161Z,3.70
2023-05-21T00:12:42.941Z,5.40
2023-05-21T00:15:10.195Z,3.30
2023-05-21T00:17:37.289Z,4.77
2023-05-21T00:20:08.849Z,4.87
2023-05-21T00:22:42.772Z,4.30
2023-05-21T00:25:11.105Z,5.67
2023-05-21T00:27:38.214Z,5.17
2023-05-21T00:30:05.651Z,3.60
2023-05-21T00:32:32.518Z,4.93
2023-05-21T00:34:59.309Z,7.60
2023-05-21T00:37:26.113Z,6.30
2023-05-21T00:39:52.813Z,5.70
2023-05-21T00:42:19.472Z,4.30
2023-05-21T00:44:46.371Z,5.20
2023-05-21T00:47:14.263Z,4.17
2023-05-21T00:49:41.590Z,5.17
2023-05-21T00:52:08.509Z,4.30
2023-05-21T00:54:35.444Z,3.80
2023-05-21T00:57:04.061Z,4.17
2023-05-21T00:59:31.483Z,5.60
2023-05-21T01:02:04.151Z,6.80
2023-05-21T01:04:32.197Z,5.20
2023-05-21T01:06:59.000Z,5.80
2023-05-21T01:09:26.929Z,5.77
2023-05-21T01:11:55.779Z,5.17
2023-05-21T01:14:24.291Z,7.57
2023-05-21T01:16:52.800Z,4.03
2023-05-21T01:19:24.586Z,4.93
2023-05-21T01:22:00.586Z,5.57
2023-05-21T01:24:27.401Z,3.83
2023-05-21T01:26:54.140Z,7.73
2023-05-21T01:29:25.028Z,5.43
2023-05-21T01:32:24.300Z,6.03
2023-05-21T01:34:59.876Z,4.40
2023-05-21T01:37:45.928Z,6.17
2023-05-21T01:40:34.406Z,4.20
2023-05-21T01:43:03.513Z,3.13
2023-05-21T01:45:32.267Z,7.67
2023-05-21T01:47:59.422Z,5.23
2023-05-21T01:50:27.027Z,4.13
2023-05-21T01:53:00.962Z,5.37
2023-05-21T01:55:28.165Z,4.53
2023-05-21T01:57:55.969Z,8.13
2023-05-21T02:00:25.479Z,8.73
2023-05-21T02:02:52.337Z,6.87
2023-05-21T02:05:19.104Z,8.27
2023-05-21T02:07:46.357Z,6.87
2023-05-21T02:10:13.339Z,5.67
2023-05-21T02:12:40.066Z,3.70
2023-05-21T02:15:07.377Z,3.67
2023-05-21T02:17:34.674Z,7.80
2023-05-21T02:20:11.517Z,9.53
2023-05-21T02:22:44.530Z,5.27
2023-05-21T02:25:13.002Z,3.80
2023-05-21T02:27:40.678Z,5.77
2023-05-21T02:30:09.252Z,6.87
2023-05-21T02:32:36.121Z,11.77
2023-05-21T02:35:04.147Z,7.00
2023-05-21T02:37:34.662Z,4.80
2023-05-21T02:40:04.273Z,7.73
2023-05-21T02:42:31.069Z,7.67
2023-05-21T02:44:58.037Z,6.23
2023-05-21T02:47:25.533Z,5.53
2023-05-21T02:49:53.500Z,9.13
2023-05-21T02:52:23.941Z,7.80
2023-05-21T02:54:51.604Z,8.00
2023-05-21T02:57:19.861Z,9.43
2023-05-21T02:59:46.573Z,7.67
2023-05-21T03:02:13.288Z,10.10
2023-05-21T03:04:46.224Z,6.17
2023-05-21T03:07:15.846Z,11.37
2023-05-21T03:09:42.678Z,7.23
2023-05-21T03:12:10.451Z,7.30
2023-05-21T03:14:40.249Z,7.20
2023-05-21T03:17:07.755Z,5.87
2023-05-21T03:19:36.036Z,7.37
2023-05-21T03:22:03.913Z,6.30
2023-05-21T03:24:31.860Z,7.43
2023-05-21T03:27:01.061Z,8.67
2023-05-21T03:29:28.518Z,11.67
2023-05-21T03:31:56.172Z,8.97
2023-05-21T03:34:23.331Z,6.83
2023-05-21T03:36:50.625Z,8.10
2023-05-21T03:39:17.558Z,8.67
2023-05-21T03:41:48.610Z,12.63
2023-05-21T03:44:15.404Z,11.80
2023-05-21T03:46:42.561Z,8.53
2023-05-21T03:49:09.322Z,9.73
2023-05-21T03:51:36.053Z,7.10
2023-05-21T03:54:04.997Z,9.53
2023-05-21T03:56:31.726Z,14.57
2023-05-21T03:59:01.442Z,11.80
2023-05-21T04:01:28.463Z,8.53
2023-05-21T04:03:55.514Z,9.93
2023-05-21T04:06:22.854Z,9.37
2023-05-21T04:08:49.934Z,11.17
2023-05-21T04:11:18.775Z,10.20
2023-05-21T04:13:46.176Z,8.87
2023-05-21T04:16:14.675Z,13.13
2023-05-21T04:18:44.151Z,11.13
2023-05-21T04:21:12.519Z,10.60
2023-05-21T04:23:39.620Z,12.03
2023-05-21T04:26:07.690Z,12.13
2023-05-21T04:28:35.412Z,12.00
2023-05-21T04:31:02.252Z,9.43
2023-05-21T04:33:31.442Z,10.40
2023-05-21T04:35:58.341Z,8.40
2023-05-21T04:38:27.940Z,11.20
2023-05-21T04:40:55.716Z,13.97
2023-05-21T04:43:25.831Z,11.13
2023-05-21T04:45:54.982Z,11.80
2023-05-21T04:48:27.079Z,11.17
2023-05-21T04:50:55.796Z,9.43
2023-05-21T04:53:23.740Z,12.33
2023-05-21T04:55:50.463Z,10.27
2023-05-21T04:58:20.139Z,13.47
2023-05-21T05:00:47.218Z,12.00
2023-05-21T05:03:14.537Z,14.37
2023-05-21T05:05:41.985Z,18.27
2023-05-21T05:08:08.814Z,11.00
2023-05-21T05:10:37.984Z,7.97
2023-05-21T05:13:04.641Z,10.53
2023-05-21T05:15:31.703Z,12.30
2023-05-21T05:17:58.440Z,12.47
2023-05-21T05:20:25.402Z,12.03
2023-05-21T05:22:52.039Z,8.53
2023-05-21T05:25:18.847Z,11.90
2023-05-21T05:27:45.589Z,11.67
2023-05-21T05:30:12.459Z,8.83
2023-05-21T05:32:39.168Z,17.03
2023-05-21T05:35:06.937Z,9.17
2023-05-21T05:37:33.701Z,16.23
2023-05-21T05:40:00.555Z,14.47
2023-05-21T05:42:27.357Z,9.67
2023-05-21T05:44:54.065Z,13.93
2023-05-21T05:47:23.350Z,9.03
2023-05-21T05:49:50.276Z,9.73
2023-05-21T05:52:17.041Z,11.43
2023-05-21T05:54:43.736Z,15.47
2023-05-21T05:57:10.595Z,11.80
2023-05-21T05:59:37.320Z,13.87
2023-05-21T06:02:04.078Z,11.53
2023-05-21T06:04:31.022Z,17.07
2023-05-21T06:06:57.956Z,12.13
2023-05-21T06:09:25.059Z,10.40
2023-05-21T06:11:52.088Z,12.93
2023-05-21T06:14:18.858Z,10.87
2023-05-21T06:16:45.647Z,12.37
2023-05-21T06:19:12.413Z,15.57
2023-05-21T06:21:39.169Z,14.53
2023-05-21T06:24:07.186Z,9.60
2023-05-21T06:26:37.664Z,12.47
2023-05-21T06:29:04.467Z,14.23
2023-05-21T06:31:32.853Z,10.80
2023-05-21T06:34:00.582Z,10.87
2023-05-21T06:36:29.965Z,11.43
2023-05-21T06:38:59.582Z,13.30
2023-05-21T06:41:26.533Z,10.63
2023-05-21T06:43:53.234Z,10.13
2023-05-21T06:46:20.036Z,12.27
2023-05-21T06:48:46.785Z,11.83
2023-05-21T06:51:13.715Z,14.50
2023-05-21T06:53:40.571Z,14.33
2023-05-21T06:56:07.656Z,10.50
2023-05-21T06:58:34.328Z,12.73
2023-05-21T07:01:01.764Z,12.43
2023-05-21T07:03:30.783Z,12.90
2023-05-21T07:05:58.018Z,9.13
2023-05-21T07:08:24.930Z,10.43
2023-05-21T07:10:51.608Z,12.23
2023-05-21T07:13:18.435Z,9.90
2023-05-21T07:15:45.197Z,15.30
2023-05-21T07:18:12.185Z,19.20
2023-05-21T07:20:39.050Z,11.60
2023-05-21T07:23:05.889Z,11.00
2023-05-21T07:25:32.676Z,12.87
2023-05-21T07:27:59.358Z,9.43
2023-05-21T07:30:26.301Z,14.07
2023-05-21T07:32:53.091Z,14.23
2023-05-21T07:35:19.961Z,12.73
2023-05-21T07:37:47.851Z,14.90
2023-05-21T07:40:14.786Z,11.20
2023-05-21T07:42:41.628Z,9.07
2023-05-21T07:45:08.702Z,11.70
2023-05-21T07:47:35.566Z,11.53
2023-05-21T07:50:02.286Z,9.73
2023-05-21T07:52:29.191Z,10.43
2023-05-21T07:54:55.922Z,9.17
2023-05-21T07:57:23.347Z,9.23
2023-05-21T07:59:51.168Z,13.83
2023-05-21T08:02:17.896Z,13.90
2023-05-21T08:04:44.689Z,10.27
2023-05-21T08:07:12.958Z,13.23
2023-05-21T08:09:39.689Z,11.30
2023-05-21T08:12:06.968Z,9.90
2023-05-21T08:14:33.674Z,9.37
2023-05-21T08:17:00.672Z,12.87
2023-05-21T08:19:27.422Z,10.97
2023-05-21T08:21:54.263Z,10.23
2023-05-21T08:24:21.195Z,12.03
2023-05-21T08:26:50.610Z,11.37
2023-05-21T08:29:17.534Z,14.00
2023-05-21T08:31:44.251Z,11.47
2023-05-21T08:34:12.366Z,9.70
2023-05-21T08:36:39.119Z,9.23
2023-05-21T08:39:06.094Z,10.80
2023-05-21T08:41:35.622Z,8.43
2023-05-21T08:44:02.837Z,11.27
2023-05-21T08:46:34.639Z,10.43
2023-05-21T08:49:03.399Z,8.87
2023-05-21T08:51:31.404Z,12.23
2023-05-21T08:54:01.682Z,15.00
2023-05-21T08:56:31.444Z,10.63
2023-05-21T08:58:59.627Z,9.93
2023-05-21T09:01:27.057Z,11.63
2023-05-21T09:04:16.259Z,9.13
2023-05-21T09:06:47.940Z,10.10
2023-05-21T09:09:34.900Z,10.87
2023-05-21T09:12:01.749Z,12.67
2023-05-21T09:14:29.228Z,12.27
2023-05-21T09:16:56.056Z,10.10
2023-05-21T09:19:23.057Z,11.97
2023-05-21T09:21:53.230Z,11.87
2023-05-21T09:24:25.187Z,9.40
2023-05-21T09:26:52.548Z,11.40
2023-05-21T09:29:19.416Z,9.07
2023-05-21T09:31:46.288Z,14.57
2023-05-21T09:34:14.286Z,10.30
2023-05-21T09:36:41.047Z,15.83
2023-05-21T09:39:08.608Z,9.90
2023-05-21T09:41:36.263Z,9.53
2023-05-21T09:44:03.750Z,10.63
2023-05-21T09:46:41.467Z,11.17
2023-05-21T09:49:24.803Z,8.70
2023-05-21T09:51:56.043Z,12.20
2023-05-21T09:54:24.252Z,10.23
2023-05-21T09:56:54.014Z,14.13
2023-05-21T09:59:21.140Z,9.53
2023-05-21T10:01:52.617Z,10.30
2023-05-21T10:04:23.202Z,10.97
2023-05-21T10:06:50.978Z,12.83
2023-05-21T10:09:19.403Z,13.00
2023-05-21T10:11:48.807Z,13.23
2023-05-21T10:14:22.871Z,10.33
2023-05-21T10:16:52.757Z,13.80
2023-05-21T10:19:20.327Z,12.70
2023-05-21T10:21:47.971Z,14.23
2023-05-21T10:24:15.763Z,11.20
2023-05-21T10:26:51.238Z,10.60
2023-05-21T10:29:19.893Z,13.03
2023-05-21T10:31:49.928Z,9.93
2023-05-21T10:34:17.620Z,14.93
2023-05-21T10:36:46.056Z,10.93
2023-05-21T10:39:13.509Z,10.83
2023-05-21T10:42:12.508Z,10.37
2023-05-21T10:45:00.531Z,11.33
2023-05-21T10:48:03.485Z,14.73
2023-05-21T10:51:08.224Z,10.83
2023-05-21T10:53:51.248Z,11.43
2023-05-21T10:56:29.375Z,13.82
2023-05-21T10:59:12.836Z,12.63
2023-05-21T11:01:45.199Z,9.75
2023-05-21T11:04:12.410Z,9.27
2023-05-21T11:06:39.140Z,11.95
2023-05-21T11:09:16.337Z,13.68
2023-05-21T11:11:51.315Z,14.63
2023-05-21T11:14:39.332Z,12.23
2023-05-21T11:17:09.257Z,12.93
2023-05-21T11:19:38.431Z,12.07
2023-05-21T11:22:26.795Z,11.70
2023-05-21T11:24:55.192Z,15.23
2023-05-21T11:27:42.124Z,12.35
2023-05-21T11:30:14.529Z,11.32
2023-05-21T11:33:11.329Z,11.40
2023-05-21T11:35:50.413Z,15.20
2023-05-21T11:38:18.241Z,11.20
2023-05-21T11:40:54.917Z,8.63
2023-05-21T11:43:21.979Z,12.27
2023-05-21T11:45:48.919Z,11.13
2023-05-21T11:48:16.213Z,11.65
2023-05-21T11:50:43.014Z,9.40
2023-05-21T11:53:12.220Z,7.88
2023-05-21T11:55:43.524Z,15.13
2023-05-21T11:58:13.739Z,11.93
2023-05-21T12:00:40.878Z,11.32
2023-05-21T12:03:08.523Z,8.40
2023-05-21T12:05:49.236Z,12.07
2023-05-21T12:08:25.834Z,13.35
2023-05-21T12:11:00.194Z,13.05
2023-05-21T12:13:27.848Z,11.25
2023-05-21T12:15:54.847Z,13.73
2023-05-21T12:18:21.908Z,10.07
2023-05-21T12:20:51.999Z,13.23
2023-05-21T12:23:25.908Z,11.93
2023-05-21T12:25:53.788Z,9.00
2023-05-21T12:28:22.090Z,10.73
2023-05-21T12:30:48.863Z,11.45
2023-05-21T12:33:17.955Z,12.93
2023-05-21T12:35:50.058Z,11.90
2023-05-21T12:38:17.133Z,11.30
2023-05-21T12:40:45.660Z,11.68
2023-05-21T12:43:12.637Z,10.50
2023-05-21T12:45:39.710Z,8.20
2023-05-21T12:48:08.147Z,11.80
2023-05-21T12:50:38.782Z,10.98
2023-05-21T12:53:09.492Z,11.32
2023-05-21T12:55:36.235Z,11.23
2023-05-21T12:58:09.178Z,10.32
2023-05-21T13:00:36.641Z,11.88
2023-05-21T13:03:06.232Z,10.80
2023-05-21T13:05:33.360Z,11.38
2023-05-21T13:08:00.120Z,12.15
2023-05-21T13:10:26.833Z,17.00
2023-05-21T13:12:53.588Z,12.18
2023-05-21T13:15:20.488Z,12.63
2023-05-21T13:17:49.737Z,9.93
2023-05-21T13:20:26.310Z,11.35
2023-05-21T13:22:54.023Z,13.23
2023-05-21T13:25:28.811Z,11.95
2023-05-21T13:27:56.164Z,14.52
2023-05-21T13:30:22.840Z,11.05
2023-05-21T13:32:50.050Z,14.98
2023-05-21T13:35:17.363Z,13.73
2023-05-21T13:37:45.031Z,12.95
2023-05-21T13:40:18.436Z,15.52
2023-05-21T13:42:47.215Z,11.57
2023-05-21T13:45:16.665Z,17.08
2023-05-21T13:47:44.528Z,13.45
2023-05-21T13:50:12.044Z,15.55
2023-05-21T13:52:39.072Z,10.57
2023-05-21T13:55:06.535Z,13.65
2023-05-21T13:57:33.496Z,19.38
2023-05-21T14:00:01.119Z,12.68
2023-05-21T14:02:28.272Z,11.60
2023-05-21T14:04:55.100Z,9.50
2023-05-21T14:07:22.303Z,12.75
2023-05-21T14:09:49.191Z,14.13
2023-05-21T14:12:16.975Z,17.65
2023-05-21T14:14:44.160Z,14.48
2023-05-21T14:17:11.145Z,12.70
2023-05-21T14:19:37.916Z,15.73
2023-05-21T14:22:04.815Z,11.65
2023-05-21T14:24:31.500Z,10.52
2023-05-21T14:26:58.411Z,16.77
2023-05-21T14:29:25.144Z,10.95
2023-05-21T14:31:51.877Z,12.18
2023-05-21T14:34:18.592Z,11.52
2023-05-21T14:36:45.248Z,17.33
2023-05-21T14:39:12.026Z,11.85
2023-05-21T14:41:39.437Z,11.07
2023-05-21T14:44:06.174Z,12.80
2023-05-21T14:46:33.069Z,13.32
2023-05-21T14:49:03.792Z,16.90
2023-05-21T14:51:31.571Z,12.68
2023-05-21T14:53:58.704Z,15.88
2023-05-21T14:56:28.331Z,12.55
2023-05-21T14:58:55.483Z,16.80
2023-05-21T15:01:22.340Z,14.68
2023-05-21T15:03:49.378Z,14.88
2023-05-21T15:06:18.608Z,19.48
2023-05-21T15:08:45.405Z,16.08
2023-05-21T15:11:12.068Z,14.05
2023-05-21T15:13:39.136Z,19.02
2023-05-21T15:16:06.248Z,16.17
2023-05-21T15:18:33.452Z,12.57
2023-05-21T15:21:00.938Z,12.77
2023-05-21T15:23:27.821Z,15.10
2023-05-21T15:25:54.573Z,16.90
2023-05-21T15:28:22.941Z,14.20
2023-05-21T15:30:49.940Z,15.48
2023-05-21T15:33:16.724Z,18.65
2023-05-21T15:35:43.841Z,15.48
2023-05-21T15:38:11.069Z,18.17
2023-05-21T15:40:41.249Z,15.60
2023-05-21T15:43:08.161Z,14.15
2023-05-21T15:45:35.176Z,14.02
2023-05-21T15:48:02.079Z,14.07
2023-05-21T15:50:28.812Z,16.33
2023-05-21T15:52:56.364Z,12.65
2023-05-21T15:55:23.246Z,17.88
2023-05-21T15:57:49.945Z,17.40
2023-05-21T16:00:16.705Z,16.10
2023-05-21T16:02:43.674Z,16.20
2023-05-21T16:05:10.550Z,17.08
2023-05-21T16:07:38.435Z,16.08
2023-05-21T16:10:08.221Z,13.48
2023-05-21T16:12:34.913Z,16.90
2023-05-21T16:15:01.633Z,16.30
2023-05-21T16:17:28.387Z,21.10
2023-05-21T16:19:55.101Z,20.48
2023-05-21T16:22:23.222Z,19.63
2023-05-21T16:24:50.032Z,16.60
2023-05-21T16:27:16.806Z,14.35
2023-05-21T16:29:43.550Z,13.95
2023-05-21T16:32:14.054Z,18.77
2023-05-21T16:34:41.165Z,18.00
2023-05-21T16:37:11.332Z,14.32
2023-05-21T16:39:38.294Z,18.42
2023-05-21T16:42:05.168Z,14.75
2023-05-21T16:44:32.278Z,15.35
2023-05-21T16:46:59.621Z,17.67
2023-05-21T16:49:27.346Z,16.52
2023-05-21T16:51:54.026Z,18.95
2023-05-21T16:54:21.111Z,17.25
2023-05-21T16:56:47.794Z,15.73
2023-05-21T16:59:14.509Z,14.75
2023-05-21T17:01:42.740Z,16.58
2023-05-21T17:04:09.681Z,18.27
2023-05-21T17:06:36.458Z,15.80
2023-05-21T17:09:03.935Z,15.48
2023-05-21T17:11:31.084Z,16.10
2023-05-21T17:13:57.885Z,15.75
2023-05-21T17:16:25.084Z,19.00
2023-05-21T17:18:52.090Z,16.50
2023-05-21T17:21:19.431Z,17.77
2023-05-21T17:23:46.791Z,15.43
2023-05-21T17:26:13.974Z,19.67
2023-05-21T17:28:40.886Z,21.73
2023-05-21T17:31:08.994Z,16.92
2023-05-21T17:33:37.501Z,19.25
2023-05-21T17:36:04.571Z,20.65
2023-05-21T17:38:31.301Z,16.27
2023-05-21T17:40:59.024Z,16.42
2023-05-21T17:43:27.568Z,17.77
2023-05-21T17:45:54.296Z,20.27
2023-05-21T17:48:21.266Z,17.65
2023-05-21T17:50:48.056Z,23.20
2023-05-21T17:53:15.500Z,21.58
2023-05-21T17:55:42.218Z,18.23
2023-05-21T17:58:10.004Z,16.83
2023-05-21T18:00:36.848Z,18.27
2023-05-21T18:03:03.986Z,16.95
2023-05-21T18:05:30.788Z,17.88
2023-05-21T18:07:57.519Z,17.17
2023-05-21T18:10:24.309Z,14.10
2023-05-21T18:12:51.030Z,14.85
2023-05-21T18:15:17.733Z,14.75
2023-05-21T18:17:44.555Z,20.55
2023-05-21T18:20:12.114Z,14.90
2023-05-21T18:22:38.836Z,15.75
2023-05-21T18:25:06.134Z,16.73
2023-05-21T18:27:32.768Z,16.52
2023-05-21T18:30:02.466Z,18.87
2023-05-21T18:32:29.543Z,15.87
2023-05-21T18:34:58.030Z,22.57
2023-05-21T18:37:25.791Z,13.30
2023-05-21T18:39:52.559Z,12.43
2023-05-21T18:42:19.240Z,19.90
2023-05-21T18:44:46.513Z,16.38
2023-05-21T18:47:13.778Z,18.77
2023-05-21T18:49:40.463Z,14.18
2023-05-21T18:52:07.669Z,14.90
2023-05-21T18:54:34.463Z,16.90
2023-05-21T18:57:01.254Z,15.00
2023-05-21T18:59:31.451Z,13.40
2023-05-21T19:01:58.245Z,16.30
2023-05-21T19:04:25.053Z,20.85
2023-05-21T19:06:51.889Z,18.33
2023-05-21T19:09:18.569Z,20.00
2023-05-21T19:11:45.512Z,14.23
2023-05-21T19:14:12.181Z,18.33
2023-05-21T19:16:38.934Z,19.73
2023-05-21T19:19:06.085Z,15.33
2023-05-21T19:21:33.133Z,17.87
2023-05-21T19:23:59.876Z,14.97
2023-05-21T19:26:26.729Z,19.07
2023-05-21T19:28:54.635Z,16.10
2023-05-21T19:31:22.950Z,16.17
2023-05-21T19:33:50.007Z,14.00
2023-05-21T19:36:16.961Z,20.23
2023-05-21T19:38:50.712Z,16.40
2023-05-21T19:41:18.571Z,16.33
2023-05-21T19:43:45.941Z,13.50
2023-05-21T19:46:13.231Z,16.53
2023-05-21T19:48:40.068Z,13.90
2023-05-21T19:51:06.800Z,13.70
2023-05-21T19:53:34.804Z,14.80
2023-05-21T19:56:01.487Z,18.10
2023-05-21T19:58:30.373Z,14.50
2023-05-21T20:00:59.248Z,15.77
2023-05-21T20:03:27.157Z,15.47
2023-05-21T20:05:54.524Z,15.23
2023-05-21T20:08:21.401Z,16.43
2023-05-21T20:10:51.446Z,15.67
2023-05-21T20:13:19.244Z,15.30
2023-05-21T20:15:47.901Z,16.83
2023-05-21T20:18:15.502Z,14.93
2023-05-21T20:20:43.154Z,16.10
2023-05-21T20:23:09.846Z,13.80
2023-05-21T20:25:36.570Z,17.27
2023-05-21T20:28:04.113Z,16.37
2023-05-21T20:30:51.364Z,21.30
2023-05-21T20:33:18.350Z,13.53
2023-05-21T20:35:44.997Z,19.30
2023-05-21T20:38:12.638Z,17.40
2023-05-21T20:40:39.613Z,20.40
2023-05-21T20:43:06.972Z,14.10
2023-05-21T20:45:36.141Z,16.03
2023-05-21T20:48:03.478Z,15.97
2023-05-21T20:50:30.285Z,15.20
2023-05-21T20:52:58.420Z,14.63
2023-05-21T20:55:25.066Z,16.30
2023-05-21T20:57:51.865Z,15.13
2023-05-21T21:00:19.089Z,15.83
2023-05-21T21:02:46.108Z,15.97
2023-05-21T21:05:12.884Z,15.73
2023-05-21T21:07:40.095Z,17.97
2023-05-21T21:10:07.256Z,18.80
2023-05-21T21:12:33.937Z,18.53
2023-05-21T21:15:00.665Z,19.40
2023-05-21T21:17:27.414Z,19.70
2023-05-21T21:19:54.122Z,17.30
2023-05-21T21:22:21.018Z,16.80
2023-05-21T21:24:47.983Z,19.77
2023-05-21T21:27:14.831Z,14.77
2023-05-21T21:29:41.551Z,21.03
2023-05-21T21:32:08.396Z,16.27
2023-05-21T21:34:35.301Z,15.97
2023-05-21T21:37:02.046Z,17.10
2023-05-21T21:39:31.359Z,21.83
2023-05-21T21:41:58.146Z,18.67
2023-05-21T21:44:24.913Z,16.73
2023-05-21T21:46:51.606Z,16.13
2023-05-21T21:49:18.329Z,21.77
2023-05-21T21:51:45.150Z,19.57
2023-05-21T21:54:12.203Z,17.57
2023-05-21T21:56:39.059Z,17.77
2023-05-21T21:59:05.941Z,20.07
2023-05-21T22:01:33.140Z,16.97
2023-05-21T22:03:59.885Z,23.27
2023-05-21T22:06:27.666Z,20.23
2023-05-21T22:08:54.680Z,18.33
2023-05-21T22:11:21.969Z,17.50
2023-05-21T22:13:49.032Z,20.10
2023-05-21T22:16:15.918Z,16.93
2023-05-21T22:18:42.750Z,16.27
2023-05-21T22:21:10.917Z,17.07
2023-05-21T22:23:38.767Z,17.00
2023-05-21T22:26:06.326Z,18.73
2023-05-21T22:28:33.113Z,16.90
2023-05-21T22:30:59.923Z,18.30
2023-05-21T22:33:26.925Z,16.07
2023-05-21T22:35:54.561Z,17.13
2023-05-21T22:38:22.084Z,17.77
2023-05-21T22:40:48.919Z,20.17
2023-05-21T22:43:15.742Z,17.47
2023-05-21T22:45:44.288Z,18.90
2023-05-21T22:48:11.085Z,18.10
2023-05-21T22:50:39.150Z,19.30
2023-05-21T22:53:06.903Z,18.37
2023-05-21T22:55:33.592Z,17.10
2023-05-21T22:58:00.337Z,18.43
2023-05-21T23:00:27.441Z,19.17
2023-05-21T23:02:54.752Z,18.10
2023-05-21T23:05:22.218Z,22.80
2023-05-21T23:07:49.179Z,21.23
2023-05-21T23:10:15.969Z,21.33
2023-05-21T23:12:42.699Z,18.57
2023-05-21T23:15:10.749Z,18.33
2023-05-21T23:17:38.969Z,17.83
2023-05-21T23:20:07.416Z,20.10
2023-05-21T23:22:34.850Z,24.83
2023-05-21T23:25:02.012Z,18.07
2023-05-21T23:27:29.283Z,19.50
2023-05-21T23:29:56.433Z,20.20
2023-05-21T23:32:23.665Z,18.63
2023-05-21T23:34:50.779Z,26.73
2023-05-21T23:37:17.661Z,23.03
2023-05-21T23:39:48.212Z,21.20
2023-05-21T23:42:18.482Z,26.47
2023-05-21T23:44:45.268Z,19.90
2023-05-21T23:47:12.185Z,22.13
2023-05-21T23:49:39.511Z,21.83
2023-05-21T23:52:06.716Z,16.67
2023-05-21T23:54:33.521Z,21.83
2023-05-21T23:57:00.207Z,18.53
2023-05-21T23:59:27.081Z,24.17
