createdAt,value
2022-09-06T00:00:18.054Z,102739.66
2022-09-06T00:02:46.227Z,102746.97
2022-09-06T00:05:14.654Z,102739.81
2022-09-06T00:07:42.369Z,102738.78
2022-09-06T00:10:11.089Z,102741.44
2022-09-06T00:12:38.864Z,102736.44
2022-09-06T00:15:07.354Z,102738.72
2022-09-06T00:17:35.032Z,102738.00
2022-09-06T00:20:04.775Z,102731.66
2022-09-06T00:22:32.289Z,102740.34
2022-09-06T00:24:59.855Z,102728.84
2022-09-06T00:27:28.522Z,102733.31
2022-09-06T00:29:56.001Z,102725.16
2022-09-06T00:32:23.785Z,102727.94
2022-09-06T00:34:51.683Z,102728.78
2022-09-06T00:37:19.273Z,102716.34
2022-09-06T00:39:47.265Z,102717.44
2022-09-06T00:42:15.084Z,102723.63
2022-09-06T00:44:42.733Z,102712.75
2022-09-06T00:47:10.450Z,102709.94
2022-09-06T00:49:44.300Z,102700.41
2022-09-06T00:52:15.355Z,102698.22
2022-09-06T00:54:43.821Z,102699.78
2022-09-06T00:57:12.138Z,102695.41
2022-09-06T00:59:41.586Z,102696.66
2022-09-06T01:02:10.100Z,102704.56
2022-09-06T01:04:41.667Z,102698.47
2022-09-06T01:07:34.105Z,102696.03
2022-09-06T01:10:17.938Z,102700.31
2022-09-06T01:13:08.819Z,102700.56
2022-09-06T01:16:00.583Z,102692.50
2022-09-06T01:18:34.119Z,102702.13
2022-09-06T01:21:10.914Z,102697.75
2022-09-06T01:24:04.464Z,102694.09
2022-09-06T01:27:04.122Z,102692.59
2022-09-06T01:30:12.795Z,102697.06
2022-09-06T01:32:49.121Z,102690.28
2022-09-06T01:35:22.482Z,102694.72
2022-09-06T01:37:50.373Z,102686.03
2022-09-06T01:40:18.173Z,102693.00
2022-09-06T01:42:47.459Z,102690.56
2022-09-06T01:45:19.007Z,102690.50
2022-09-06T01:48:01.581Z,102689.78
2022-09-06T01:50:53.778Z,102683.59
2022-09-06T01:53:46.205Z,102680.50
2022-09-06T01:56:45.751Z,102674.94
2022-09-06T01:59:19.407Z,102676.72
2022-09-06T02:02:11.632Z,102669.16
2022-09-06T02:04:53.524Z,102660.25
2022-09-06T02:07:26.218Z,102668.50
2022-09-06T02:10:17.682Z,102672.56
2022-09-06T02:12:48.399Z,102668.47
2022-09-06T02:15:23.663Z,102674.59
2022-09-06T02:18:01.430Z,102671.69
2022-09-06T02:20:35.401Z,102676.16
2022-09-06T02:23:06.375Z,102664.44
2022-09-06T02:25:39.521Z,102661.72
2022-09-06T02:28:09.168Z,102668.28
2022-09-06T02:30:42.160Z,102660.53
2022-09-06T02:33:15.221Z,102660.25
2022-09-06T02:35:50.217Z,102652.13
2022-09-06T02:38:21.036Z,102656.63
2022-09-06T02:40:50.155Z,102644.53
2022-09-06T02:43:17.580Z,102653.91
2022-09-06T02:45:45.243Z,102653.81
2022-09-06T02:48:13.046Z,102647.91
2022-09-06T02:50:40.747Z,102655.78
2022-09-06T02:53:11.466Z,102657.59
2022-09-06T02:55:39.715Z,102653.06
2022-09-06T02:58:11.414Z,102656.06
2022-09-06T03:00:39.408Z,102649.13
2022-09-06T03:03:07.478Z,102649.91
2022-09-06T03:05:35.091Z,102648.22
2022-09-06T03:08:03.378Z,102653.97
2022-09-06T03:10:31.179Z,102648.06
2022-09-06T03:12:59.201Z,102647.50
2022-09-06T03:15:27.003Z,102646.47
2022-09-06T03:17:58.757Z,102646.31
2022-09-06T03:20:26.641Z,102641.00
2022-09-06T03:22:54.339Z,102650.06
2022-09-06T03:25:22.015Z,102635.94
2022-09-06T03:27:49.867Z,102636.22
2022-09-06T03:30:17.477Z,102640.72
2022-09-06T03:32:45.290Z,102636.00
2022-09-06T03:35:13.045Z,102634.13
2022-09-06T03:37:41.109Z,102631.78
2022-09-06T03:40:09.633Z,102634.44
2022-09-06T03:42:37.526Z,102632.50
2022-09-06T03:45:05.887Z,102635.53
2022-09-06T03:47:33.699Z,102624.84
2022-09-06T03:50:01.515Z,102630.78
2022-09-06T03:52:29.433Z,102629.84
2022-09-06T03:54:57.455Z,102625.34
2022-09-06T03:57:25.034Z,102621.09
2022-09-06T03:59:52.790Z,102617.91
2022-09-06T04:02:21.000Z,102623.41
2022-09-06T04:04:48.614Z,102622.81
2022-09-06T04:07:16.193Z,102615.63
2022-09-06T04:09:43.754Z,102618.22
2022-09-06T04:12:11.484Z,102614.53
2022-09-06T04:14:39.183Z,102614.13
2022-09-06T04:17:07.036Z,102612.63
2022-09-06T04:19:34.832Z,102612.56
2022-09-06T04:22:02.497Z,102604.97
2022-09-06T04:24:30.194Z,102604.25
2022-09-06T04:27:00.052Z,102597.00
2022-09-06T04:29:27.820Z,102597.66
2022-09-06T04:31:55.600Z,102590.25
2022-09-06T04:34:23.211Z,102595.88
2022-09-06T04:36:50.743Z,102592.94
2022-09-06T04:39:18.461Z,102593.16
2022-09-06T04:41:46.037Z,102595.50
2022-09-06T04:44:13.590Z,102591.13
2022-09-06T04:46:42.505Z,102590.03
2022-09-06T04:49:10.371Z,102583.88
2022-09-06T04:51:39.608Z,102580.69
2022-09-06T04:54:07.347Z,102577.06
2022-09-06T04:56:34.963Z,102578.88
2022-09-06T04:59:03.105Z,102577.16
2022-09-06T05:01:30.763Z,102576.00
2022-09-06T05:03:58.350Z,102576.69
2022-09-06T05:06:26.196Z,102579.25
2022-09-06T05:08:53.748Z,102579.56
2022-09-06T05:11:21.490Z,102588.09
2022-09-06T05:13:50.372Z,102589.34
2022-09-06T05:16:18.327Z,102573.03
2022-09-06T05:18:46.232Z,102572.94
2022-09-06T05:21:14.324Z,102569.56
2022-09-06T05:23:42.222Z,102565.22
2022-09-06T05:26:09.837Z,102569.19
2022-09-06T05:28:37.476Z,102570.66
2022-09-06T05:31:12.307Z,102569.09
2022-09-06T05:33:40.224Z,102568.41
2022-09-06T05:36:08.262Z,102563.19
2022-09-06T05:38:35.777Z,102566.97
2022-09-06T05:41:03.297Z,102563.84
2022-09-06T05:43:31.082Z,102555.53
2022-09-06T05:45:59.415Z,102548.47
2022-09-06T05:48:27.348Z,102553.22
2022-09-06T05:51:12.874Z,102550.00
2022-09-06T05:53:43.344Z,102548.81
2022-09-06T05:56:12.755Z,102546.75
2022-09-06T05:58:40.920Z,102547.34
2022-09-06T06:01:14.409Z,102543.22
2022-09-06T06:03:43.338Z,102547.69
2022-09-06T06:06:11.212Z,102549.06
2022-09-06T06:08:39.880Z,102543.59
2022-09-06T06:11:07.596Z,102544.78
2022-09-06T06:13:39.508Z,102540.34
2022-09-06T06:16:08.531Z,102541.63
2022-09-06T06:18:36.782Z,102544.97
2022-09-06T06:21:13.486Z,102542.75
2022-09-06T06:23:42.621Z,102546.38
2022-09-06T06:26:11.876Z,102547.16
2022-09-06T06:28:40.401Z,102547.47
2022-09-06T06:31:10.122Z,102541.31
2022-09-06T06:33:38.858Z,102544.06
2022-09-06T06:36:12.305Z,102547.47
2022-09-06T06:38:42.201Z,102539.97
2022-09-06T06:41:12.478Z,102534.25
2022-09-06T06:43:40.573Z,102531.56
2022-09-06T06:46:12.275Z,102531.94
2022-09-06T06:48:43.434Z,102522.69
2022-09-06T06:51:13.854Z,102523.88
2022-09-06T06:53:41.722Z,102520.41
2022-09-06T06:56:31.224Z,102522.72
2022-09-06T06:59:01.355Z,102524.66
2022-09-06T07:01:31.565Z,102516.75
2022-09-06T07:03:59.696Z,102528.50
2022-09-06T07:09:20.114Z,102524.63
2022-09-06T07:11:49.069Z,102525.88
2022-09-06T07:14:19.700Z,102521.72
2022-09-06T07:16:47.642Z,102522.09
2022-09-06T07:22:05.327Z,102517.28
2022-09-06T07:24:33.484Z,102499.59
2022-09-06T07:29:48.652Z,102498.63
2022-09-06T07:32:16.494Z,102503.25
2022-09-06T07:34:44.171Z,102488.34
2022-09-06T07:37:11.806Z,102488.72
2022-09-06T07:39:40.025Z,102488.06
2022-09-06T07:42:08.238Z,102482.19
2022-09-06T07:44:36.008Z,102481.94
2022-09-06T07:55:29.838Z,102461.69
2022-09-06T07:57:57.439Z,102466.25
2022-09-06T08:00:25.388Z,102464.69
2022-09-06T08:02:53.098Z,102461.91
2022-09-06T08:10:56.230Z,102466.00
2022-09-06T08:13:24.036Z,102461.31
2022-09-06T08:16:06.271Z,102456.28
2022-09-06T08:18:35.266Z,102453.59
2022-09-06T08:21:12.164Z,102456.00
2022-09-06T08:23:49.094Z,102447.56
2022-09-06T08:26:18.052Z,102445.16
2022-09-06T08:28:45.679Z,102441.97
2022-09-06T08:31:17.756Z,102448.41
2022-09-06T08:33:47.676Z,102432.16
2022-09-06T08:36:15.794Z,102431.38
2022-09-06T08:38:43.404Z,102426.81
2022-09-06T08:41:16.851Z,102423.84
2022-09-06T08:47:04.438Z,102410.09
2022-09-06T08:49:56.866Z,102410.53
2022-09-06T08:52:29.202Z,102414.63
2022-09-06T08:55:21.309Z,102400.44
2022-09-06T08:58:01.404Z,102395.31
2022-09-06T09:00:30.329Z,102397.28
2022-09-06T09:03:09.071Z,102394.81
2022-09-06T09:05:41.169Z,102394.47
2022-09-06T09:08:16.429Z,102394.66
2022-09-06T09:11:03.976Z,102387.56
2022-09-06T09:13:49.225Z,102389.91
2022-09-06T09:16:17.756Z,102389.69
2022-09-06T09:18:52.502Z,102385.91
2022-09-06T09:21:26.820Z,102382.97
2022-09-06T09:24:02.048Z,102372.38
2022-09-06T09:26:36.992Z,102379.78
2022-09-06T09:29:10.757Z,102374.41
2022-09-06T09:31:51.344Z,102376.84
2022-09-06T09:34:35.263Z,102366.88
2022-09-06T09:40:07.339Z,102362.63
2022-09-06T09:42:37.519Z,102361.63
2022-09-06T09:45:20.186Z,102362.97
2022-09-06T09:47:47.748Z,102353.06
2022-09-06T09:50:34.737Z,102353.22
2022-09-06T09:53:15.080Z,102346.44
2022-09-06T09:55:44.268Z,102336.63
2022-09-06T09:58:33.528Z,102339.09
2022-09-06T10:01:29.316Z,102328.50
2022-09-06T10:07:16.341Z,102325.13
2022-09-06T10:09:47.803Z,102330.75
2022-09-06T10:12:33.014Z,102327.09
2022-09-06T10:15:03.630Z,102324.22
2022-09-06T10:17:38.602Z,102329.13
2022-09-06T10:20:12.894Z,102321.34
2022-09-06T10:22:55.696Z,102310.13
2022-09-06T10:26:01.856Z,102312.56
2022-09-06T10:28:29.693Z,102314.25
2022-09-06T10:31:29.189Z,102306.22
2022-09-06T10:34:09.608Z,102311.94
2022-09-06T10:36:58.006Z,102303.28
2022-09-06T10:39:46.423Z,102307.59
2022-09-06T10:42:37.784Z,102304.75
2022-09-06T10:45:14.403Z,102297.94
2022-09-06T10:48:14.472Z,102299.75
2022-09-06T10:51:00.757Z,102303.66
2022-09-06T10:54:02.765Z,102291.31
2022-09-06T10:56:41.505Z,102290.22
2022-09-06T11:02:23.924Z,102275.84
2022-09-06T11:10:40.413Z,102274.09
2022-09-06T11:13:18.634Z,102266.06
2022-09-06T11:15:48.842Z,102263.59
2022-09-06T11:18:25.203Z,102252.47
2022-09-06T11:21:19.335Z,102246.06
2022-09-06T11:24:06.531Z,102240.59
2022-09-06T11:26:44.522Z,102236.91
2022-09-06T11:29:22.413Z,102237.50
2022-09-06T11:32:18.114Z,102227.63
2022-09-06T11:34:58.801Z,102229.59
2022-09-06T11:37:32.979Z,102224.59
2022-09-06T11:42:50.825Z,102220.47
2022-09-06T11:45:39.392Z,102213.91
2022-09-06T11:48:34.136Z,102193.69
2022-09-06T11:51:11.293Z,102193.06
2022-09-06T11:53:51.051Z,102189.59
2022-09-06T11:56:30.341Z,102176.91
2022-09-06T11:59:03.873Z,102180.09
2022-09-06T12:01:31.386Z,102170.56
2022-09-06T12:04:07.217Z,102170.56
2022-09-06T12:06:38.995Z,102163.13
2022-09-06T12:09:36.436Z,102166.56
2022-09-06T12:12:04.605Z,102165.03
2022-09-06T12:14:40.990Z,102150.13
2022-09-06T12:17:09.122Z,102148.66
2022-09-06T12:19:45.744Z,102150.28
2022-09-06T12:22:32.843Z,102138.47
2022-09-06T12:25:22.205Z,102135.81
2022-09-06T12:27:57.001Z,102128.91
2022-09-06T12:30:45.782Z,102123.88
2022-09-06T12:33:36.386Z,102124.47
2022-09-06T12:36:33.439Z,102116.94
2022-09-06T12:39:09.885Z,102118.03
2022-09-06T12:41:43.548Z,102106.22
2022-09-06T12:44:14.550Z,102095.22
2022-09-06T12:46:50.885Z,102095.50
2022-09-06T12:49:21.345Z,102090.13
2022-09-06T12:51:49.991Z,102089.59
2022-09-06T12:54:25.227Z,102082.47
2022-09-06T12:56:53.918Z,102080.81
2022-09-06T12:59:24.622Z,102074.41
2022-09-06T13:02:00.841Z,102071.88
2022-09-06T13:05:03.429Z,102079.94
2022-09-06T13:07:32.893Z,102070.72
2022-09-06T13:10:00.743Z,102057.88
2022-09-06T13:12:35.263Z,102070.50
2022-09-06T13:15:17.439Z,102059.53
2022-09-06T13:17:45.373Z,102059.78
2022-09-06T13:20:26.120Z,102053.78
2022-09-06T13:23:05.078Z,102047.75
2022-09-06T13:25:33.544Z,102047.38
2022-09-06T13:28:02.407Z,102033.34
2022-09-06T13:30:34.772Z,102032.53
2022-09-06T13:33:04.741Z,102027.00
2022-09-06T13:35:36.077Z,102022.63
2022-09-06T13:38:33.022Z,102028.72
2022-09-06T13:41:16.903Z,102019.28
2022-09-06T13:43:47.744Z,102011.56
2022-09-06T13:46:16.232Z,102001.59
2022-09-06T13:48:44.992Z,102002.34
2022-09-06T13:51:13.019Z,102008.03
2022-09-06T13:53:40.508Z,101997.03
2022-09-06T13:56:08.877Z,101991.94
2022-09-06T13:58:37.100Z,101995.06
2022-09-06T14:01:10.112Z,101991.88
2022-09-06T14:03:40.944Z,101988.78
2022-09-06T14:06:10.189Z,101989.78
2022-09-06T14:09:03.413Z,101978.97
2022-09-06T14:11:27.002Z,101979.06
2022-09-06T14:13:55.127Z,101972.16
2022-09-06T14:16:22.822Z,101963.22
2022-09-06T14:18:52.024Z,101965.06
2022-09-06T14:21:19.918Z,101968.00
2022-09-06T14:23:51.479Z,101966.56
2022-09-06T14:26:23.203Z,101948.91
2022-09-06T14:28:51.154Z,101964.50
2022-09-06T14:31:21.820Z,101954.06
2022-09-06T14:33:50.772Z,101950.06
2022-09-06T14:36:21.042Z,101947.78
2022-09-06T14:38:49.997Z,101944.19
2022-09-06T14:41:18.958Z,101942.06
2022-09-06T14:43:50.378Z,101951.59
2022-09-06T14:46:19.362Z,101945.66
2022-09-06T14:48:47.014Z,101947.34
2022-09-06T14:51:20.807Z,101940.06
2022-09-06T14:53:50.904Z,101942.16
2022-09-06T14:56:19.410Z,101923.72
2022-09-06T14:58:47.682Z,101923.25
2022-09-06T15:01:25.706Z,101918.94
2022-09-06T15:03:59.368Z,101925.59
2022-09-06T15:06:27.757Z,101914.59
2022-09-06T15:08:59.299Z,101911.38
2022-09-06T15:11:34.703Z,101908.44
2022-09-06T15:14:04.381Z,101895.03
2022-09-06T15:16:32.972Z,101895.88
2022-09-06T15:19:02.834Z,101897.88
2022-09-06T15:21:31.726Z,101884.84
2022-09-06T15:24:00.421Z,101890.75
2022-09-06T15:26:28.392Z,101888.03
2022-09-06T15:28:56.125Z,101885.56
2022-09-06T15:31:24.000Z,101888.94
2022-09-06T15:33:52.938Z,101883.72
2022-09-06T15:36:21.947Z,101879.78
2022-09-06T15:38:50.869Z,101876.72
2022-09-06T15:41:27.272Z,101870.63
2022-09-06T15:43:57.876Z,101875.16
2022-09-06T15:46:34.636Z,101855.56
2022-09-06T15:49:06.466Z,101862.78
2022-09-06T15:51:35.686Z,101866.94
2022-09-06T15:54:04.324Z,101859.88
2022-09-06T15:56:32.503Z,101854.50
2022-09-06T15:59:00.074Z,101852.34
2022-09-06T16:01:28.194Z,101855.88
2022-09-06T16:04:03.851Z,101846.28
2022-09-06T16:06:38.235Z,101842.63
2022-09-06T16:09:08.852Z,101837.50
2022-09-06T16:11:37.582Z,101832.41
2022-09-06T16:14:07.216Z,101828.91
2022-09-06T16:16:35.940Z,101827.91
2022-09-06T16:19:03.656Z,101818.75
2022-09-06T16:21:33.325Z,101812.59
2022-09-06T16:24:06.955Z,101808.78
2022-09-06T16:26:40.960Z,101812.97
2022-09-06T16:29:10.240Z,101803.66
2022-09-06T16:31:40.524Z,101796.97
2022-09-06T16:34:09.865Z,101802.00
2022-09-06T16:36:37.691Z,101805.53
2022-09-06T16:39:06.404Z,101801.31
2022-09-06T16:41:42.959Z,101796.34
2022-09-06T16:44:16.941Z,101793.66
2022-09-06T16:46:46.989Z,101793.41
2022-09-06T16:49:17.175Z,101788.31
2022-09-06T16:51:46.295Z,101782.41
2022-09-06T16:54:15.468Z,101776.31
2022-09-06T16:56:43.373Z,101781.91
2022-09-06T16:59:12.012Z,101785.44
2022-09-06T17:01:44.629Z,101772.44
2022-09-06T17:04:15.624Z,101777.22
2022-09-06T17:06:46.941Z,101772.72
2022-09-06T17:09:17.791Z,101779.44
2022-09-06T17:11:46.478Z,101772.38
2022-09-06T17:14:14.222Z,101776.44
2022-09-06T17:17:00.568Z,101776.78
2022-09-06T17:19:29.741Z,101771.94
2022-09-06T17:21:58.175Z,101769.81
2022-09-06T17:24:27.010Z,101767.25
2022-09-06T17:26:55.006Z,101767.25
2022-09-06T17:29:24.450Z,101767.28
2022-09-06T17:31:52.553Z,101767.44
2022-09-06T17:34:20.457Z,101762.00
2022-09-06T17:36:48.014Z,101758.09
2022-09-06T17:39:18.336Z,101757.09
2022-09-06T17:41:52.316Z,101756.16
2022-09-06T17:44:23.470Z,101756.25
2022-09-06T17:47:11.335Z,101751.56
2022-09-06T17:49:39.520Z,101751.31
2022-09-06T17:52:07.448Z,101749.41
2022-09-06T17:54:35.207Z,101739.44
2022-09-06T17:57:02.806Z,101743.81
2022-09-06T17:59:35.090Z,101741.41
2022-09-06T18:02:04.905Z,101744.41
2022-09-06T18:04:33.222Z,101744.66
2022-09-06T18:07:01.160Z,101746.34
2022-09-06T18:09:29.056Z,101745.63
2022-09-06T18:11:57.103Z,101743.22
2022-09-06T18:14:24.932Z,101742.25
2022-09-06T18:16:52.781Z,101741.13
2022-09-06T18:19:22.247Z,101735.66
2022-09-06T18:21:50.298Z,101737.34
2022-09-06T18:24:18.471Z,101736.28
2022-09-06T18:26:46.464Z,101739.69
2022-09-06T18:29:16.834Z,101737.59
2022-09-06T18:31:45.000Z,101730.44
2022-09-06T18:34:12.820Z,101732.97
2022-09-06T18:36:40.618Z,101739.66
2022-09-06T18:39:08.727Z,101731.22
2022-09-06T18:41:55.065Z,101737.31
2022-09-06T18:44:23.152Z,101727.56
2022-09-06T18:46:55.751Z,101732.78
2022-09-06T18:49:24.076Z,101724.56
2022-09-06T18:51:52.003Z,101719.22
2022-09-06T18:54:20.611Z,101719.66
2022-09-06T18:56:50.083Z,101727.44
2022-09-06T18:59:18.378Z,101730.00
2022-09-06T19:01:46.622Z,101725.00
2022-09-06T19:04:14.720Z,101723.06
2022-09-06T19:06:43.772Z,101708.97
2022-09-06T19:09:14.694Z,101719.22
2022-09-06T19:11:45.561Z,101720.34
2022-09-06T19:14:15.189Z,101708.03
2022-09-06T19:16:43.054Z,101707.50
2022-09-06T19:19:11.960Z,101711.56
2022-09-06T19:21:42.320Z,101715.69
2022-09-06T19:24:15.648Z,101708.53
2022-09-06T19:26:44.355Z,101714.84
2022-09-06T19:29:15.863Z,101714.41
2022-09-06T19:31:44.758Z,101698.22
2022-09-06T19:34:15.594Z,101706.13
2022-09-06T19:36:44.702Z,101711.56
2022-09-06T19:39:15.158Z,101704.56
2022-09-06T19:41:45.180Z,101701.88
2022-09-06T19:44:17.013Z,101694.69
2022-09-06T19:46:46.991Z,101705.25
2022-09-06T19:49:19.532Z,101700.03
2022-09-06T19:51:48.997Z,101703.69
2022-09-06T19:54:17.694Z,101699.47
2022-09-06T19:56:49.426Z,101704.66
2022-09-06T19:59:17.815Z,101700.19
2022-09-06T20:01:46.464Z,101703.69
2022-09-06T20:04:15.786Z,101698.34
2022-09-06T20:06:43.697Z,101702.69
2022-09-06T20:09:12.385Z,101694.22
2022-09-06T20:11:41.342Z,101693.50
2022-09-06T20:14:09.964Z,101695.56
2022-09-06T20:16:41.471Z,101693.50
2022-09-06T20:19:12.169Z,101689.38
2022-09-06T20:21:40.401Z,101689.22
2022-09-06T20:24:08.540Z,101690.59
2022-09-06T20:26:36.408Z,101688.09
2022-09-06T20:29:05.111Z,101688.19
2022-09-06T20:31:35.167Z,101690.59
2022-09-06T20:34:05.212Z,101689.50
2022-09-06T20:36:33.238Z,101684.56
2022-09-06T20:39:02.226Z,101683.44
2022-09-06T20:41:31.024Z,101682.47
2022-09-06T20:43:59.677Z,101686.38
2022-09-06T20:46:29.954Z,101686.38
2022-09-06T20:49:01.720Z,101680.44
2022-09-06T20:51:29.680Z,101682.78
2022-09-06T20:53:59.316Z,101684.16
2022-09-06T20:56:29.719Z,101682.44
2022-09-06T20:59:00.797Z,101676.13
2022-09-06T21:01:31.107Z,101670.44
2022-09-06T21:04:00.412Z,101675.78
2022-09-06T21:06:30.714Z,101673.59
2022-09-06T21:08:58.490Z,101673.84
2022-09-06T21:11:26.192Z,101675.72
2022-09-06T21:13:56.573Z,101675.81
2022-09-06T21:16:29.086Z,101675.81
2022-09-06T21:19:03.166Z,101679.34
2022-09-06T21:21:33.082Z,101682.72
2022-09-06T21:24:02.325Z,101687.22
2022-09-06T21:26:30.541Z,101671.44
2022-09-06T21:28:58.525Z,101677.28
2022-09-06T21:31:31.313Z,101674.13
2022-09-06T21:34:03.274Z,101675.38
2022-09-06T21:36:34.065Z,101670.75
2022-09-06T21:39:04.999Z,101668.84
2022-09-06T21:41:35.103Z,101673.59
2022-09-06T21:44:04.175Z,101661.81
2022-09-06T21:46:34.686Z,101671.16
2022-09-06T21:49:05.336Z,101656.09
2022-09-06T21:51:33.323Z,101660.84
2022-09-06T21:54:05.479Z,101660.97
2022-09-06T21:56:38.153Z,101653.09
2022-09-06T21:59:07.119Z,101657.56
2022-09-06T22:01:36.796Z,101656.72
2022-09-06T22:04:06.114Z,101653.78
2022-09-06T22:06:35.463Z,101651.00
2022-09-06T22:09:10.651Z,101650.41
2022-09-06T22:11:39.686Z,101648.09
2022-09-06T22:14:10.056Z,101652.84
2022-09-06T22:16:39.654Z,101653.25
2022-09-06T22:19:09.340Z,101655.31
2022-09-06T22:21:38.798Z,101652.13
2022-09-06T22:24:09.327Z,101650.91
2022-09-06T22:26:38.657Z,101651.78
2022-09-06T22:29:08.050Z,101659.38
2022-09-06T22:31:36.553Z,101658.44
2022-09-06T22:34:05.125Z,101660.97
2022-09-06T22:36:33.749Z,101659.38
2022-09-06T22:39:01.262Z,101658.53
2022-09-06T22:41:31.359Z,101663.41
2022-09-06T22:44:02.877Z,101661.97
2022-09-06T22:46:31.081Z,101665.41
2022-09-06T22:48:59.691Z,101665.19
2022-09-06T22:51:27.483Z,101666.63
2022-09-06T22:53:55.357Z,101667.00
2022-09-06T22:56:22.864Z,101663.63
2022-09-06T22:58:50.431Z,101660.69
2022-09-06T23:01:18.144Z,101662.50
2022-09-06T23:03:46.533Z,101658.75
2022-09-06T23:06:14.018Z,101670.03
2022-09-06T23:08:42.313Z,101668.56
2022-09-06T23:11:12.866Z,101672.09
2022-09-06T23:13:43.880Z,101670.38
2022-09-06T23:16:17.861Z,101670.16
2022-09-06T23:18:45.902Z,101668.31
2022-09-06T23:21:17.120Z,101662.88
2022-09-06T23:23:45.743Z,101669.91
2022-09-06T23:26:19.277Z,101664.59
2022-09-06T23:28:47.499Z,101668.44
2022-09-06T23:31:15.752Z,101667.72
2022-09-06T23:33:44.162Z,101674.00
2022-09-06T23:36:14.658Z,101674.97
2022-09-06T23:38:43.646Z,101673.66
2022-09-06T23:41:11.371Z,101678.88
2022-09-06T23:43:40.735Z,101675.88
2022-09-06T23:46:12.913Z,101677.56
2022-09-06T23:48:40.771Z,101676.56
2022-09-06T23:51:08.460Z,101671.13
2022-09-06T23:53:36.464Z,101663.22
2022-09-06T23:56:05.112Z,101670.53
2022-09-06T23:58:33.206Z,101661.91
