createdAt,value
2023-05-16T00:02:25.357Z,14.23
2023-05-16T00:04:53.998Z,13.00
2023-05-16T00:07:22.278Z,10.10
2023-05-16T00:09:50.716Z,11.80
2023-05-16T00:12:22.696Z,13.60
2023-05-16T00:14:51.542Z,13.03
2023-05-16T00:17:20.522Z,16.40
2023-05-16T00:19:49.259Z,13.10
2023-05-16T00:22:17.709Z,14.23
2023-05-16T00:24:46.341Z,13.30
2023-05-16T00:27:14.978Z,8.63
2023-05-16T00:29:45.313Z,18.77
2023-05-16T00:32:13.983Z,12.93
2023-05-16T00:34:42.339Z,9.97
2023-05-16T00:37:10.964Z,12.03
2023-05-16T00:39:39.210Z,11.10
2023-05-16T00:42:07.765Z,12.47
2023-05-16T00:44:36.027Z,9.57
2023-05-16T00:47:06.112Z,12.13
2023-05-16T00:49:34.868Z,12.03
2023-05-16T00:52:04.061Z,9.10
2023-05-16T00:54:32.702Z,12.13
2023-05-16T00:57:01.268Z,7.97
2023-05-16T00:59:29.658Z,10.00
2023-05-16T01:01:58.093Z,10.90
2023-05-16T01:04:29.351Z,9.13
2023-05-16T01:06:57.884Z,11.47
2023-05-16T01:09:26.254Z,10.80
2023-05-16T01:12:03.235Z,10.10
2023-05-16T01:14:42.592Z,14.20
2023-05-16T01:17:21.775Z,7.23
2023-05-16T01:20:04.925Z,9.70
2023-05-16T01:22:47.759Z,15.77
2023-05-16T01:25:40.333Z,8.70
2023-05-16T01:28:11.285Z,12.57
2023-05-16T01:30:41.774Z,12.07
2023-05-16T01:33:10.512Z,20.10
2023-05-16T01:35:44.874Z,8.63
2023-05-16T01:38:19.727Z,11.13
2023-05-16T01:40:55.207Z,12.93
2023-05-16T01:43:32.391Z,7.53
2023-05-16T01:46:06.412Z,8.93
2023-05-16T01:48:41.054Z,8.63
2023-05-16T01:51:10.536Z,9.50
2023-05-16T01:53:40.040Z,8.73
2023-05-16T01:56:14.520Z,13.23
2023-05-16T01:58:47.948Z,11.97
2023-05-16T02:01:16.337Z,11.23
2023-05-16T02:03:44.656Z,8.47
2023-05-16T02:06:12.936Z,11.60
2023-05-16T02:08:41.217Z,9.03
2023-05-16T02:11:09.663Z,10.10
2023-05-16T02:13:38.230Z,9.83
2023-05-16T02:16:08.384Z,13.43
2023-05-16T02:18:36.885Z,13.10
2023-05-16T02:21:06.829Z,13.40
2023-05-16T02:23:35.052Z,10.97
2023-05-16T02:26:03.500Z,8.30
2023-05-16T02:28:31.893Z,9.77
2023-05-16T02:31:00.756Z,10.43
2023-05-16T02:33:30.667Z,14.13
2023-05-16T02:35:59.305Z,9.40
2023-05-16T02:38:27.740Z,8.80
2023-05-16T02:40:57.396Z,11.37
2023-05-16T02:43:25.738Z,11.93
2023-05-16T02:45:54.013Z,10.40
2023-05-16T02:48:22.342Z,11.73
2023-05-16T02:50:52.218Z,8.23
2023-05-16T02:53:20.586Z,9.00
2023-05-16T02:55:48.858Z,10.80
2023-05-16T02:58:17.246Z,12.43
2023-05-16T03:00:45.703Z,8.73
2023-05-16T03:03:14.015Z,11.60
2023-05-16T03:05:42.650Z,8.80
2023-05-16T03:08:12.620Z,11.33
2023-05-16T03:10:40.881Z,12.60
2023-05-16T03:13:09.136Z,11.80
2023-05-16T03:15:37.671Z,10.83
2023-05-16T03:18:06.396Z,6.90
2023-05-16T03:20:34.817Z,8.03
2023-05-16T03:23:03.089Z,10.10
2023-05-16T03:25:32.887Z,7.07
2023-05-16T03:28:01.861Z,11.20
2023-05-16T03:30:30.207Z,11.17
2023-05-16T03:32:59.000Z,7.30
2023-05-16T03:35:27.555Z,7.47
2023-05-16T03:37:56.174Z,8.03
2023-05-16T03:40:24.982Z,8.37
2023-05-16T03:42:54.810Z,6.97
2023-05-16T03:45:23.146Z,10.17
2023-05-16T03:47:51.529Z,6.90
2023-05-16T03:50:20.204Z,12.00
2023-05-16T03:52:48.545Z,10.63
2023-05-16T03:55:16.897Z,8.87
2023-05-16T03:57:45.121Z,7.00
2023-05-16T04:00:15.860Z,10.70
2023-05-16T04:02:44.901Z,10.23
2023-05-16T04:05:14.287Z,9.27
2023-05-16T04:07:42.663Z,7.00
2023-05-16T04:10:12.078Z,11.50
2023-05-16T04:12:40.405Z,11.67
2023-05-16T04:15:09.474Z,13.47
2023-05-16T04:17:39.067Z,15.70
2023-05-16T04:20:08.320Z,9.23
2023-05-16T04:22:36.674Z,8.53
2023-05-16T04:25:05.103Z,7.73
2023-05-16T04:27:33.714Z,11.07
2023-05-16T04:30:02.156Z,7.47
2023-05-16T04:32:30.627Z,11.47
2023-05-16T04:35:00.536Z,11.83
2023-05-16T04:37:28.826Z,8.30
2023-05-16T04:39:57.057Z,10.63
2023-05-16T04:42:25.627Z,13.47
2023-05-16T04:44:54.322Z,9.77
2023-05-16T04:47:22.620Z,10.53
2023-05-16T04:49:51.220Z,13.27
2023-05-16T04:52:21.244Z,8.40
2023-05-16T04:54:52.343Z,8.50
2023-05-16T04:57:20.633Z,8.73
2023-05-16T04:59:48.915Z,10.83
2023-05-16T05:02:17.248Z,7.57
2023-05-16T05:04:45.583Z,11.83
2023-05-16T05:07:14.631Z,8.37
2023-05-16T05:09:45.154Z,12.87
2023-05-16T05:12:13.508Z,7.50
2023-05-16T05:14:41.780Z,9.47
2023-05-16T05:17:10.328Z,8.13
2023-05-16T05:19:38.761Z,10.83
2023-05-16T05:22:07.228Z,10.20
2023-05-16T05:24:35.927Z,7.53
2023-05-16T05:27:05.842Z,12.73
2023-05-16T05:29:34.205Z,15.27
2023-05-16T05:32:02.620Z,10.00
2023-05-16T05:34:31.130Z,9.63
2023-05-16T05:36:59.371Z,9.53
2023-05-16T05:39:27.681Z,9.07
2023-05-16T05:41:56.034Z,13.10
2023-05-16T05:44:25.923Z,16.30
2023-05-16T05:46:54.192Z,10.37
2023-05-16T05:49:23.414Z,8.07
2023-05-16T05:51:52.363Z,7.93
2023-05-16T05:54:20.745Z,9.03
2023-05-16T05:56:49.104Z,9.70
2023-05-16T05:59:17.484Z,10.13
2023-05-16T06:01:47.255Z,8.13
2023-05-16T06:04:15.613Z,7.27
2023-05-16T06:06:43.883Z,9.57
2023-05-16T06:09:12.753Z,10.20
2023-05-16T06:11:41.242Z,9.87
2023-05-16T06:14:09.714Z,8.00
2023-05-16T06:16:39.511Z,6.93
2023-05-16T06:19:09.566Z,8.00
2023-05-16T06:21:38.031Z,8.37
2023-05-16T06:24:06.573Z,5.70
2023-05-16T06:26:34.991Z,13.47
2023-05-16T06:29:03.393Z,8.97
2023-05-16T06:31:35.054Z,10.03
2023-05-16T06:34:03.422Z,8.07
2023-05-16T06:36:33.219Z,6.80
2023-05-16T06:39:01.651Z,11.63
2023-05-16T06:41:29.975Z,9.83
2023-05-16T06:43:58.499Z,10.33
2023-05-16T06:46:27.335Z,12.93
2023-05-16T06:48:55.804Z,9.37
2023-05-16T06:51:24.508Z,10.77
2023-05-16T06:53:54.255Z,6.97
2023-05-16T06:56:22.896Z,8.00
2023-05-16T06:58:51.420Z,7.10
2023-05-16T07:01:19.772Z,10.47
2023-05-16T07:03:48.553Z,6.63
2023-05-16T07:06:16.922Z,9.03
2023-05-16T07:08:45.319Z,10.60
2023-05-16T07:11:15.132Z,6.30
2023-05-16T07:13:46.009Z,7.47
2023-05-16T07:16:14.686Z,6.97
2023-05-16T07:18:43.084Z,4.63
2023-05-16T07:21:11.578Z,6.00
2023-05-16T07:23:39.921Z,6.63
2023-05-16T07:26:08.245Z,7.97
2023-05-16T07:28:37.961Z,5.67
2023-05-16T07:31:06.906Z,6.47
2023-05-16T07:33:35.185Z,4.97
2023-05-16T07:36:15.341Z,4.27
2023-05-16T07:38:44.310Z,8.20
2023-05-16T07:41:12.760Z,9.23
2023-05-16T07:43:42.572Z,6.93
2023-05-16T07:46:12.777Z,6.43
2023-05-16T07:48:41.339Z,5.07
2023-05-16T07:51:09.837Z,5.10
2023-05-16T07:53:38.203Z,4.67
2023-05-16T07:56:07.419Z,8.30
2023-05-16T07:58:35.826Z,4.10
2023-05-16T08:01:05.824Z,4.73
2023-05-16T08:03:34.493Z,7.33
2023-05-16T08:06:03.032Z,4.73
2023-05-16T08:08:31.528Z,5.20
2023-05-16T08:10:59.953Z,2.40
2023-05-16T08:13:28.266Z,3.83
2023-05-16T08:15:56.651Z,4.83
2023-05-16T08:18:26.409Z,5.67
2023-05-16T08:20:54.809Z,5.73
2023-05-16T08:23:23.108Z,2.67
2023-05-16T08:25:51.462Z,6.53
2023-05-16T08:28:19.886Z,6.50
2023-05-16T08:30:48.326Z,4.93
2023-05-16T08:33:16.938Z,5.10
2023-05-16T08:35:48.927Z,3.80
2023-05-16T08:38:17.385Z,4.50
2023-05-16T08:40:45.781Z,3.90
2023-05-16T08:43:14.240Z,2.70
2023-05-16T08:45:42.946Z,4.27
2023-05-16T08:48:12.166Z,4.23
2023-05-16T08:50:42.832Z,5.07
2023-05-16T08:53:15.882Z,3.77
2023-05-16T08:55:46.957Z,4.53
2023-05-16T08:58:15.996Z,6.53
2023-05-16T09:00:45.128Z,5.60
2023-05-16T09:03:13.960Z,6.43
2023-05-16T09:05:42.813Z,5.20
2023-05-16T09:08:13.162Z,6.80
2023-05-16T09:10:41.560Z,5.47
2023-05-16T09:13:09.936Z,3.50
2023-05-16T09:15:38.207Z,6.73
2023-05-16T09:18:07.369Z,4.13
2023-05-16T09:20:35.801Z,7.73
2023-05-16T09:23:04.144Z,6.07
2023-05-16T09:25:34.189Z,5.93
2023-05-16T09:28:03.804Z,5.60
2023-05-16T09:30:34.092Z,6.50
2023-05-16T09:33:02.948Z,3.90
2023-05-16T09:38:04.095Z,6.93
2023-05-16T09:40:33.913Z,5.93
2023-05-16T09:43:06.760Z,4.37
2023-05-16T09:45:36.381Z,3.63
2023-05-16T09:48:06.979Z,4.87
2023-05-16T09:50:35.795Z,7.47
2023-05-16T09:53:04.403Z,5.87
2023-05-16T09:55:34.653Z,5.20
2023-05-16T09:58:03.015Z,5.67
2023-05-16T10:00:32.786Z,6.83
2023-05-16T10:03:05.141Z,7.40
2023-05-16T10:05:37.888Z,3.20
2023-05-16T10:08:07.258Z,4.67
2023-05-16T10:10:39.388Z,6.83
2023-05-16T10:13:09.843Z,4.87
2023-05-16T10:15:39.422Z,5.40
2023-05-16T10:18:12.089Z,4.80
2023-05-16T10:20:43.858Z,3.63
2023-05-16T10:23:17.601Z,5.87
2023-05-16T10:25:49.149Z,3.67
2023-05-16T10:28:18.360Z,4.30
2023-05-16T10:30:47.847Z,2.93
2023-05-16T10:33:17.617Z,5.57
2023-05-16T10:35:46.835Z,7.97
2023-05-16T10:38:18.549Z,4.77
2023-05-16T10:40:49.242Z,4.67
2023-05-16T10:43:26.716Z,5.30
2023-05-16T10:45:59.133Z,3.87
2023-05-16T10:48:32.010Z,4.13
2023-05-16T10:51:00.608Z,4.80
2023-05-16T10:53:33.642Z,3.77
2023-05-16T10:56:12.603Z,5.43
2023-05-16T10:58:46.063Z,4.83
2023-05-16T11:01:22.897Z,3.80
2023-05-16T11:04:10.361Z,3.23
2023-05-16T11:07:02.937Z,4.60
2023-05-16T11:09:31.347Z,4.53
2023-05-16T11:12:04.693Z,4.37
2023-05-16T11:14:42.830Z,4.60
2023-05-16T11:17:13.522Z,4.50
2023-05-16T11:19:44.723Z,5.97
2023-05-16T11:22:25.068Z,5.97
2023-05-16T11:24:56.279Z,5.23
2023-05-16T11:27:28.138Z,4.13
2023-05-16T11:30:02.074Z,4.97
2023-05-16T11:32:32.480Z,4.77
2023-05-16T11:35:01.279Z,4.10
2023-05-16T11:37:29.801Z,5.10
2023-05-16T11:40:01.933Z,6.05
2023-05-16T11:42:34.134Z,3.90
2023-05-16T11:45:09.859Z,5.47
2023-05-16T11:47:39.487Z,5.22
2023-05-16T11:50:10.112Z,5.57
2023-05-16T11:52:39.138Z,4.68
2023-05-16T11:55:11.043Z,5.13
2023-05-16T11:57:42.085Z,6.40
2023-05-16T12:00:17.853Z,4.75
2023-05-16T12:02:47.789Z,2.75
2023-05-16T12:05:20.243Z,4.97
2023-05-16T12:07:49.252Z,4.32
2023-05-16T12:10:18.073Z,3.78
2023-05-16T12:12:49.318Z,3.10
2023-05-16T12:15:17.844Z,3.78
2023-05-16T12:17:47.982Z,3.95
2023-05-16T12:20:17.271Z,2.75
2023-05-16T12:22:46.457Z,4.32
2023-05-16T12:25:28.454Z,2.42
2023-05-16T12:27:59.846Z,2.17
2023-05-16T12:30:30.545Z,3.40
2023-05-16T12:32:59.867Z,3.63
2023-05-16T12:35:33.342Z,3.67
2023-05-16T12:38:04.874Z,2.80
2023-05-16T12:40:33.372Z,4.35
2023-05-16T12:43:03.527Z,3.90
2023-05-16T12:45:33.953Z,4.97
2023-05-16T12:48:07.935Z,4.13
2023-05-16T12:50:36.844Z,5.03
2023-05-16T12:53:05.261Z,4.55
2023-05-16T12:55:34.135Z,8.23
2023-05-16T12:58:04.647Z,4.57
2023-05-16T13:00:33.271Z,4.50
2023-05-16T13:03:01.776Z,8.10
2023-05-16T13:05:30.323Z,3.95
2023-05-16T13:07:58.791Z,4.75
2023-05-16T13:10:27.396Z,4.10
2023-05-16T13:12:58.504Z,3.63
2023-05-16T13:15:28.529Z,7.50
2023-05-16T13:17:57.649Z,5.03
2023-05-16T13:20:26.037Z,7.47
2023-05-16T13:22:54.352Z,5.87
2023-05-16T13:25:22.940Z,3.20
2023-05-16T13:27:51.309Z,3.20
2023-05-16T13:30:19.897Z,5.32
2023-05-16T13:32:49.802Z,3.22
2023-05-16T13:35:18.440Z,2.72
2023-05-16T13:37:46.974Z,3.30
2023-05-16T13:40:15.362Z,3.13
2023-05-16T13:42:43.988Z,6.28
2023-05-16T13:45:12.695Z,5.85
2023-05-16T13:47:41.661Z,3.20
2023-05-16T13:50:12.299Z,4.40
2023-05-16T13:52:40.834Z,7.10
2023-05-16T13:55:09.734Z,4.95
2023-05-16T13:57:38.351Z,3.30
2023-05-16T14:02:44.517Z,3.08
2023-05-16T14:05:14.328Z,4.68
2023-05-16T14:07:43.745Z,1.65
2023-05-16T14:10:13.936Z,3.05
2023-05-16T14:12:42.314Z,6.80
2023-05-16T14:15:11.719Z,5.43
2023-05-16T14:17:40.244Z,4.40
2023-05-16T14:20:10.840Z,4.07
2023-05-16T14:22:41.803Z,3.90
2023-05-16T14:25:10.602Z,1.77
2023-05-16T14:27:38.904Z,3.63
2023-05-16T14:30:09.597Z,4.25
2023-05-16T14:32:38.025Z,4.60
2023-05-16T14:35:07.120Z,4.45
2023-05-16T14:37:35.387Z,5.35
2023-05-16T14:40:06.414Z,5.10
2023-05-16T14:42:34.799Z,4.40
2023-05-16T14:45:03.458Z,4.07
2023-05-16T14:47:31.907Z,3.42
2023-05-16T14:50:01.293Z,4.13
2023-05-16T14:52:29.832Z,4.85
2023-05-16T14:54:58.137Z,5.63
2023-05-16T14:57:28.003Z,4.22
2023-05-16T14:59:56.626Z,3.90
2023-05-16T15:02:27.012Z,3.33
2023-05-16T15:04:55.812Z,3.80
2023-05-16T15:07:24.647Z,3.15
2023-05-16T15:09:53.027Z,3.40
2023-05-16T15:12:21.832Z,3.22
2023-05-16T15:14:51.632Z,3.40
2023-05-16T15:17:20.633Z,5.07
2023-05-16T15:19:49.120Z,2.97
2023-05-16T15:22:17.439Z,3.30
2023-05-16T15:24:45.802Z,4.10
2023-05-16T15:27:14.164Z,4.00
2023-05-16T15:29:42.512Z,4.05
2023-05-16T15:32:13.847Z,3.17
2023-05-16T15:34:42.593Z,2.75
2023-05-16T15:37:11.088Z,3.50
2023-05-16T15:39:39.635Z,2.55
2023-05-16T15:42:11.214Z,3.40
2023-05-16T15:44:40.306Z,3.25
2023-05-16T15:47:09.218Z,2.10
2023-05-16T15:49:39.132Z,2.50
2023-05-16T15:52:07.721Z,3.85
2023-05-16T15:54:36.929Z,3.15
2023-05-16T15:57:05.731Z,3.92
2023-05-16T15:59:34.207Z,6.63
2023-05-16T16:02:05.394Z,2.28
2023-05-16T16:04:33.800Z,2.10
2023-05-16T16:07:03.702Z,2.03
2023-05-16T16:09:32.150Z,2.58
2023-05-16T16:12:00.627Z,3.38
2023-05-16T16:14:29.174Z,3.22
2023-05-16T16:16:57.674Z,2.83
2023-05-16T16:19:26.702Z,1.75
2023-05-16T16:21:55.193Z,3.38
2023-05-16T16:24:25.215Z,3.35
2023-05-16T16:29:22.036Z,2.47
2023-05-16T16:31:50.539Z,3.20
2023-05-16T16:34:21.581Z,2.83
2023-05-16T16:36:51.553Z,3.35
2023-05-16T16:39:19.959Z,2.58
2023-05-16T16:41:49.901Z,2.30
2023-05-16T16:44:18.539Z,2.80
2023-05-16T16:46:46.913Z,3.83
2023-05-16T16:49:15.385Z,3.50
2023-05-16T16:51:43.802Z,3.17
2023-05-16T16:54:12.064Z,2.40
2023-05-16T16:56:40.517Z,3.78
2023-05-16T16:59:11.534Z,4.22
2023-05-16T17:01:39.923Z,2.90
2023-05-16T17:04:08.654Z,3.20
2023-05-16T17:06:37.229Z,2.75
2023-05-16T17:09:07.065Z,4.05
2023-05-16T17:11:37.468Z,3.67
2023-05-16T17:14:06.331Z,3.78
2023-05-16T17:16:36.392Z,4.15
2023-05-16T17:19:05.556Z,3.05
2023-05-16T17:21:34.822Z,3.00
2023-05-16T17:24:03.867Z,3.53
2023-05-16T17:26:32.275Z,3.17
2023-05-16T17:29:01.555Z,1.95
2023-05-16T17:31:30.083Z,2.00
2023-05-16T17:33:59.950Z,3.83
2023-05-16T17:36:28.468Z,3.75
2023-05-16T17:38:56.875Z,5.63
2023-05-16T17:41:25.273Z,7.57
2023-05-16T17:43:53.701Z,5.20
2023-05-16T17:46:23.615Z,3.80
2023-05-16T17:48:51.924Z,5.00
2023-05-16T17:51:21.762Z,4.83
2023-05-16T17:53:50.686Z,5.97
2023-05-16T17:56:19.666Z,7.00
2023-05-16T17:58:48.118Z,5.93
2023-05-16T18:01:16.717Z,7.70
2023-05-16T18:03:45.081Z,5.57
2023-05-16T18:06:13.825Z,6.10
2023-05-16T18:08:43.756Z,7.10
2023-05-16T18:11:12.235Z,9.10
2023-05-16T18:13:40.680Z,7.17
2023-05-16T18:16:10.145Z,7.47
2023-05-16T18:18:40.141Z,5.80
2023-05-16T18:21:08.711Z,5.97
2023-05-16T18:23:37.410Z,5.17
2023-05-16T18:26:07.154Z,6.23
2023-05-16T18:28:35.635Z,5.67
2023-05-16T18:31:07.191Z,8.63
2023-05-16T18:33:35.718Z,7.30
2023-05-16T18:36:04.730Z,9.47
2023-05-16T18:38:33.845Z,10.73
2023-05-16T18:41:02.613Z,8.13
2023-05-16T18:43:35.318Z,7.10
2023-05-16T18:46:04.116Z,6.87
2023-05-16T18:48:34.676Z,6.27
2023-05-16T18:51:04.759Z,4.63
2023-05-16T18:53:33.189Z,9.10
2023-05-16T18:56:01.586Z,8.23
2023-05-16T18:58:29.912Z,11.53
2023-05-16T19:00:59.732Z,9.20
2023-05-16T19:03:28.272Z,8.67
2023-05-16T19:05:57.413Z,9.97
2023-05-16T19:08:31.316Z,6.83
2023-05-16T19:11:05.531Z,13.23
2023-05-16T19:13:34.977Z,6.90
2023-05-16T19:16:05.015Z,10.80
2023-05-16T19:18:35.128Z,10.13
2023-05-16T19:21:03.827Z,8.13
2023-05-16T19:23:32.356Z,5.70
2023-05-16T19:26:01.258Z,9.60
2023-05-16T19:28:29.730Z,7.20
2023-05-16T19:30:58.973Z,8.20
2023-05-16T19:33:28.713Z,9.67
2023-05-16T19:35:58.504Z,7.43
2023-05-16T19:38:28.275Z,9.83
2023-05-16T19:40:56.660Z,8.90
2023-05-16T19:43:25.026Z,10.40
2023-05-16T19:45:53.690Z,7.77
2023-05-16T19:48:22.272Z,10.77
2023-05-16T19:50:52.156Z,7.63
2023-05-16T19:53:22.331Z,7.80
2023-05-16T19:55:52.597Z,11.93
2023-05-16T19:58:21.145Z,10.47
2023-05-16T20:00:50.960Z,12.50
2023-05-16T20:03:19.365Z,8.73
2023-05-16T20:05:47.987Z,11.93
2023-05-16T20:08:17.689Z,7.27
2023-05-16T20:10:46.182Z,12.30
2023-05-16T20:13:18.411Z,9.43
2023-05-16T20:15:46.785Z,10.10
2023-05-16T20:18:15.214Z,8.17
2023-05-16T20:20:44.783Z,10.70
2023-05-16T20:23:13.113Z,9.90
2023-05-16T20:25:42.852Z,10.70
2023-05-16T20:28:14.436Z,8.87
2023-05-16T20:30:42.758Z,10.47
2023-05-16T20:33:11.094Z,9.97
2023-05-16T20:35:39.504Z,10.27
2023-05-16T20:38:08.019Z,9.33
2023-05-16T20:40:36.447Z,9.63
2023-05-16T20:43:06.984Z,7.37
2023-05-16T20:45:35.403Z,9.67
2023-05-16T20:48:03.778Z,10.20
2023-05-16T20:50:32.196Z,8.50
2023-05-16T20:53:00.535Z,8.47
2023-05-16T20:55:29.144Z,10.63
2023-05-16T20:57:57.615Z,9.17
2023-05-16T21:00:27.375Z,9.67
2023-05-16T21:02:55.835Z,7.00
2023-05-16T21:05:25.940Z,10.60
2023-05-16T21:07:54.556Z,8.33
2023-05-16T21:10:22.969Z,9.30
2023-05-16T21:12:51.462Z,6.07
2023-05-16T21:15:25.178Z,6.90
2023-05-16T21:17:55.079Z,10.23
2023-05-16T21:20:23.543Z,7.10
2023-05-16T21:22:51.957Z,7.00
2023-05-16T21:25:20.354Z,9.23
2023-05-16T21:27:48.725Z,8.53
2023-05-16T21:30:19.862Z,9.83
2023-05-16T21:32:48.204Z,8.27
2023-05-16T21:35:18.028Z,8.60
2023-05-16T21:37:46.396Z,10.80
2023-05-16T21:40:19.203Z,8.40
2023-05-16T21:42:47.578Z,8.90
2023-05-16T21:45:16.622Z,8.13
2023-05-16T21:47:45.442Z,10.23
2023-05-16T21:50:14.255Z,9.43
2023-05-16T21:52:44.087Z,12.03
2023-05-16T21:55:12.544Z,8.93
2023-05-16T21:57:41.018Z,9.27
2023-05-16T22:00:10.314Z,11.53
2023-05-16T22:02:38.664Z,6.77
2023-05-16T22:05:08.165Z,9.47
2023-05-16T22:07:37.009Z,7.93
2023-05-16T22:10:07.849Z,8.77
2023-05-16T22:12:36.204Z,8.80
2023-05-16T22:15:05.340Z,9.67
2023-05-16T22:17:33.837Z,8.77
2023-05-16T22:20:02.549Z,7.27
2023-05-16T22:22:30.957Z,8.00
2023-05-16T22:24:59.261Z,6.17
2023-05-16T22:27:28.981Z,12.70
2023-05-16T22:29:57.266Z,7.20
2023-05-16T22:32:25.655Z,7.53
2023-05-16T22:34:54.047Z,10.07
2023-05-16T22:37:22.352Z,13.80
2023-05-16T22:39:50.669Z,7.77
2023-05-16T22:42:18.957Z,8.43
2023-05-16T22:44:48.816Z,9.23
2023-05-16T22:47:17.102Z,9.60
2023-05-16T22:49:45.358Z,7.23
2023-05-16T22:52:13.699Z,9.30
2023-05-16T22:54:42.774Z,10.10
2023-05-16T22:57:11.160Z,7.33
2023-05-16T22:59:39.472Z,7.57
2023-05-16T23:02:09.228Z,11.53
2023-05-16T23:04:37.550Z,9.93
2023-05-16T23:07:06.270Z,10.17
2023-05-16T23:09:34.498Z,9.93
2023-05-16T23:12:02.814Z,9.83
2023-05-16T23:14:31.127Z,5.37
2023-05-16T23:16:59.610Z,13.03
2023-05-16T23:19:29.908Z,13.13
2023-05-16T23:21:58.385Z,9.40
2023-05-16T23:24:26.807Z,8.33
2023-05-16T23:26:55.153Z,10.23
2023-05-16T23:29:23.467Z,7.83
2023-05-16T23:31:52.095Z,11.43
2023-05-16T23:34:20.442Z,10.10
2023-05-16T23:36:50.247Z,11.27
2023-05-16T23:39:18.632Z,10.63
2023-05-16T23:41:47.000Z,12.57
2023-05-16T23:44:15.359Z,9.20
2023-05-16T23:46:43.736Z,9.27
2023-05-16T23:49:12.032Z,11.50
2023-05-16T23:51:55.877Z,9.77
2023-05-16T23:54:27.032Z,8.27
2023-05-16T23:56:55.447Z,9.47
2023-05-16T23:59:23.699Z,7.80
