createdAt,value
2018-12-22T00:00:59.205Z,69.40
2018-12-22T00:01:59.291Z,68.44
2018-12-22T00:02:59.268Z,68.73
2018-12-22T00:03:59.360Z,68.54
2018-12-22T00:04:59.381Z,69.12
2018-12-22T00:05:59.410Z,68.73
2018-12-22T00:06:59.389Z,68.73
2018-12-22T00:07:59.421Z,68.73
2018-12-22T00:08:59.454Z,68.63
2018-12-22T00:09:59.536Z,67.96
2018-12-22T00:10:59.523Z,68.54
2018-12-22T00:11:59.610Z,68.44
2018-12-22T00:12:59.631Z,68.83
2018-12-22T00:13:59.664Z,68.83
2018-12-22T00:14:59.696Z,68.83
2018-12-22T00:15:59.673Z,69.21
2018-12-22T00:16:59.767Z,69.02
2018-12-22T00:17:59.736Z,68.92
2018-12-22T00:18:59.767Z,69.02
2018-12-22T00:19:59.800Z,69.02
2018-12-22T00:20:59.883Z,69.12
2018-12-22T00:21:59.914Z,69.02
2018-12-22T00:22:59.902Z,68.83
2018-12-22T00:23:59.925Z,69.02
2018-12-22T00:25:00.026Z,69.21
2018-12-22T00:26:00.036Z,69.21
2018-12-22T00:27:00.168Z,68.63
2018-12-22T00:28:00.098Z,68.73
2018-12-22T00:29:00.127Z,69.12
2018-12-22T00:30:00.159Z,69.21
2018-12-22T00:31:00.150Z,69.12
2018-12-22T00:32:00.234Z,69.02
2018-12-22T00:33:00.212Z,69.31
2018-12-22T00:34:00.314Z,69.21
2018-12-22T00:35:00.329Z,69.31
2018-12-22T00:36:00.350Z,69.40
2018-12-22T00:37:00.388Z,69.02
2018-12-22T00:38:00.413Z,69.40
2018-12-22T00:39:00.404Z,69.21
2018-12-22T00:40:00.480Z,69.02
2018-12-22T00:42:00.541Z,69.98
2018-12-22T00:43:00.519Z,69.98
2018-12-22T00:44:00.604Z,69.98
2018-12-22T00:45:00.585Z,69.12
2018-12-22T00:46:00.615Z,69.21
2018-12-22T00:47:00.697Z,69.40
2018-12-22T00:48:00.735Z,69.12
2018-12-22T00:49:00.715Z,69.50
2018-12-22T00:50:00.787Z,69.89
2018-12-22T00:51:00.783Z,69.79
2018-12-22T00:52:00.850Z,69.12
2018-12-22T00:53:00.892Z,69.60
2018-12-22T00:54:00.913Z,68.92
2018-12-22T00:55:00.902Z,69.31
2018-12-22T00:56:00.978Z,69.21
2018-12-22T00:57:01.015Z,69.12
2018-12-22T00:58:01.083Z,69.21
2018-12-22T00:59:01.020Z,69.02
2018-12-22T01:00:01.056Z,69.69
2018-12-22T01:01:01.139Z,69.40
2018-12-22T01:02:01.163Z,69.31
2018-12-22T01:03:01.146Z,69.02
2018-12-22T01:04:01.225Z,69.60
2018-12-22T01:05:01.321Z,69.31
2018-12-22T01:06:01.366Z,69.31
2018-12-22T01:07:01.290Z,69.02
2018-12-22T01:08:01.307Z,69.02
2018-12-22T01:09:01.383Z,69.79
2018-12-22T01:10:01.363Z,69.50
2018-12-22T01:11:01.444Z,69.31
2018-12-22T01:12:01.474Z,68.92
2018-12-22T01:13:01.462Z,69.21
2018-12-22T01:14:01.713Z,69.21
2018-12-22T01:15:01.523Z,69.69
2018-12-22T01:16:01.605Z,69.89
2018-12-22T01:17:01.584Z,69.89
2018-12-22T01:18:01.616Z,70.07
2018-12-22T01:19:01.658Z,69.89
2018-12-22T01:20:01.829Z,69.69
2018-12-22T01:21:01.712Z,69.12
2018-12-22T01:22:01.788Z,69.12
2018-12-22T01:23:01.825Z,69.02
2018-12-22T01:24:01.855Z,69.02
2018-12-22T01:25:01.855Z,69.02
2018-12-22T01:26:01.875Z,69.02
2018-12-22T01:27:01.970Z,69.31
2018-12-22T01:28:01.983Z,69.50
2018-12-22T01:29:02.015Z,69.31
2018-12-22T01:30:02.046Z,69.31
2018-12-22T01:31:02.098Z,69.12
2018-12-22T01:32:02.122Z,69.12
2018-12-22T01:33:02.093Z,69.31
2018-12-22T01:34:02.164Z,69.40
2018-12-22T01:35:02.197Z,69.69
2018-12-22T01:36:02.229Z,69.79
2018-12-22T01:37:02.213Z,69.60
2018-12-22T01:38:02.290Z,69.79
2018-12-22T01:39:02.789Z,69.79
2018-12-22T01:40:02.359Z,69.79
2018-12-22T01:41:02.383Z,69.69
2018-12-22T01:42:02.416Z,70.07
2018-12-22T01:43:02.448Z,69.98
2018-12-22T01:44:02.482Z,69.98
2018-12-22T01:45:02.466Z,69.98
2018-12-22T01:46:02.543Z,69.98
2018-12-22T01:47:02.598Z,69.79
2018-12-22T01:48:02.617Z,70.17
2018-12-22T01:49:02.637Z,70.37
2018-12-22T01:50:02.674Z,70.17
2018-12-22T01:51:02.653Z,70.07
2018-12-22T01:52:02.735Z,69.69
2018-12-22T01:53:02.726Z,69.60
2018-12-22T01:54:02.795Z,69.69
2018-12-22T01:55:02.823Z,69.89
2018-12-22T01:56:02.876Z,69.98
2018-12-22T01:57:03.023Z,69.79
2018-12-22T01:58:02.924Z,70.27
2018-12-22T01:59:02.896Z,70.17
2018-12-22T02:00:02.982Z,69.98
2018-12-22T02:01:02.958Z,70.46
2018-12-22T02:02:03.001Z,70.50
2018-12-22T02:03:03.170Z,70.07
2018-12-22T02:04:03.172Z,70.27
2018-12-22T02:05:03.167Z,70.46
2018-12-22T02:06:03.185Z,70.46
2018-12-22T02:07:03.146Z,70.17
2018-12-22T02:08:03.231Z,70.40
2018-12-22T02:09:03.268Z,70.07
2018-12-22T02:10:03.294Z,70.17
2018-12-22T02:11:03.274Z,70.17
2018-12-22T02:12:03.359Z,70.98
2018-12-22T02:13:03.388Z,71.04
2018-12-22T02:14:03.417Z,70.94
2018-12-22T02:15:03.445Z,71.08
2018-12-22T02:16:03.494Z,70.65
2018-12-22T02:17:03.468Z,70.27
2018-12-22T02:18:03.547Z,70.98
2018-12-22T02:19:03.532Z,70.88
2018-12-22T02:20:03.603Z,70.46
2018-12-22T02:21:03.585Z,70.94
2018-12-22T02:22:03.666Z,70.94
2018-12-22T02:23:03.656Z,71.14
2018-12-22T02:24:03.776Z,70.21
2018-12-22T02:25:03.871Z,70.88
2018-12-22T02:26:03.790Z,70.94
2018-12-22T02:27:03.835Z,70.98
2018-12-22T02:28:03.937Z,71.42
2018-12-22T02:29:03.920Z,71.42
2018-12-22T02:30:03.919Z,71.23
2018-12-22T02:31:03.915Z,71.55
2018-12-22T02:32:04.076Z,71.55
2018-12-22T02:33:04.016Z,71.65
2018-12-22T02:34:04.072Z,71.94
2018-12-22T02:35:04.033Z,71.55
2018-12-22T02:36:04.055Z,71.84
2018-12-22T02:37:04.151Z,71.65
2018-12-22T02:38:04.169Z,71.52
2018-12-22T02:39:04.203Z,72.13
2018-12-22T02:40:04.240Z,71.65
2018-12-22T02:41:04.267Z,71.55
2018-12-22T02:42:04.299Z,72.09
2018-12-22T02:43:04.333Z,71.23
2018-12-22T02:44:04.364Z,71.08
2018-12-22T02:45:04.391Z,71.91
2018-12-22T02:46:04.372Z,71.65
2018-12-22T02:47:04.452Z,71.71
2018-12-22T02:48:04.486Z,71.71
2018-12-22T02:49:04.573Z,71.75
2018-12-22T02:50:04.555Z,72.00
2018-12-22T02:51:04.586Z,71.52
2018-12-22T02:52:04.580Z,71.84
2018-12-22T02:53:04.659Z,71.36
2018-12-22T02:54:04.678Z,71.17
2018-12-22T02:56:04.741Z,71.26
2018-12-22T02:57:04.725Z,71.08
2018-12-22T02:58:04.822Z,71.17
2018-12-22T02:59:06.354Z,71.08
2018-12-22T03:00:04.863Z,70.98
2018-12-22T03:01:04.842Z,71.55
2018-12-22T03:02:04.881Z,71.36
2018-12-22T03:03:04.911Z,71.46
2018-12-22T03:04:04.996Z,71.65
2018-12-22T03:05:05.030Z,71.55
2018-12-22T03:06:05.009Z,71.36
2018-12-22T03:07:05.173Z,71.75
2018-12-22T03:08:05.068Z,71.36
2018-12-22T03:09:05.145Z,70.78
2018-12-22T03:10:05.181Z,70.98
2018-12-22T03:12:05.239Z,71.08
2018-12-22T03:13:05.267Z,71.26
2018-12-22T03:14:05.306Z,71.26
2018-12-22T03:15:05.331Z,71.75
2018-12-22T03:16:05.368Z,71.65
2018-12-22T03:17:05.397Z,71.08
2018-12-22T03:18:05.434Z,71.08
2018-12-22T03:19:05.407Z,70.59
2018-12-22T03:20:05.447Z,70.98
2018-12-22T03:21:05.528Z,71.55
2018-12-22T03:22:05.585Z,71.36
2018-12-22T03:24:05.619Z,71.17
2018-12-22T03:25:05.963Z,71.55
2018-12-22T03:26:05.976Z,71.55
2018-12-22T03:27:05.666Z,71.36
2018-12-22T03:28:05.709Z,71.55
2018-12-22T03:29:15.256Z,71.36
2018-12-22T03:30:05.803Z,71.36
2018-12-22T03:31:05.811Z,71.26
2018-12-22T03:32:05.887Z,70.98
2018-12-22T03:34:05.932Z,70.68
2018-12-22T03:35:05.988Z,70.98
2018-12-22T03:36:05.948Z,71.08
2018-12-22T03:37:06.058Z,70.50
2018-12-22T03:38:06.008Z,70.50
2018-12-22T03:39:06.094Z,70.50
2018-12-22T03:40:06.124Z,70.59
2018-12-22T03:41:06.107Z,70.30
2018-12-22T03:42:06.137Z,70.40
2018-12-22T03:43:06.163Z,70.40
2018-12-22T03:44:06.263Z,71.08
2018-12-22T03:45:06.294Z,71.36
2018-12-22T03:46:06.313Z,71.75
2018-12-22T03:47:06.288Z,71.46
2018-12-22T03:48:06.371Z,71.55
2018-12-22T03:49:06.362Z,71.94
2018-12-22T03:50:06.433Z,71.55
2018-12-22T03:51:06.413Z,71.55
2018-12-22T03:52:06.454Z,71.55
2018-12-22T03:53:06.487Z,71.55
2018-12-22T03:54:06.520Z,71.65
2018-12-22T03:55:06.603Z,71.26
2018-12-22T03:56:06.621Z,71.26
2018-12-22T03:57:06.611Z,71.36
2018-12-22T03:59:06.716Z,70.98
2018-12-22T04:00:06.760Z,70.98
2018-12-22T04:02:06.810Z,71.26
2018-12-22T04:03:06.843Z,70.59
2018-12-22T04:04:06.883Z,70.68
2018-12-22T04:05:06.860Z,71.17
2018-12-22T04:06:06.940Z,71.08
2018-12-22T04:07:06.921Z,71.46
2018-12-22T04:08:07.013Z,71.84
2018-12-22T04:09:08.999Z,71.36
2018-12-22T04:10:07.069Z,71.55
2018-12-22T04:11:07.095Z,71.36
2018-12-22T04:12:07.074Z,71.46
2018-12-22T04:13:07.162Z,71.17
2018-12-22T04:14:07.195Z,70.68
2018-12-22T04:15:07.248Z,70.98
2018-12-22T04:16:07.221Z,70.88
2018-12-22T04:17:07.286Z,70.88
2018-12-22T04:18:07.321Z,70.78
2018-12-22T04:19:07.297Z,70.78
2018-12-22T04:20:07.388Z,70.98
2018-12-22T04:21:07.431Z,70.50
2018-12-22T04:22:07.457Z,70.40
2018-12-22T04:23:07.513Z,70.88
2018-12-22T04:24:07.460Z,70.98
2018-12-22T04:25:07.541Z,71.08
2018-12-22T04:26:07.565Z,70.98
2018-12-22T04:27:07.597Z,71.08
2018-12-22T04:28:07.639Z,70.88
2018-12-22T04:29:07.635Z,70.88
2018-12-22T04:30:07.719Z,70.98
2018-12-22T04:31:07.725Z,70.98
2018-12-22T04:32:07.775Z,70.68
2018-12-22T04:33:07.805Z,70.98
2018-12-22T04:34:07.925Z,70.88
2018-12-22T04:36:07.882Z,70.88
2018-12-22T04:37:07.912Z,70.50
2018-12-22T04:38:07.947Z,70.40
2018-12-22T04:39:07.982Z,70.37
2018-12-22T04:40:08.019Z,71.17
2018-12-22T04:41:07.997Z,71.08
2018-12-22T04:42:08.122Z,70.78
2018-12-22T04:43:08.102Z,70.88
2018-12-22T04:44:08.090Z,70.98
2018-12-22T04:45:08.165Z,70.17
2018-12-22T04:46:08.170Z,70.30
2018-12-22T04:47:08.230Z,71.17
2018-12-22T04:48:08.223Z,70.78
2018-12-22T04:49:08.243Z,70.75
2018-12-22T04:50:08.326Z,71.08
2018-12-22T04:51:08.301Z,70.88
2018-12-22T04:52:08.380Z,70.84
2018-12-22T04:53:08.374Z,70.56
2018-12-22T04:54:08.450Z,70.84
2018-12-22T04:55:08.476Z,71.14
2018-12-22T04:56:08.516Z,70.65
2018-12-22T04:57:08.540Z,71.04
2018-12-22T04:58:08.524Z,70.84
2018-12-22T04:59:08.553Z,70.84
2018-12-22T05:00:08.598Z,71.04
2018-12-22T05:01:08.616Z,70.94
2018-12-22T05:02:08.643Z,70.84
2018-12-22T05:03:08.727Z,71.04
2018-12-22T05:04:08.774Z,70.84
2018-12-22T05:05:08.746Z,70.94
2018-12-22T05:06:08.852Z,70.75
2018-12-22T05:07:08.814Z,71.04
2018-12-22T05:08:08.892Z,70.84
2018-12-22T05:11:08.983Z,70.94
2018-12-22T05:12:09.013Z,70.94
2018-12-22T05:13:08.995Z,70.94
2018-12-22T05:14:09.068Z,70.94
2018-12-22T05:16:09.134Z,71.42
2018-12-22T05:17:09.169Z,71.33
2018-12-22T05:18:09.200Z,71.14
2018-12-22T05:20:09.259Z,71.52
2018-12-22T05:21:09.243Z,71.33
2018-12-22T05:22:09.320Z,71.33
2018-12-22T05:23:09.301Z,71.52
2018-12-22T05:24:09.388Z,71.33
2018-12-22T05:25:09.369Z,71.14
2018-12-22T05:26:09.400Z,71.42
2018-12-22T05:27:09.474Z,71.33
2018-12-22T05:28:09.518Z,71.52
2018-12-22T05:29:09.495Z,71.61
2018-12-22T05:30:09.524Z,71.52
2018-12-22T05:31:09.600Z,71.23
2018-12-22T05:32:09.636Z,71.52
2018-12-22T05:33:09.640Z,71.42
2018-12-22T05:34:09.703Z,71.52
2018-12-22T05:35:09.692Z,71.81
2018-12-22T05:36:09.767Z,71.52
2018-12-22T05:37:09.794Z,71.52
2018-12-22T05:38:09.824Z,71.81
2018-12-22T05:39:09.802Z,71.23
2018-12-22T05:40:09.904Z,71.33
2018-12-22T05:41:09.865Z,71.33
2018-12-22T05:42:09.899Z,71.52
2018-12-22T05:43:10.002Z,71.33
2018-12-22T05:44:10.005Z,71.33
2018-12-22T05:45:10.043Z,71.33
2018-12-22T05:46:10.054Z,71.61
2018-12-22T05:47:10.052Z,71.23
2018-12-22T05:48:10.094Z,71.33
2018-12-22T05:49:10.169Z,71.52
2018-12-22T05:50:10.193Z,71.42
2018-12-22T05:51:10.174Z,71.33
2018-12-22T05:52:10.275Z,71.23
2018-12-22T05:53:10.240Z,71.42
2018-12-22T05:54:10.270Z,71.42
2018-12-22T05:55:10.349Z,71.42
2018-12-22T05:56:10.379Z,71.81
2018-12-22T05:57:10.358Z,71.42
2018-12-22T05:58:10.445Z,71.91
2018-12-22T05:59:10.481Z,71.81
2018-12-22T06:00:10.503Z,71.23
2018-12-22T06:01:10.508Z,71.61
2018-12-22T06:02:10.567Z,71.52
2018-12-22T06:03:10.549Z,71.61
2018-12-22T06:04:10.633Z,71.71
2018-12-22T06:05:10.632Z,71.71
2018-12-22T06:06:10.705Z,71.71
2018-12-22T06:07:10.681Z,71.42
2018-12-22T06:08:10.775Z,71.61
2018-12-22T06:09:10.790Z,71.33
2018-12-22T06:10:10.883Z,71.33
2018-12-22T06:11:10.882Z,71.52
2018-12-22T06:12:10.886Z,71.04
2018-12-22T06:13:10.942Z,71.23
2018-12-22T06:14:10.949Z,71.33
2018-12-22T06:15:10.920Z,71.33
2018-12-22T06:16:10.962Z,71.04
2018-12-22T06:17:10.991Z,71.33
2018-12-22T06:18:11.104Z,71.52
2018-12-22T06:19:11.127Z,71.33
2018-12-22T06:20:11.134Z,71.23
2018-12-22T06:21:11.164Z,71.23
2018-12-22T06:22:11.196Z,71.42
2018-12-22T06:23:11.226Z,71.33
2018-12-22T06:24:11.256Z,71.71
2018-12-22T06:25:11.235Z,71.61
2018-12-22T06:26:11.313Z,71.61
2018-12-22T06:27:11.350Z,71.42
2018-12-22T06:28:11.482Z,71.61
2018-12-22T06:29:11.362Z,71.52
2018-12-22T06:30:11.415Z,71.52
2018-12-22T06:31:11.427Z,71.81
2018-12-22T06:32:11.454Z,71.61
2018-12-22T06:33:11.542Z,71.42
2018-12-22T06:35:11.603Z,71.23
2018-12-22T06:36:11.638Z,71.23
2018-12-22T06:37:11.618Z,71.42
2018-12-22T06:38:11.715Z,71.23
2018-12-22T06:39:11.727Z,71.14
2018-12-22T06:40:11.707Z,71.29
2018-12-22T06:41:11.788Z,71.19
2018-12-22T06:42:11.912Z,71.23
2018-12-22T06:43:11.802Z,71.42
2018-12-22T06:44:11.890Z,71.33
2018-12-22T06:45:11.918Z,71.52
2018-12-22T06:46:11.901Z,71.29
2018-12-22T06:47:11.935Z,71.42
2018-12-22T06:48:11.948Z,71.61
2018-12-22T06:49:11.990Z,71.61
2018-12-22T06:50:12.070Z,71.67
2018-12-22T06:51:12.160Z,71.23
2018-12-22T06:52:12.150Z,71.61
2018-12-22T06:53:12.162Z,71.87
2018-12-22T06:54:12.258Z,71.52
2018-12-22T06:55:12.181Z,72.00
2018-12-22T06:57:12.289Z,71.71
2018-12-22T06:58:12.319Z,71.71
2018-12-22T06:59:12.402Z,71.52
2018-12-22T07:00:17.663Z,71.48
2018-12-22T07:01:12.371Z,71.71
2018-12-22T07:02:12.444Z,72.09
2018-12-22T07:03:12.415Z,71.67
2018-12-22T07:04:12.499Z,71.52
2018-12-22T07:05:12.480Z,71.42
2018-12-22T07:06:12.662Z,71.42
2018-12-22T07:08:12.626Z,71.52
2018-12-22T07:09:12.666Z,71.48
2018-12-22T07:11:12.719Z,71.67
2018-12-22T07:12:12.713Z,71.81
2018-12-22T07:13:12.737Z,71.58
2018-12-22T07:14:12.826Z,71.52
2018-12-22T07:15:12.848Z,71.81
2018-12-22T07:16:12.874Z,71.39
2018-12-22T07:17:12.924Z,71.67
2018-12-22T07:19:12.973Z,71.61
2018-12-22T07:20:13.746Z,71.61
2018-12-22T07:21:13.035Z,71.48
2018-12-22T07:22:13.068Z,71.33
2018-12-22T07:23:13.166Z,71.42
2018-12-22T07:24:13.070Z,71.39
2018-12-22T07:25:13.105Z,71.42
2018-12-22T07:26:13.191Z,71.39
2018-12-22T07:27:13.169Z,71.39
2018-12-22T07:28:13.348Z,71.04
2018-12-22T07:29:13.286Z,71.52
2018-12-22T07:30:13.318Z,71.19
2018-12-22T07:31:13.299Z,71.58
2018-12-22T07:32:13.368Z,71.52
2018-12-22T07:33:13.405Z,71.48
2018-12-22T07:34:13.432Z,71.58
2018-12-22T07:36:13.510Z,71.39
2018-12-22T07:37:13.626Z,71.33
2018-12-22T07:38:13.560Z,71.48
2018-12-22T07:39:13.591Z,71.71
2018-12-22T07:40:13.570Z,71.39
2018-12-22T07:41:13.656Z,71.91
2018-12-22T07:42:13.710Z,71.67
2018-12-22T07:43:13.663Z,72.09
2018-12-22T07:44:13.746Z,71.52
2018-12-22T07:45:13.727Z,71.29
2018-12-22T07:48:13.876Z,71.71
2018-12-22T07:50:13.935Z,71.61
2018-12-22T07:51:13.924Z,71.61
2018-12-22T07:52:13.976Z,71.33
2018-12-22T07:53:13.976Z,71.42
2018-12-22T07:54:14.053Z,71.42
2018-12-22T07:55:14.093Z,71.29
2018-12-22T07:56:14.122Z,71.00
2018-12-22T07:57:14.145Z,71.52
2018-12-22T07:58:14.131Z,71.42
2018-12-22T07:59:14.175Z,71.23
2018-12-22T08:01:14.282Z,71.48
2018-12-22T08:02:14.412Z,71.81
2018-12-22T08:03:14.360Z,71.48
2018-12-22T08:04:14.317Z,71.58
2018-12-22T08:05:14.356Z,71.48
2018-12-22T08:06:14.432Z,71.39
2018-12-22T08:07:14.499Z,71.77
2018-12-22T08:08:14.491Z,71.52
2018-12-22T08:09:14.478Z,71.58
2018-12-22T08:10:14.561Z,71.52
2018-12-22T08:11:14.584Z,71.52
2018-12-22T08:12:14.622Z,71.48
2018-12-22T08:13:14.607Z,71.61
2018-12-22T08:14:14.682Z,71.52
2018-12-22T08:15:14.706Z,71.48
2018-12-22T08:16:14.696Z,71.61
2018-12-22T08:17:14.778Z,71.87
2018-12-22T08:18:14.759Z,71.81
2018-12-22T08:19:14.790Z,71.42
2018-12-22T08:21:14.896Z,71.71
2018-12-22T08:22:14.929Z,71.61
2018-12-22T08:23:14.905Z,71.52
2018-12-22T08:24:14.990Z,71.81
2018-12-22T08:25:14.972Z,71.77
2018-12-22T08:26:15.082Z,71.52
2018-12-22T08:27:15.087Z,71.33
2018-12-22T08:28:15.064Z,71.81
2018-12-22T08:29:15.150Z,71.33
2018-12-22T08:31:15.351Z,71.71
2018-12-22T08:32:15.242Z,72.09
2018-12-22T08:33:15.274Z,71.81
2018-12-22T08:34:15.307Z,71.71
2018-12-22T08:35:15.281Z,71.42
2018-12-22T08:36:15.475Z,71.52
2018-12-22T08:37:15.402Z,71.61
2018-12-22T08:38:15.438Z,71.52
2018-12-22T08:39:15.403Z,71.42
2018-12-22T08:40:15.438Z,71.42
2018-12-22T08:41:15.531Z,71.14
2018-12-22T08:42:15.556Z,71.23
2018-12-22T08:43:15.535Z,71.42
2018-12-22T08:44:15.609Z,71.42
2018-12-22T08:45:15.665Z,71.23
2018-12-22T08:46:15.683Z,71.42
2018-12-22T08:47:15.717Z,71.33
2018-12-22T08:48:15.745Z,71.52
2018-12-22T08:51:15.831Z,71.42
2018-12-22T08:52:15.961Z,71.81
2018-12-22T08:54:15.926Z,71.42
2018-12-22T08:56:15.990Z,71.23
2018-12-22T08:58:16.134Z,71.14
2018-12-22T08:59:16.873Z,71.52
2018-12-22T09:00:16.156Z,71.42
2018-12-22T09:01:16.120Z,71.14
2018-12-22T09:02:16.129Z,71.23
2018-12-22T09:03:16.204Z,70.94
2018-12-22T09:05:16.222Z,71.33
2018-12-22T09:06:16.312Z,70.94
2018-12-22T09:07:16.340Z,71.33
2018-12-22T09:08:16.322Z,71.04
2018-12-22T09:09:16.495Z,71.33
2018-12-22T09:10:16.428Z,71.14
2018-12-22T09:11:16.401Z,70.94
2018-12-22T09:13:20.793Z,71.04
2018-12-22T09:14:16.547Z,71.14
2018-12-22T09:15:16.541Z,70.94
2018-12-22T09:16:16.611Z,71.23
2018-12-22T09:17:16.641Z,71.14
2018-12-22T09:18:16.676Z,71.14
2018-12-22T09:20:16.682Z,71.14
2018-12-22T09:21:16.772Z,71.52
2018-12-22T09:22:16.749Z,71.42
2018-12-22T09:23:16.775Z,71.04
2018-12-22T09:24:16.820Z,71.04
2018-12-22T09:25:16.840Z,70.84
2018-12-22T09:26:16.929Z,71.42
2018-12-22T09:27:16.901Z,71.42
2018-12-22T09:28:17.003Z,71.42
2018-12-22T09:29:17.086Z,71.42
2018-12-22T09:30:17.103Z,71.42
2018-12-22T09:31:17.038Z,71.42
2018-12-22T09:32:17.170Z,71.14
2018-12-22T09:34:17.385Z,71.42
2018-12-22T09:36:17.262Z,71.42
2018-12-22T09:37:17.332Z,71.81
2018-12-22T09:39:17.370Z,71.42
2018-12-22T09:40:17.378Z,71.61
2018-12-22T09:41:17.347Z,71.42
2018-12-22T09:42:17.430Z,71.61
2018-12-22T09:43:17.459Z,71.81
2018-12-22T09:46:17.559Z,71.52
2018-12-22T09:47:17.537Z,71.71
2018-12-22T09:49:17.644Z,71.33
2018-12-22T09:50:17.679Z,71.91
2018-12-22T09:51:17.659Z,71.52
2018-12-22T09:52:17.738Z,71.81
2018-12-22T09:53:17.774Z,71.61
2018-12-22T09:54:17.801Z,71.52
2018-12-22T09:55:17.781Z,71.61
2018-12-22T09:56:17.818Z,71.71
2018-12-22T09:57:17.858Z,72.09
2018-12-22T09:58:17.924Z,71.42
2018-12-22T09:59:17.912Z,71.61
2018-12-22T10:00:17.992Z,71.52
2018-12-22T10:02:18.007Z,71.23
2018-12-22T10:03:18.090Z,71.04
2018-12-22T10:04:18.135Z,71.33
2018-12-22T10:05:18.166Z,70.94
2018-12-22T10:06:18.684Z,71.33
2018-12-22T10:07:18.166Z,71.81
2018-12-22T10:08:18.196Z,72.03
2018-12-22T10:09:18.224Z,72.03
2018-12-22T10:10:18.355Z,72.13
2018-12-22T10:11:18.278Z,72.23
2018-12-22T10:12:18.367Z,71.94
2018-12-22T10:13:18.360Z,71.75
2018-12-22T10:15:18.455Z,71.75
2018-12-22T10:16:18.493Z,72.29
2018-12-22T10:17:18.479Z,72.32
2018-12-22T10:18:18.501Z,72.09
2018-12-22T10:19:18.532Z,72.00
2018-12-22T10:20:18.611Z,71.65
2018-12-22T10:21:18.709Z,71.36
2018-12-22T10:22:18.677Z,71.36
2018-12-22T10:23:18.712Z,70.94
2018-12-22T10:25:18.771Z,71.08
2018-12-22T10:26:18.841Z,71.33
2018-12-22T10:27:18.792Z,71.26
2018-12-22T10:28:18.868Z,70.98
2018-12-22T10:29:18.899Z,71.14
2018-12-22T10:30:19.073Z,71.04
2018-12-22T10:32:18.995Z,71.17
2018-12-22T10:33:18.970Z,71.17
2018-12-22T10:34:19.063Z,71.17
2018-12-22T10:35:19.035Z,71.08
2018-12-22T10:37:19.155Z,71.08
2018-12-22T10:40:19.246Z,71.08
2018-12-22T10:41:19.230Z,71.26
2018-12-22T10:42:19.340Z,70.59
2018-12-22T10:43:19.348Z,71.08
2018-12-22T10:44:19.373Z,70.78
2018-12-22T10:45:19.396Z,70.78
2018-12-22T10:46:19.388Z,70.78
2018-12-22T10:47:19.468Z,70.59
2018-12-22T10:48:19.511Z,71.08
2018-12-22T10:49:19.485Z,70.84
2018-12-22T10:50:19.560Z,70.78
2018-12-22T10:51:24.237Z,70.68
2018-12-22T10:52:19.626Z,71.08
2018-12-22T10:53:19.599Z,71.17
2018-12-22T10:54:19.683Z,70.98
2018-12-22T10:55:19.662Z,70.59
2018-12-22T10:56:19.691Z,70.88
2018-12-22T10:57:19.781Z,71.36
2018-12-22T10:58:19.885Z,71.26
2018-12-22T10:59:19.843Z,71.46
2018-12-22T11:00:19.817Z,71.46
2018-12-22T11:01:26.344Z,71.26
2018-12-22T11:02:19.895Z,71.46
2018-12-22T11:03:19.919Z,71.36
2018-12-22T11:04:20.003Z,71.26
2018-12-22T11:05:20.029Z,71.26
2018-12-22T11:06:20.063Z,71.36
2018-12-22T11:07:20.144Z,71.36
2018-12-22T11:08:20.179Z,71.55
2018-12-22T11:09:20.184Z,72.13
2018-12-22T11:10:20.183Z,71.75
2018-12-22T11:11:20.217Z,71.84
2018-12-22T11:12:20.260Z,71.55
2018-12-22T11:13:20.385Z,71.65
2018-12-22T11:15:20.343Z,71.46
2018-12-22T11:16:20.333Z,71.36
2018-12-22T11:17:20.367Z,71.36
2018-12-22T11:18:20.435Z,71.36
2018-12-22T11:19:20.424Z,71.55
2018-12-22T11:20:20.508Z,71.17
2018-12-22T11:21:20.586Z,70.88
2018-12-22T11:22:20.575Z,70.59
2018-12-22T11:23:20.874Z,71.08
2018-12-22T11:24:20.583Z,70.78
2018-12-22T11:25:20.658Z,70.78
2018-12-22T11:26:20.646Z,70.50
2018-12-22T11:27:20.737Z,70.30
2018-12-22T11:28:20.769Z,70.30
2018-12-22T11:29:20.824Z,70.50
2018-12-22T11:30:20.818Z,70.21
2018-12-22T11:31:20.807Z,70.59
2018-12-22T11:32:20.882Z,70.30
2018-12-22T11:34:20.942Z,70.01
2018-12-22T11:35:21.033Z,69.73
2018-12-22T11:36:20.958Z,69.82
2018-12-22T11:37:21.036Z,69.92
2018-12-22T11:38:21.068Z,70.11
2018-12-22T11:39:21.106Z,69.73
2018-12-22T11:40:21.153Z,69.82
2018-12-22T11:41:21.184Z,70.01
2018-12-22T11:42:23.295Z,69.92
2018-12-22T11:43:21.271Z,69.92
2018-12-22T11:44:21.993Z,70.01
2018-12-22T11:45:21.323Z,69.63
2018-12-22T11:47:21.381Z,69.24
2018-12-22T11:48:21.434Z,69.34
2018-12-22T11:49:21.434Z,69.15
2018-12-22T11:50:21.464Z,69.44
2018-12-22T11:51:21.541Z,69.24
2018-12-22T11:52:21.521Z,69.34
2018-12-22T11:53:21.551Z,69.15
2018-12-22T11:54:21.543Z,69.24
2018-12-22T11:55:21.686Z,69.44
2018-12-22T11:57:21.631Z,69.15
2018-12-22T11:59:21.847Z,69.34
2018-12-22T12:00:21.792Z,69.34
2018-12-22T12:01:21.755Z,69.34
2018-12-22T12:02:21.840Z,69.15
2018-12-22T12:03:21.918Z,68.67
2018-12-22T12:04:21.901Z,69.24
2018-12-22T12:05:21.883Z,69.24
2018-12-22T12:06:21.966Z,69.15
2018-12-22T12:07:21.996Z,68.48
2018-12-22T12:08:22.069Z,68.48
2018-12-22T12:09:22.090Z,68.19
2018-12-22T12:10:22.129Z,68.48
2018-12-22T12:11:22.090Z,68.48
2018-12-22T12:12:22.301Z,68.48
2018-12-22T12:13:22.400Z,68.38
2018-12-22T12:14:22.208Z,68.48
2018-12-22T12:15:22.254Z,67.99
2018-12-22T12:16:22.322Z,68.38
2018-12-22T12:17:22.418Z,67.90
2018-12-22T12:18:22.338Z,68.38
2018-12-22T12:19:22.371Z,68.57
2018-12-22T12:20:22.710Z,68.38
2018-12-22T12:21:22.443Z,68.67
2018-12-22T12:22:22.479Z,67.99
2018-12-22T12:23:22.475Z,68.48
2018-12-22T12:24:22.511Z,68.29
2018-12-22T12:26:22.651Z,68.09
2018-12-22T12:27:22.633Z,68.09
2018-12-22T12:28:22.774Z,68.48
2018-12-22T12:29:22.882Z,68.09
2018-12-22T12:32:22.781Z,67.99
2018-12-22T12:33:22.780Z,68.38
2018-12-22T12:34:22.854Z,68.29
2018-12-22T12:35:22.835Z,67.99
2018-12-22T12:36:22.909Z,68.48
2018-12-22T12:37:22.950Z,68.19
2018-12-22T12:38:22.982Z,68.48
2018-12-22T12:39:23.030Z,68.09
2018-12-22T12:40:23.004Z,68.09
2018-12-22T12:41:23.084Z,67.99
2018-12-22T12:42:23.133Z,68.29
2018-12-22T12:43:23.138Z,67.99
2018-12-22T12:44:23.162Z,67.61
2018-12-22T12:45:23.198Z,67.71
2018-12-22T12:46:23.342Z,67.80
2018-12-22T12:48:23.306Z,67.51
2018-12-22T12:49:23.285Z,67.80
2018-12-22T12:50:23.374Z,67.51
2018-12-22T12:51:23.385Z,67.71
2018-12-22T12:52:23.437Z,67.61
2018-12-22T12:54:23.493Z,68.57
2018-12-22T12:55:23.520Z,68.38
2018-12-22T12:56:23.549Z,68.19
2018-12-22T12:57:23.633Z,68.41
2018-12-22T12:58:23.609Z,68.29
2018-12-22T12:59:23.682Z,68.19
2018-12-22T13:00:23.673Z,68.19
2018-12-22T13:01:24.474Z,68.19
2018-12-22T13:02:23.756Z,68.29
2018-12-22T13:03:23.747Z,68.48
2018-12-22T13:04:23.885Z,68.41
2018-12-22T13:05:23.802Z,68.67
2018-12-22T13:06:23.839Z,68.29
2018-12-22T13:07:23.902Z,68.41
2018-12-22T13:08:23.931Z,69.06
2018-12-22T13:09:23.944Z,68.29
2018-12-22T13:10:23.946Z,67.99
2018-12-22T13:11:24.026Z,68.60
2018-12-22T13:12:24.117Z,68.51
2018-12-22T13:13:24.355Z,69.09
2018-12-22T13:14:24.385Z,68.41
2018-12-22T13:15:24.155Z,68.70
2018-12-22T13:16:24.157Z,68.32
2018-12-22T13:17:24.222Z,68.22
2018-12-22T13:18:24.271Z,68.41
2018-12-22T13:19:24.294Z,68.22
2018-12-22T13:20:24.317Z,68.41
2018-12-22T13:21:24.370Z,68.51
2018-12-22T13:22:24.390Z,68.22
2018-12-22T13:23:24.501Z,68.60
2018-12-22T13:24:24.442Z,68.41
2018-12-22T13:25:24.431Z,68.22
2018-12-22T13:26:24.468Z,68.13
2018-12-22T13:27:24.547Z,68.41
2018-12-22T13:28:24.571Z,68.60
2018-12-22T13:29:24.624Z,68.41
2018-12-22T13:30:24.634Z,68.13
2018-12-22T13:31:24.672Z,68.22
2018-12-22T13:32:24.746Z,68.13
2018-12-22T13:33:25.434Z,67.93
2018-12-22T13:34:24.863Z,68.22
2018-12-22T13:35:24.742Z,68.03
2018-12-22T13:36:24.952Z,68.03
2018-12-22T13:37:24.849Z,68.03
2018-12-22T13:38:24.888Z,67.93
2018-12-22T13:39:24.916Z,68.03
2018-12-22T13:40:24.960Z,67.65
2018-12-22T13:41:24.931Z,67.26
2018-12-22T13:42:24.978Z,67.83
2018-12-22T13:43:25.066Z,67.65
2018-12-22T13:44:25.086Z,67.45
2018-12-22T13:45:25.058Z,67.07
2018-12-22T13:46:25.142Z,67.74
2018-12-22T13:47:25.239Z,67.55
2018-12-22T13:48:25.599Z,67.74