createdAt,value
2023-03-31T00:03:03.172Z,16.23283
2023-03-31T00:08:04.808Z,16.25665
2023-03-31T00:13:06.309Z,15.83263
2023-03-31T00:18:07.930Z,15.56519
2023-03-31T00:23:09.345Z,15.44958
2023-03-31T00:28:10.730Z,15.01476
2023-03-31T00:33:12.214Z,14.72383
2023-03-31T00:38:13.602Z,14.64696
2023-03-31T00:43:15.144Z,14.52691
2023-03-31T00:48:16.539Z,13.93265
2023-03-31T00:53:17.988Z,13.10051
2023-03-31T00:58:19.382Z,12.4094
2023-03-31T01:03:20.853Z,10.95763
2023-03-31T01:08:22.519Z,11.34447
2023-03-31T01:13:24.004Z,10.15219
2023-03-31T01:18:25.466Z,9.87049
2023-03-31T01:23:26.898Z,8.64266
2023-03-31T01:28:28.278Z,8.41209
2023-03-31T01:33:29.752Z,8.51689
2023-03-31T01:38:31.160Z,8.32952
2023-03-31T01:43:32.552Z,8.38573
2023-03-31T01:48:34.038Z,8.64488
2023-03-31T01:53:35.487Z,8.76779
2023-03-31T01:58:36.893Z,8.66997
2023-03-31T02:03:38.424Z,8.40701
2023-03-31T02:08:39.889Z,8.19168
2023-03-31T02:13:41.272Z,8.13642
2023-03-31T02:18:42.682Z,7.81057
2023-03-31T02:23:44.119Z,7.7299
2023-03-31T02:28:45.540Z,7.72609
2023-03-31T02:33:46.923Z,7.47901
2023-03-31T02:38:48.368Z,6.81112
2023-03-31T02:43:49.870Z,6.54879
2023-03-31T02:48:51.304Z,7.00326
2023-03-31T02:53:52.687Z,7.75468
2023-03-31T02:58:54.119Z,7.18238
2023-03-31T03:03:55.533Z,6.79397
2023-03-31T03:08:56.926Z,6.42843
2023-03-31T03:13:58.346Z,6.19342
2023-03-31T03:18:59.712Z,6.27345
2023-03-31T03:24:01.120Z,5.81676
2023-03-31T03:29:02.531Z,6.98294
2023-03-31T03:34:04.166Z,7.06773
2023-03-31T03:39:05.651Z,5.94761
2023-03-31T03:44:07.110Z,5.62494
2023-03-31T03:49:08.539Z,6.13625
2023-03-31T03:54:09.975Z,6.0883
2023-03-31T03:59:11.399Z,5.18668
2023-03-31T04:04:12.833Z,5.09426
2023-03-31T04:09:14.250Z,5.71926
2023-03-31T04:14:15.688Z,4.93325
2023-03-31T04:19:17.289Z,4.70332
2023-03-31T04:24:19.466Z,4.02402
2023-03-31T04:29:21.388Z,4.67252
2023-03-31T04:34:22.764Z,3.69438
2023-03-31T04:39:24.163Z,4.23521
2023-03-31T04:44:25.592Z,4.45911
2023-03-31T04:49:26.987Z,3.94781
2023-03-31T04:54:28.457Z,4.24728
2023-03-31T04:59:29.862Z,4.05419
2023-03-31T05:04:31.334Z,4.09484
2023-03-31T05:09:34.994Z,3.18721
2023-03-31T05:14:36.643Z,4.07738
2023-03-31T05:19:38.118Z,4.2133
2023-03-31T05:24:39.586Z,3.96273
2023-03-31T05:29:41.012Z,3.49494
2023-03-31T05:34:42.467Z,3.08019
2023-03-31T05:39:43.874Z,3.01128
2023-03-31T05:44:45.318Z,3.13577
2023-03-31T05:49:46.744Z,3.09544
2023-03-31T05:54:48.177Z,2.6629
2023-03-31T05:59:49.566Z,2.48887
2023-03-31T06:04:50.945Z,2.95697
2023-03-31T06:09:52.349Z,2.99572
2023-03-31T06:14:53.739Z,3.31774
2023-03-31T06:19:55.380Z,2.96618
2023-03-31T06:24:56.790Z,3.15768
2023-03-31T06:29:58.195Z,2.8544
2023-03-31T06:34:59.570Z,2.82709
2023-03-31T06:40:00.964Z,2.73054
2023-03-31T06:45:02.377Z,2.77913
2023-03-31T06:50:03.986Z,1.35737
2023-03-31T06:55:05.351Z,1.16969
2023-03-31T07:00:06.929Z,1.78673
2023-03-31T07:05:08.358Z,1.69495
2023-03-31T07:10:09.743Z,2.50697
2023-03-31T07:15:11.164Z,2.20433
2023-03-31T07:20:12.576Z,1.21637
2023-03-31T07:25:14.027Z,1.71781
2023-03-31T07:30:15.424Z,2.49522
2023-03-31T07:35:16.852Z,1.85437
2023-03-31T07:40:18.386Z,2.41615
2023-03-31T07:45:19.783Z,1.17096
2023-03-31T07:50:21.185Z,1.06013
2023-03-31T07:55:22.582Z,1.51965
2023-03-31T08:00:24.069Z,1.95345
2023-03-31T08:05:25.503Z,1.46344
2023-03-31T08:10:26.956Z,1.56887
2023-03-31T08:15:28.375Z,1.44089
2023-03-31T08:20:29.756Z,1.58062
2023-03-31T08:25:31.152Z,1.54029
2023-03-31T08:30:32.558Z,1.18748
2023-03-31T08:35:33.972Z,0.74384
2023-03-31T08:40:35.548Z,1.14778
2023-03-31T08:45:37.004Z,0.46724
2023-03-31T08:50:38.410Z,0.79496
2023-03-31T08:55:39.800Z,0.85911
2023-03-31T09:00:41.239Z,0.93787
2023-03-31T09:05:52.974Z,1.02012
2023-03-31T09:11:01.270Z,0.33323
2023-03-31T09:16:03.545Z,0.61173
2023-03-31T09:21:05.284Z,0.24558
2023-03-31T09:26:07.123Z,0.50376
2023-03-31T09:31:08.718Z,0.801
2023-03-31T09:36:10.516Z,0.57648
2023-03-31T09:41:12.038Z,0.36625
2023-03-31T09:46:13.448Z,-0.05452
2023-03-31T09:51:14.878Z,0.22113
2023-03-31T09:56:16.283Z,0.21954
2023-03-31T10:01:17.730Z,0.05726
2023-03-31T10:06:19.158Z,0.24018
2023-03-31T10:11:20.549Z,0.37578
2023-03-31T10:16:22.008Z,0.14269
2023-03-31T10:21:23.556Z,-0.36954
2023-03-31T10:26:25.058Z,-0.17392
2023-03-31T10:31:27.856Z,0.00105
2023-03-31T10:36:29.361Z,-0.0704
2023-03-31T10:41:30.759Z,0.06457
2023-03-31T10:46:32.205Z,0.2008
2023-03-31T10:51:33.675Z,0.26749
2023-03-31T10:56:35.128Z,-0.03451
2023-03-31T11:01:36.531Z,0.32211
2023-03-31T11:06:38.188Z,0.1103
2023-03-31T11:11:39.683Z,0.06425
2023-03-31T11:16:41.187Z,-0.02499
2023-03-31T11:21:42.632Z,-0.04849
2023-03-31T11:26:44.057Z,-0.29523
2023-03-31T11:31:45.631Z,0.09696
2023-03-31T11:36:47.080Z,-0.29841
2023-03-31T11:41:48.468Z,-0.79952
2023-03-31T11:46:49.879Z,-0.90495
2023-03-31T11:51:51.422Z,-0.66551
2023-03-31T11:56:52.888Z,-0.00212
2023-03-31T12:01:54.358Z,-0.52419
2023-03-31T12:06:55.871Z,0.09283
2023-03-31T12:11:57.273Z,0.09378
2023-03-31T12:16:58.743Z,0.20684
2023-03-31T12:22:00.331Z,0.33894
2023-03-31T12:27:01.733Z,0.59585
2023-03-31T12:32:03.101Z,0.4412
2023-03-31T12:37:04.706Z,0.31195
2023-03-31T12:42:06.097Z,0.2297
2023-03-31T12:47:07.677Z,0.5425
2023-03-31T12:52:09.151Z,0.64349
2023-03-31T12:57:10.625Z,0.30274
2023-03-31T13:02:12.167Z,0.26114
2023-03-31T13:07:27.313Z,0.16428
2023-03-31T13:12:30.093Z,0.56505
2023-03-31T13:17:31.560Z,0.44056
2023-03-31T13:22:33.207Z,0.58632
2023-03-31T13:27:34.609Z,0.49677
2023-03-31T13:32:36.018Z,0.51201
2023-03-31T13:37:37.443Z,0.37959
2023-03-31T13:42:38.844Z,-0.02403
2023-03-31T13:47:40.285Z,-0.42321
2023-03-31T13:52:41.781Z,-0.73156
2023-03-31T13:57:43.157Z,-0.06087
2023-03-31T14:02:44.603Z,0.05853
2023-03-31T14:07:46.039Z,-0.41019
2023-03-31T14:12:47.469Z,-0.57087
2023-03-31T14:17:48.976Z,0.02455
2023-03-31T14:22:50.362Z,-0.77379
2023-03-31T14:27:51.777Z,0.28114
2023-03-31T14:32:53.225Z,0.57267
2023-03-31T14:37:54.606Z,0.49931
2023-03-31T14:42:56.023Z,0.81116
2023-03-31T14:47:57.526Z,0.76416
2023-03-31T14:52:59.200Z,0.45231
2023-03-31T14:58:00.623Z,0.45549
2023-03-31T15:03:02.086Z,0.60252
2023-03-31T15:08:03.609Z,1.4139
2023-03-31T15:13:05.091Z,1.76164
2023-03-31T15:18:07.325Z,1.6832
2023-03-31T15:23:10.356Z,1.976
2023-03-31T15:28:11.857Z,2.15828
2023-03-31T15:33:19.370Z,2.69942
2023-03-31T15:38:21.226Z,3.33266
2023-03-31T15:43:25.913Z,2.63908
2023-03-31T15:48:27.845Z,3.16943
2023-03-31T15:53:29.263Z,2.90648
2023-03-31T15:58:30.648Z,4.18599
2023-03-31T16:03:32.026Z,3.78743
2023-03-31T16:08:33.478Z,3.95733
2023-03-31T16:13:34.989Z,4.88053
2023-03-31T16:18:36.442Z,5.76309
2023-03-31T16:23:37.849Z,5.61414
2023-03-31T16:28:39.275Z,6.26868
2023-03-31T16:33:40.731Z,6.07782
2023-03-31T16:38:42.113Z,7.84074
2023-03-31T16:43:43.554Z,6.56785
2023-03-31T16:48:44.969Z,7.35165
2023-03-31T16:53:46.534Z,7.56603
2023-03-31T16:58:47.980Z,6.63073
2023-03-31T17:03:49.519Z,5.78882
2023-03-31T17:08:56.009Z,5.93935
2023-03-31T17:13:57.507Z,5.84153
2023-03-31T17:18:58.966Z,6.00191
2023-03-31T17:24:03.086Z,5.70434
2023-03-31T17:29:04.949Z,5.55476
2023-03-31T17:34:06.433Z,6.79683
2023-03-31T17:39:07.858Z,7.38183
2023-03-31T17:44:09.276Z,7.35293
2023-03-31T17:49:10.679Z,6.24963
2023-03-31T17:54:12.086Z,6.71235
2023-03-31T17:59:13.553Z,6.89846
2023-03-31T18:04:15.131Z,6.27631
2023-03-31T18:09:16.537Z,6.34236
2023-03-31T18:14:18.148Z,6.46813
2023-03-31T18:19:19.594Z,8.03161
2023-03-31T18:24:21.032Z,7.33609
2023-03-31T18:29:22.556Z,7.65686
2023-03-31T18:34:23.999Z,6.68028
2023-03-31T18:39:25.440Z,6.13593
2023-03-31T18:44:26.919Z,6.98421
2023-03-31T18:49:28.321Z,6.67583
2023-03-31T18:54:29.863Z,6.99183
2023-03-31T18:59:31.248Z,7.27924
2023-03-31T19:04:32.737Z,7.38087
2023-03-31T19:09:34.185Z,7.10902
2023-03-31T19:14:35.778Z,6.85431
2023-03-31T19:19:37.240Z,6.68186
2023-03-31T19:24:38.680Z,6.81715
2023-03-31T19:29:40.165Z,6.03748
2023-03-31T19:34:41.561Z,6.53133
2023-03-31T19:39:43.117Z,6.22359
2023-03-31T19:44:44.489Z,6.67456
2023-03-31T19:49:45.973Z,6.45161
2023-03-31T19:54:47.407Z,7.16269
2023-03-31T19:59:48.789Z,7.2189
2023-03-31T20:04:50.552Z,7.66289
2023-03-31T20:09:52.017Z,7.12903
2023-03-31T20:14:58.352Z,6.65963
2023-03-31T20:19:59.758Z,6.81366
2023-03-31T20:25:01.177Z,6.55324
2023-03-31T20:30:02.602Z,6.8775
2023-03-31T20:35:04.030Z,7.02359
2023-03-31T20:40:05.682Z,6.80794
2023-03-31T20:45:07.094Z,6.59548
2023-03-31T20:50:08.666Z,7.37547
2023-03-31T20:55:10.080Z,6.68599
2023-03-31T21:00:11.469Z,6.67932
2023-03-31T21:05:12.867Z,7.17222
2023-03-31T21:10:14.283Z,7.30592
2023-03-31T21:15:15.850Z,6.49068
2023-03-31T21:20:17.310Z,6.73077
2023-03-31T21:25:18.871Z,6.97881
2023-03-31T21:30:20.374Z,6.31886
2023-03-31T21:35:21.809Z,6.95403
2023-03-31T21:40:23.313Z,6.36523
2023-03-31T21:45:24.814Z,5.9962
2023-03-31T21:50:26.240Z,5.69259
2023-03-31T21:55:27.920Z,6.27059
2023-03-31T22:00:29.339Z,7.03057
2023-03-31T22:05:31.078Z,7.74801
2023-03-31T22:10:32.661Z,6.91656
2023-03-31T22:15:34.448Z,6.30965
2023-03-31T22:20:36.086Z,6.21978
2023-03-31T22:25:37.502Z,6.23883
2023-03-31T22:30:38.812Z,6.57134
2023-03-31T22:35:40.312Z,6.41414
2023-03-31T22:40:41.819Z,7.6359
2023-03-31T22:45:43.475Z,7.31291
2023-03-31T22:50:44.908Z,6.28774
2023-03-31T22:55:53.973Z,6.06352
2023-03-31T23:00:56.110Z,6.04352
2023-03-31T23:05:57.592Z,5.66401
2023-03-31T23:10:59.045Z,4.6795
2023-03-31T23:16:00.507Z,5.11872
2023-03-31T23:21:01.945Z,5.88187
2023-03-31T23:26:03.353Z,5.8355
2023-03-31T23:31:04.936Z,4.82496
2023-03-31T23:36:06.429Z,5.20891
2023-03-31T23:41:07.851Z,5.57254
2023-03-31T23:46:09.287Z,5.36421
2023-03-31T23:51:10.765Z,5.66051
2023-03-31T23:56:12.237Z,5.2702
