createdAt,value
2017-07-04T00:01:29.078Z,70.60
2017-07-04T00:03:55.352Z,70.30
2017-07-04T00:06:21.602Z,70.40
2017-07-04T00:08:47.848Z,70.80
2017-07-04T00:11:14.087Z,71.20
2017-07-04T00:13:40.318Z,70.50
2017-07-04T00:17:36.030Z,70.70
2017-07-04T00:20:02.311Z,70.40
2017-07-04T00:22:28.540Z,70.60
2017-07-04T00:24:54.770Z,70.50
2017-07-04T00:27:20.999Z,70.60
2017-07-04T00:29:47.263Z,70.50
2017-07-04T00:32:13.541Z,71.00
2017-07-04T00:34:39.775Z,71.00
2017-07-04T00:37:06.019Z,71.10
2017-07-04T00:39:32.268Z,70.90
2017-07-04T00:41:58.511Z,70.50
2017-07-04T00:44:24.739Z,71.00
2017-07-04T00:46:51.004Z,69.90
2017-07-04T00:49:17.267Z,71.30
2017-07-04T00:51:43.487Z,71.00
2017-07-04T00:54:09.719Z,71.70
2017-07-04T00:56:35.958Z,71.60
2017-07-04T00:59:02.230Z,72.20
2017-07-04T01:01:28.493Z,72.20
2017-07-04T01:03:54.728Z,73.70
2017-07-04T01:06:20.959Z,73.70
2017-07-04T01:08:47.214Z,73.00
2017-07-04T01:11:13.444Z,73.70
2017-07-04T01:16:15.408Z,74.40
2017-07-04T01:18:41.665Z,75.50
2017-07-04T01:21:07.907Z,76.00
2017-07-04T01:23:34.135Z,75.80
2017-07-04T01:26:00.358Z,76.40
2017-07-04T01:28:26.585Z,76.80
2017-07-04T01:30:52.859Z,76.50
2017-07-04T01:33:19.109Z,77.90
2017-07-04T01:35:45.354Z,77.60
2017-07-04T01:38:11.599Z,76.80
2017-07-04T01:40:37.859Z,77.20
2017-07-04T01:43:04.095Z,77.40
2017-07-04T01:45:30.359Z,77.40
2017-07-04T01:47:56.619Z,77.60
2017-07-04T01:50:22.870Z,77.70
2017-07-04T01:52:49.111Z,77.10
2017-07-04T01:55:15.363Z,77.50
2017-07-04T01:57:41.590Z,78.10
2017-07-04T02:00:07.818Z,77.50
2017-07-04T02:02:34.068Z,77.90
2017-07-04T02:05:00.340Z,77.90
2017-07-04T02:07:26.561Z,77.90
2017-07-04T02:09:52.812Z,77.40
2017-07-04T02:12:19.062Z,77.90
2017-07-04T02:14:45.305Z,79.20
2017-07-04T02:17:35.314Z,78.90
2017-07-04T02:20:01.569Z,79.00
2017-07-04T02:22:27.830Z,78.50
2017-07-04T02:24:54.079Z,79.50
2017-07-04T02:27:20.306Z,79.00
2017-07-04T02:29:46.544Z,79.70
2017-07-04T02:32:12.798Z,79.80
2017-07-04T02:34:39.067Z,79.00
2017-07-04T02:37:05.299Z,79.10
2017-07-04T02:39:31.543Z,79.80
2017-07-04T02:41:57.776Z,79.50
2017-07-04T02:44:24.040Z,79.30
2017-07-04T02:46:50.306Z,79.50
2017-07-04T02:49:16.554Z,80.20
2017-07-04T02:51:42.800Z,79.80
2017-07-04T02:54:09.087Z,79.20
2017-07-04T02:56:35.320Z,80.20
2017-07-04T02:59:01.615Z,80.30
2017-07-04T03:01:27.854Z,80.10
2017-07-04T03:03:54.075Z,80.00
2017-07-04T03:06:20.330Z,80.00
2017-07-04T03:08:46.571Z,79.90
2017-07-04T03:11:12.943Z,79.40
2017-07-04T03:13:39.175Z,79.50
2017-07-04T03:17:35.954Z,78.70
2017-07-04T03:20:02.241Z,78.60
2017-07-04T03:22:28.486Z,78.50
2017-07-04T03:24:54.760Z,79.20
2017-07-04T03:27:21.017Z,79.10
2017-07-04T03:29:47.267Z,78.40
2017-07-04T03:32:13.532Z,78.90
2017-07-04T03:34:39.784Z,79.10
2017-07-04T03:37:06.018Z,79.10
2017-07-04T03:39:32.274Z,79.00
2017-07-04T03:41:58.515Z,79.20
2017-07-04T03:44:24.779Z,78.70
2017-07-04T03:46:51.009Z,78.30
2017-07-04T03:49:17.243Z,77.30
2017-07-04T03:51:43.490Z,78.50
2017-07-04T03:54:09.726Z,78.10
2017-07-04T03:56:35.960Z,78.60
2017-07-04T03:59:02.224Z,78.40
2017-07-04T04:01:28.476Z,77.20
2017-07-04T04:03:54.739Z,77.70
2017-07-04T04:06:20.963Z,77.80
2017-07-04T04:08:47.205Z,78.10
2017-07-04T04:11:13.434Z,78.30
2017-07-04T04:13:39.716Z,77.80
2017-07-04T04:17:35.679Z,78.10
2017-07-04T04:20:01.970Z,78.80
2017-07-04T04:22:28.246Z,78.80
2017-07-04T04:24:54.483Z,78.30
2017-07-04T04:27:20.727Z,78.40
2017-07-04T04:29:46.968Z,78.20
2017-07-04T04:32:13.267Z,77.60
2017-07-04T04:34:39.511Z,77.70
2017-07-04T04:37:05.747Z,77.70
2017-07-04T04:39:31.985Z,78.10
2017-07-04T04:41:58.238Z,77.60
2017-07-04T04:44:24.479Z,77.20
2017-07-04T04:46:50.735Z,77.30
2017-07-04T04:49:16.979Z,77.90
2017-07-04T04:51:43.204Z,77.80
2017-07-04T04:54:09.510Z,78.80
2017-07-04T04:56:35.779Z,77.70
2017-07-04T04:59:02.293Z,78.00
2017-07-04T05:01:28.549Z,78.00
2017-07-04T05:03:54.788Z,78.10
2017-07-04T05:06:21.046Z,79.00
2017-07-04T05:08:47.282Z,78.40
2017-07-04T05:11:13.548Z,78.60
2017-07-04T05:13:39.810Z,79.00
2017-07-04T05:17:35.235Z,78.30
2017-07-04T05:20:01.474Z,78.40
2017-07-04T05:22:27.701Z,77.90
2017-07-04T05:24:53.949Z,77.80
2017-07-04T05:27:20.185Z,78.60
2017-07-04T05:29:46.413Z,78.90
2017-07-04T05:32:12.650Z,78.50
2017-07-04T05:34:38.931Z,77.40
2017-07-04T05:37:05.159Z,76.80
2017-07-04T05:39:31.402Z,77.10
2017-07-04T05:41:57.569Z,77.10
2017-07-04T05:44:23.819Z,77.40
2017-07-04T05:46:50.078Z,77.30
2017-07-04T05:49:16.333Z,76.80
2017-07-04T05:51:42.571Z,76.20
2017-07-04T05:54:08.832Z,76.00
2017-07-04T05:56:35.129Z,76.90
2017-07-04T05:59:01.482Z,75.30
2017-07-04T06:01:28.111Z,76.30
2017-07-04T06:03:54.717Z,75.70
2017-07-04T06:06:20.988Z,75.20
2017-07-04T06:08:47.237Z,74.40
2017-07-04T06:11:13.669Z,74.30
2017-07-04T06:13:39.921Z,74.70
2017-07-04T06:17:35.975Z,73.90
2017-07-04T06:20:03.103Z,73.70
2017-07-04T06:22:29.345Z,73.00
2017-07-04T06:24:55.620Z,71.90
2017-07-04T06:27:21.915Z,71.10
2017-07-04T06:29:48.355Z,71.80
2017-07-04T06:32:14.583Z,72.20
2017-07-04T06:34:40.799Z,71.40
2017-07-04T06:37:07.039Z,71.00
2017-07-04T06:39:33.291Z,71.50
2017-07-04T06:41:59.523Z,70.70
2017-07-04T06:44:25.771Z,71.50
2017-07-04T06:46:51.997Z,70.10
2017-07-04T06:49:18.296Z,70.60
2017-07-04T06:51:44.523Z,71.20
2017-07-04T06:54:10.765Z,69.60
2017-07-04T06:56:36.987Z,68.50
2017-07-04T06:59:03.208Z,68.30
2017-07-04T07:01:29.458Z,68.30
2017-07-04T07:03:55.712Z,67.30
2017-07-04T07:06:21.962Z,67.30
2017-07-04T07:08:48.190Z,67.50
2017-07-04T07:11:14.474Z,67.50
2017-07-04T07:13:40.719Z,67.50
2017-07-04T07:17:35.750Z,67.90
2017-07-04T07:20:01.979Z,67.40
2017-07-04T07:22:28.219Z,66.60
2017-07-04T07:24:54.477Z,65.10
2017-07-04T07:27:20.719Z,65.70
2017-07-04T07:29:46.967Z,66.10
2017-07-04T07:32:13.202Z,66.40
2017-07-04T07:34:39.482Z,66.90
2017-07-04T07:37:05.731Z,66.40
2017-07-04T07:39:31.957Z,67.50
2017-07-04T07:41:58.236Z,65.20
2017-07-04T07:44:24.466Z,66.10
2017-07-04T07:46:50.729Z,64.40
2017-07-04T07:49:16.981Z,64.20
2017-07-04T07:51:43.224Z,63.10
2017-07-04T07:54:09.463Z,60.60
2017-07-04T07:56:35.698Z,58.90
2017-07-04T07:59:01.960Z,60.10
2017-07-04T08:01:28.244Z,58.40
2017-07-04T08:03:54.508Z,55.50
2017-07-04T08:06:20.762Z,51.20
2017-07-04T08:08:47.028Z,50.00
2017-07-04T08:11:13.327Z,48.60
2017-07-04T08:13:39.585Z,47.80
2017-07-04T08:17:35.443Z,48.40
2017-07-04T08:20:01.727Z,46.40
2017-07-04T08:22:28.002Z,47.50
2017-07-04T08:24:54.243Z,46.70
2017-07-04T08:27:20.473Z,46.90
2017-07-04T08:29:46.736Z,46.10
2017-07-04T08:32:12.985Z,45.20
2017-07-04T08:34:39.260Z,47.60
2017-07-04T08:37:05.533Z,48.80
2017-07-04T08:39:31.805Z,47.80
2017-07-04T08:41:58.056Z,48.40
2017-07-04T08:44:24.296Z,47.00
2017-07-04T08:46:51.304Z,48.40
2017-07-04T08:49:17.564Z,47.80
2017-07-04T08:51:43.802Z,46.80
2017-07-04T08:54:10.783Z,47.80
2017-07-04T08:56:37.011Z,46.80
2017-07-04T08:59:03.276Z,46.10
2017-07-04T09:01:29.508Z,47.30
2017-07-04T09:03:55.747Z,46.20
2017-07-04T09:06:21.999Z,47.30
2017-07-04T09:08:48.240Z,47.40
2017-07-04T09:11:14.471Z,44.80
2017-07-04T09:13:40.740Z,45.80
2017-07-04T09:17:36.091Z,44.10
2017-07-04T09:20:02.354Z,44.30
2017-07-04T09:22:28.578Z,43.80
2017-07-04T09:24:54.802Z,43.70
2017-07-04T09:27:21.046Z,45.20
2017-07-04T09:29:47.289Z,43.10
2017-07-04T09:32:13.523Z,44.20
2017-07-04T09:34:39.754Z,44.40
2017-07-04T09:37:06.024Z,45.30
2017-07-04T09:42:38.843Z,47.30
2017-07-04T09:45:12.057Z,46.40
2017-07-04T09:47:38.337Z,46.70
2017-07-04T09:50:04.551Z,43.00
2017-07-04T09:52:30.817Z,43.30
2017-07-04T09:54:57.082Z,42.30
2017-07-04T09:57:23.366Z,43.90
2017-07-04T09:59:49.625Z,41.60
2017-07-04T10:02:15.871Z,41.80
2017-07-04T10:04:42.106Z,44.40
2017-07-04T10:07:08.340Z,43.00
2017-07-04T10:09:34.603Z,41.20
2017-07-04T10:12:00.854Z,41.50
2017-07-04T10:14:27.110Z,40.00
2017-07-04T10:17:35.136Z,42.10
2017-07-04T10:20:01.398Z,39.50
2017-07-04T10:22:27.664Z,41.40
2017-07-04T10:24:53.913Z,42.70
2017-07-04T10:27:20.178Z,44.30
2017-07-04T10:29:46.435Z,44.50
2017-07-04T10:32:12.719Z,44.10
2017-07-04T10:34:39.754Z,45.60
2017-07-04T10:37:06.027Z,45.00
2017-07-04T10:39:32.439Z,42.30
2017-07-04T10:41:58.709Z,42.80
2017-07-04T10:44:24.974Z,41.50
2017-07-04T10:46:51.223Z,40.30
2017-07-04T10:49:17.451Z,41.30
2017-07-04T10:51:43.733Z,39.30
2017-07-04T10:54:09.985Z,37.80
2017-07-04T10:56:36.287Z,39.10
2017-07-04T10:59:02.577Z,38.20
2017-07-04T11:01:28.844Z,38.00
2017-07-04T11:03:55.124Z,39.80
2017-07-04T11:06:21.398Z,36.20
2017-07-04T11:08:47.656Z,37.70
2017-07-04T11:11:13.894Z,38.30
2017-07-04T11:13:40.884Z,35.00
2017-07-04T11:17:35.861Z,35.20
2017-07-04T11:20:02.163Z,37.30
2017-07-04T11:22:28.404Z,34.00
2017-07-04T11:24:55.443Z,34.20
2017-07-04T11:27:22.552Z,34.20
2017-07-04T11:29:48.871Z,34.20
2017-07-04T11:32:15.132Z,33.70
2017-07-04T11:34:41.357Z,32.70
2017-07-04T11:37:07.637Z,32.90
2017-07-04T11:39:33.876Z,31.60
2017-07-04T11:42:00.110Z,32.60
2017-07-04T11:44:26.915Z,31.70
2017-07-04T11:46:53.235Z,33.00
2017-07-04T11:49:19.562Z,33.00
2017-07-04T11:51:45.894Z,30.90
2017-07-04T11:54:12.164Z,30.70
2017-07-04T11:56:38.410Z,31.40
2017-07-04T11:59:04.651Z,30.50
2017-07-04T12:01:30.916Z,30.90
2017-07-04T12:03:57.180Z,34.80
2017-07-04T12:06:23.413Z,33.90
2017-07-04T12:08:49.659Z,35.10
2017-07-04T12:11:15.908Z,29.50
2017-07-04T12:13:42.168Z,30.90
2017-07-04T12:17:35.516Z,30.00
2017-07-04T12:20:01.792Z,29.40
2017-07-04T12:22:28.031Z,31.40
2017-07-04T12:24:54.274Z,31.40
2017-07-04T12:27:20.499Z,29.90
2017-07-04T12:29:46.756Z,30.70
2017-07-04T12:32:13.032Z,32.50
2017-07-04T12:34:39.284Z,32.40
2017-07-04T12:37:05.527Z,33.00
2017-07-04T12:39:31.841Z,34.40
2017-07-04T12:41:58.080Z,35.10
2017-07-04T12:44:24.319Z,35.60
2017-07-04T12:46:50.566Z,34.20
2017-07-04T12:49:17.560Z,36.50
2017-07-04T12:51:43.803Z,35.90
2017-07-04T12:54:10.091Z,37.00
2017-07-04T12:56:36.336Z,34.50
2017-07-04T12:59:02.579Z,34.10
2017-07-04T13:01:28.845Z,32.10
2017-07-04T13:03:55.120Z,34.60
2017-07-04T13:06:21.368Z,31.30
2017-07-04T13:08:47.628Z,32.90
2017-07-04T13:11:13.879Z,35.70
2017-07-04T13:13:40.124Z,37.20
2017-07-04T13:17:36.891Z,37.30
2017-07-04T13:20:03.284Z,38.90
2017-07-04T13:22:29.578Z,39.20
2017-07-04T13:24:55.822Z,40.80
2017-07-04T13:27:22.086Z,40.10
2017-07-04T13:29:48.352Z,39.80
2017-07-04T13:32:14.600Z,40.00
2017-07-04T13:34:40.893Z,40.20
2017-07-04T13:37:07.135Z,40.40
2017-07-04T13:39:33.436Z,41.70
2017-07-04T13:41:59.696Z,42.00
2017-07-04T13:44:25.965Z,42.20
2017-07-04T13:46:52.969Z,43.50
2017-07-04T13:49:19.229Z,42.80
2017-07-04T13:51:45.524Z,44.80
2017-07-04T13:54:11.765Z,44.70
2017-07-04T13:56:38.032Z,46.70
2017-07-04T13:59:05.059Z,46.00
2017-07-04T14:01:31.348Z,45.60
2017-07-04T14:03:58.323Z,46.10
2017-07-04T14:06:24.560Z,46.10
2017-07-04T14:08:51.337Z,46.10
2017-07-04T14:11:17.615Z,46.00
2017-07-04T14:13:43.855Z,48.40
2017-07-04T14:17:37.884Z,48.10
2017-07-04T14:20:04.161Z,46.90
2017-07-04T14:22:30.405Z,47.00
2017-07-04T14:24:56.679Z,45.50
2017-07-04T14:27:23.248Z,46.60
2017-07-04T14:29:49.531Z,46.00
2017-07-04T14:32:15.778Z,45.40
2017-07-04T14:34:42.027Z,46.90
2017-07-04T14:37:08.269Z,45.80
2017-07-04T14:39:34.559Z,45.30
2017-07-04T14:42:00.811Z,45.90
2017-07-04T14:44:27.225Z,44.80
2017-07-04T14:46:53.468Z,45.30
2017-07-04T14:49:19.751Z,47.40
2017-07-04T14:51:46.733Z,46.40
2017-07-04T14:54:12.988Z,46.50
2017-07-04T14:56:39.259Z,46.40
2017-07-04T14:59:05.495Z,47.30
2017-07-04T15:01:31.758Z,46.90
2017-07-04T15:03:58.008Z,47.90
2017-07-04T15:06:24.266Z,49.60
2017-07-04T15:08:50.530Z,51.10
2017-07-04T15:11:16.768Z,53.20
2017-07-04T15:13:43.045Z,53.40
2017-07-04T15:17:35.628Z,52.70
2017-07-04T15:20:01.925Z,51.80
2017-07-04T15:22:28.202Z,54.70
2017-07-04T15:24:54.444Z,55.90
2017-07-04T15:27:20.700Z,52.90
2017-07-04T15:29:46.955Z,53.60
2017-07-04T15:32:13.267Z,52.30
2017-07-04T15:34:40.282Z,52.90
2017-07-04T15:37:06.536Z,52.20
2017-07-04T15:39:32.799Z,53.50
2017-07-04T15:41:59.053Z,52.00
2017-07-04T15:44:25.318Z,51.10
2017-07-04T15:46:51.571Z,52.90
2017-07-04T15:49:17.805Z,51.90
2017-07-04T15:51:44.057Z,53.20
2017-07-04T15:54:10.353Z,52.90
2017-07-04T15:56:36.592Z,52.30
2017-07-04T15:59:02.824Z,51.40
2017-07-04T16:01:29.084Z,51.60
2017-07-04T16:03:55.337Z,51.80
2017-07-04T16:06:21.629Z,51.80
2017-07-04T16:08:47.897Z,50.90
2017-07-04T16:11:14.166Z,53.40
2017-07-04T16:13:40.448Z,51.30
2017-07-04T16:17:36.568Z,52.40
2017-07-04T16:20:02.819Z,52.50
2017-07-04T16:22:29.074Z,55.30
2017-07-04T16:24:55.396Z,53.30
2017-07-04T16:27:21.686Z,52.20
2017-07-04T16:29:47.945Z,52.40
2017-07-04T16:32:14.220Z,55.20
2017-07-04T16:34:40.498Z,54.00
2017-07-04T16:37:06.770Z,52.50
2017-07-04T16:39:33.013Z,52.60
2017-07-04T16:41:59.286Z,52.30
2017-07-04T16:44:25.566Z,56.20
2017-07-04T16:46:51.829Z,53.20
2017-07-04T16:49:18.100Z,51.80
2017-07-04T16:51:44.344Z,52.00
2017-07-04T16:54:10.575Z,53.30
2017-07-04T16:56:36.903Z,50.50
2017-07-04T16:59:03.151Z,52.30
2017-07-04T17:01:29.407Z,51.90
2017-07-04T17:03:55.653Z,52.10
2017-07-04T17:06:22.652Z,52.60
2017-07-04T17:08:48.954Z,52.00
2017-07-04T17:11:15.207Z,51.30
2017-07-04T17:13:41.460Z,54.10
2017-07-04T17:17:35.382Z,52.50
2017-07-04T17:20:01.649Z,51.10
2017-07-04T17:22:27.915Z,51.50
2017-07-04T17:24:54.318Z,50.60
2017-07-04T17:27:20.566Z,50.70
2017-07-04T17:29:46.835Z,50.20
2017-07-04T17:32:13.100Z,50.90
2017-07-04T17:34:39.359Z,50.70
2017-07-04T17:37:05.700Z,50.90
2017-07-04T17:39:32.688Z,53.20
2017-07-04T17:41:58.942Z,52.60
2017-07-04T17:44:25.208Z,51.20
2017-07-04T17:46:52.229Z,51.10
2017-07-04T17:49:18.512Z,50.70
2017-07-04T17:51:44.768Z,50.50
2017-07-04T17:54:11.019Z,52.50
2017-07-04T17:56:37.545Z,51.90
2017-07-04T17:59:03.811Z,51.40
2017-07-04T18:01:30.075Z,50.40
2017-07-04T18:03:56.352Z,50.50
2017-07-04T18:06:22.654Z,49.70
2017-07-04T18:08:48.965Z,49.20
2017-07-04T18:11:15.218Z,49.30
2017-07-04T18:13:41.495Z,49.20
2017-07-04T18:17:36.035Z,49.10
2017-07-04T18:20:02.331Z,50.50
2017-07-04T18:22:28.604Z,50.70
2017-07-04T18:24:54.951Z,49.50
2017-07-04T18:27:21.993Z,48.50
2017-07-04T18:29:49.000Z,48.50
2017-07-04T18:32:15.282Z,48.90
2017-07-04T18:34:42.290Z,48.60
2017-07-04T18:37:08.561Z,47.60
2017-07-04T18:39:35.590Z,50.10
2017-07-04T18:42:01.874Z,49.40
2017-07-04T18:44:28.153Z,49.10
2017-07-04T18:46:54.396Z,51.70
2017-07-04T18:49:20.681Z,52.30
2017-07-04T18:51:46.935Z,53.30
2017-07-04T18:54:13.968Z,55.20
2017-07-04T18:56:40.220Z,54.00
2017-07-04T18:59:06.518Z,52.10
2017-07-04T19:01:32.809Z,52.80
2017-07-04T19:03:59.079Z,51.80
2017-07-04T19:06:26.046Z,52.30
2017-07-04T19:08:52.425Z,52.00
2017-07-04T19:11:18.697Z,54.30
2017-07-04T19:13:45.724Z,52.30
2017-07-04T19:17:35.871Z,51.70
2017-07-04T19:20:02.191Z,52.60
2017-07-04T19:22:28.696Z,55.40
2017-07-04T19:24:54.993Z,55.40
2017-07-04T19:27:21.289Z,54.90
2017-07-04T19:29:47.715Z,56.10
2017-07-04T19:32:13.986Z,55.30
2017-07-04T19:34:40.260Z,55.80
2017-07-04T19:37:06.552Z,56.60
2017-07-04T19:39:32.816Z,57.30
2017-07-04T19:41:59.134Z,57.80
2017-07-04T19:44:25.483Z,57.90
2017-07-04T19:46:51.821Z,57.50
2017-07-04T19:49:18.135Z,57.60
2017-07-04T19:51:44.400Z,57.70
2017-07-04T19:54:10.648Z,58.40
2017-07-04T19:56:36.915Z,58.90
2017-07-04T19:59:03.169Z,59.10
2017-07-04T20:01:29.445Z,59.70
2017-07-04T20:03:55.705Z,59.90
2017-07-04T20:06:21.948Z,59.90
2017-07-04T20:08:48.191Z,60.20
2017-07-04T20:11:14.475Z,60.30
2017-07-04T20:13:40.741Z,60.70
2017-07-04T20:17:35.751Z,60.60
2017-07-04T20:20:02.001Z,62.60
2017-07-04T20:22:28.262Z,62.00
2017-07-04T20:24:54.517Z,61.70
2017-07-04T20:27:20.752Z,61.70
2017-07-04T20:29:47.051Z,62.60
2017-07-04T20:32:13.310Z,62.90
2017-07-04T20:34:39.583Z,63.60
2017-07-04T20:37:05.873Z,63.70
2017-07-04T20:39:32.123Z,64.30
2017-07-04T20:41:58.388Z,64.50
2017-07-04T20:44:24.632Z,64.80
2017-07-04T20:46:50.888Z,65.60
2017-07-04T20:49:17.160Z,65.70
2017-07-04T20:51:43.402Z,65.90
2017-07-04T20:54:09.672Z,65.20
2017-07-04T20:56:35.927Z,65.00
2017-07-04T20:59:02.182Z,64.90
2017-07-04T21:01:28.455Z,64.40
2017-07-04T21:03:54.704Z,64.60
2017-07-04T21:06:20.948Z,65.60
2017-07-04T21:08:47.201Z,65.60
2017-07-04T21:11:13.469Z,65.60
2017-07-04T21:13:39.743Z,65.40
2017-07-04T21:17:36.324Z,65.30
2017-07-04T21:20:02.595Z,65.60
2017-07-04T21:22:28.848Z,65.90
2017-07-04T21:24:55.083Z,66.50
2017-07-04T21:27:21.320Z,65.90
2017-07-04T21:29:47.576Z,65.60
2017-07-04T21:32:13.830Z,65.70
2017-07-04T21:34:40.084Z,66.20
2017-07-04T21:37:06.325Z,68.00
2017-07-04T21:39:32.550Z,66.40
2017-07-04T21:41:58.799Z,66.20
2017-07-04T21:44:25.045Z,66.30
2017-07-04T21:46:51.289Z,67.20
2017-07-04T21:49:17.511Z,67.40
2017-07-04T21:51:43.762Z,67.00
2017-07-04T21:54:10.019Z,66.30
2017-07-04T21:56:36.248Z,66.80
2017-07-04T21:59:02.494Z,67.50
2017-07-04T22:01:28.743Z,67.20
2017-07-04T22:03:54.983Z,68.90
2017-07-04T22:06:21.273Z,68.60
2017-07-04T22:08:47.522Z,68.00
2017-07-04T22:11:13.765Z,69.70
2017-07-04T22:13:40.041Z,69.90
2017-07-04T22:17:36.087Z,69.80
2017-07-04T22:20:02.442Z,69.80
2017-07-04T22:22:28.671Z,69.30
2017-07-04T22:24:54.920Z,69.60
2017-07-04T22:27:21.143Z,69.50
2017-07-04T22:29:47.372Z,70.70
2017-07-04T22:32:13.611Z,69.80
2017-07-04T22:34:39.828Z,69.00
2017-07-04T22:37:06.076Z,70.20
2017-07-04T22:39:32.305Z,69.80
2017-07-04T22:41:58.544Z,69.90
2017-07-04T22:44:24.801Z,71.00
2017-07-04T22:46:51.044Z,70.50
2017-07-04T22:49:17.275Z,69.80
2017-07-04T22:51:43.526Z,69.80
2017-07-04T22:54:09.767Z,69.70
2017-07-04T22:56:36.021Z,69.50
2017-07-04T22:59:02.253Z,70.20
2017-07-04T23:01:28.479Z,70.70
2017-07-04T23:03:54.716Z,70.70
2017-07-04T23:06:20.967Z,70.30
2017-07-04T23:08:47.215Z,71.30
2017-07-04T23:11:13.453Z,71.90
2017-07-04T23:13:39.710Z,70.00
2017-07-04T23:17:35.673Z,70.40
2017-07-04T23:20:01.935Z,70.50
2017-07-04T23:22:28.151Z,70.80
2017-07-04T23:24:54.383Z,70.90
2017-07-04T23:27:20.664Z,71.40
2017-07-04T23:29:47.071Z,71.30
2017-07-04T23:32:13.318Z,71.70
2017-07-04T23:34:39.575Z,71.80
2017-07-04T23:37:05.832Z,72.90
2017-07-04T23:39:32.532Z,72.90
2017-07-04T23:41:58.779Z,74.10
2017-07-04T23:44:25.015Z,73.60
2017-07-04T23:46:51.280Z,74.30
2017-07-04T23:49:17.514Z,74.40
2017-07-04T23:51:43.752Z,74.30
2017-07-04T23:54:09.979Z,74.80
2017-07-04T23:56:36.199Z,76.00
2017-07-04T23:59:02.470Z,75.70
