createdAt,value
2023-04-11T00:01:50.683Z,101334.90
2023-04-11T00:04:40.320Z,101331.48
2023-04-11T00:07:39.343Z,101338.63
2023-04-11T00:10:09.272Z,101339.29
2023-04-11T00:13:20.682Z,101338.59
2023-04-11T00:15:49.953Z,101338.58
2023-04-11T00:18:22.019Z,101340.70
2023-04-11T00:21:51.591Z,101341.40
2023-04-11T00:24:54.394Z,101339.17
2023-04-11T00:27:32.815Z,101340.84
2023-04-11T00:30:05.023Z,101335.42
2023-04-11T00:32:37.021Z,101326.57
2023-04-11T00:35:17.282Z,101338.34
2023-04-11T00:37:52.676Z,101336.94
2023-04-11T00:40:22.268Z,101331.21
2023-04-11T00:42:51.227Z,101321.55
2023-04-11T00:45:23.185Z,101318.16
2023-04-11T00:48:21.466Z,101306.92
2023-04-11T00:50:54.207Z,101301.65
2023-04-11T00:53:38.658Z,101306.92
2023-04-11T00:56:08.320Z,101301.86
2023-04-11T00:58:40.851Z,101297.88
2023-04-11T01:01:13.801Z,101292.04
2023-04-11T01:03:48.351Z,101289.74
2023-04-11T01:06:31.867Z,101289.70
2023-04-11T01:09:32.575Z,101282.25
2023-04-11T01:12:06.770Z,101279.99
2023-04-11T01:14:59.278Z,101284.50
2023-04-11T01:18:08.323Z,101290.92
2023-04-11T01:21:08.538Z,101288.70
2023-04-11T01:24:07.179Z,101290.90
2023-04-11T01:27:06.903Z,101295.20
2023-04-11T01:30:18.447Z,101292.50
2023-04-11T01:33:30.661Z,101290.53
2023-04-11T01:36:45.400Z,101291.07
2023-04-11T01:39:35.238Z,101290.17
2023-04-11T01:42:37.204Z,101291.05
2023-04-11T01:45:14.197Z,101285.17
2023-04-11T01:48:43.806Z,101291.58
2023-04-11T01:51:33.174Z,101283.27
2023-04-11T01:54:25.625Z,101278.59
2023-04-11T01:57:54.872Z,101272.63
2023-04-11T02:01:24.089Z,101266.54
2023-04-11T02:04:51.972Z,101257.50
2023-04-11T02:08:11.237Z,101255.88
2023-04-11T02:11:40.474Z,101263.99
2023-04-11T02:15:09.572Z,101261.66
2023-04-11T02:18:32.921Z,101257.20
2023-04-11T02:21:44.416Z,101247.70
2023-04-11T02:25:00.505Z,101241.77
2023-04-11T02:27:49.597Z,101238.63
2023-04-11T02:31:18.936Z,101236.66
2023-04-11T02:34:29.095Z,101238.29
2023-04-11T02:37:58.340Z,101230.09
2023-04-11T02:41:20.612Z,101228.06
2023-04-11T02:44:50.176Z,101235.67
2023-04-11T02:48:19.597Z,101224.38
2023-04-11T02:51:33.906Z,101227.64
2023-04-11T02:54:48.708Z,101227.02
2023-04-11T02:58:18.295Z,101229.41
2023-04-11T03:01:37.256Z,101232.21
2023-04-11T03:04:45.406Z,101228.27
2023-04-11T03:07:48.987Z,101238.16
2023-04-11T03:11:18.463Z,101236.84
2023-04-11T03:14:10.790Z,101241.66
2023-04-11T03:17:39.311Z,101234.04
2023-04-11T03:21:09.152Z,101221.06
2023-04-11T03:24:38.336Z,101229.02
2023-04-11T03:27:58.038Z,101225.39
2023-04-11T03:31:20.984Z,101228.86
2023-04-11T03:34:50.230Z,101222.80
2023-04-11T03:38:19.578Z,101231.38
2023-04-11T03:41:49.019Z,101230.48
2023-04-11T03:45:18.588Z,101228.48
2023-04-11T03:48:48.022Z,101229.77
2023-04-11T03:52:10.481Z,101237.75
2023-04-11T03:55:19.668Z,101243.52
2023-04-11T03:58:49.957Z,101246.54
2023-04-11T04:02:19.696Z,101252.35
2023-04-11T04:05:29.457Z,101251.90
2023-04-11T04:08:58.901Z,101252.14
2023-04-11T04:12:21.373Z,101240.82
2023-04-11T04:15:33.366Z,101237.31
2023-04-11T04:18:46.430Z,101237.41
2023-04-11T04:21:58.533Z,101234.05
2023-04-11T04:25:20.806Z,101239.18
2023-04-11T04:28:49.976Z,101249.62
2023-04-11T04:32:02.209Z,101244.92
2023-04-11T04:38:53.910Z,101247.19
2023-04-11T04:42:23.239Z,101244.39
2023-04-11T04:45:12.784Z,101249.67
2023-04-11T04:48:04.642Z,101252.38
2023-04-11T04:50:33.909Z,101249.96
2023-04-11T04:53:25.856Z,101251.13
2023-04-11T04:56:54.835Z,101256.96
2023-04-11T04:59:45.647Z,101250.25
2023-04-11T05:02:39.111Z,101253.23
2023-04-11T05:05:13.328Z,101251.24
2023-04-11T05:08:19.305Z,101250.59
2023-04-11T05:11:48.374Z,101253.92
2023-04-11T05:14:53.862Z,101249.99
2023-04-11T05:18:12.435Z,101245.86
2023-04-11T05:21:06.192Z,101241.41
2023-04-11T05:23:35.289Z,101239.92
2023-04-11T05:26:04.316Z,101236.13
2023-04-11T05:28:33.494Z,101234.05
2023-04-11T05:31:05.655Z,101230.42
2023-04-11T05:33:34.999Z,101232.34
2023-04-11T05:36:04.411Z,101226.11
2023-04-11T05:38:36.574Z,101226.25
2023-04-11T05:41:05.679Z,101219.80
2023-04-11T05:43:35.145Z,101216.34
2023-04-11T05:46:04.876Z,101218.39
2023-04-11T05:48:33.651Z,101218.02
2023-04-11T05:51:02.972Z,101217.47
2023-04-11T05:53:33.059Z,101216.41
2023-04-11T05:56:02.669Z,101217.09
2023-04-11T05:58:31.958Z,101218.79
2023-04-11T06:01:01.063Z,101211.55
2023-04-11T06:03:30.113Z,101206.91
2023-04-11T06:05:59.281Z,101203.77
2023-04-11T06:08:28.650Z,101195.31
2023-04-11T06:10:57.577Z,101189.10
2023-04-11T06:13:27.114Z,101192.92
2023-04-11T06:15:56.850Z,101190.71
2023-04-11T06:18:25.824Z,101184.52
2023-04-11T06:20:54.510Z,101184.17
2023-04-11T06:23:23.710Z,101176.88
2023-04-11T06:25:53.487Z,101175.13
2023-04-11T06:28:22.758Z,101169.02
2023-04-11T06:30:52.129Z,101172.91
2023-04-11T06:33:21.429Z,101172.88
2023-04-11T06:36:11.621Z,101173.54
2023-04-11T06:38:41.621Z,101178.65
2023-04-11T06:41:10.808Z,101184.67
2023-04-11T06:43:39.849Z,101184.45
2023-04-11T06:46:09.503Z,101170.31
2023-04-11T06:48:41.680Z,101186.98
2023-04-11T06:51:11.534Z,101192.61
2023-04-11T06:53:49.114Z,101170.83
2023-04-11T06:56:18.208Z,101171.13
2023-04-11T06:58:47.421Z,101170.41
2023-04-11T07:01:16.951Z,101187.58
2023-04-11T07:03:48.629Z,101183.86
2023-04-11T07:07:01.392Z,101167.73
2023-04-11T07:09:33.819Z,101155.23
2023-04-11T07:12:03.177Z,101168.70
2023-04-11T07:14:32.124Z,101167.14
2023-04-11T07:17:01.402Z,101167.80
2023-04-11T07:19:30.484Z,101164.52
2023-04-11T07:21:59.912Z,101172.09
2023-04-11T07:24:31.534Z,101183.09
2023-04-11T07:27:02.666Z,101173.40
2023-04-11T07:29:31.901Z,101168.38
2023-04-11T07:32:00.931Z,101165.86
2023-04-11T07:34:29.384Z,101171.79
2023-04-11T07:37:01.834Z,101171.37
2023-04-11T07:39:30.449Z,101178.25
2023-04-11T07:42:02.904Z,101168.77
2023-04-11T07:44:31.803Z,101174.84
2023-04-11T07:48:01.235Z,101186.59
2023-04-11T07:50:40.520Z,101185.94
2023-04-11T07:53:11.995Z,101193.35
2023-04-11T07:55:41.840Z,101188.15
2023-04-11T07:58:11.091Z,101186.80
2023-04-11T08:00:40.026Z,101183.20
2023-04-11T08:03:18.848Z,101189.78
2023-04-11T08:05:48.133Z,101181.88
2023-04-11T08:08:17.605Z,101185.89
2023-04-11T08:10:46.089Z,101195.08
2023-04-11T08:13:18.872Z,101197.17
2023-04-11T08:15:48.129Z,101198.94
2023-04-11T08:18:17.535Z,101196.73
2023-04-11T08:20:46.831Z,101198.61
2023-04-11T08:23:30.846Z,101199.15
2023-04-11T08:26:12.989Z,101196.48
2023-04-11T08:28:43.066Z,101194.17
2023-04-11T08:31:23.342Z,101191.52
2023-04-11T08:33:52.622Z,101188.86
2023-04-11T08:36:21.551Z,101188.92
2023-04-11T08:38:50.693Z,101189.44
2023-04-11T08:41:19.476Z,101189.77
2023-04-11T08:43:48.963Z,101191.98
2023-04-11T08:46:19.455Z,101193.83
2023-04-11T08:48:48.207Z,101191.53
2023-04-11T08:51:28.037Z,101190.21
2023-04-11T08:54:00.689Z,101190.55
2023-04-11T08:56:29.644Z,101195.03
2023-04-11T08:58:58.600Z,101199.53
2023-04-11T09:01:38.356Z,101196.48
2023-04-11T09:04:07.482Z,101191.45
2023-04-11T09:06:41.210Z,101190.55
2023-04-11T09:09:29.101Z,101190.39
2023-04-11T09:11:58.328Z,101186.09
2023-04-11T09:14:28.481Z,101187.24
2023-04-11T09:17:05.380Z,101187.73
2023-04-11T09:19:36.811Z,101185.17
2023-04-11T09:22:12.563Z,101186.53
2023-04-11T09:24:41.630Z,101182.45
2023-04-11T09:27:11.339Z,101175.11
2023-04-11T09:29:44.732Z,101169.33
2023-04-11T09:32:31.157Z,101169.20
2023-04-11T09:35:17.704Z,101173.02
2023-04-11T09:37:51.750Z,101172.98
2023-04-11T09:40:29.897Z,101172.48
2023-04-11T09:43:01.873Z,101167.77
2023-04-11T09:45:40.911Z,101166.12
2023-04-11T09:48:17.670Z,101164.89
2023-04-11T09:50:50.731Z,101164.48
2023-04-11T09:53:19.685Z,101166.14
2023-04-11T09:55:49.344Z,101161.29
2023-04-11T09:58:21.863Z,101157.95
2023-04-11T10:00:51.692Z,101157.16
2023-04-11T10:03:23.982Z,101159.01
2023-04-11T10:05:55.812Z,101161.71
2023-04-11T10:08:32.897Z,101159.41
2023-04-11T10:11:08.398Z,101154.83
2023-04-11T10:13:37.767Z,101155.62
2023-04-11T10:16:18.072Z,101156.73
2023-04-11T10:19:16.412Z,101152.94
2023-04-11T10:21:48.797Z,101149.98
2023-04-11T10:24:41.153Z,101152.89
2023-04-11T10:27:13.732Z,101153.10
2023-04-11T10:29:51.351Z,101148.46
2023-04-11T10:32:29.554Z,101150.46
2023-04-11T10:35:02.031Z,101145.40
2023-04-11T10:37:38.983Z,101142.93
2023-04-11T10:40:11.974Z,101136.86
2023-04-11T10:43:20.554Z,101134.32
2023-04-11T10:46:26.399Z,101134.73
2023-04-11T10:49:13.244Z,101134.06
2023-04-11T10:51:45.092Z,101128.25
2023-04-11T10:54:37.531Z,101117.74
2023-04-11T10:57:12.233Z,101121.91
2023-04-11T11:00:32.690Z,101122.27
2023-04-11T11:03:07.393Z,101120.20
2023-04-11T11:05:36.729Z,101120.89
2023-04-11T11:08:06.551Z,101120.05
2023-04-11T11:10:40.780Z,101112.17
2023-04-11T11:13:19.205Z,101116.97
2023-04-11T11:15:52.002Z,101113.02
2023-04-11T11:18:21.336Z,101108.34
2023-04-11T11:20:57.436Z,101102.65
2023-04-11T11:23:29.296Z,101108.04
2023-04-11T11:26:09.990Z,101110.97
2023-04-11T11:28:49.158Z,101102.40
2023-04-11T11:31:40.995Z,101107.42
2023-04-11T11:34:22.980Z,101109.13
2023-04-11T11:36:53.742Z,101106.30
2023-04-11T11:39:36.436Z,101106.16
2023-04-11T11:42:09.188Z,101105.49
2023-04-11T11:44:38.830Z,101106.84
2023-04-11T11:47:18.742Z,101102.38
2023-04-11T11:49:53.988Z,101096.80
2023-04-11T11:52:42.998Z,101098.85
2023-04-11T11:55:41.944Z,101095.83
2023-04-11T11:58:11.454Z,101099.08
2023-04-11T12:00:42.085Z,101102.29
2023-04-11T12:03:19.285Z,101106.75
2023-04-11T12:05:49.267Z,101107.41
2023-04-11T12:08:22.612Z,101102.60
2023-04-11T12:10:52.504Z,101102.95
2023-04-11T12:13:21.818Z,101098.63
2023-04-11T12:15:57.326Z,101093.95
2023-04-11T12:18:30.708Z,101090.00
2023-04-11T12:21:01.225Z,101095.48
2023-04-11T12:23:30.401Z,101092.37
2023-04-11T12:25:59.693Z,101085.90
2023-04-11T12:28:41.662Z,101082.05
2023-04-11T12:31:21.176Z,101078.21
2023-04-11T12:34:20.538Z,101083.16
2023-04-11T12:36:50.092Z,101083.83
2023-04-11T12:39:22.110Z,101092.02
2023-04-11T12:41:56.885Z,101093.00
2023-04-11T12:44:29.389Z,101093.46
2023-04-11T12:47:04.534Z,101091.86
2023-04-11T12:50:25.336Z,101092.17
2023-04-11T12:53:35.310Z,101092.26
2023-04-11T12:57:04.341Z,101090.31
2023-04-11T12:59:33.575Z,101087.82
2023-04-11T13:02:43.188Z,101092.10
2023-04-11T13:05:16.278Z,101088.82
2023-04-11T13:08:10.375Z,101091.38
2023-04-11T13:11:09.714Z,101088.77
2023-04-11T13:14:32.140Z,101086.70
2023-04-11T13:17:41.306Z,101084.58
2023-04-11T13:20:30.584Z,101082.01
2023-04-11T13:23:13.652Z,101083.53
2023-04-11T13:25:44.079Z,101081.44
2023-04-11T13:28:13.689Z,101084.03
2023-04-11T13:30:55.188Z,101074.59
2023-04-11T13:33:24.174Z,101078.36
2023-04-11T13:36:09.073Z,101079.70
2023-04-11T13:39:21.462Z,101074.54
2023-04-11T13:42:51.065Z,101074.49
2023-04-11T13:46:00.518Z,101075.83
2023-04-11T13:49:02.859Z,101078.73
2023-04-11T13:52:32.677Z,101082.24
2023-04-11T13:55:37.410Z,101084.95
2023-04-11T13:58:46.811Z,101093.55
2023-04-11T14:02:06.207Z,101094.58
2023-04-11T14:05:35.480Z,101097.13
2023-04-11T14:08:53.703Z,101096.28
2023-04-11T14:11:44.911Z,101098.62
2023-04-11T14:14:14.238Z,101100.86
2023-04-11T14:16:43.419Z,101108.13
2023-04-11T14:19:12.740Z,101112.82
2023-04-11T14:21:42.262Z,101113.83
2023-04-11T14:24:11.531Z,101116.57
2023-04-11T14:26:41.036Z,101118.51
2023-04-11T14:29:13.863Z,101123.07
2023-04-11T14:31:43.354Z,101122.82
2023-04-11T14:34:19.975Z,101121.33
2023-04-11T14:36:52.649Z,101124.41
2023-04-11T14:39:25.269Z,101128.40
2023-04-11T14:41:58.735Z,101133.23
2023-04-11T14:44:41.726Z,101136.81
2023-04-11T14:47:53.988Z,101147.17
2023-04-11T14:51:23.538Z,101156.73
2023-04-11T14:53:56.323Z,101161.94
2023-04-11T14:56:26.542Z,101174.89
2023-04-11T14:59:02.114Z,101170.92
2023-04-11T15:02:03.496Z,101179.55
2023-04-11T15:04:36.237Z,101187.45
2023-04-11T15:07:05.922Z,101194.48
2023-04-11T15:09:47.553Z,101200.70
2023-04-11T15:12:16.215Z,101202.18
2023-04-11T15:15:09.242Z,101211.10
2023-04-11T15:17:48.673Z,101211.91
2023-04-11T15:20:18.347Z,101217.09
2023-04-11T15:23:08.208Z,101219.65
2023-04-11T15:25:37.415Z,101224.80
2023-04-11T15:28:06.748Z,101224.11
2023-04-11T15:30:36.489Z,101228.02
2023-04-11T15:33:25.982Z,101228.15
2023-04-11T15:36:54.195Z,101230.54
2023-04-11T15:40:12.628Z,101237.02
2023-04-11T15:42:47.684Z,101236.84
2023-04-11T15:45:45.730Z,101242.54
2023-04-11T15:48:35.138Z,101244.95
2023-04-11T15:51:24.555Z,101244.20
2023-04-11T15:54:13.770Z,101244.27
2023-04-11T15:56:45.937Z,101247.61
2023-04-11T15:59:39.282Z,101251.49
2023-04-11T16:02:08.830Z,101258.68
2023-04-11T16:04:54.015Z,101266.05
2023-04-11T16:07:26.690Z,101268.04
2023-04-11T16:09:55.753Z,101274.30
2023-04-11T16:12:24.778Z,101281.29
2023-04-11T16:14:53.840Z,101284.21
2023-04-11T16:17:43.032Z,101291.49
2023-04-11T16:20:21.557Z,101300.70
2023-04-11T16:22:52.592Z,101304.83
2023-04-11T16:25:24.793Z,101307.06
2023-04-11T16:27:56.638Z,101312.08
2023-04-11T16:30:27.332Z,101312.12
2023-04-11T16:32:56.729Z,101320.44
2023-04-11T16:35:29.202Z,101320.02
2023-04-11T16:37:58.251Z,101322.25
2023-04-11T16:40:32.766Z,101326.16
2023-04-11T16:43:48.359Z,101327.33
2023-04-11T16:47:05.124Z,101331.31
2023-04-11T16:49:37.402Z,101339.14
2023-04-11T16:52:06.969Z,101340.41
2023-04-11T16:54:36.555Z,101341.34
2023-04-11T16:57:05.798Z,101344.52
2023-04-11T16:59:35.514Z,101351.52
2023-04-11T17:02:05.048Z,101356.60
2023-04-11T17:04:40.574Z,101363.71
2023-04-11T17:07:21.942Z,101371.98
2023-04-11T17:09:54.475Z,101380.13
2023-04-11T17:12:23.618Z,101383.39
2023-04-11T17:14:57.027Z,101390.95
2023-04-11T17:17:29.105Z,101393.38
2023-04-11T17:20:13.749Z,101402.68
2023-04-11T17:22:46.410Z,101400.88
2023-04-11T17:25:18.710Z,101406.44
2023-04-11T17:27:48.094Z,101419.30
2023-04-11T17:30:26.868Z,101427.30
2023-04-11T17:32:59.090Z,101428.52
2023-04-11T17:35:29.911Z,101435.74
2023-04-11T17:37:59.018Z,101447.44
2023-04-11T17:40:28.077Z,101451.60
2023-04-11T17:43:02.079Z,101450.77
2023-04-11T17:45:33.884Z,101456.33
2023-04-11T17:48:03.859Z,101461.80
2023-04-11T17:50:32.874Z,101464.30
2023-04-11T17:53:02.817Z,101460.92
2023-04-11T17:55:43.801Z,101467.90
2023-04-11T17:58:13.158Z,101472.52
2023-04-11T18:00:54.989Z,101477.43
2023-04-11T18:03:26.418Z,101478.79
2023-04-11T18:06:12.188Z,101483.45
2023-04-11T18:09:14.080Z,101486.23
2023-04-11T18:11:44.853Z,101492.05
2023-04-11T18:14:28.132Z,101495.24
2023-04-11T18:17:01.274Z,101502.23
2023-04-11T18:19:30.600Z,101504.23
2023-04-11T18:22:03.265Z,101500.06
2023-04-11T18:24:35.130Z,101505.36
2023-04-11T18:27:05.434Z,101505.59
2023-04-11T18:29:34.929Z,101510.68
2023-04-11T18:32:26.186Z,101508.03
2023-04-11T18:35:00.046Z,101510.91
2023-04-11T18:38:19.331Z,101516.21
2023-04-11T18:41:28.266Z,101518.28
2023-04-11T18:44:38.311Z,101524.12
2023-04-11T18:47:17.042Z,101524.69
2023-04-11T18:49:47.164Z,101523.40
2023-04-11T18:52:18.892Z,101521.47
2023-04-11T18:54:48.131Z,101517.66
2023-04-11T18:57:20.310Z,101520.76
2023-04-11T18:59:55.378Z,101521.00
2023-04-11T19:02:25.838Z,101518.36
2023-04-11T19:04:55.959Z,101520.80
2023-04-11T19:07:25.269Z,101522.82
2023-04-11T19:09:57.813Z,101522.44
2023-04-11T19:12:27.707Z,101517.63
2023-04-11T19:14:57.409Z,101510.35
2023-04-11T19:17:40.447Z,101501.92
2023-04-11T19:20:13.940Z,101499.89
2023-04-11T19:22:47.393Z,101500.80
2023-04-11T19:25:16.708Z,101494.70
2023-04-11T19:27:52.103Z,101501.69
2023-04-11T19:30:24.509Z,101506.61
2023-04-11T19:33:24.976Z,101511.59
2023-04-11T19:35:56.752Z,101510.59
2023-04-11T19:39:09.132Z,101515.69
2023-04-11T19:42:09.717Z,101524.05
2023-04-11T19:44:59.008Z,101522.59
2023-04-11T19:47:28.522Z,101518.80
2023-04-11T19:49:58.537Z,101506.23
2023-04-11T19:53:11.388Z,101498.41
2023-04-11T19:56:41.477Z,101488.47
2023-04-11T19:59:14.311Z,101504.35
2023-04-11T20:02:02.790Z,101510.91
2023-04-11T20:04:32.053Z,101534.15
2023-04-11T20:07:01.873Z,101534.29
2023-04-11T20:09:54.529Z,101545.33
2023-04-11T20:12:24.055Z,101551.30
2023-04-11T20:14:53.185Z,101556.27
2023-04-11T20:17:32.683Z,101574.02
2023-04-11T20:20:06.751Z,101602.52
2023-04-11T20:22:39.407Z,101636.15
2023-04-11T20:25:19.773Z,101657.73
2023-04-11T20:27:48.719Z,101647.02
2023-04-11T20:30:18.385Z,101640.30
2023-04-11T20:32:47.443Z,101631.32
2023-04-11T20:35:16.612Z,101624.02
2023-04-11T20:37:48.903Z,101618.52
2023-04-11T20:40:26.330Z,101607.00
2023-04-11T20:43:04.602Z,101601.33
2023-04-11T20:45:35.076Z,101601.61
2023-04-11T20:48:07.064Z,101593.84
2023-04-11T20:50:36.794Z,101587.70
2023-04-11T20:53:18.930Z,101589.05
2023-04-11T20:55:48.058Z,101588.59
2023-04-11T20:58:19.550Z,101588.89
2023-04-11T21:00:49.234Z,101594.87
2023-04-11T21:03:18.475Z,101595.13
2023-04-11T21:05:49.220Z,101592.04
2023-04-11T21:08:18.211Z,101595.02
2023-04-11T21:10:47.051Z,101596.41
2023-04-11T21:13:17.283Z,101597.23
2023-04-11T21:15:59.604Z,101604.86
2023-04-11T21:18:32.214Z,101609.41
2023-04-11T21:21:01.613Z,101602.15
2023-04-11T21:23:30.566Z,101603.13
2023-04-11T21:25:59.715Z,101604.09
2023-04-11T21:28:30.287Z,101605.81
2023-04-11T21:30:59.446Z,101609.29
2023-04-11T21:33:28.899Z,101611.48
2023-04-11T21:35:57.717Z,101608.30
2023-04-11T21:38:27.202Z,101611.42
2023-04-11T21:40:57.804Z,101611.24
2023-04-11T21:43:30.105Z,101611.41
2023-04-11T21:46:02.177Z,101620.48
2023-04-11T21:48:31.231Z,101617.73
2023-04-11T21:51:00.214Z,101616.33
2023-04-11T21:53:29.414Z,101616.33
2023-04-11T21:56:18.570Z,101615.59
2023-04-11T21:58:47.606Z,101609.42
2023-04-11T22:01:36.973Z,101609.02
2023-04-11T22:04:15.935Z,101606.97
2023-04-11T22:06:51.938Z,101606.91
2023-04-11T22:09:21.382Z,101608.71
2023-04-11T22:11:53.688Z,101610.07
2023-04-11T22:14:22.817Z,101610.63
2023-04-11T22:16:59.095Z,101611.27
2023-04-11T22:19:29.636Z,101614.52
2023-04-11T22:22:14.574Z,101609.33
2023-04-11T22:24:55.102Z,101609.26
2023-04-11T22:27:26.255Z,101607.00
2023-04-11T22:29:58.858Z,101604.64
2023-04-11T22:32:28.314Z,101607.73
2023-04-11T22:34:57.336Z,101606.68
2023-04-11T22:37:26.176Z,101607.14
2023-04-11T22:39:59.577Z,101604.33
2023-04-11T22:42:28.629Z,101594.52
2023-04-11T22:44:57.974Z,101592.96
2023-04-11T22:47:29.890Z,101593.62
2023-04-11T22:49:59.339Z,101597.02
2023-04-11T22:52:31.299Z,101599.00
2023-04-11T22:55:00.388Z,101598.86
2023-04-11T22:57:29.674Z,101604.34
2023-04-11T23:00:03.923Z,101601.31
2023-04-11T23:02:33.083Z,101596.77
2023-04-11T23:05:05.878Z,101597.26
2023-04-11T23:07:35.854Z,101596.55
2023-04-11T23:10:07.135Z,101595.78
2023-04-11T23:12:38.791Z,101601.38
2023-04-11T23:15:08.058Z,101600.38
2023-04-11T23:17:39.097Z,101598.42
2023-04-11T23:20:15.430Z,101593.58
2023-04-11T23:22:44.982Z,101591.14
2023-04-11T23:25:44.391Z,101590.17
2023-04-11T23:28:25.096Z,101591.90
2023-04-11T23:31:17.288Z,101587.15
2023-04-11T23:33:46.162Z,101587.25
2023-04-11T23:36:15.148Z,101589.09
2023-04-11T23:38:44.506Z,101590.88
2023-04-11T23:41:13.815Z,101587.07
2023-04-11T23:43:42.798Z,101582.92
2023-04-11T23:46:12.023Z,101589.80
2023-04-11T23:48:41.117Z,101581.13
2023-04-11T23:51:15.736Z,101581.73
2023-04-11T23:53:44.937Z,101578.73
2023-04-11T23:56:14.811Z,101571.02
2023-04-11T23:58:44.212Z,101572.14
