createdAt,value
2023-05-22T00:00:32.184Z,93508.28
2023-05-22T00:02:58.863Z,93507.88
2023-05-22T00:05:25.320Z,93517.00
2023-05-22T00:07:52.720Z,93510.34
2023-05-22T00:10:19.088Z,93514.81
2023-05-22T00:12:45.532Z,93515.22
2023-05-22T00:15:11.911Z,93518.84
2023-05-22T00:17:38.704Z,93516.88
2023-05-22T00:20:10.660Z,93510.13
2023-05-22T00:22:45.190Z,93508.50
2023-05-22T00:25:11.610Z,93506.31
2023-05-22T00:27:37.951Z,93508.19
2023-05-22T00:30:04.521Z,93505.16
2023-05-22T00:32:30.899Z,93504.16
2023-05-22T00:34:57.269Z,93497.38
2023-05-22T00:37:23.644Z,93505.06
2023-05-22T00:39:49.999Z,93501.06
2023-05-22T00:42:16.886Z,93502.09
2023-05-22T00:44:43.277Z,93506.38
2023-05-22T00:47:11.802Z,93505.75
2023-05-22T00:49:38.161Z,93503.97
2023-05-22T00:52:04.658Z,93503.59
2023-05-22T00:54:31.934Z,93498.00
2023-05-22T00:57:03.621Z,93494.38
2023-05-22T00:59:31.077Z,93499.50
2023-05-22T01:01:58.873Z,93501.19
2023-05-22T01:04:25.328Z,93502.38
2023-05-22T01:06:59.204Z,93500.34
2023-05-22T01:09:26.616Z,93499.63
2023-05-22T01:12:01.604Z,93507.69
2023-05-22T01:14:52.317Z,93513.31
2023-05-22T01:17:38.091Z,93512.84
2023-05-22T01:20:10.732Z,93510.88
2023-05-22T01:22:58.469Z,93515.72
2023-05-22T01:25:30.125Z,93516.88
2023-05-22T01:28:09.983Z,93514.94
2023-05-22T01:30:49.327Z,93514.56
2023-05-22T01:33:17.237Z,93524.47
2023-05-22T01:35:46.551Z,93512.50
2023-05-22T01:38:15.682Z,93523.63
2023-05-22T01:40:46.478Z,93519.41
2023-05-22T01:43:15.397Z,93528.59
2023-05-22T01:45:41.735Z,93523.38
2023-05-22T01:48:08.151Z,93529.50
2023-05-22T01:50:34.660Z,93534.75
2023-05-22T01:53:03.056Z,93529.09
2023-05-22T01:55:35.192Z,93528.31
2023-05-22T01:58:24.518Z,93531.94
2023-05-22T02:00:56.429Z,93539.78
2023-05-22T02:03:27.489Z,93537.59
2023-05-22T02:05:55.725Z,93539.97
2023-05-22T02:08:22.553Z,93533.06
2023-05-22T02:10:50.030Z,93535.09
2023-05-22T02:13:16.421Z,93540.78
2023-05-22T02:15:45.816Z,93541.94
2023-05-22T02:18:15.168Z,93547.91
2023-05-22T02:20:41.581Z,93544.41
2023-05-22T02:23:07.988Z,93557.25
2023-05-22T02:25:34.391Z,93536.75
2023-05-22T02:28:00.746Z,93544.63
2023-05-22T02:30:27.159Z,93544.34
2023-05-22T02:32:54.325Z,93540.97
2023-05-22T02:35:21.738Z,93546.03
2023-05-22T02:37:48.077Z,93555.69
2023-05-22T02:40:15.604Z,93545.19
2023-05-22T02:42:42.006Z,93550.88
2023-05-22T02:45:09.797Z,93548.44
2023-05-22T02:47:36.164Z,93549.81
2023-05-22T02:50:02.614Z,93546.09
2023-05-22T02:52:29.240Z,93554.56
2023-05-22T02:54:55.634Z,93554.34
2023-05-22T02:57:22.001Z,93541.25
2023-05-22T02:59:48.430Z,93551.72
2023-05-22T03:02:15.411Z,93556.16
2023-05-22T03:04:41.934Z,93555.78
2023-05-22T03:07:12.217Z,93558.97
2023-05-22T03:09:39.694Z,93548.50
2023-05-22T03:12:10.448Z,93548.41
2023-05-22T03:14:36.920Z,93560.91
2023-05-22T03:17:03.762Z,93565.38
2023-05-22T03:19:30.142Z,93554.09
2023-05-22T03:21:56.582Z,93569.97
2023-05-22T03:24:22.930Z,93561.63
2023-05-22T03:26:49.261Z,93567.31
2023-05-22T03:29:15.681Z,93560.03
2023-05-22T03:31:44.271Z,93563.28
2023-05-22T03:34:10.714Z,93566.09
2023-05-22T03:36:37.075Z,93566.41
2023-05-22T03:39:03.668Z,93566.47
2023-05-22T03:41:30.217Z,93554.63
2023-05-22T03:43:57.293Z,93561.63
2023-05-22T03:46:23.856Z,93562.94
2023-05-22T03:48:50.301Z,93562.53
2023-05-22T03:51:19.980Z,93552.06
2023-05-22T03:53:46.695Z,93565.91
2023-05-22T03:56:13.050Z,93553.69
2023-05-22T03:58:39.374Z,93556.06
2023-05-22T04:01:05.745Z,93565.22
2023-05-22T04:03:32.152Z,93570.78
2023-05-22T04:05:59.550Z,93572.03
2023-05-22T04:08:25.955Z,93572.03
2023-05-22T04:10:54.378Z,93570.81
2023-05-22T04:13:22.812Z,93574.44
2023-05-22T04:15:50.210Z,93580.69
2023-05-22T04:18:16.589Z,93573.63
2023-05-22T04:20:42.951Z,93570.03
2023-05-22T04:23:09.678Z,93582.03
2023-05-22T04:25:40.349Z,93583.06
2023-05-22T04:28:07.121Z,93576.78
2023-05-22T04:30:34.022Z,93580.59
2023-05-22T04:33:00.928Z,93578.56
2023-05-22T04:35:29.529Z,93590.00
2023-05-22T04:37:57.482Z,93586.19
2023-05-22T04:40:26.356Z,93576.13
2023-05-22T04:42:59.729Z,93588.84
2023-05-22T04:45:32.953Z,93585.75
2023-05-22T04:48:02.494Z,93586.91
2023-05-22T04:50:32.384Z,93593.78
2023-05-22T04:53:04.273Z,93592.91
2023-05-22T04:55:33.746Z,93587.25
2023-05-22T04:58:00.355Z,93592.66
2023-05-22T05:00:28.859Z,93594.31
2023-05-22T05:03:00.449Z,93594.91
2023-05-22T05:05:27.046Z,93596.16
2023-05-22T05:07:54.635Z,93600.47
2023-05-22T05:10:20.978Z,93598.44
2023-05-22T05:12:47.397Z,93599.59
2023-05-22T05:15:19.640Z,93602.97
2023-05-22T05:17:53.266Z,93604.06
2023-05-22T05:20:20.058Z,93600.66
2023-05-22T05:22:46.584Z,93596.16
2023-05-22T05:25:14.051Z,93593.31
2023-05-22T05:27:40.441Z,93593.66
2023-05-22T05:30:07.142Z,93588.25
2023-05-22T05:32:37.997Z,93598.22
2023-05-22T05:35:04.661Z,93598.00
2023-05-22T05:37:31.036Z,93595.13
2023-05-22T05:39:57.397Z,93596.78
2023-05-22T05:42:24.783Z,93599.81
2023-05-22T05:44:51.204Z,93599.50
2023-05-22T05:47:17.807Z,93597.44
2023-05-22T05:49:46.255Z,93591.31
2023-05-22T05:52:14.741Z,93597.75
2023-05-22T05:54:46.564Z,93603.19
2023-05-22T05:57:13.604Z,93603.56
2023-05-22T05:59:39.937Z,93612.16
2023-05-22T06:02:08.452Z,93615.63
2023-05-22T06:04:35.793Z,93618.38
2023-05-22T06:07:02.127Z,93617.47
2023-05-22T06:09:28.569Z,93621.81
2023-05-22T06:11:54.915Z,93617.81
2023-05-22T06:14:21.397Z,93626.13
2023-05-22T06:16:48.910Z,93625.66
2023-05-22T06:19:15.618Z,93622.25
2023-05-22T06:21:43.143Z,93623.41
2023-05-22T06:24:09.594Z,93626.13
2023-05-22T06:26:36.963Z,93617.31
2023-05-22T06:29:03.322Z,93619.25
2023-05-22T06:31:29.698Z,93627.00
2023-05-22T06:33:56.230Z,93626.28
2023-05-22T06:36:22.633Z,93622.09
2023-05-22T06:38:55.034Z,93616.53
2023-05-22T06:41:22.883Z,93618.78
2023-05-22T06:43:50.483Z,93623.47
2023-05-22T06:46:16.941Z,93623.78
2023-05-22T06:48:46.468Z,93619.78
2023-05-22T06:51:12.869Z,93559.63
2023-05-22T06:53:40.418Z,93616.75
2023-05-22T06:56:06.813Z,93612.28
2023-05-22T06:58:33.143Z,93612.09
2023-05-22T07:00:59.654Z,93617.50
2023-05-22T07:03:27.200Z,93609.22
2023-05-22T07:05:54.886Z,93612.03
2023-05-22T07:08:23.609Z,93613.13
2023-05-22T07:10:50.562Z,93614.53
2023-05-22T07:13:24.800Z,93619.56
2023-05-22T07:15:51.149Z,93628.72
2023-05-22T07:18:17.554Z,93624.91
2023-05-22T07:20:44.428Z,93628.19
2023-05-22T07:23:20.183Z,93636.69
2023-05-22T07:25:46.517Z,93625.72
2023-05-22T07:28:16.231Z,93630.81
2023-05-22T07:30:42.591Z,93633.44
2023-05-22T07:33:15.087Z,93633.13
2023-05-22T07:35:41.430Z,93632.94
2023-05-22T07:38:07.769Z,93628.72
2023-05-22T07:40:34.119Z,93628.03
2023-05-22T07:43:02.512Z,93629.38
2023-05-22T07:45:28.831Z,93624.09
2023-05-22T07:47:59.003Z,93624.19
2023-05-22T07:50:27.013Z,93628.69
2023-05-22T07:52:54.488Z,93631.53
2023-05-22T07:55:20.807Z,93632.09
2023-05-22T07:57:51.341Z,93628.72
2023-05-22T08:00:17.953Z,93617.97
2023-05-22T08:02:45.170Z,93623.22
2023-05-22T08:05:11.807Z,93614.25
2023-05-22T08:07:38.495Z,93625.47
2023-05-22T08:10:07.349Z,93615.06
2023-05-22T08:12:33.800Z,93613.88
2023-05-22T08:15:00.240Z,93601.09
2023-05-22T08:17:27.711Z,93601.88
2023-05-22T08:19:55.158Z,93603.56
2023-05-22T08:22:21.560Z,93595.84
2023-05-22T08:24:47.879Z,93600.13
2023-05-22T08:27:14.239Z,93603.31
2023-05-22T08:29:40.691Z,93600.16
2023-05-22T08:32:07.249Z,93604.38
2023-05-22T08:34:33.880Z,93601.19
2023-05-22T08:37:00.236Z,93602.28
2023-05-22T08:39:26.648Z,93599.09
2023-05-22T08:41:54.034Z,93604.38
2023-05-22T08:44:20.921Z,93599.59
2023-05-22T08:46:59.641Z,93596.72
2023-05-22T08:49:26.057Z,93596.97
2023-05-22T08:51:56.093Z,93601.16
2023-05-22T08:54:25.500Z,93595.28
2023-05-22T08:56:56.941Z,93589.44
2023-05-22T08:59:24.311Z,93596.38
2023-05-22T09:01:52.777Z,93596.31
2023-05-22T09:04:23.051Z,93589.44
2023-05-22T09:06:49.782Z,93603.28
2023-05-22T09:09:16.137Z,93595.81
2023-05-22T09:11:42.571Z,93594.69
2023-05-22T09:14:10.206Z,93597.34
2023-05-22T09:16:46.684Z,93594.09
2023-05-22T09:19:14.213Z,93592.25
2023-05-22T09:21:41.008Z,93589.56
2023-05-22T09:24:07.944Z,93591.38
2023-05-22T09:26:34.307Z,93581.25
2023-05-22T09:29:01.142Z,93582.47
2023-05-22T09:31:30.804Z,93587.59
2023-05-22T09:33:59.757Z,93585.56
2023-05-22T09:36:33.202Z,93587.84
2023-05-22T09:39:04.487Z,93585.75
2023-05-22T09:41:33.629Z,93582.91
2023-05-22T09:44:01.729Z,93583.38
2023-05-22T09:46:29.115Z,93582.66
2023-05-22T09:48:55.498Z,93586.63
2023-05-22T09:51:23.824Z,93587.88
2023-05-22T09:53:51.227Z,93593.44
2023-05-22T09:56:24.282Z,93582.34
2023-05-22T09:58:59.727Z,93591.09
2023-05-22T10:01:26.746Z,93588.69
2023-05-22T10:03:54.268Z,93587.66
2023-05-22T10:06:29.899Z,93534.03
2023-05-22T10:09:02.645Z,93576.00
2023-05-22T10:11:31.089Z,93584.22
2023-05-22T10:13:58.862Z,93589.06
2023-05-22T10:16:25.959Z,93581.09
2023-05-22T10:18:53.517Z,93578.19
2023-05-22T10:21:21.137Z,93565.34
2023-05-22T10:23:48.684Z,93574.03
2023-05-22T10:26:16.035Z,93572.97
2023-05-22T10:28:46.885Z,93569.84
2023-05-22T10:31:42.278Z,93575.03
2023-05-22T10:34:13.015Z,93569.31
2023-05-22T10:37:16.623Z,93568.50
2023-05-22T10:40:15.338Z,93579.41
2023-05-22T10:42:43.449Z,93574.63
2023-05-22T10:45:10.757Z,93567.84
2023-05-22T10:47:40.482Z,93561.69
2023-05-22T10:50:09.226Z,93562.97
2023-05-22T10:52:36.149Z,93559.09
2023-05-22T10:55:06.165Z,93561.97
2023-05-22T10:57:35.583Z,93554.28
2023-05-22T11:00:09.457Z,93553.84
2023-05-22T11:02:44.016Z,93544.16
2023-05-22T11:05:20.950Z,93552.19
2023-05-22T11:07:47.790Z,93540.78
2023-05-22T11:10:14.209Z,93536.13
2023-05-22T11:12:41.462Z,93535.06
2023-05-22T11:15:08.855Z,93530.59
2023-05-22T11:17:51.137Z,93529.88
2023-05-22T11:20:29.828Z,93529.28
2023-05-22T11:23:05.281Z,93536.88
2023-05-22T11:25:34.913Z,93537.66
2023-05-22T11:28:05.597Z,93524.03
2023-05-22T11:30:34.239Z,93531.28
2023-05-22T11:33:01.346Z,93528.88
2023-05-22T11:35:32.163Z,93533.38
2023-05-22T11:37:58.850Z,93527.59
2023-05-22T11:40:26.957Z,93520.34
2023-05-22T11:42:54.434Z,93525.91
2023-05-22T11:45:21.581Z,93520.41
2023-05-22T11:47:49.667Z,93525.53
2023-05-22T11:50:22.603Z,93525.44
2023-05-22T11:52:56.432Z,93528.09
2023-05-22T11:55:24.526Z,93511.84
2023-05-22T11:57:50.904Z,93513.84
2023-05-22T12:00:17.730Z,93510.06
2023-05-22T12:02:46.754Z,93510.25
2023-05-22T12:05:14.098Z,93509.75
2023-05-22T12:07:42.860Z,93509.16
2023-05-22T12:10:11.519Z,93508.78
2023-05-22T12:12:38.443Z,93509.00
2023-05-22T12:15:05.540Z,93504.03
2023-05-22T12:17:32.431Z,93508.56
2023-05-22T12:19:59.321Z,93508.28
2023-05-22T12:22:29.705Z,93514.66
2023-05-22T12:24:56.086Z,93516.97
2023-05-22T12:27:22.455Z,93512.44
2023-05-22T12:29:48.798Z,93496.59
2023-05-22T12:32:15.288Z,93502.75
2023-05-22T12:34:47.028Z,93502.81
2023-05-22T12:37:25.274Z,93498.19
2023-05-22T12:39:58.117Z,93494.25
2023-05-22T12:42:25.575Z,93499.56
2023-05-22T12:44:55.986Z,93501.81
2023-05-22T12:47:23.154Z,93494.63
2023-05-22T12:49:50.038Z,93502.38
2023-05-22T12:52:16.550Z,93499.69
2023-05-22T12:54:42.947Z,93494.25
2023-05-22T12:57:09.375Z,93500.47
2023-05-22T12:59:38.884Z,93492.59
2023-05-22T13:02:06.576Z,93490.38
2023-05-22T13:04:33.167Z,93490.22
2023-05-22T13:07:00.699Z,93487.06
2023-05-22T13:09:27.170Z,93488.25
2023-05-22T13:11:53.817Z,93486.22
2023-05-22T13:14:21.371Z,93486.81
2023-05-22T13:16:47.730Z,93479.41
2023-05-22T13:19:14.154Z,93477.03
2023-05-22T13:21:40.719Z,93484.84
2023-05-22T13:24:10.364Z,93484.13
2023-05-22T13:26:43.744Z,93486.00
2023-05-22T13:29:10.097Z,93480.44
2023-05-22T13:31:43.612Z,93478.88
2023-05-22T13:34:10.114Z,93473.09
2023-05-22T13:36:36.598Z,93477.66
2023-05-22T13:39:02.966Z,93480.22
2023-05-22T13:41:30.981Z,93469.84
2023-05-22T13:43:57.450Z,93477.53
2023-05-22T13:46:24.130Z,93466.34
2023-05-22T13:48:50.538Z,93466.94
2023-05-22T13:51:17.077Z,93466.94
2023-05-22T13:53:43.441Z,93466.44
2023-05-22T13:56:09.947Z,93471.22
2023-05-22T13:58:36.290Z,93464.84
2023-05-22T14:01:04.784Z,93466.06
2023-05-22T14:03:34.125Z,93467.28
2023-05-22T14:06:02.660Z,93460.16
2023-05-22T14:08:29.032Z,93463.72
2023-05-22T14:10:59.430Z,93461.94
2023-05-22T14:13:27.887Z,93465.31
2023-05-22T14:15:54.254Z,93467.50
2023-05-22T14:18:20.791Z,93456.81
2023-05-22T14:20:50.463Z,93458.25
2023-05-22T14:23:16.796Z,93458.94
2023-05-22T14:25:44.461Z,93457.81
2023-05-22T14:28:12.321Z,93465.97
2023-05-22T14:30:40.980Z,93464.94
2023-05-22T14:33:07.812Z,93462.28
2023-05-22T14:35:36.227Z,93458.41
2023-05-22T14:38:03.681Z,93461.69
2023-05-22T14:40:34.189Z,93453.66
2023-05-22T14:43:01.613Z,93455.97
2023-05-22T14:45:28.111Z,93447.56
2023-05-22T14:47:56.513Z,93454.03
2023-05-22T14:50:29.135Z,93450.22
2023-05-22T14:52:56.517Z,93445.56
2023-05-22T14:55:32.007Z,93450.38
2023-05-22T14:57:58.482Z,93450.94
2023-05-22T15:00:25.263Z,93449.78
2023-05-22T15:02:52.740Z,93450.50
2023-05-22T15:05:19.373Z,93447.47
2023-05-22T15:07:47.378Z,93439.53
2023-05-22T15:10:15.491Z,93441.41
2023-05-22T15:12:42.949Z,93436.00
2023-05-22T15:15:11.544Z,93433.47
2023-05-22T15:17:42.797Z,93434.81
2023-05-22T15:20:15.569Z,93441.94
2023-05-22T15:22:46.712Z,93440.56
2023-05-22T15:25:15.357Z,93449.31
2023-05-22T15:27:47.013Z,93450.50
2023-05-22T15:30:16.893Z,93455.47
2023-05-22T15:32:43.671Z,93463.22
2023-05-22T15:35:20.058Z,93462.91
2023-05-22T15:37:46.575Z,93471.50
2023-05-22T15:40:16.319Z,93468.56
2023-05-22T15:42:45.029Z,93471.88
2023-05-22T15:45:11.469Z,93470.13
2023-05-22T15:47:39.056Z,93477.09
2023-05-22T15:50:15.720Z,93473.84
2023-05-22T15:52:43.125Z,93478.09
2023-05-22T15:55:09.632Z,93475.38
2023-05-22T15:57:38.061Z,93484.38
2023-05-22T16:00:05.025Z,93482.47
2023-05-22T16:02:31.592Z,93475.22
2023-05-22T16:04:58.144Z,93502.50
2023-05-22T16:07:25.767Z,93495.56
2023-05-22T16:09:53.307Z,93482.09
2023-05-22T16:12:20.789Z,93472.94
2023-05-22T16:14:49.476Z,93472.84
2023-05-22T16:17:17.043Z,93454.72
2023-05-22T16:19:44.469Z,93473.28
2023-05-22T16:22:13.938Z,93464.16
2023-05-22T16:24:41.331Z,93474.16
2023-05-22T16:27:13.993Z,93473.19
2023-05-22T16:29:41.412Z,93471.03
2023-05-22T16:32:08.696Z,93471.53
2023-05-22T16:34:36.520Z,93470.44
2023-05-22T16:37:04.840Z,93464.22
2023-05-22T16:39:31.352Z,93456.97
2023-05-22T16:41:57.675Z,93470.28
2023-05-22T16:44:24.012Z,93465.22
2023-05-22T16:46:50.386Z,93472.63
2023-05-22T16:49:16.811Z,93478.44
2023-05-22T16:51:43.141Z,93482.88
2023-05-22T16:54:09.668Z,93494.63
2023-05-22T16:56:37.486Z,93521.25
2023-05-22T16:59:05.106Z,93538.25
2023-05-22T17:01:31.688Z,93551.22
2023-05-22T17:03:58.127Z,93549.69
2023-05-22T17:06:24.505Z,93555.28
2023-05-22T17:08:50.970Z,93575.72
2023-05-22T17:11:17.320Z,93566.19
2023-05-22T17:13:49.844Z,93544.97
2023-05-22T17:16:16.220Z,93543.38
2023-05-22T17:18:42.798Z,93554.50
2023-05-22T17:21:09.300Z,93554.44
2023-05-22T17:23:37.185Z,93561.13
2023-05-22T17:26:04.651Z,93560.78
2023-05-22T17:28:34.048Z,93556.00
2023-05-22T17:31:00.722Z,93555.97
2023-05-22T17:33:27.099Z,93550.19
2023-05-22T17:35:53.490Z,93549.66
2023-05-22T17:38:21.990Z,93540.66
2023-05-22T17:40:48.681Z,93548.28
2023-05-22T17:43:16.558Z,93545.38
2023-05-22T17:45:44.706Z,93543.25
2023-05-22T17:48:12.965Z,93536.88
2023-05-22T17:50:44.873Z,93543.84
2023-05-22T17:53:13.344Z,93540.03
2023-05-22T17:55:39.693Z,93527.88
2023-05-22T17:58:06.291Z,93519.91
2023-05-22T18:00:32.670Z,93524.38
2023-05-22T18:02:59.081Z,93520.38
2023-05-22T18:05:26.791Z,93531.47
2023-05-22T18:08:01.309Z,93530.47
2023-05-22T18:10:27.703Z,93544.22
2023-05-22T18:12:54.202Z,93538.34
2023-05-22T18:15:20.650Z,93536.75
2023-05-22T18:17:51.013Z,93536.00
2023-05-22T18:20:18.557Z,93539.00
2023-05-22T18:22:47.112Z,93542.66
2023-05-22T18:25:13.526Z,93555.31
2023-05-22T18:27:42.054Z,93562.69
2023-05-22T18:30:09.248Z,93553.16
2023-05-22T18:32:44.854Z,93561.72
2023-05-22T18:35:12.328Z,93570.88
2023-05-22T18:37:38.814Z,93569.53
2023-05-22T18:40:09.031Z,93564.34
2023-05-22T18:42:35.704Z,93552.19
2023-05-22T18:45:03.777Z,93559.59
2023-05-22T18:47:30.433Z,93569.56
2023-05-22T18:49:58.987Z,93580.38
2023-05-22T18:52:26.382Z,93582.88
2023-05-22T18:54:52.730Z,93588.69
2023-05-22T18:57:23.132Z,93588.69
2023-05-22T18:59:49.651Z,93592.22
2023-05-22T19:02:21.324Z,93589.78
2023-05-22T19:04:48.809Z,93598.69
2023-05-22T19:07:15.325Z,93599.81
2023-05-22T19:09:41.819Z,93604.56
2023-05-22T19:12:08.353Z,93608.50
2023-05-22T19:14:34.745Z,93604.44
2023-05-22T19:17:01.272Z,93614.19
2023-05-22T19:19:28.698Z,93616.28
2023-05-22T19:21:57.262Z,93622.06
2023-05-22T19:24:27.513Z,93625.34
2023-05-22T19:26:53.855Z,93622.22
2023-05-22T19:29:22.325Z,93622.97
2023-05-22T19:31:50.900Z,93624.09
2023-05-22T19:34:17.395Z,93627.53
2023-05-22T19:36:43.832Z,93634.09
2023-05-22T19:39:10.414Z,93643.22
2023-05-22T19:41:43.235Z,93644.59
2023-05-22T19:44:13.725Z,93634.13
2023-05-22T19:46:42.362Z,93635.56
2023-05-22T19:49:08.871Z,93634.47
2023-05-22T19:51:36.641Z,93629.78
2023-05-22T19:54:03.408Z,93619.31
2023-05-22T19:56:36.397Z,93626.69
2023-05-22T19:59:04.912Z,93631.88
2023-05-22T20:01:32.393Z,93637.09
2023-05-22T20:03:58.923Z,93640.78
2023-05-22T20:06:31.488Z,93632.25
2023-05-22T20:09:01.765Z,93642.75
2023-05-22T20:11:35.719Z,93639.00
2023-05-22T20:14:02.524Z,93636.78
2023-05-22T20:16:29.505Z,93631.50
2023-05-22T20:18:59.235Z,93635.44
2023-05-22T20:21:25.609Z,93629.31
2023-05-22T20:23:52.897Z,93631.25
2023-05-22T20:26:19.886Z,93639.91
2023-05-22T20:28:49.261Z,93638.56
2023-05-22T20:31:15.717Z,93629.72
2023-05-22T20:33:42.444Z,93634.72
2023-05-22T20:36:18.689Z,93640.56
2023-05-22T20:38:45.206Z,93644.09
2023-05-22T20:41:12.836Z,93643.28
2023-05-22T20:43:43.045Z,93644.59
2023-05-22T20:46:15.573Z,93644.25
2023-05-22T20:48:46.820Z,93649.44
2023-05-22T20:51:18.573Z,93642.06
2023-05-22T20:53:45.004Z,93647.63
2023-05-22T20:56:11.410Z,93655.16
2023-05-22T20:58:40.022Z,93658.81
2023-05-22T21:01:06.573Z,93656.38
2023-05-22T21:03:33.013Z,93646.72
2023-05-22T21:05:59.348Z,93652.41
2023-05-22T21:08:25.737Z,93655.28
2023-05-22T21:10:52.053Z,93643.28
2023-05-22T21:13:18.924Z,93637.88
2023-05-22T21:15:45.301Z,93640.22
2023-05-22T21:18:12.027Z,93645.41
2023-05-22T21:20:38.609Z,93644.88
2023-05-22T21:23:05.126Z,93649.53
2023-05-22T21:25:33.577Z,93644.88
2023-05-22T21:28:01.687Z,93644.03
2023-05-22T21:30:28.337Z,93650.16
2023-05-22T21:32:54.674Z,93651.16
2023-05-22T21:35:21.125Z,93656.72
2023-05-22T21:37:47.480Z,93647.44
2023-05-22T21:40:13.840Z,93653.06
2023-05-22T21:42:47.287Z,93657.84
2023-05-22T21:45:14.031Z,93655.78
2023-05-22T21:47:40.605Z,93652.00
2023-05-22T21:50:08.474Z,93649.88
2023-05-22T21:52:34.833Z,93648.88
2023-05-22T21:55:02.423Z,93643.38
2023-05-22T21:57:28.803Z,93640.09
2023-05-22T21:59:55.399Z,93655.16
2023-05-22T22:02:21.756Z,93664.41
2023-05-22T22:04:48.102Z,93670.47
2023-05-22T22:07:14.446Z,93661.19
2023-05-22T22:10:02.967Z,93656.69
2023-05-22T22:12:29.331Z,93652.47
2023-05-22T22:14:56.945Z,93652.00
2023-05-22T22:17:23.762Z,93651.25
2023-05-22T22:19:50.415Z,93661.13
2023-05-22T22:22:16.758Z,93668.00
2023-05-22T22:24:43.171Z,93664.81
2023-05-22T22:27:09.510Z,93670.25
2023-05-22T22:29:38.869Z,93674.28
2023-05-22T22:32:05.463Z,93670.25
2023-05-22T22:34:32.031Z,93675.53
2023-05-22T22:36:58.380Z,93683.69
2023-05-22T22:39:26.403Z,93685.03
2023-05-22T22:41:52.805Z,93692.84
2023-05-22T22:44:19.133Z,93689.91
2023-05-22T22:46:45.824Z,93702.16
2023-05-22T22:49:12.196Z,93689.81
2023-05-22T22:51:38.565Z,93698.38
2023-05-22T22:54:05.115Z,93690.84
2023-05-22T22:56:31.576Z,93689.47
2023-05-22T22:58:57.977Z,93692.00
2023-05-22T23:01:24.424Z,93681.47
2023-05-22T23:03:55.103Z,93678.50
2023-05-22T23:06:21.733Z,93683.28
2023-05-22T23:08:48.053Z,93688.09
2023-05-22T23:11:14.413Z,93678.94
2023-05-22T23:13:43.380Z,93692.72
2023-05-22T23:16:09.932Z,93690.44
2023-05-22T23:18:36.285Z,93692.00
2023-05-22T23:21:02.880Z,93694.88
2023-05-22T23:23:29.274Z,93688.47
2023-05-22T23:25:58.070Z,93692.72
2023-05-22T23:28:25.285Z,93688.91
2023-05-22T23:30:52.417Z,93701.03
2023-05-22T23:33:18.840Z,93694.41
2023-05-22T23:35:45.450Z,93701.03
2023-05-22T23:38:11.804Z,93699.22
2023-05-22T23:40:38.157Z,93712.13
2023-05-22T23:43:04.534Z,93714.66
2023-05-22T23:45:31.139Z,93709.19
2023-05-22T23:47:57.536Z,93699.09
2023-05-22T23:50:23.918Z,93701.84
2023-05-22T23:52:50.378Z,93705.97
2023-05-22T23:55:17.047Z,93697.03
2023-05-22T23:57:43.467Z,93699.31
