createdAt,value
2018-06-25T00:03:10.700Z,82
2018-06-25T00:08:39.036Z,82
2018-06-25T00:14:07.354Z,82
2018-06-25T00:19:35.625Z,82
2018-06-25T00:25:04.963Z,82
2018-06-25T00:30:33.235Z,82
2018-06-25T00:36:01.553Z,82
2018-06-25T00:41:29.921Z,82
2018-06-25T00:47:03.212Z,82
2018-06-25T00:52:27.494Z,83
2018-06-25T00:57:55.773Z,83
2018-06-25T01:03:25.059Z,83
2018-06-25T01:08:54.377Z,83
2018-06-25T01:14:23.736Z,83
2018-06-25T01:19:51.961Z,83
2018-06-25T01:25:20.273Z,83
2018-06-25T01:30:49.556Z,83
2018-06-25T01:36:18.851Z,83
2018-06-25T01:41:47.144Z,83
2018-06-25T01:47:15.497Z,83
2018-06-25T01:52:44.690Z,83
2018-06-25T01:58:14.219Z,84
2018-06-25T02:03:42.229Z,84
2018-06-25T02:09:10.506Z,84
2018-06-25T02:14:39.793Z,84
2018-06-25T02:20:09.054Z,84
2018-06-25T02:25:37.367Z,84
2018-06-25T02:31:05.635Z,84
2018-06-25T02:36:34.906Z,84
2018-06-25T02:42:04.173Z,84
2018-06-25T02:47:34.959Z,85
2018-06-25T02:53:01.747Z,85
2018-06-25T02:58:30.988Z,85
2018-06-25T02:58:31.408Z,85
2018-06-25T03:04:00.438Z,85
2018-06-25T03:09:29.587Z,85
2018-06-25T03:14:57.787Z,85
2018-06-25T03:20:26.067Z,85
2018-06-25T03:25:54.378Z,85
2018-06-25T03:31:22.621Z,85
2018-06-25T03:36:50.963Z,85
2018-06-25T03:42:19.298Z,85
2018-06-25T03:47:47.606Z,85
2018-06-25T03:53:16.809Z,85
2018-06-25T03:58:46.118Z,85
2018-06-25T04:04:14.346Z,85
2018-06-25T04:09:42.666Z,85
2018-06-25T04:15:10.968Z,85
2018-06-25T04:20:40.352Z,85
2018-06-25T04:26:09.560Z,85
2018-06-25T04:31:37.838Z,85
2018-06-25T04:37:06.116Z,85
2018-06-25T04:42:34.432Z,85
2018-06-25T04:48:03.741Z,85
2018-06-25T04:53:33.054Z,85
2018-06-25T04:59:01.368Z,85
2018-06-25T05:04:29.669Z,85
2018-06-25T05:09:57.960Z,85
2018-06-25T05:15:27.251Z,85
2018-06-25T05:20:55.564Z,85
2018-06-25T05:26:23.919Z,85
2018-06-25T05:26:24.400Z,85
2018-06-25T05:31:52.272Z,85
2018-06-25T05:37:21.476Z,85
2018-06-25T05:42:49.800Z,85
2018-06-25T05:48:18.185Z,85
2018-06-25T05:53:46.467Z,85
2018-06-25T05:59:15.839Z,85
2018-06-25T06:04:44.156Z,85
2018-06-25T06:10:12.533Z,85
2018-06-25T06:15:40.858Z,85
2018-06-25T06:21:10.430Z,85
2018-06-25T06:26:39.515Z,85
2018-06-25T06:43:06.539Z,84
2018-06-25T06:48:34.935Z,84
2018-06-25T06:54:04.324Z,84
2018-06-25T06:59:33.684Z,84
2018-06-25T07:05:02.181Z,84
2018-06-25T07:10:30.513Z,84
2018-06-25T07:15:58.944Z,83
2018-06-25T07:21:28.385Z,83
2018-06-25T07:26:57.813Z,83
2018-06-25T07:32:26.313Z,83
2018-06-25T07:37:55.719Z,83
2018-06-25T07:43:25.254Z,83
2018-06-25T07:48:53.669Z,83
2018-06-25T07:54:22.104Z,83
2018-06-25T07:59:51.487Z,83
2018-06-25T08:05:20.099Z,82
2018-06-25T08:10:49.438Z,82
2018-06-25T08:16:18.075Z,82
2018-06-25T08:21:47.583Z,81
2018-06-25T08:27:17.126Z,81
2018-06-25T08:32:45.592Z,80
2018-06-25T08:38:14.203Z,80
2018-06-25T08:43:42.771Z,80
2018-06-25T08:49:11.343Z,80
2018-06-25T08:54:39.898Z,80
2018-06-25T09:00:09.473Z,80
2018-06-25T09:05:39.053Z,80
2018-06-25T09:11:08.713Z,79
2018-06-25T09:16:37.307Z,79
2018-06-25T09:22:06.877Z,79
2018-06-25T09:33:04.998Z,79
2018-06-25T09:38:34.575Z,79
2018-06-25T09:44:04.216Z,78
2018-06-25T09:49:32.790Z,77
2018-06-25T09:55:01.476Z,77
2018-06-25T10:00:31.072Z,77
2018-06-25T10:06:00.820Z,77
2018-06-25T10:11:30.403Z,76
2018-06-25T10:17:00.266Z,76
2018-06-25T10:22:28.908Z,76
2018-06-25T10:27:57.456Z,76
2018-06-25T10:33:27.204Z,76
2018-06-25T10:38:55.806Z,76
2018-06-25T10:44:24.479Z,77
2018-06-25T10:49:54.118Z,76
2018-06-25T10:49:55.199Z,76
