createdAt,value
2022-12-09T00:01:11.292Z,59.36
2022-12-09T00:04:14.976Z,59.43
2022-12-09T00:07:21.045Z,59.03
2022-12-09T00:10:24.316Z,59.53
2022-12-09T00:13:27.481Z,59.68
2022-12-09T00:16:33.371Z,59.34
2022-12-09T00:19:37.271Z,59.54
2022-12-09T00:22:40.495Z,59.99
2022-12-09T00:25:43.749Z,59.61
2022-12-09T00:28:47.938Z,59.35
2022-12-09T00:31:51.247Z,59.48
2022-12-09T00:34:54.980Z,58.74
2022-12-09T00:37:58.610Z,58.66
2022-12-09T00:41:02.908Z,58.64
2022-12-09T00:44:06.406Z,58.67
2022-12-09T00:47:10.250Z,58.31
2022-12-09T00:50:13.712Z,58.04
2022-12-09T00:53:16.966Z,57.70
2022-12-09T00:56:20.771Z,57.83
2022-12-09T00:59:24.715Z,57.39
2022-12-09T01:02:28.335Z,57.61
2022-12-09T01:05:35.525Z,57.58
2022-12-09T01:08:39.667Z,57.38
2022-12-09T01:11:43.367Z,56.50
2022-12-09T01:14:46.723Z,56.30
2022-12-09T01:17:50.266Z,56.51
2022-12-09T01:21:00.451Z,56.60
2022-12-09T01:24:09.302Z,56.11
2022-12-09T01:27:12.553Z,56.16
2022-12-09T01:30:16.021Z,56.10
2022-12-09T01:33:19.358Z,56.20
2022-12-09T01:36:29.019Z,55.20
2022-12-09T01:39:32.729Z,55.46
2022-12-09T01:42:42.051Z,55.34
2022-12-09T01:45:45.754Z,55.25
2022-12-09T01:48:49.385Z,55.20
2022-12-09T01:52:11.855Z,55.20
2022-12-09T01:55:15.679Z,55.03
2022-12-09T01:58:19.850Z,55.01
2022-12-09T02:01:23.745Z,54.23
2022-12-09T02:04:32.801Z,54.28
2022-12-09T02:07:36.277Z,53.49
2022-12-09T02:11:03.835Z,53.46
2022-12-09T02:14:23.274Z,53.25
2022-12-09T02:17:38.684Z,53.47
2022-12-09T02:20:52.961Z,53.35
2022-12-09T02:24:07.559Z,52.96
2022-12-09T02:27:23.390Z,52.53
2022-12-09T02:30:41.054Z,52.40
2022-12-09T02:34:12.214Z,52.66
2022-12-09T02:37:30.876Z,52.39
2022-12-09T02:41:03.336Z,51.74
2022-12-09T02:44:16.140Z,51.59
2022-12-09T02:47:22.477Z,51.36
2022-12-09T02:50:32.720Z,50.96
2022-12-09T02:53:38.041Z,50.91
2022-12-09T02:56:56.580Z,50.84
2022-12-09T03:00:09.242Z,50.60
2022-12-09T03:03:18.418Z,50.63
2022-12-09T03:06:25.560Z,50.68
2022-12-09T03:09:35.650Z,50.84
2022-12-09T03:12:43.892Z,50.30
2022-12-09T03:15:54.383Z,50.24
2022-12-09T03:19:22.870Z,50.36
2022-12-09T03:22:30.809Z,50.19
2022-12-09T03:25:59.660Z,50.29
2022-12-09T03:29:08.681Z,49.93
2022-12-09T03:32:13.380Z,49.72
2022-12-09T03:35:33.645Z,49.86
2022-12-09T03:38:40.860Z,50.16
2022-12-09T03:41:58.516Z,49.61
2022-12-09T03:45:08.852Z,49.35
2022-12-09T03:48:16.597Z,49.66
2022-12-09T03:51:35.795Z,48.88
2022-12-09T03:55:11.681Z,49.37
2022-12-09T03:58:45.874Z,48.55
2022-12-09T04:01:56.113Z,48.07
2022-12-09T04:05:02.715Z,47.25
2022-12-09T04:08:15.932Z,46.46
2022-12-09T04:12:08.907Z,46.30
2022-12-09T04:15:17.550Z,45.96
2022-12-09T04:18:24.193Z,45.51
2022-12-09T04:21:41.155Z,45.71
2022-12-09T04:24:44.696Z,45.85
2022-12-09T04:27:47.999Z,45.77
2022-12-09T04:30:53.683Z,45.42
2022-12-09T04:34:19.229Z,45.33
2022-12-09T04:37:22.667Z,45.50
2022-12-09T04:40:32.568Z,45.06
2022-12-09T04:43:36.419Z,44.89
2022-12-09T04:46:39.794Z,44.65
2022-12-09T04:50:08.487Z,44.79
2022-12-09T04:53:12.664Z,44.51
2022-12-09T04:56:25.914Z,44.58
2022-12-09T04:59:31.168Z,44.34
2022-12-09T05:02:34.926Z,44.32
2022-12-09T05:05:42.008Z,43.77
2022-12-09T05:08:49.233Z,43.51
2022-12-09T05:11:53.057Z,42.28
2022-12-09T05:14:56.392Z,40.65
2022-12-09T05:18:00.675Z,41.56
2022-12-09T05:21:09.375Z,41.91
2022-12-09T05:24:13.720Z,42.24
2022-12-09T05:27:17.506Z,42.17
2022-12-09T05:30:21.248Z,42.57
2022-12-09T05:33:30.517Z,42.05
2022-12-09T05:36:38.217Z,42.26
2022-12-09T05:39:41.898Z,42.81
2022-12-09T05:42:46.278Z,42.95
2022-12-09T05:45:49.626Z,42.21
2022-12-09T05:48:53.269Z,42.76
2022-12-09T05:51:57.005Z,43.49
2022-12-09T05:55:00.408Z,43.20
2022-12-09T05:58:04.133Z,43.36
2022-12-09T06:01:08.727Z,43.61
2022-12-09T06:04:12.198Z,43.42
2022-12-09T06:07:16.066Z,43.05
2022-12-09T06:10:19.873Z,43.34
2022-12-09T06:13:23.453Z,43.27
2022-12-09T06:16:27.321Z,42.78
2022-12-09T06:19:31.086Z,42.97
2022-12-09T06:22:36.362Z,42.59
2022-12-09T06:25:45.828Z,42.95
2022-12-09T06:28:49.444Z,43.20
2022-12-09T06:31:52.936Z,43.44
2022-12-09T06:34:56.706Z,43.91
2022-12-09T06:38:00.515Z,43.92
2022-12-09T06:41:12.381Z,44.36
2022-12-09T06:44:21.697Z,44.41
2022-12-09T06:47:27.282Z,44.79
2022-12-09T06:50:30.821Z,44.93
2022-12-09T06:53:34.771Z,44.83
2022-12-09T06:56:38.564Z,44.83
2022-12-09T06:59:42.136Z,44.94
2022-12-09T07:02:46.045Z,45.04
2022-12-09T07:05:49.923Z,46.01
2022-12-09T07:08:53.962Z,46.14
2022-12-09T07:11:57.610Z,46.82
2022-12-09T07:15:01.354Z,46.94
2022-12-09T07:18:05.317Z,47.24
2022-12-09T07:21:13.297Z,47.59
2022-12-09T07:24:17.252Z,47.61
2022-12-09T07:27:20.658Z,47.57
2022-12-09T07:30:23.947Z,47.37
2022-12-09T07:33:27.846Z,47.39
2022-12-09T07:36:33.028Z,47.32
2022-12-09T07:39:36.824Z,47.47
2022-12-09T07:42:40.400Z,47.65
2022-12-09T07:45:45.628Z,47.81
2022-12-09T07:48:54.530Z,47.88
2022-12-09T07:52:13.990Z,48.05
2022-12-09T07:55:24.065Z,48.44
2022-12-09T07:58:42.306Z,48.63
2022-12-09T08:01:48.756Z,49.48
2022-12-09T08:04:53.569Z,49.86
2022-12-09T08:07:57.701Z,49.49
2022-12-09T08:11:11.350Z,49.76
2022-12-09T08:14:15.674Z,50.15
2022-12-09T08:17:34.215Z,50.18
2022-12-09T08:24:36.921Z,50.73
2022-12-09T08:28:14.426Z,50.93
2022-12-09T08:31:26.837Z,50.61
2022-12-09T08:34:42.819Z,50.79
2022-12-09T08:37:55.257Z,51.03
2022-12-09T08:41:20.132Z,50.93
2022-12-09T08:44:27.222Z,51.37
2022-12-09T08:47:33.823Z,51.10
2022-12-09T08:50:40.259Z,51.44
2022-12-09T08:53:46.904Z,51.44
2022-12-09T08:57:16.724Z,51.29
2022-12-09T09:00:21.114Z,51.13
2022-12-09T09:03:55.670Z,50.95
2022-12-09T09:07:03.213Z,51.16
2022-12-09T09:10:08.600Z,50.72
2022-12-09T09:13:18.326Z,50.98
2022-12-09T09:16:24.753Z,50.92
2022-12-09T09:19:28.583Z,51.16
2022-12-09T09:22:35.439Z,50.34
2022-12-09T09:25:46.947Z,50.18
2022-12-09T09:28:56.467Z,50.43
2022-12-09T09:32:12.738Z,50.51
2022-12-09T09:35:31.695Z,50.56
2022-12-09T09:38:36.040Z,50.83
2022-12-09T09:42:03.234Z,50.80
2022-12-09T09:45:20.631Z,51.23
2022-12-09T09:48:28.871Z,51.20
2022-12-09T09:51:35.840Z,51.13
2022-12-09T09:54:40.898Z,50.94
2022-12-09T09:58:00.284Z,50.81
2022-12-09T10:01:08.645Z,51.18
2022-12-09T10:04:18.670Z,51.45
2022-12-09T10:07:34.728Z,51.29
2022-12-09T10:11:23.720Z,51.37
2022-12-09T10:14:49.654Z,51.31
2022-12-09T10:18:10.376Z,51.13
2022-12-09T10:21:18.698Z,51.24
2022-12-09T10:24:50.265Z,51.31
2022-12-09T10:27:56.839Z,51.29
2022-12-09T10:31:00.884Z,51.44
2022-12-09T10:34:04.815Z,51.62
2022-12-09T10:37:22.972Z,51.62
2022-12-09T10:40:51.771Z,51.71
2022-12-09T10:44:25.339Z,51.68
2022-12-09T10:47:33.256Z,51.89
2022-12-09T10:50:41.471Z,52.16
2022-12-09T10:53:58.165Z,52.20
2022-12-09T10:57:14.435Z,52.51
2022-12-09T11:00:28.343Z,52.61
2022-12-09T11:03:36.630Z,52.62
2022-12-09T11:06:44.925Z,52.76
2022-12-09T11:10:16.710Z,52.68
2022-12-09T11:17:39.962Z,52.39
2022-12-09T11:22:53.455Z,52.55
2022-12-09T11:25:18.461Z,52.09
2022-12-09T11:28:40.226Z,52.39
2022-12-09T11:31:47.531Z,52.48
2022-12-09T11:34:54.560Z,52.76
2022-12-09T11:38:06.492Z,52.69
2022-12-09T11:42:16.466Z,52.82
2022-12-09T11:45:34.797Z,52.61
2022-12-09T11:48:43.512Z,52.24
2022-12-09T11:52:19.251Z,51.69
2022-12-09T11:55:28.313Z,52.24
2022-12-09T11:58:43.670Z,52.31
2022-12-09T12:02:28.117Z,52.42
2022-12-09T12:05:46.088Z,52.77
2022-12-09T12:08:55.717Z,52.94
2022-12-09T12:12:23.006Z,53.27
2022-12-09T12:16:03.791Z,53.29
2022-12-09T12:19:36.071Z,53.19
2022-12-09T12:23:20.597Z,52.81
2022-12-09T12:26:35.036Z,52.79
2022-12-09T12:30:17.190Z,52.66
2022-12-09T12:34:16.105Z,52.75
2022-12-09T12:37:40.708Z,52.47
2022-12-09T12:41:04.421Z,52.18
2022-12-09T12:44:49.553Z,52.14
2022-12-09T12:48:28.338Z,51.80
2022-12-09T12:51:53.980Z,51.83
2022-12-09T12:55:06.618Z,51.85
2022-12-09T12:58:46.691Z,51.83
2022-12-09T13:02:31.299Z,51.70
2022-12-09T13:06:01.027Z,51.72
2022-12-09T13:09:30.655Z,51.68
2022-12-09T13:12:57.696Z,51.36
2022-12-09T13:16:20.325Z,51.26
2022-12-09T13:19:48.718Z,51.40
2022-12-09T13:23:05.926Z,51.35
2022-12-09T13:26:35.402Z,51.23
2022-12-09T13:29:55.255Z,51.32
2022-12-09T13:33:22.824Z,51.34
2022-12-09T13:36:48.928Z,51.73
2022-12-09T13:40:00.469Z,51.67
2022-12-09T13:43:04.092Z,52.06
2022-12-09T13:46:55.681Z,52.12
2022-12-09T13:50:07.846Z,52.16
2022-12-09T13:53:20.841Z,52.06
2022-12-09T13:56:28.211Z,52.06
2022-12-09T13:59:40.597Z,52.02
2022-12-09T14:02:53.804Z,51.86
2022-12-09T14:06:00.083Z,52.01
2022-12-09T14:09:35.243Z,52.04
2022-12-09T14:12:45.524Z,52.09
2022-12-09T14:16:20.015Z,52.18
2022-12-09T14:19:36.944Z,51.87
2022-12-09T14:23:25.308Z,52.05
2022-12-09T14:26:45.319Z,52.01
2022-12-09T14:29:55.728Z,51.86
2022-12-09T14:33:00.318Z,51.93
2022-12-09T14:36:15.264Z,51.95
2022-12-09T14:39:26.321Z,51.87
2022-12-09T14:42:44.702Z,51.93
2022-12-09T14:46:23.686Z,52.07
2022-12-09T14:49:31.038Z,52.18
2022-12-09T14:52:57.831Z,52.26
2022-12-09T14:56:01.200Z,52.32
2022-12-09T14:59:32.057Z,52.51
2022-12-09T15:07:08.204Z,52.58
2022-12-09T15:10:32.075Z,52.59
2022-12-09T15:13:43.782Z,52.56
2022-12-09T15:16:51.198Z,52.49
2022-12-09T15:20:12.158Z,52.60
2022-12-09T15:23:23.477Z,52.70
2022-12-09T15:26:29.735Z,52.74
2022-12-09T15:29:34.736Z,52.80
2022-12-09T15:32:41.214Z,52.77
2022-12-09T15:36:05.597Z,52.69
2022-12-09T15:39:23.997Z,52.83
2022-12-09T15:42:33.098Z,52.87
2022-12-09T15:45:39.753Z,52.88
2022-12-09T15:48:49.780Z,52.87
2022-12-09T15:51:56.539Z,52.74
2022-12-09T15:55:01.578Z,52.69
2022-12-09T15:58:08.936Z,52.73
2022-12-09T16:01:23.289Z,52.76
2022-12-09T16:04:36.181Z,52.81
2022-12-09T16:07:53.467Z,52.52
2022-12-09T16:10:58.788Z,52.61
2022-12-09T16:14:02.656Z,52.68
2022-12-09T16:17:05.969Z,52.81
2022-12-09T16:20:32.827Z,52.88
2022-12-09T16:23:36.055Z,52.98
2022-12-09T16:26:44.788Z,52.98
2022-12-09T16:29:59.366Z,53.26
2022-12-09T16:33:04.324Z,53.20
2022-12-09T16:36:08.516Z,53.17
2022-12-09T16:39:35.750Z,53.21
2022-12-09T16:42:41.002Z,52.98
2022-12-09T16:46:01.623Z,52.97
2022-12-09T16:49:07.512Z,53.07
2022-12-09T16:52:19.051Z,53.07
2022-12-09T16:55:30.806Z,53.29
2022-12-09T16:58:35.658Z,53.15
2022-12-09T17:01:42.735Z,53.27
2022-12-09T17:04:46.375Z,53.23
2022-12-09T17:07:49.643Z,53.40
2022-12-09T17:10:52.985Z,53.57
2022-12-09T17:13:56.328Z,53.82
2022-12-09T17:17:00.511Z,53.82
2022-12-09T17:20:09.278Z,53.84
2022-12-09T17:23:14.103Z,53.93
2022-12-09T17:26:19.349Z,54.10
2022-12-09T17:29:22.666Z,54.17
2022-12-09T17:32:26.966Z,54.37
2022-12-09T17:35:30.592Z,54.62
2022-12-09T17:38:34.374Z,54.78
2022-12-09T17:41:37.593Z,54.88
2022-12-09T17:44:40.962Z,54.86
2022-12-09T17:47:44.234Z,54.97
2022-12-09T17:50:47.663Z,55.00
2022-12-09T17:53:51.377Z,54.95
2022-12-09T17:56:54.710Z,55.06
2022-12-09T17:59:58.071Z,55.07
2022-12-09T18:03:01.743Z,55.07
2022-12-09T18:06:06.221Z,54.99
2022-12-09T18:09:14.817Z,54.87
2022-12-09T18:12:18.206Z,54.85
2022-12-09T18:15:22.665Z,54.90
2022-12-09T18:18:26.230Z,54.87
2022-12-09T18:21:29.781Z,54.84
2022-12-09T18:24:33.194Z,54.98
2022-12-09T18:27:36.522Z,55.12
2022-12-09T18:30:40.467Z,55.12
2022-12-09T18:33:44.181Z,55.16
2022-12-09T18:36:47.544Z,55.04
2022-12-09T18:39:53.816Z,54.96
2022-12-09T18:42:57.176Z,54.83
2022-12-09T18:46:07.795Z,54.97
2022-12-09T18:49:20.852Z,54.81
2022-12-09T18:52:24.382Z,54.72
2022-12-09T18:55:27.661Z,54.60
2022-12-09T18:58:57.596Z,54.63
2022-12-09T19:01:55.067Z,54.70
2022-12-09T19:04:58.548Z,54.83
2022-12-09T19:08:01.770Z,54.83
2022-12-09T19:11:05.098Z,54.73
2022-12-09T19:14:09.420Z,54.85
2022-12-09T19:17:12.716Z,54.83
2022-12-09T19:20:16.510Z,54.89
2022-12-09T19:23:19.855Z,55.02
2022-12-09T19:26:25.843Z,55.29
2022-12-09T19:29:29.328Z,55.21
2022-12-09T19:32:52.594Z,55.32
2022-12-09T19:35:55.915Z,55.57
2022-12-09T19:38:59.566Z,55.58
2022-12-09T19:42:03.247Z,55.50
2022-12-09T19:45:13.864Z,55.17
2022-12-09T19:48:17.832Z,55.05
2022-12-09T19:51:22.086Z,54.92
2022-12-09T19:54:28.729Z,54.94
2022-12-09T19:57:32.307Z,55.15
2022-12-09T20:00:41.378Z,54.84
2022-12-09T20:03:46.726Z,54.65
2022-12-09T20:06:50.315Z,54.60
2022-12-09T20:09:53.685Z,54.51
2022-12-09T20:12:56.958Z,54.81
2022-12-09T20:16:05.867Z,55.06
2022-12-09T20:19:09.667Z,55.05
2022-12-09T20:22:12.943Z,55.07
2022-12-09T20:25:16.658Z,55.14
2022-12-09T20:28:19.974Z,55.38
2022-12-09T20:31:31.712Z,55.59
2022-12-09T20:34:35.189Z,55.50
2022-12-09T20:37:38.811Z,55.72
2022-12-09T20:40:42.107Z,56.05
2022-12-09T20:43:47.538Z,56.27
2022-12-09T20:46:53.583Z,56.41
2022-12-09T20:49:56.877Z,56.56
2022-12-09T20:53:00.183Z,56.69
2022-12-09T20:56:04.727Z,56.72
2022-12-09T20:59:09.543Z,56.88
2022-12-09T21:02:16.580Z,56.93
2022-12-09T21:05:19.928Z,56.96
2022-12-09T21:08:27.043Z,56.61
2022-12-09T21:11:34.917Z,56.44
2022-12-09T21:14:38.255Z,56.32
2022-12-09T21:17:41.504Z,56.27
2022-12-09T21:20:44.762Z,56.27
2022-12-09T21:23:48.472Z,56.32
2022-12-09T21:26:53.951Z,56.54
2022-12-09T21:29:57.168Z,56.59
2022-12-09T21:33:00.516Z,56.71
2022-12-09T21:36:06.942Z,56.88
2022-12-09T21:39:13.672Z,56.96
2022-12-09T21:42:17.118Z,57.03
2022-12-09T21:45:20.467Z,57.15
2022-12-09T21:48:26.162Z,57.00
2022-12-09T21:51:29.745Z,56.90
2022-12-09T21:54:33.536Z,56.95
2022-12-09T21:57:36.926Z,56.87
2022-12-09T22:00:40.257Z,56.91
2022-12-09T22:03:44.570Z,56.93
2022-12-09T22:06:50.162Z,56.97
2022-12-09T22:09:53.531Z,57.05
2022-12-09T22:12:57.024Z,57.09
2022-12-09T22:16:05.603Z,57.06
2022-12-09T22:19:11.963Z,57.14
2022-12-09T22:22:15.197Z,57.01
2022-12-09T22:25:18.664Z,57.00
2022-12-09T22:28:22.524Z,57.13
2022-12-09T22:31:30.216Z,57.19
2022-12-09T22:34:33.532Z,57.35
2022-12-09T22:37:43.395Z,57.28
2022-12-09T22:40:47.680Z,57.36
2022-12-09T22:43:51.488Z,57.48
2022-12-09T22:46:54.953Z,57.51
2022-12-09T22:49:58.544Z,57.72
2022-12-09T22:53:01.800Z,57.85
2022-12-09T22:56:06.472Z,57.75
2022-12-09T22:59:10.608Z,57.85
2022-12-09T23:02:14.334Z,57.84
2022-12-09T23:05:17.881Z,57.86
2022-12-09T23:08:21.447Z,57.81
2022-12-09T23:11:28.257Z,58.02
2022-12-09T23:14:31.600Z,57.61
2022-12-09T23:17:35.438Z,57.66
2022-12-09T23:20:41.368Z,57.48
2022-12-09T23:23:47.732Z,57.45
2022-12-09T23:26:51.042Z,57.19
2022-12-09T23:29:54.623Z,57.06
2022-12-09T23:32:58.038Z,56.96
2022-12-09T23:36:07.322Z,57.20
2022-12-09T23:39:16.481Z,57.23
2022-12-09T23:42:21.445Z,57.37
2022-12-09T23:45:24.750Z,57.48
2022-12-09T23:48:41.465Z,57.71
2022-12-09T23:51:48.617Z,57.38
2022-12-09T23:55:03.876Z,57.29
2022-12-09T23:58:07.690Z,57.09
