createdAt,value
2018-11-29T00:00:27.410Z,0.00
2018-11-29T00:01:27.413Z,0.00
2018-11-29T00:02:27.391Z,0.00
2018-11-29T00:03:27.381Z,0.00
2018-11-29T00:04:27.378Z,0.00
2018-11-29T00:05:27.361Z,0.00
2018-11-29T00:06:27.365Z,0.00
2018-11-29T00:07:27.335Z,0.00
2018-11-29T00:08:27.331Z,0.00
2018-11-29T00:09:27.319Z,0.00
2018-11-29T00:10:27.313Z,0.00
2018-11-29T00:11:27.320Z,0.00
2018-11-29T00:12:27.284Z,0.00
2018-11-29T00:13:27.280Z,0.00
2018-11-29T00:14:27.265Z,0.00
2018-11-29T00:15:27.251Z,0.00
2018-11-29T00:16:27.258Z,0.00
2018-11-29T00:17:27.230Z,0.00
2018-11-29T00:18:27.774Z,0.00
2018-11-29T00:19:27.214Z,0.00
2018-11-29T00:20:27.201Z,0.00
2018-11-29T00:21:27.198Z,0.00
2018-11-29T00:22:27.173Z,0.00
2018-11-29T00:23:27.169Z,0.00
2018-11-29T00:24:27.161Z,0.00
2018-11-29T00:25:27.144Z,0.00
2018-11-29T00:26:27.160Z,0.00
2018-11-29T00:27:27.129Z,0.00
2018-11-29T00:28:27.123Z,0.00
2018-11-29T00:29:27.103Z,0.00
2018-11-29T00:30:27.104Z,0.00
2018-11-29T00:31:27.105Z,0.00
2018-11-29T00:32:27.121Z,0.00
2018-11-29T00:33:27.066Z,0.00
2018-11-29T00:34:27.051Z,0.00
2018-11-29T00:35:27.039Z,0.00
2018-11-29T00:36:27.058Z,0.00
2018-11-29T00:37:27.019Z,0.00
2018-11-29T00:38:27.020Z,0.00
2018-11-29T00:39:27.003Z,0.00
2018-11-29T00:40:26.988Z,0.00
2018-11-29T00:41:26.987Z,0.00
2018-11-29T00:42:26.967Z,0.00
2018-11-29T00:43:26.953Z,0.00
2018-11-29T00:44:26.947Z,0.00
2018-11-29T00:45:26.937Z,0.00
2018-11-29T00:46:26.956Z,0.00
2018-11-29T00:47:26.917Z,0.00
2018-11-29T00:48:26.900Z,0.00
2018-11-29T00:49:26.891Z,0.00
2018-11-29T00:50:26.882Z,0.00
2018-11-29T00:51:26.871Z,0.00
2018-11-29T00:52:26.879Z,0.00
2018-11-29T00:53:26.871Z,0.00
2018-11-29T00:54:26.839Z,0.00
2018-11-29T00:55:26.829Z,0.00
2018-11-29T00:56:26.823Z,0.00
2018-11-29T00:57:26.823Z,0.00
2018-11-29T00:58:26.796Z,0.00
2018-11-29T00:59:26.791Z,0.00
2018-11-29T01:00:26.786Z,0.00
2018-11-29T01:01:26.764Z,0.00
2018-11-29T01:02:26.770Z,0.00
2018-11-29T01:03:26.741Z,0.00
2018-11-29T01:04:26.742Z,0.00
2018-11-29T01:05:26.773Z,0.00
2018-11-29T01:06:26.721Z,0.00
2018-11-29T01:07:26.715Z,0.00
2018-11-29T01:08:26.690Z,0.00
2018-11-29T01:09:26.680Z,0.00
2018-11-29T01:10:26.679Z,0.00
2018-11-29T01:11:26.666Z,0.00
2018-11-29T01:12:26.663Z,0.00
2018-11-29T01:13:26.638Z,0.00
2018-11-29T01:14:26.628Z,0.00
2018-11-29T01:15:26.619Z,0.00
2018-11-29T01:16:26.639Z,0.00
2018-11-29T01:17:26.613Z,0.00
2018-11-29T01:18:26.584Z,0.00
2018-11-29T01:19:26.582Z,0.00
2018-11-29T01:20:26.565Z,0.00
2018-11-29T01:21:26.557Z,0.00
2018-11-29T01:22:26.555Z,0.00
2018-11-29T01:23:26.539Z,0.00
2018-11-29T01:24:26.531Z,0.00
2018-11-29T01:25:26.513Z,0.00
2018-11-29T01:26:26.500Z,0.00
2018-11-29T01:27:26.506Z,0.00
2018-11-29T01:28:26.489Z,0.00
2018-11-29T01:29:26.472Z,0.00
2018-11-29T01:30:26.463Z,0.00
2018-11-29T01:31:26.445Z,0.00
2018-11-29T01:32:26.472Z,0.00
2018-11-29T01:33:26.428Z,0.00
2018-11-29T01:34:26.421Z,0.00
2018-11-29T01:35:26.403Z,0.00
2018-11-29T01:36:26.399Z,0.00
2018-11-29T01:37:26.380Z,0.00
2018-11-29T01:38:26.388Z,0.00
2018-11-29T01:39:26.360Z,0.00
2018-11-29T01:40:26.347Z,0.00
2018-11-29T01:41:26.339Z,0.00
2018-11-29T01:42:26.328Z,0.00
2018-11-29T01:43:26.336Z,0.00
2018-11-29T01:44:26.318Z,0.00
2018-11-29T01:45:26.293Z,0.00
2018-11-29T01:46:26.286Z,0.00
2018-11-29T01:47:26.279Z,0.00
2018-11-29T01:48:26.284Z,0.00
2018-11-29T01:49:26.254Z,0.00
2018-11-29T01:50:26.247Z,0.00
2018-11-29T01:51:26.234Z,0.00
2018-11-29T01:52:26.225Z,0.00
2018-11-29T01:53:26.225Z,0.00
2018-11-29T01:54:26.208Z,0.00
2018-11-29T01:55:26.193Z,0.00
2018-11-29T01:56:26.181Z,0.00
2018-11-29T01:57:26.172Z,0.00
2018-11-29T01:58:26.181Z,0.00
2018-11-29T01:59:26.152Z,0.00
2018-11-29T02:00:26.141Z,0.00
2018-11-29T02:01:26.130Z,0.00
2018-11-29T02:02:26.124Z,0.00
2018-11-29T02:03:26.123Z,0.00
2018-11-29T02:04:26.097Z,0.00
2018-11-29T02:05:26.085Z,0.00
2018-11-29T02:06:26.081Z,0.00
2018-11-29T02:07:26.063Z,0.00
2018-11-29T02:08:26.066Z,0.00
2018-11-29T02:09:26.054Z,0.00
2018-11-29T02:10:26.041Z,0.00
2018-11-29T02:11:26.026Z,0.00
2018-11-29T02:12:26.011Z,0.00
2018-11-29T02:13:26.015Z,0.00
2018-11-29T02:14:25.996Z,0.00
2018-11-29T02:15:25.989Z,0.00
2018-11-29T02:16:25.975Z,0.00
2018-11-29T02:17:25.959Z,0.00
2018-11-29T02:18:25.966Z,0.00
2018-11-29T02:19:25.938Z,0.00
2018-11-29T02:20:25.928Z,0.00
2018-11-29T02:21:25.919Z,0.00
2018-11-29T02:22:25.913Z,0.00
2018-11-29T02:23:25.914Z,0.00
2018-11-29T02:24:25.885Z,0.00
2018-11-29T02:25:25.891Z,0.00
2018-11-29T02:26:25.871Z,0.00
2018-11-29T02:27:25.855Z,0.00
2018-11-29T02:28:25.888Z,0.00
2018-11-29T02:29:25.836Z,0.00
2018-11-29T02:30:25.830Z,0.00
2018-11-29T02:31:25.822Z,0.00
2018-11-29T02:32:25.813Z,0.00
2018-11-29T02:33:25.810Z,0.00
2018-11-29T02:34:25.808Z,0.00
2018-11-29T02:35:25.773Z,0.00
2018-11-29T02:36:25.768Z,0.00
2018-11-29T02:37:25.753Z,0.00
2018-11-29T02:38:25.742Z,0.00
2018-11-29T02:39:25.748Z,0.00
2018-11-29T02:40:25.727Z,0.00
2018-11-29T02:41:25.714Z,0.00
2018-11-29T02:42:25.698Z,0.00
2018-11-29T02:43:25.690Z,0.00
2018-11-29T02:44:25.695Z,0.00
2018-11-29T02:45:25.685Z,0.00
2018-11-29T02:46:25.665Z,0.00
2018-11-29T02:47:25.655Z,0.00
2018-11-29T02:48:25.640Z,0.00
2018-11-29T02:49:25.639Z,0.00
2018-11-29T02:50:25.616Z,0.00
2018-11-29T02:51:25.608Z,0.00
2018-11-29T02:52:25.595Z,0.00
2018-11-29T02:53:25.592Z,0.00
2018-11-29T02:54:25.589Z,0.00
2018-11-29T02:55:25.570Z,0.00
2018-11-29T02:56:25.561Z,0.00
2018-11-29T02:57:25.544Z,0.00
2018-11-29T02:58:25.539Z,0.00
2018-11-29T02:59:25.539Z,0.00
2018-11-29T03:00:25.511Z,0.00
2018-11-29T03:01:25.505Z,0.00
2018-11-29T03:02:25.494Z,0.00
2018-11-29T03:03:25.483Z,0.00
2018-11-29T03:04:25.484Z,0.00
2018-11-29T03:05:25.464Z,0.00
2018-11-29T03:06:25.458Z,0.00
2018-11-29T03:07:25.444Z,0.00
2018-11-29T03:08:25.433Z,0.00
2018-11-29T03:09:25.437Z,0.00
2018-11-29T03:10:25.420Z,0.00
2018-11-29T03:11:25.409Z,0.00
2018-11-29T03:12:25.392Z,0.00
2018-11-29T03:13:25.376Z,0.00
2018-11-29T03:14:25.391Z,0.00
2018-11-29T03:15:25.374Z,0.00
2018-11-29T03:16:25.349Z,0.00
2018-11-29T03:17:25.338Z,0.00
2018-11-29T03:18:25.331Z,0.00
2018-11-29T03:19:25.330Z,0.00
2018-11-29T03:20:25.307Z,0.00
2018-11-29T03:21:25.297Z,0.00
2018-11-29T03:22:25.295Z,0.00
2018-11-29T03:23:25.276Z,0.00
2018-11-29T03:24:25.281Z,0.00
2018-11-29T03:25:25.256Z,0.00
2018-11-29T03:26:25.242Z,0.00
2018-11-29T03:27:25.237Z,0.00
2018-11-29T03:28:25.222Z,0.00
2018-11-29T03:29:25.220Z,0.00
2018-11-29T03:30:25.203Z,0.00
2018-11-29T03:31:25.191Z,0.00
2018-11-29T03:32:25.183Z,0.00
2018-11-29T03:33:25.178Z,0.00
2018-11-29T03:34:25.185Z,0.00
2018-11-29T03:35:25.150Z,0.00
2018-11-29T03:36:25.142Z,0.00
2018-11-29T03:37:25.128Z,0.00
2018-11-29T03:38:25.117Z,0.00
2018-11-29T03:39:25.109Z,0.00
2018-11-29T03:40:25.103Z,0.00
2018-11-29T03:41:25.090Z,0.00
2018-11-29T03:42:25.071Z,0.00
2018-11-29T03:43:25.074Z,0.00
2018-11-29T03:44:25.052Z,0.00
2018-11-29T03:45:25.059Z,0.00
2018-11-29T03:46:25.037Z,0.00
2018-11-29T03:47:25.023Z,0.00
2018-11-29T03:48:25.019Z,0.00
2018-11-29T03:49:25.005Z,0.00
2018-11-29T03:50:25.004Z,0.00
2018-11-29T03:51:24.978Z,0.00
2018-11-29T03:52:24.977Z,0.00
2018-11-29T03:53:24.958Z,0.00
2018-11-29T03:54:24.952Z,0.00
2018-11-29T03:55:24.955Z,0.00
2018-11-29T03:56:24.939Z,0.00
2018-11-29T03:57:24.917Z,0.00
2018-11-29T03:58:24.907Z,0.00
2018-11-29T03:59:24.896Z,0.00
2018-11-29T04:00:24.892Z,0.00
2018-11-29T04:01:24.873Z,0.00
2018-11-29T04:02:24.861Z,0.00
2018-11-29T04:03:24.849Z,0.00
2018-11-29T04:04:24.840Z,0.00
2018-11-29T04:05:24.857Z,0.00
2018-11-29T04:06:24.825Z,0.00
2018-11-29T04:07:24.811Z,0.00
2018-11-29T04:08:24.800Z,0.00
2018-11-29T04:09:24.789Z,0.00
2018-11-29T04:10:24.792Z,0.00
2018-11-29T04:11:24.767Z,0.00
2018-11-29T04:12:24.751Z,0.00
2018-11-29T04:13:24.750Z,0.00
2018-11-29T04:14:24.744Z,0.00
2018-11-29T04:15:24.737Z,0.00
2018-11-29T04:16:24.707Z,0.00
2018-11-29T04:17:24.705Z,0.00
2018-11-29T04:18:24.687Z,0.00
2018-11-29T04:19:24.679Z,0.00
2018-11-29T04:20:24.676Z,0.00
2018-11-29T04:21:24.657Z,0.00
2018-11-29T04:22:24.642Z,0.00
2018-11-29T04:23:24.637Z,0.00
2018-11-29T04:24:24.625Z,0.00
2018-11-29T04:25:24.630Z,0.00
2018-11-29T04:26:24.609Z,0.00
2018-11-29T04:27:24.592Z,0.00
2018-11-29T04:28:24.584Z,0.00
2018-11-29T04:29:24.576Z,0.00
2018-11-29T04:30:24.593Z,0.00
2018-11-29T04:31:24.553Z,0.00
2018-11-29T04:32:24.544Z,0.00
2018-11-29T04:33:24.530Z,0.00
2018-11-29T04:34:24.522Z,0.00
2018-11-29T04:35:24.512Z,0.00
2018-11-29T04:36:24.519Z,0.00
2018-11-29T04:37:24.489Z,0.00
2018-11-29T04:38:24.488Z,0.00
2018-11-29T04:39:24.479Z,0.00
2018-11-29T04:40:24.458Z,0.00
2018-11-29T04:41:24.484Z,0.00
2018-11-29T04:42:24.432Z,0.00
2018-11-29T04:43:24.426Z,0.00
2018-11-29T04:44:24.416Z,0.00
2018-11-29T04:45:24.398Z,0.00
2018-11-29T04:46:24.428Z,0.00
2018-11-29T04:47:24.391Z,0.00
2018-11-29T04:48:24.372Z,0.00
2018-11-29T04:49:24.371Z,0.00
2018-11-29T04:50:24.348Z,0.00
2018-11-29T04:51:24.351Z,0.00
2018-11-29T04:52:24.331Z,0.00
2018-11-29T04:53:24.321Z,0.00
2018-11-29T04:54:24.308Z,0.00
2018-11-29T04:55:24.296Z,0.00
2018-11-29T04:56:24.298Z,0.00
2018-11-29T04:57:24.272Z,0.00
2018-11-29T04:58:24.272Z,0.00
2018-11-29T04:59:24.254Z,0.00
2018-11-29T05:00:24.243Z,0.00
2018-11-29T05:01:24.240Z,0.00
2018-11-29T05:02:24.225Z,0.00
2018-11-29T05:03:24.211Z,4.00
2018-11-29T05:04:24.199Z,0.00
2018-11-29T05:05:24.189Z,0.00
2018-11-29T05:06:24.189Z,0.00
2018-11-29T05:07:24.173Z,0.00
2018-11-29T05:08:24.154Z,0.00
2018-11-29T05:09:24.153Z,4.00
2018-11-29T05:10:24.140Z,0.00
2018-11-29T05:11:24.147Z,0.00
2018-11-29T05:12:24.116Z,0.00
2018-11-29T05:13:24.110Z,0.00
2018-11-29T05:14:24.096Z,0.00
2018-11-29T05:15:24.086Z,0.00
2018-11-29T05:16:24.089Z,0.00
2018-11-29T05:17:24.071Z,0.00
2018-11-29T05:18:24.055Z,0.00
2018-11-29T05:19:24.047Z,0.00
2018-11-29T05:20:24.036Z,0.00
2018-11-29T05:21:24.036Z,0.00
2018-11-29T05:22:24.014Z,0.00
2018-11-29T05:23:24.001Z,0.00
2018-11-29T05:24:23.992Z,0.00
2018-11-29T05:25:23.989Z,0.00
2018-11-29T05:26:23.983Z,0.00
2018-11-29T05:27:23.965Z,0.00
2018-11-29T05:28:23.957Z,0.00
2018-11-29T05:29:23.940Z,0.00
2018-11-29T05:30:23.928Z,0.00
2018-11-29T05:31:23.936Z,8.00
2018-11-29T05:32:23.910Z,0.00
2018-11-29T05:33:23.901Z,0.00
2018-11-29T05:34:23.889Z,0.00
2018-11-29T05:35:23.883Z,0.00
2018-11-29T05:36:23.890Z,0.00
2018-11-29T05:37:23.864Z,0.00
2018-11-29T05:38:23.850Z,0.00
2018-11-29T05:39:23.841Z,0.00
2018-11-29T05:40:23.827Z,0.00
2018-11-29T05:41:23.814Z,0.00
2018-11-29T05:42:23.822Z,0.00
2018-11-29T05:43:23.795Z,0.00
2018-11-29T05:44:23.785Z,0.00
2018-11-29T05:45:23.772Z,4.00
2018-11-29T05:46:23.769Z,8.00
2018-11-29T05:47:23.769Z,8.00
2018-11-29T05:48:23.744Z,8.00
2018-11-29T05:49:23.744Z,8.00
2018-11-29T05:50:23.729Z,8.00
2018-11-29T05:51:23.722Z,8.00
2018-11-29T05:52:23.717Z,4.00
2018-11-29T05:53:23.697Z,4.00
2018-11-29T05:54:23.685Z,4.00
2018-11-29T05:55:23.669Z,4.00
2018-11-29T05:56:23.661Z,4.00
2018-11-29T05:57:23.665Z,4.00
2018-11-29T05:58:23.642Z,32.00
2018-11-29T05:59:23.630Z,32.00
2018-11-29T06:00:23.622Z,32.00
2018-11-29T06:01:23.608Z,32.00
2018-11-29T06:02:23.609Z,32.00
2018-11-29T06:03:23.594Z,32.00
2018-11-29T06:04:23.577Z,32.00
2018-11-29T06:05:23.568Z,32.00
2018-11-29T06:06:23.559Z,28.00
2018-11-29T06:07:23.567Z,24.00
2018-11-29T06:08:23.549Z,24.00
2018-11-29T06:09:23.532Z,24.00
2018-11-29T06:10:23.518Z,24.00
2018-11-29T06:11:23.503Z,24.00
2018-11-29T06:12:23.510Z,24.00
2018-11-29T06:13:23.482Z,24.00
2018-11-29T06:14:23.471Z,24.00
2018-11-29T06:15:23.457Z,24.00
2018-11-29T06:16:23.462Z,24.00
2018-11-29T06:17:23.450Z,24.00
2018-11-29T06:18:23.433Z,24.00
2018-11-29T06:19:23.418Z,24.00
2018-11-29T06:20:23.412Z,24.00
2018-11-29T06:21:23.397Z,24.00
2018-11-29T06:22:23.399Z,24.00
2018-11-29T06:23:23.376Z,24.00
2018-11-29T06:24:23.368Z,28.00
2018-11-29T06:25:23.360Z,28.00
2018-11-29T06:26:23.361Z,24.00
2018-11-29T06:27:23.350Z,24.00
2018-11-29T06:28:23.328Z,28.00
2018-11-29T06:29:23.319Z,24.00
2018-11-29T06:30:23.296Z,28.00
2018-11-29T06:31:23.292Z,28.00
2018-11-29T06:32:23.306Z,28.00
2018-11-29T06:33:23.269Z,28.00
2018-11-29T06:34:23.253Z,28.00
2018-11-29T06:35:23.245Z,28.00
2018-11-29T06:36:23.239Z,28.00
2018-11-29T06:37:23.225Z,28.00
2018-11-29T06:38:23.227Z,32.00
2018-11-29T06:39:23.215Z,32.00
2018-11-29T06:40:23.202Z,36.00
2018-11-29T06:41:23.178Z,32.00
2018-11-29T06:42:23.173Z,36.00
2018-11-29T06:43:23.167Z,36.00
2018-11-29T06:44:23.154Z,16.00
2018-11-29T06:45:23.138Z,16.00
2018-11-29T06:46:23.129Z,16.00
2018-11-29T06:47:23.117Z,16.00
2018-11-29T06:48:23.118Z,20.00
2018-11-29T06:49:23.101Z,20.00
2018-11-29T06:50:23.087Z,24.00
2018-11-29T06:51:23.085Z,24.00
2018-11-29T06:52:23.068Z,28.00
2018-11-29T06:53:23.067Z,24.00
2018-11-29T06:54:23.045Z,28.00
2018-11-29T06:55:23.042Z,28.00
2018-11-29T06:56:23.025Z,28.00
2018-11-29T06:57:23.012Z,28.00
2018-11-29T06:58:23.012Z,32.00
2018-11-29T06:59:22.997Z,36.00
2018-11-29T07:00:22.985Z,36.00
2018-11-29T07:01:22.966Z,40.00
2018-11-29T07:02:22.962Z,44.00
2018-11-29T07:03:22.959Z,44.00
2018-11-29T07:04:22.936Z,48.00
2018-11-29T07:05:22.926Z,48.00
2018-11-29T07:06:22.921Z,52.00
2018-11-29T07:07:22.923Z,52.00
2018-11-29T07:08:22.917Z,60.00
2018-11-29T07:09:22.886Z,60.00
2018-11-29T07:10:22.887Z,64.00
2018-11-29T07:11:22.861Z,68.00
2018-11-29T07:12:22.851Z,72.00
2018-11-29T07:13:22.859Z,80.00
2018-11-29T07:14:22.836Z,80.00
2018-11-29T07:15:22.821Z,88.00
2018-11-29T07:16:22.823Z,92.00
2018-11-29T07:17:22.804Z,92.00
2018-11-29T07:18:22.805Z,100.00
2018-11-29T07:19:22.782Z,100.00
2018-11-29T07:20:22.769Z,108.00
2018-11-29T07:21:22.758Z,112.00
2018-11-29T07:22:22.749Z,116.00
2018-11-29T07:23:22.753Z,120.00
2018-11-29T07:24:22.732Z,124.00
2018-11-29T07:25:22.720Z,136.00
2018-11-29T07:26:22.712Z,140.00
2018-11-29T07:27:22.700Z,144.00
2018-11-29T07:28:22.707Z,156.00
2018-11-29T07:29:22.682Z,160.00
2018-11-29T07:30:22.674Z,164.00
2018-11-29T07:31:22.658Z,172.00
2018-11-29T07:32:22.650Z,180.00
2018-11-29T07:33:22.645Z,184.00
2018-11-29T07:34:22.632Z,188.00
2018-11-29T07:35:22.615Z,192.00
2018-11-29T07:36:22.606Z,196.00
2018-11-29T07:37:22.601Z,204.00
2018-11-29T07:38:22.599Z,212.00
2018-11-29T07:39:22.574Z,220.00
2018-11-29T07:40:22.568Z,232.00
2018-11-29T07:41:22.557Z,240.00
2018-11-29T07:42:22.542Z,252.00
2018-11-29T07:43:22.548Z,256.00
2018-11-29T07:44:22.527Z,268.00
2018-11-29T07:45:22.512Z,276.00
2018-11-29T07:46:22.504Z,284.00
2018-11-29T07:47:22.489Z,296.00
2018-11-29T07:48:22.494Z,300.00
2018-11-29T07:49:22.472Z,308.00
2018-11-29T07:50:22.467Z,308.00
2018-11-29T07:51:22.448Z,304.00
2018-11-29T07:52:22.441Z,300.00
2018-11-29T07:53:22.492Z,292.00
2018-11-29T07:54:22.429Z,288.00
2018-11-29T07:55:22.411Z,284.00
2018-11-29T07:56:22.399Z,284.00
2018-11-29T07:57:22.385Z,288.00
2018-11-29T07:58:22.380Z,288.00
2018-11-29T07:59:22.390Z,288.00
2018-11-29T08:00:22.355Z,288.00
2018-11-29T08:01:22.347Z,292.00
2018-11-29T08:02:22.340Z,300.00
2018-11-29T08:03:22.323Z,312.00
2018-11-29T08:04:22.333Z,316.00
2018-11-29T08:05:22.301Z,288.00
2018-11-29T08:06:22.308Z,328.00
2018-11-29T08:07:22.286Z,332.00
2018-11-29T08:08:22.282Z,340.00
2018-11-29T08:09:22.293Z,348.00
2018-11-29T08:10:22.256Z,364.00
2018-11-29T08:11:22.250Z,372.00
2018-11-29T08:12:22.241Z,380.00
2018-11-29T08:13:22.226Z,388.00
2018-11-29T08:14:22.231Z,392.00
2018-11-29T08:15:22.202Z,400.00
2018-11-29T08:16:22.194Z,400.00
2018-11-29T08:17:22.181Z,408.00
2018-11-29T08:18:22.174Z,416.00
2018-11-29T08:19:22.182Z,428.00
2018-11-29T08:20:22.150Z,436.00
2018-11-29T08:21:22.140Z,432.00
2018-11-29T08:22:22.127Z,456.00
2018-11-29T08:23:22.123Z,468.00
2018-11-29T08:24:23.383Z,472.00
2018-11-29T08:25:22.100Z,476.00
2018-11-29T08:26:22.087Z,480.00
2018-11-29T08:27:22.080Z,496.00
2018-11-29T08:28:22.073Z,496.00
2018-11-29T08:29:22.073Z,496.00
2018-11-29T08:30:22.061Z,508.00
2018-11-29T08:31:22.035Z,516.00
2018-11-29T08:32:22.031Z,520.00
2018-11-29T08:33:22.018Z,520.00
2018-11-29T08:34:22.017Z,524.00
2018-11-29T08:35:21.992Z,528.00
2018-11-29T08:36:21.988Z,520.00
2018-11-29T08:37:21.978Z,516.00
2018-11-29T08:38:21.963Z,508.00
2018-11-29T08:39:21.970Z,496.00
2018-11-29T08:40:21.943Z,472.00
2018-11-29T08:41:21.934Z,444.00
2018-11-29T08:42:21.924Z,424.00
2018-11-29T08:43:21.923Z,404.00
2018-11-29T08:44:21.911Z,400.00
2018-11-29T08:45:21.891Z,376.00
2018-11-29T08:46:21.879Z,368.00
2018-11-29T08:47:21.871Z,368.00
2018-11-29T08:48:21.862Z,364.00
2018-11-29T08:49:21.877Z,364.00
2018-11-29T08:50:21.850Z,368.00
2018-11-29T08:51:21.829Z,368.00
2018-11-29T08:52:21.817Z,368.00
2018-11-29T08:53:21.815Z,364.00
2018-11-29T08:54:21.808Z,360.00
2018-11-29T08:55:21.785Z,360.00
2018-11-29T08:56:21.777Z,360.00
2018-11-29T08:57:21.766Z,360.00
2018-11-29T08:58:21.755Z,364.00
2018-11-29T08:59:21.763Z,364.00
2018-11-29T09:00:21.732Z,368.00
2018-11-29T09:01:21.724Z,376.00
2018-11-29T09:02:21.708Z,384.00
2018-11-29T09:03:21.699Z,396.00
2018-11-29T09:04:21.717Z,404.00
2018-11-29T09:05:21.678Z,416.00
2018-11-29T09:06:21.671Z,424.00
2018-11-29T09:07:21.670Z,436.00
2018-11-29T09:08:21.652Z,448.00
2018-11-29T09:09:21.638Z,460.00
2018-11-29T09:10:21.648Z,468.00
2018-11-29T09:11:21.622Z,484.00
2018-11-29T09:12:21.615Z,496.00
2018-11-29T09:13:21.604Z,516.00
2018-11-29T09:14:21.591Z,532.00
2018-11-29T09:15:21.588Z,552.00
2018-11-29T09:16:21.568Z,576.00
2018-11-29T09:17:21.558Z,596.00
2018-11-29T09:18:21.551Z,616.00
2018-11-29T09:19:21.540Z,628.00
2018-11-29T09:20:21.544Z,644.00
2018-11-29T09:21:21.518Z,680.00
2018-11-29T09:22:21.506Z,708.00
2018-11-29T09:23:21.504Z,692.00
2018-11-29T09:24:21.486Z,708.00
2018-11-29T09:25:21.498Z,728.00
2018-11-29T09:26:21.468Z,720.00
2018-11-29T09:27:21.456Z,764.00
2018-11-29T09:28:21.471Z,788.00
2018-11-29T09:29:21.445Z,772.00
2018-11-29T09:30:21.436Z,748.00
2018-11-29T09:31:21.413Z,680.00
2018-11-29T09:32:21.400Z,656.00
2018-11-29T09:33:21.396Z,692.00
2018-11-29T09:34:21.396Z,672.00
2018-11-29T09:35:21.387Z,636.00
2018-11-29T09:36:21.931Z,632.00
2018-11-29T09:37:21.353Z,608.00
2018-11-29T09:38:21.347Z,592.00
2018-11-29T09:39:21.327Z,568.00
2018-11-29T09:40:21.340Z,560.00
2018-11-29T09:41:21.309Z,564.00
2018-11-29T09:42:21.296Z,572.00
2018-11-29T09:43:21.289Z,568.00
2018-11-29T09:44:21.291Z,572.00
2018-11-29T09:45:21.279Z,580.00
2018-11-29T09:46:21.260Z,580.00
2018-11-29T09:47:21.253Z,592.00
2018-11-29T09:48:21.241Z,576.00
2018-11-29T09:49:21.229Z,592.00
2018-11-29T09:50:21.237Z,556.00
2018-11-29T09:51:21.206Z,548.00
2018-11-29T09:52:21.201Z,548.00
2018-11-29T09:53:21.180Z,532.00
2018-11-29T09:54:21.174Z,524.00
2018-11-29T09:55:21.210Z,520.00
2018-11-29T09:56:21.159Z,512.00
2018-11-29T09:57:21.141Z,512.00
2018-11-29T09:58:21.131Z,512.00
2018-11-29T09:59:21.125Z,516.00
2018-11-29T10:00:27.197Z,520.00
2018-11-29T10:01:22.112Z,484.00
2018-11-29T10:02:21.099Z,540.00
2018-11-29T10:03:21.080Z,548.00
2018-11-29T10:04:21.071Z,560.00
2018-11-29T10:05:21.062Z,576.00
2018-11-29T10:06:21.066Z,592.00
2018-11-29T10:07:21.044Z,608.00
2018-11-29T10:08:26.126Z,620.00
2018-11-29T10:09:22.016Z,632.00
2018-11-29T10:10:21.007Z,652.00
2018-11-29T10:11:21.012Z,676.00
2018-11-29T10:12:20.994Z,700.00
2018-11-29T10:13:20.999Z,752.00
2018-11-29T10:14:20.979Z,776.00
2018-11-29T10:15:20.971Z,784.00
2018-11-29T10:16:20.975Z,788.00
2018-11-29T10:17:20.937Z,740.00
2018-11-29T10:18:20.955Z,736.00
2018-11-29T10:19:20.922Z,784.00
2018-11-29T10:20:20.911Z,816.00
2018-11-29T10:21:20.906Z,812.00
2018-11-29T10:22:20.890Z,812.00
2018-11-29T10:23:20.878Z,804.00
2018-11-29T10:24:20.862Z,832.00
2018-11-29T10:25:20.870Z,840.00
2018-11-29T10:26:20.865Z,860.00
2018-11-29T10:27:20.829Z,900.00
2018-11-29T10:28:20.831Z,932.00
2018-11-29T10:29:20.813Z,944.00
2018-11-29T10:30:20.798Z,952.00
2018-11-29T10:31:20.969Z,960.00
2018-11-29T10:32:20.791Z,968.00
2018-11-29T10:33:20.771Z,976.00
2018-11-29T10:34:20.760Z,968.00
2018-11-29T10:35:20.745Z,988.00
2018-11-29T10:36:20.775Z,1024.00
2018-11-29T10:37:20.731Z,1076.00
2018-11-29T10:38:20.773Z,1064.00
2018-11-29T10:39:20.728Z,1064.00
2018-11-29T10:40:20.704Z,1084.00
2018-11-29T10:41:20.713Z,1104.00
2018-11-29T10:42:20.708Z,1100.00
2018-11-29T10:43:20.677Z,1092.00
2018-11-29T10:44:20.662Z,1072.00
2018-11-29T10:45:20.643Z,1056.00
2018-11-29T10:46:20.635Z,1040.00
2018-11-29T10:47:20.638Z,1020.00
2018-11-29T10:48:20.622Z,1012.00
2018-11-29T10:49:20.600Z,996.00
2018-11-29T10:50:20.605Z,980.00
2018-11-29T10:51:20.586Z,972.00
2018-11-29T10:52:20.598Z,952.00
2018-11-29T10:53:20.588Z,944.00
2018-11-29T10:54:20.560Z,936.00
2018-11-29T10:55:20.546Z,916.00
2018-11-29T10:56:20.540Z,916.00
2018-11-29T10:57:20.546Z,908.00
2018-11-29T10:58:20.523Z,900.00
2018-11-29T10:59:20.517Z,892.00
2018-11-29T11:00:20.491Z,904.00
2018-11-29T11:01:20.481Z,908.00
2018-11-29T11:02:20.500Z,908.00
2018-11-29T11:03:20.467Z,920.00
2018-11-29T11:04:20.520Z,924.00
2018-11-29T11:05:20.465Z,932.00
2018-11-29T11:06:20.429Z,936.00
2018-11-29T11:07:20.434Z,948.00
2018-11-29T11:08:20.415Z,956.00
2018-11-29T11:09:20.396Z,956.00
2018-11-29T11:10:20.386Z,956.00
2018-11-29T11:11:20.380Z,960.00
2018-11-29T11:12:20.380Z,956.00
2018-11-29T11:13:20.353Z,956.00
2018-11-29T11:14:20.345Z,956.00
2018-11-29T11:15:20.334Z,960.00
2018-11-29T11:16:20.324Z,964.00
2018-11-29T11:17:20.326Z,968.00
2018-11-29T11:18:20.299Z,968.00
2018-11-29T11:19:20.298Z,968.00
2018-11-29T11:20:20.278Z,960.00
2018-11-29T11:21:20.268Z,960.00
2018-11-29T11:22:20.278Z,948.00
2018-11-29T11:23:20.254Z,940.00
2018-11-29T11:24:20.242Z,936.00
2018-11-29T11:25:20.234Z,936.00
2018-11-29T11:26:20.219Z,932.00
2018-11-29T11:27:20.228Z,920.00
2018-11-29T11:28:20.204Z,908.00
2018-11-29T11:29:20.189Z,892.00
2018-11-29T11:30:20.424Z,884.00
2018-11-29T11:31:20.164Z,876.00
2018-11-29T11:32:20.172Z,868.00
2018-11-29T11:33:20.149Z,864.00
2018-11-29T11:34:20.136Z,856.00
2018-11-29T11:35:20.128Z,844.00
2018-11-29T11:36:20.119Z,832.00
2018-11-29T11:37:20.120Z,816.00
2018-11-29T11:38:20.092Z,812.00
2018-11-29T11:39:20.085Z,808.00
2018-11-29T11:40:20.078Z,804.00
2018-11-29T11:41:20.068Z,800.00
2018-11-29T11:42:20.142Z,804.00
2018-11-29T11:43:20.047Z,804.00
2018-11-29T11:44:20.045Z,812.00
2018-11-29T11:45:20.021Z,816.00
2018-11-29T11:46:20.013Z,824.00
2018-11-29T11:47:20.018Z,824.00
2018-11-29T11:48:19.993Z,832.00
2018-11-29T11:49:19.979Z,836.00
2018-11-29T11:50:19.972Z,840.00
2018-11-29T11:51:19.965Z,844.00
2018-11-29T11:52:19.973Z,848.00
2018-11-29T11:53:19.941Z,848.00
2018-11-29T11:54:19.930Z,848.00
2018-11-29T11:55:19.917Z,844.00
2018-11-29T11:56:19.911Z,852.00
2018-11-29T11:57:19.914Z,856.00
2018-11-29T11:58:19.887Z,868.00
2018-11-29T11:59:19.886Z,876.00
2018-11-29T12:00:19.868Z,804.00
2018-11-29T12:01:19.855Z,812.00
2018-11-29T12:02:19.868Z,824.00
2018-11-29T12:03:19.835Z,824.00
2018-11-29T12:04:19.826Z,828.00
2018-11-29T12:05:19.810Z,836.00
2018-11-29T12:06:19.814Z,836.00
2018-11-29T12:07:19.792Z,840.00
2018-11-29T12:08:19.794Z,832.00
2018-11-29T12:09:19.790Z,832.00
2018-11-29T12:10:19.762Z,836.00
2018-11-29T12:11:19.750Z,824.00
2018-11-29T12:12:19.742Z,900.00
2018-11-29T12:13:19.751Z,900.00
2018-11-29T12:14:19.721Z,900.00
2018-11-29T12:15:19.723Z,900.00
2018-11-29T12:16:19.704Z,896.00
2018-11-29T12:17:19.691Z,888.00
2018-11-29T12:18:19.694Z,880.00
2018-11-29T12:19:19.675Z,868.00
2018-11-29T12:20:19.656Z,856.00
2018-11-29T12:21:19.646Z,848.00
2018-11-29T12:22:19.634Z,840.00
2018-11-29T12:23:19.637Z,832.00
2018-11-29T12:24:19.618Z,828.00
2018-11-29T12:25:19.618Z,828.00
2018-11-29T12:26:19.596Z,824.00
2018-11-29T12:27:19.593Z,824.00
2018-11-29T12:28:19.595Z,832.00
2018-11-29T12:29:19.565Z,824.00
2018-11-29T12:30:19.559Z,824.00
2018-11-29T12:31:19.544Z,828.00
2018-11-29T12:32:19.562Z,832.00
2018-11-29T12:33:19.536Z,824.00
2018-11-29T12:34:19.511Z,820.00
2018-11-29T12:35:19.500Z,816.00
2018-11-29T12:36:19.489Z,816.00
2018-11-29T12:37:19.477Z,816.00
2018-11-29T12:38:19.504Z,816.00
2018-11-29T12:39:19.457Z,820.00
2018-11-29T12:40:19.444Z,820.00
2018-11-29T12:41:19.438Z,820.00
2018-11-29T12:42:19.436Z,824.00
2018-11-29T12:43:19.439Z,824.00
2018-11-29T12:44:19.411Z,768.00
2018-11-29T12:45:19.392Z,824.00
2018-11-29T12:46:19.387Z,828.00
2018-11-29T12:47:19.381Z,828.00
2018-11-29T12:48:19.383Z,828.00
2018-11-29T12:49:19.367Z,824.00
2018-11-29T12:50:19.347Z,824.00
2018-11-29T12:51:19.337Z,816.00
2018-11-29T12:52:19.336Z,820.00