createdAt,value
2022-09-22T00:01:53.408Z,100968.25
2022-09-22T00:04:21.892Z,100976.00
2022-09-22T00:06:52.193Z,100972.56
2022-09-22T00:09:22.522Z,100977.66
2022-09-22T00:11:53.984Z,100980.22
2022-09-22T00:14:26.662Z,100971.63
2022-09-22T00:17:01.112Z,100985.47
2022-09-22T00:19:31.948Z,100984.56
2022-09-22T00:22:00.928Z,100981.13
2022-09-22T00:24:31.028Z,100982.00
2022-09-22T00:27:01.124Z,100982.88
2022-09-22T00:29:31.623Z,100969.88
2022-09-22T00:32:07.173Z,100979.44
2022-09-22T00:34:36.147Z,100968.22
2022-09-22T00:37:04.542Z,100972.47
2022-09-22T00:39:32.873Z,100974.19
2022-09-22T00:42:01.262Z,100972.47
2022-09-22T00:44:37.700Z,100977.63
2022-09-22T00:47:32.649Z,100969.81
2022-09-22T00:50:08.934Z,100969.00
2022-09-22T00:52:43.338Z,100969.00
2022-09-22T00:55:16.970Z,100963.78
2022-09-22T00:57:47.590Z,100974.13
2022-09-22T01:00:16.866Z,100968.13
2022-09-22T01:02:49.736Z,100960.34
2022-09-22T01:05:19.078Z,100965.50
2022-09-22T01:07:49.560Z,100962.03
2022-09-22T01:10:18.646Z,100961.16
2022-09-22T01:13:01.450Z,100959.41
2022-09-22T01:15:39.085Z,100955.94
2022-09-22T01:18:23.462Z,100948.16
2022-09-22T01:21:24.938Z,100952.50
2022-09-22T01:24:27.149Z,100958.53
2022-09-22T01:27:40.199Z,100949.84
2022-09-22T01:30:21.884Z,100948.13
2022-09-22T01:33:26.821Z,100950.75
2022-09-22T01:36:15.002Z,100949.03
2022-09-22T01:38:57.622Z,100943.81
2022-09-22T01:41:48.887Z,100952.34
2022-09-22T01:44:25.859Z,100951.50
2022-09-22T01:47:02.403Z,100950.66
2022-09-22T01:49:36.732Z,100944.59
2022-09-22T01:52:11.554Z,100950.66
2022-09-22T01:54:45.734Z,100940.25
2022-09-22T01:57:20.052Z,100951.47
2022-09-22T01:59:52.746Z,100937.66
2022-09-22T02:02:28.118Z,100941.06
2022-09-22T02:05:02.363Z,100943.59
2022-09-22T02:07:35.656Z,100940.22
2022-09-22T02:10:10.184Z,100942.78
2022-09-22T02:12:39.512Z,100940.22
2022-09-22T02:15:30.112Z,100941.03
2022-09-22T02:18:07.669Z,100943.56
2022-09-22T02:20:36.730Z,100937.59
2022-09-22T02:23:05.131Z,100940.31
2022-09-22T02:25:34.174Z,100932.72
2022-09-22T02:28:03.766Z,100930.94
2022-09-22T02:30:33.243Z,100936.13
2022-09-22T02:33:04.160Z,100935.34
2022-09-22T02:35:37.982Z,100933.63
2022-09-22T02:38:13.266Z,100927.53
2022-09-22T02:40:48.214Z,100928.31
2022-09-22T02:43:26.828Z,100922.34
2022-09-22T02:46:01.272Z,100923.16
2022-09-22T02:48:38.116Z,100916.97
2022-09-22T02:51:07.051Z,100920.31
2022-09-22T02:53:37.621Z,100921.94
2022-09-22T02:56:06.582Z,100919.34
2022-09-22T02:58:34.966Z,100919.22
2022-09-22T03:01:03.541Z,100914.00
2022-09-22T03:03:34.043Z,100914.81
2022-09-22T03:06:02.481Z,100918.22
2022-09-22T03:08:30.874Z,100913.00
2022-09-22T03:10:59.214Z,100913.84
2022-09-22T03:13:27.551Z,100911.16
2022-09-22T03:15:56.055Z,100912.03
2022-09-22T03:18:24.401Z,100919.81
2022-09-22T03:20:54.183Z,100907.75
2022-09-22T03:23:22.515Z,100905.06
2022-09-22T03:25:50.960Z,100909.31
2022-09-22T03:28:19.359Z,100897.19
2022-09-22T03:30:48.038Z,100901.59
2022-09-22T03:33:16.535Z,100899.81
2022-09-22T03:35:44.960Z,100897.13
2022-09-22T03:38:14.777Z,100897.19
2022-09-22T03:40:43.425Z,100896.41
2022-09-22T03:43:16.483Z,100898.09
2022-09-22T03:45:45.974Z,100897.13
2022-09-22T03:48:14.414Z,100897.13
2022-09-22T03:50:42.825Z,100895.38
2022-09-22T03:53:11.241Z,100896.91
2022-09-22T03:55:41.025Z,100903.72
2022-09-22T03:58:09.633Z,100901.06
2022-09-22T04:00:38.546Z,100896.72
2022-09-22T04:03:07.043Z,100898.56
2022-09-22T04:05:35.520Z,100904.63
2022-09-22T04:08:03.885Z,100898.53
2022-09-22T04:10:32.427Z,100893.31
2022-09-22T04:13:02.253Z,100894.16
2022-09-22T04:15:30.661Z,100895.09
2022-09-22T04:17:59.160Z,100895.09
2022-09-22T04:20:27.649Z,100901.03
2022-09-22T04:22:56.050Z,100898.41
2022-09-22T04:25:24.600Z,100893.06
2022-09-22T04:27:52.965Z,100893.84
2022-09-22T04:30:23.817Z,100895.66
2022-09-22T04:32:52.283Z,100898.25
2022-09-22T04:35:20.656Z,100890.50
2022-09-22T04:37:49.160Z,100892.31
2022-09-22T04:40:18.342Z,100893.19
2022-09-22T04:42:47.371Z,100894.88
2022-09-22T04:45:16.639Z,100891.38
2022-09-22T04:47:48.917Z,100894.69
2022-09-22T04:50:18.838Z,100892.78
2022-09-22T04:52:48.280Z,100881.63
2022-09-22T04:55:17.157Z,100880.84
2022-09-22T04:57:49.604Z,100884.22
2022-09-22T05:00:19.373Z,100879.09
2022-09-22T05:02:49.910Z,100891.19
2022-09-22T05:05:19.002Z,100892.03
2022-09-22T05:07:49.567Z,100878.97
2022-09-22T05:10:19.100Z,100896.28
2022-09-22T05:12:48.304Z,100901.41
2022-09-22T05:15:17.008Z,100895.31
2022-09-22T05:17:51.874Z,100902.06
2022-09-22T05:20:21.522Z,100908.91
2022-09-22T05:22:50.248Z,100909.78
2022-09-22T05:25:20.882Z,100912.28
2022-09-22T05:27:51.199Z,100908.13
2022-09-22T05:30:21.655Z,100911.66
2022-09-22T05:32:51.943Z,100911.78
2022-09-22T05:35:23.254Z,100914.47
2022-09-22T05:37:53.858Z,100913.72
2022-09-22T05:40:24.107Z,100909.38
2022-09-22T05:42:54.556Z,100922.25
2022-09-22T05:45:23.146Z,100919.66
2022-09-22T05:47:53.464Z,100917.16
2022-09-22T05:50:23.750Z,100923.19
2022-09-22T05:52:52.332Z,100908.47
2022-09-22T05:55:20.770Z,100924.78
2022-09-22T05:57:49.320Z,100919.59
2022-09-22T06:00:17.945Z,100924.03
2022-09-22T06:02:46.471Z,100920.63
2022-09-22T06:05:18.970Z,100919.91
2022-09-22T06:07:49.163Z,100913.84
2022-09-22T06:10:17.891Z,100916.50
2022-09-22T06:12:46.371Z,100922.59
2022-09-22T06:15:15.125Z,100920.88
2022-09-22T06:17:43.608Z,100919.06
2022-09-22T06:20:12.033Z,100926.00
2022-09-22T06:22:41.940Z,100923.50
2022-09-22T06:25:10.950Z,100911.25
2022-09-22T06:27:40.216Z,100919.16
2022-09-22T06:30:11.189Z,100918.34
2022-09-22T06:32:40.277Z,100918.47
2022-09-22T06:35:09.701Z,100921.13
2022-09-22T06:37:40.331Z,100922.91
2022-09-22T06:40:15.295Z,100924.81
2022-09-22T06:42:46.502Z,100916.16
2022-09-22T06:45:16.170Z,100918.75
2022-09-22T06:47:44.641Z,100923.09
2022-09-22T06:50:13.067Z,100930.06
2022-09-22T06:52:41.488Z,100922.28
2022-09-22T06:55:14.260Z,100922.34
2022-09-22T06:57:42.656Z,100918.91
2022-09-22T07:00:14.480Z,100917.25
2022-09-22T07:02:43.026Z,100919.94
2022-09-22T07:05:11.853Z,100921.69
2022-09-22T07:07:40.320Z,100926.13
2022-09-22T07:10:11.723Z,100919.25
2022-09-22T07:12:40.160Z,100924.56
2022-09-22T07:15:09.966Z,100917.63
2022-09-22T07:17:39.422Z,100920.38
2022-09-22T07:20:09.706Z,100910.16
2022-09-22T07:22:39.678Z,100918.84
2022-09-22T07:25:10.509Z,100918.78
2022-09-22T07:27:39.205Z,100918.91
2022-09-22T07:30:10.284Z,100912.97
2022-09-22T07:32:38.795Z,100909.63
2022-09-22T07:35:08.356Z,100912.16
2022-09-22T07:37:40.286Z,100908.13
2022-09-22T07:40:10.943Z,100903.94
2022-09-22T07:42:39.419Z,100900.22
2022-09-22T07:45:15.395Z,100901.84
2022-09-22T07:48:02.960Z,100901.69
2022-09-22T07:50:32.073Z,100903.97
2022-09-22T07:53:00.628Z,100900.16
2022-09-22T07:55:30.544Z,100903.91
2022-09-22T07:58:01.537Z,100908.56
2022-09-22T08:00:33.174Z,100902.84
2022-09-22T08:03:02.243Z,100906.25
2022-09-22T08:05:31.120Z,100908.66
2022-09-22T08:08:02.263Z,100908.38
2022-09-22T08:10:33.911Z,100906.06
2022-09-22T08:13:04.457Z,100904.91
2022-09-22T08:15:32.942Z,100905.59
2022-09-22T08:18:03.845Z,100895.00
2022-09-22T08:20:32.350Z,100906.81
2022-09-22T08:23:06.757Z,100908.38
2022-09-22T08:25:36.604Z,100908.56
2022-09-22T08:28:07.709Z,100901.00
2022-09-22T08:30:36.507Z,100901.41
2022-09-22T08:33:05.025Z,100897.91
2022-09-22T08:35:34.614Z,100901.06
2022-09-22T08:38:02.998Z,100898.13
2022-09-22T08:40:31.524Z,100898.91
2022-09-22T08:43:04.384Z,100896.06
2022-09-22T08:45:37.288Z,100902.69
2022-09-22T08:48:34.981Z,100899.88
2022-09-22T08:51:29.630Z,100894.16
2022-09-22T08:54:02.550Z,100903.94
2022-09-22T08:56:42.467Z,100904.78
2022-09-22T08:59:20.185Z,100895.06
2022-09-22T09:02:36.701Z,100906.06
2022-09-22T09:06:01.407Z,100910.53
2022-09-22T09:09:05.357Z,100900.34
2022-09-22T09:12:14.640Z,100904.41
2022-09-22T09:15:38.232Z,100899.13
2022-09-22T09:18:16.086Z,100896.00
2022-09-22T09:20:48.345Z,100895.94
2022-09-22T09:23:20.774Z,100892.19
2022-09-22T09:25:54.363Z,100890.34
2022-09-22T09:28:29.238Z,100882.06
2022-09-22T09:31:10.666Z,100889.72
2022-09-22T09:33:45.904Z,100881.63
2022-09-22T09:36:20.620Z,100888.38
2022-09-22T09:38:53.791Z,100880.59
2022-09-22T09:41:26.330Z,100880.28
2022-09-22T09:43:56.408Z,100890.38
2022-09-22T09:46:42.002Z,100893.63
2022-09-22T09:49:14.999Z,100883.25
2022-09-22T09:51:46.836Z,100882.50
2022-09-22T09:54:18.061Z,100885.63
2022-09-22T09:57:10.177Z,100877.38
2022-09-22T09:59:58.461Z,100884.00
2022-09-22T10:02:31.136Z,100882.47
2022-09-22T10:05:04.527Z,100868.09
2022-09-22T10:07:42.094Z,100876.19
2022-09-22T10:10:35.527Z,100874.78
2022-09-22T10:13:34.363Z,100869.84
2022-09-22T10:16:08.149Z,100863.63
2022-09-22T10:18:40.763Z,100860.31
2022-09-22T10:21:16.482Z,100856.03
2022-09-22T10:23:46.949Z,100861.06
2022-09-22T10:26:20.097Z,100863.13
2022-09-22T10:29:18.201Z,100857.63
2022-09-22T10:32:14.588Z,100844.16
2022-09-22T10:34:47.345Z,100846.47
2022-09-22T10:37:18.903Z,100838.00
2022-09-22T10:39:50.256Z,100839.84
2022-09-22T10:42:34.294Z,100842.75
2022-09-22T10:45:07.066Z,100836.78
2022-09-22T10:47:53.042Z,100837.00
2022-09-22T10:50:55.389Z,100829.16
2022-09-22T10:53:51.365Z,100828.94
2022-09-22T10:56:30.747Z,100839.00
2022-09-22T10:59:32.583Z,100829.94
2022-09-22T11:02:24.007Z,100821.06
2022-09-22T11:05:11.282Z,100811.38
2022-09-22T11:08:23.721Z,100816.78
2022-09-22T11:11:18.398Z,100817.00
2022-09-22T11:14:01.263Z,100814.84
2022-09-22T11:16:59.003Z,100815.44
2022-09-22T11:19:43.984Z,100801.94
2022-09-22T11:22:36.502Z,100804.91
2022-09-22T11:25:23.832Z,100807.66
2022-09-22T11:28:14.499Z,100792.88
2022-09-22T11:30:47.305Z,100790.22
2022-09-22T11:33:54.884Z,100785.81
2022-09-22T11:36:38.562Z,100774.56
2022-09-22T11:39:21.089Z,100771.13
2022-09-22T11:42:07.965Z,100771.84
2022-09-22T11:44:40.497Z,100771.44
2022-09-22T11:47:26.911Z,100770.75
2022-09-22T11:50:23.361Z,100773.91
2022-09-22T11:53:13.116Z,100766.69
2022-09-22T11:55:50.004Z,100752.72
2022-09-22T11:58:22.762Z,100749.59
2022-09-22T12:00:56.733Z,100745.19
2022-09-22T12:03:29.149Z,100751.28
2022-09-22T12:06:03.336Z,100745.56
2022-09-22T12:08:36.943Z,100734.75
2022-09-22T12:11:09.073Z,100739.53
2022-09-22T12:13:44.315Z,100741.41
2022-09-22T12:16:20.914Z,100728.28
2022-09-22T12:18:55.491Z,100731.91
2022-09-22T12:21:42.888Z,100734.94
2022-09-22T12:24:13.465Z,100729.63
2022-09-22T12:26:44.974Z,100717.13
2022-09-22T12:29:27.811Z,100726.47
2022-09-22T12:31:59.034Z,100720.22
2022-09-22T12:34:31.976Z,100728.31
2022-09-22T12:37:12.833Z,100724.50
2022-09-22T12:39:43.942Z,100724.75
2022-09-22T12:42:23.171Z,100719.75
2022-09-22T12:44:56.610Z,100720.13
2022-09-22T12:47:33.498Z,100716.09
2022-09-22T12:50:06.630Z,100710.06
2022-09-22T12:53:02.641Z,100706.09
2022-09-22T12:55:38.448Z,100704.00
2022-09-22T12:58:43.755Z,100704.00
2022-09-22T13:01:33.506Z,100698.97
2022-09-22T13:04:13.917Z,100704.25
2022-09-22T13:07:00.618Z,100691.91
2022-09-22T13:09:31.805Z,100699.81
2022-09-22T13:12:27.052Z,100686.13
2022-09-22T13:15:20.648Z,100681.25
2022-09-22T13:17:51.099Z,100684.81
2022-09-22T13:20:24.901Z,100682.63
2022-09-22T13:22:56.619Z,100687.22
2022-09-22T13:25:28.825Z,100683.31
2022-09-22T13:28:16.484Z,100674.53
2022-09-22T13:30:48.877Z,100686.53
2022-09-22T13:33:22.791Z,100670.50
2022-09-22T13:36:00.541Z,100675.84
2022-09-22T13:38:30.338Z,100670.34
2022-09-22T13:40:59.079Z,100669.81
2022-09-22T13:43:33.389Z,100671.78
2022-09-22T13:46:04.469Z,100665.66
2022-09-22T13:48:37.134Z,100662.97
2022-09-22T13:51:09.243Z,100660.50
2022-09-22T13:53:39.055Z,100662.94
2022-09-22T13:56:16.923Z,100655.16
2022-09-22T13:58:50.731Z,100653.38
2022-09-22T14:01:24.107Z,100648.84
2022-09-22T14:03:54.147Z,100645.09
2022-09-22T14:06:25.149Z,100641.16
2022-09-22T14:08:55.102Z,100642.28
2022-09-22T14:11:26.038Z,100636.22
2022-09-22T14:14:02.727Z,100641.28
2022-09-22T14:16:38.474Z,100627.09
2022-09-22T14:19:13.820Z,100631.59
2022-09-22T14:21:49.279Z,100624.38
2022-09-22T14:24:17.927Z,100623.28
2022-09-22T14:26:48.772Z,100629.69
2022-09-22T14:29:21.362Z,100621.44
2022-09-22T14:31:55.414Z,100621.69
2022-09-22T14:34:31.197Z,100615.63
2022-09-22T14:37:02.335Z,100616.69
2022-09-22T14:39:34.217Z,100606.34
2022-09-22T14:42:12.055Z,100603.59
2022-09-22T14:44:46.161Z,100602.16
2022-09-22T14:47:28.840Z,100605.94
2022-09-22T14:50:20.110Z,100600.53
2022-09-22T14:52:55.850Z,100598.31
2022-09-22T14:55:32.843Z,100593.47
2022-09-22T14:58:06.653Z,100602.38
2022-09-22T15:00:53.665Z,100594.28
2022-09-22T15:03:28.161Z,100588.69
2022-09-22T15:05:57.041Z,100590.66
2022-09-22T15:08:28.850Z,100590.53
2022-09-22T15:10:59.741Z,100588.03
2022-09-22T15:13:33.241Z,100583.88
2022-09-22T15:16:01.704Z,100586.13
2022-09-22T15:18:31.526Z,100580.38
2022-09-22T15:21:06.817Z,100580.88
2022-09-22T15:23:41.059Z,100589.38
2022-09-22T15:26:17.876Z,100581.97
2022-09-22T15:28:47.737Z,100580.88
2022-09-22T15:31:22.480Z,100577.31
2022-09-22T15:33:52.571Z,100576.97
2022-09-22T15:36:23.026Z,100579.75
2022-09-22T15:38:53.128Z,100577.69
2022-09-22T15:41:21.499Z,100580.00
2022-09-22T15:43:50.003Z,100573.03
2022-09-22T15:46:31.542Z,100579.38
2022-09-22T15:49:05.586Z,100573.25
2022-09-22T15:51:34.013Z,100571.88
2022-09-22T15:54:02.624Z,100573.94
2022-09-22T15:56:31.884Z,100564.31
2022-09-22T15:59:01.898Z,100570.50
2022-09-22T16:01:30.604Z,100565.47
2022-09-22T16:04:00.277Z,100567.19
2022-09-22T16:06:30.366Z,100555.75
2022-09-22T16:08:58.783Z,100559.66
2022-09-22T16:11:31.870Z,100556.44
2022-09-22T16:14:03.788Z,100554.41
2022-09-22T16:16:34.027Z,100553.69
2022-09-22T16:19:03.422Z,100557.25
2022-09-22T16:21:35.646Z,100554.41
2022-09-22T16:24:08.177Z,100552.78
2022-09-22T16:26:38.337Z,100552.88
2022-09-22T16:29:08.158Z,100559.22
2022-09-22T16:31:37.191Z,100551.72
2022-09-22T16:34:07.859Z,100545.72
2022-09-22T16:36:39.822Z,100555.53
2022-09-22T16:39:08.427Z,100553.06
2022-09-22T16:41:37.775Z,100549.78
2022-09-22T16:44:06.373Z,100545.41
2022-09-22T16:46:35.100Z,100557.72
2022-09-22T16:49:07.581Z,100553.34
2022-09-22T16:51:40.888Z,100552.88
2022-09-22T16:54:13.233Z,100545.91
2022-09-22T16:56:44.321Z,100556.59
2022-09-22T16:59:15.270Z,100556.59
2022-09-22T17:01:44.738Z,100553.16
2022-09-22T17:04:16.756Z,100548.22
2022-09-22T17:06:47.290Z,100552.88
2022-09-22T17:09:16.688Z,100538.53
2022-09-22T17:11:49.117Z,100546.38
2022-09-22T17:14:21.162Z,100543.88
2022-09-22T17:16:52.040Z,100549.31
2022-09-22T17:19:22.961Z,100550.44
2022-09-22T17:21:55.178Z,100558.38
2022-09-22T17:24:24.960Z,100556.75
2022-09-22T17:26:55.300Z,100556.06
2022-09-22T17:29:26.466Z,100552.78
2022-09-22T17:31:57.597Z,100559.97
2022-09-22T17:34:28.468Z,100560.09
2022-09-22T17:36:58.948Z,100552.53
2022-09-22T17:39:28.998Z,100555.34
2022-09-22T17:41:57.594Z,100547.66
2022-09-22T17:44:28.826Z,100549.38
2022-09-22T17:47:15.148Z,100548.59
2022-09-22T17:50:01.126Z,100547.84
2022-09-22T17:52:48.427Z,100547.97
2022-09-22T17:55:22.705Z,100548.19
2022-09-22T17:57:52.663Z,100546.38
2022-09-22T18:00:23.888Z,100552.47
2022-09-22T18:02:54.284Z,100553.56
2022-09-22T18:05:26.872Z,100556.31
2022-09-22T18:07:58.609Z,100545.94
2022-09-22T18:10:34.002Z,100551.34
2022-09-22T18:13:04.344Z,100557.63
2022-09-22T18:15:32.812Z,100558.63
2022-09-22T18:18:01.340Z,100550.19
2022-09-22T18:20:29.805Z,100556.31
2022-09-22T18:23:00.275Z,100551.31
2022-09-22T18:25:29.000Z,100547.13
2022-09-22T18:27:57.861Z,100548.13
2022-09-22T18:30:26.553Z,100551.75
2022-09-22T18:32:55.011Z,100554.34
2022-09-22T18:35:24.166Z,100550.13
2022-09-22T18:37:52.763Z,100548.66
2022-09-22T18:40:22.599Z,100555.59
2022-09-22T18:42:51.011Z,100560.25
2022-09-22T18:45:19.510Z,100552.47
2022-09-22T18:47:47.855Z,100568.16
2022-09-22T18:50:16.436Z,100568.31
2022-09-22T18:52:46.389Z,100568.47
2022-09-22T18:55:18.828Z,100566.09
2022-09-22T18:57:48.585Z,100570.41
2022-09-22T19:00:21.153Z,100577.63
2022-09-22T19:02:50.441Z,100576.88
2022-09-22T19:05:19.447Z,100575.19
2022-09-22T19:07:48.390Z,100576.25
2022-09-22T19:10:22.033Z,100579.75
2022-09-22T19:12:52.015Z,100581.53
2022-09-22T19:15:21.182Z,100577.38
2022-09-22T19:17:50.612Z,100584.38
2022-09-22T19:20:22.561Z,100578.44
2022-09-22T19:22:52.408Z,100578.50
2022-09-22T19:25:22.397Z,100576.81
2022-09-22T19:27:53.441Z,100571.69
2022-09-22T19:30:24.965Z,100573.56
2022-09-22T19:32:55.557Z,100574.41
2022-09-22T19:35:24.062Z,100575.34
2022-09-22T19:37:52.911Z,100568.41
2022-09-22T19:40:24.853Z,100571.19
2022-09-22T19:42:55.783Z,100566.88
2022-09-22T19:45:26.223Z,100566.22
2022-09-22T19:47:56.962Z,100569.75
2022-09-22T19:50:26.007Z,100565.53
2022-09-22T19:52:54.339Z,100566.44
2022-09-22T19:55:22.771Z,100570.88
2022-09-22T19:57:52.360Z,100566.50
2022-09-22T20:00:26.228Z,100571.97
2022-09-22T20:02:58.474Z,100562.59
2022-09-22T20:05:31.613Z,100561.84
2022-09-22T20:08:01.454Z,100571.50
2022-09-22T20:10:31.247Z,100573.28
2022-09-22T20:12:59.634Z,100568.94
2022-09-22T20:15:29.509Z,100561.34
2022-09-22T20:17:57.997Z,100564.00
2022-09-22T20:20:28.815Z,100562.31
2022-09-22T20:23:00.485Z,100551.09
2022-09-22T20:25:32.388Z,100557.09
2022-09-22T20:28:00.787Z,100552.84
2022-09-22T20:30:30.586Z,100558.13
2022-09-22T20:32:59.262Z,100552.94
2022-09-22T20:35:27.821Z,100544.34
2022-09-22T20:37:59.213Z,100545.34
2022-09-22T20:40:29.117Z,100548.75
2022-09-22T20:42:58.067Z,100540.25
2022-09-22T20:45:27.267Z,100539.41
2022-09-22T20:47:57.163Z,100536.91
2022-09-22T20:50:25.837Z,100539.41
2022-09-22T20:52:55.455Z,100537.75
2022-09-22T20:55:24.088Z,100538.66
2022-09-22T20:57:52.516Z,100535.34
2022-09-22T21:00:21.054Z,100541.44
2022-09-22T21:02:49.750Z,100537.31
2022-09-22T21:05:19.818Z,100526.09
2022-09-22T21:07:48.273Z,100538.22
2022-09-22T21:10:34.044Z,100533.09
2022-09-22T21:13:03.372Z,100527.25
2022-09-22T21:15:32.070Z,100521.16
2022-09-22T21:18:00.466Z,100528.13
2022-09-22T21:20:30.225Z,100531.63
2022-09-22T21:22:58.605Z,100522.28
2022-09-22T21:25:26.904Z,100526.75
2022-09-22T21:27:55.293Z,100514.56
2022-09-22T21:30:24.373Z,100521.50
2022-09-22T21:32:52.839Z,100519.81
2022-09-22T21:35:23.892Z,100506.22
2022-09-22T21:37:56.224Z,100509.69
2022-09-22T21:40:24.964Z,100509.72
2022-09-22T21:42:53.327Z,100509.88
2022-09-22T21:45:22.019Z,100505.47
2022-09-22T21:47:51.930Z,100509.88
2022-09-22T21:50:24.348Z,100506.41
2022-09-22T21:52:54.044Z,100502.09
2022-09-22T21:55:22.723Z,100505.56
2022-09-22T21:57:54.024Z,100502.09
2022-09-22T22:00:48.003Z,100497.78
2022-09-22T22:03:28.736Z,100502.16
2022-09-22T22:06:02.505Z,100499.66
2022-09-22T22:08:36.900Z,100497.84
2022-09-22T22:11:08.618Z,100495.25
2022-09-22T22:13:39.413Z,100485.78
2022-09-22T22:16:10.168Z,100499.66
2022-09-22T22:18:39.702Z,100492.78
2022-09-22T22:21:11.946Z,100495.44
2022-09-22T22:23:44.705Z,100491.13
2022-09-22T22:26:16.327Z,100495.38
2022-09-22T22:28:45.788Z,100490.25
2022-09-22T22:31:17.537Z,100498.91
2022-09-22T22:33:47.098Z,100489.38
2022-09-22T22:36:18.582Z,100487.63
2022-09-22T22:38:48.324Z,100494.50
2022-09-22T22:41:18.191Z,100491.09
2022-09-22T22:43:47.943Z,100495.44
2022-09-22T22:46:18.936Z,100487.69
2022-09-22T22:48:48.974Z,100491.97
2022-09-22T22:51:20.325Z,100491.13
2022-09-22T22:53:50.982Z,100491.13
2022-09-22T22:56:21.752Z,100487.63
2022-09-22T22:58:51.509Z,100480.72
2022-09-22T23:01:22.728Z,100486.78
2022-09-22T23:03:53.577Z,100482.47
2022-09-22T23:06:24.781Z,100480.75
2022-09-22T23:08:55.676Z,100474.75
2022-09-22T23:11:27.290Z,100482.53
2022-09-22T23:14:03.369Z,100474.75
2022-09-22T23:16:34.551Z,100474.72
2022-09-22T23:19:07.747Z,100480.78
2022-09-22T23:21:37.631Z,100466.97
2022-09-22T23:24:09.030Z,100467.75
2022-09-22T23:26:38.407Z,100469.53
2022-09-22T23:29:07.078Z,100464.41
2022-09-22T23:31:35.703Z,100456.75
2022-09-22T23:34:04.174Z,100460.09
2022-09-22T23:36:32.770Z,100454.97
2022-09-22T23:39:03.798Z,100456.75
2022-09-22T23:41:36.966Z,100456.78
2022-09-22T23:44:06.957Z,100456.00
2022-09-22T23:46:37.568Z,100456.78
2022-09-22T23:49:06.863Z,100456.88
2022-09-22T23:51:35.405Z,100458.53
2022-09-22T23:54:03.802Z,100468.97
2022-09-22T23:56:33.655Z,100457.84
2022-09-22T23:59:02.045Z,100455.16
