createdAt,value
2023-05-15T14:36:45.196Z,28.01
2023-05-15T14:37:45.185Z,28.08
2023-05-15T14:38:45.153Z,28.09
2023-05-15T14:39:45.150Z,28.09
2023-05-15T14:40:45.116Z,28.12
2023-05-15T14:41:45.127Z,28.13
2023-05-15T14:42:45.131Z,28.11
2023-05-15T14:43:45.143Z,28.13
2023-05-15T14:44:45.111Z,28.15
2023-05-15T14:45:45.119Z,28.23
2023-05-15T14:46:45.143Z,28.27
2023-05-15T14:47:45.089Z,28.35
2023-05-15T14:48:45.098Z,28.42
2023-05-15T14:49:45.083Z,28.45
2023-05-15T14:50:45.075Z,28.50
2023-05-15T14:51:45.049Z,28.56
2023-05-15T14:52:45.090Z,28.57
2023-05-15T14:53:45.060Z,28.59
2023-05-15T14:54:51.202Z,28.56
2023-05-15T14:55:46.028Z,28.59
2023-05-15T14:56:45.022Z,28.56
2023-05-15T14:57:45.023Z,28.57
2023-05-15T14:58:45.025Z,28.64
2023-05-15T14:59:45.038Z,28.71
2023-05-15T15:00:45.024Z,28.71
2023-05-15T15:01:45.054Z,28.73
2023-05-15T15:02:45.087Z,28.76
2023-05-15T15:03:45.102Z,28.80
2023-05-15T15:04:44.982Z,28.87
2023-05-15T15:05:44.993Z,28.91
2023-05-15T15:06:45.847Z,28.91
2023-05-15T15:07:44.947Z,28.90
2023-05-15T15:08:44.964Z,28.98
2023-05-15T15:09:44.940Z,29.00
2023-05-15T15:10:44.936Z,29.03
2023-05-15T15:11:44.951Z,29.07
2023-05-15T15:12:44.935Z,29.08
2023-05-15T15:13:44.918Z,29.14
2023-05-15T15:14:44.950Z,29.16
2023-05-15T15:15:44.940Z,29.16
2023-05-15T15:16:44.930Z,29.21
2023-05-15T15:17:44.918Z,29.22
2023-05-15T15:18:44.909Z,29.24
2023-05-15T15:19:44.929Z,29.27
2023-05-15T15:20:44.988Z,29.29
2023-05-15T15:21:45.043Z,29.28
2023-05-15T15:22:45.099Z,29.20
2023-05-15T15:23:45.126Z,29.16
2023-05-15T15:24:45.185Z,29.10
2023-05-15T15:25:45.177Z,29.13
2023-05-15T15:26:45.220Z,29.14
2023-05-15T15:27:45.305Z,29.11
2023-05-15T15:28:45.208Z,29.04
2023-05-15T15:29:45.208Z,28.98
2023-05-15T15:30:45.243Z,28.97
2023-05-15T15:31:45.234Z,28.91
2023-05-15T15:32:45.276Z,28.89
2023-05-15T15:33:45.228Z,28.86
2023-05-15T15:34:45.235Z,28.80
2023-05-15T15:35:45.241Z,28.77
2023-05-15T15:36:45.256Z,28.73
2023-05-15T15:37:45.257Z,28.70
2023-05-15T15:38:45.242Z,28.64
2023-05-15T15:39:45.264Z,28.62
2023-05-15T15:40:45.306Z,28.59
2023-05-15T15:41:45.324Z,28.56
2023-05-15T15:42:45.349Z,28.55
2023-05-15T15:43:45.392Z,28.50
2023-05-15T15:44:45.433Z,28.47
2023-05-15T15:45:45.467Z,28.46
2023-05-15T15:46:45.458Z,28.43
2023-05-15T15:47:45.546Z,28.42
2023-05-15T15:48:45.530Z,28.39
2023-05-15T15:49:45.587Z,28.35
2023-05-15T15:50:45.611Z,28.35
2023-05-15T15:51:45.634Z,28.32
2023-05-15T15:52:45.694Z,28.30
2023-05-15T15:53:45.717Z,28.27
2023-05-15T15:54:45.733Z,28.25
2023-05-15T15:55:47.149Z,28.22
2023-05-15T15:56:45.846Z,28.22
2023-05-15T15:57:45.887Z,28.19
2023-05-15T15:58:45.939Z,28.20
2023-05-15T15:59:46.007Z,28.16
2023-05-15T16:00:46.057Z,28.13
2023-05-15T16:01:46.145Z,28.13
2023-05-15T16:02:46.182Z,28.09
2023-05-15T16:03:46.273Z,28.09
2023-05-15T16:04:46.910Z,28.06
2023-05-15T16:05:46.336Z,28.06
2023-05-15T16:06:46.399Z,28.02
2023-05-15T16:07:46.468Z,28.03
2023-05-15T16:08:46.508Z,28.01
2023-05-15T16:09:49.289Z,28.01
2023-05-15T16:10:47.602Z,27.99
2023-05-15T16:11:46.586Z,27.99
2023-05-15T16:12:46.563Z,27.96
2023-05-15T16:13:46.577Z,27.93
2023-05-15T16:14:46.533Z,27.93
2023-05-15T16:15:46.531Z,27.91
2023-05-15T16:16:46.569Z,27.91
2023-05-15T16:17:46.560Z,27.92
2023-05-15T16:18:46.559Z,27.89
2023-05-15T16:19:46.547Z,27.85
2023-05-15T16:20:46.575Z,27.89
2023-05-15T16:21:46.642Z,27.87
2023-05-15T16:22:46.677Z,27.87
2023-05-15T16:23:46.719Z,27.85
2023-05-15T16:24:46.737Z,27.85
2023-05-15T16:25:46.742Z,27.82
2023-05-15T16:26:46.750Z,27.81
2023-05-15T16:27:47.380Z,27.82
2023-05-15T16:28:46.776Z,27.81
2023-05-15T16:29:46.756Z,27.82
2023-05-15T16:30:49.289Z,27.81
2023-05-15T16:31:46.861Z,27.78
2023-05-15T16:32:46.770Z,27.81
2023-05-15T16:33:46.695Z,27.77
2023-05-15T16:34:46.704Z,27.77
2023-05-15T16:35:46.714Z,27.77
2023-05-15T16:36:46.723Z,27.77
2023-05-15T16:37:46.707Z,27.77
2023-05-15T16:38:46.693Z,27.73
2023-05-15T16:39:46.695Z,27.73
2023-05-15T16:40:46.684Z,27.75
2023-05-15T16:41:46.710Z,27.72
2023-05-15T16:42:46.678Z,27.71
2023-05-15T16:43:46.661Z,27.71
2023-05-15T16:44:46.631Z,27.71
2023-05-15T16:45:46.658Z,27.69
2023-05-15T16:46:46.706Z,27.69
2023-05-15T16:47:46.692Z,27.68
2023-05-15T16:48:46.650Z,27.68
2023-05-15T16:49:49.129Z,27.69
2023-05-15T16:50:46.634Z,27.69
2023-05-15T16:51:46.580Z,27.68
2023-05-15T16:52:46.636Z,27.68
2023-05-15T16:53:46.578Z,27.71
2023-05-15T16:54:46.570Z,27.81
2023-05-15T16:55:46.597Z,27.87
2023-05-15T16:56:46.599Z,27.85
2023-05-15T16:57:46.605Z,27.81
2023-05-15T16:58:46.573Z,27.78
2023-05-15T16:59:46.531Z,27.75
2023-05-15T17:00:46.577Z,27.73
2023-05-15T17:01:46.668Z,27.75
2023-05-15T17:02:46.663Z,27.73
2023-05-15T17:03:46.660Z,27.73
2023-05-15T17:04:46.537Z,27.68
2023-05-15T17:05:48.555Z,27.69
2023-05-15T17:06:46.496Z,27.69
2023-05-15T17:07:46.503Z,27.69
2023-05-15T17:08:46.496Z,27.69
2023-05-15T17:09:46.504Z,27.69
2023-05-15T17:10:46.496Z,27.72
2023-05-15T17:11:46.454Z,27.73
2023-05-15T17:12:46.455Z,27.81
2023-05-15T17:13:46.483Z,27.91
2023-05-15T17:14:46.442Z,28.01
2023-05-15T17:15:46.473Z,28.08
2023-05-15T17:16:46.451Z,28.50
2023-05-15T17:17:46.491Z,29.13
2023-05-15T17:18:46.465Z,28.89
2023-05-15T17:19:46.443Z,28.97
2023-05-15T17:20:46.477Z,30.63
2023-05-15T17:21:46.537Z,32.26
2023-05-15T17:22:46.546Z,32.44
2023-05-15T17:23:46.569Z,31.29
2023-05-15T17:24:51.564Z,30.73
2023-05-15T17:25:47.584Z,30.39
2023-05-15T17:26:46.676Z,30.09
2023-05-15T17:27:46.613Z,29.83
2023-05-15T17:28:46.587Z,29.65
2023-05-15T17:29:46.615Z,29.49
2023-05-15T17:30:46.556Z,29.44
2023-05-15T17:31:46.637Z,29.42
2023-05-15T17:32:46.607Z,29.31
2023-05-15T17:33:47.648Z,29.35
2023-05-15T17:34:46.597Z,29.69
2023-05-15T17:35:46.566Z,31.15
2023-05-15T17:36:46.517Z,31.92
2023-05-15T17:37:46.537Z,31.39
2023-05-15T17:38:46.507Z,30.77
2023-05-15T17:39:46.515Z,30.42
2023-05-15T17:40:46.506Z,30.13
2023-05-15T17:41:46.560Z,29.88
2023-05-15T17:42:46.597Z,29.67
2023-05-15T17:43:46.634Z,29.47
2023-05-15T17:44:46.642Z,29.32
2023-05-15T17:45:46.782Z,29.16
2023-05-15T17:46:46.669Z,29.03
2023-05-15T17:47:46.749Z,28.90
2023-05-15T17:48:46.778Z,28.77
2023-05-15T17:49:46.812Z,28.67
2023-05-15T17:50:46.886Z,28.57
2023-05-15T17:51:46.916Z,28.47
2023-05-15T17:52:46.984Z,28.39
2023-05-15T17:53:47.041Z,28.33
2023-05-15T17:54:47.116Z,28.25
2023-05-15T17:55:47.205Z,28.22
2023-05-15T17:56:47.211Z,28.12
2023-05-15T17:57:48.417Z,28.09
2023-05-15T17:58:47.387Z,28.02
2023-05-15T17:59:47.418Z,28.02
2023-05-15T18:00:47.407Z,27.95
2023-05-15T18:01:47.504Z,27.95
2023-05-15T18:02:47.445Z,27.88
2023-05-15T18:03:47.473Z,27.85
2023-05-15T18:04:47.409Z,27.84
2023-05-15T18:05:47.437Z,27.81
2023-05-15T18:06:48.389Z,27.78
2023-05-15T18:07:47.402Z,27.72
2023-05-15T18:08:47.458Z,27.72
2023-05-15T18:09:47.436Z,27.66
2023-05-15T18:10:47.449Z,27.69
2023-05-15T18:11:47.480Z,27.64
2023-05-15T18:12:47.459Z,27.65
2023-05-15T18:13:47.473Z,27.60
2023-05-15T18:14:47.497Z,27.60
2023-05-15T18:15:47.551Z,27.58
2023-05-15T18:16:47.542Z,27.58
2023-05-15T18:17:47.569Z,27.54
2023-05-15T18:18:47.652Z,27.54
2023-05-15T18:19:47.573Z,27.51
2023-05-15T18:20:47.603Z,27.50
2023-05-15T18:21:47.645Z,27.48
2023-05-15T18:22:47.649Z,27.47
2023-05-15T18:23:47.685Z,27.44
2023-05-15T18:24:47.686Z,27.44
2023-05-15T18:25:47.744Z,27.44
2023-05-15T18:26:47.761Z,27.41
2023-05-15T18:27:47.794Z,27.40
2023-05-15T18:28:47.801Z,27.38
2023-05-15T18:29:47.836Z,27.37
2023-05-15T18:30:47.863Z,27.34
2023-05-15T18:31:47.940Z,27.33
2023-05-15T18:32:47.988Z,27.34
2023-05-15T18:33:47.961Z,27.34
2023-05-15T18:34:48.004Z,27.31
2023-05-15T18:35:48.057Z,27.30
2023-05-15T18:36:48.132Z,27.27
2023-05-15T18:37:48.132Z,27.26
2023-05-15T18:38:48.154Z,27.27
2023-05-15T18:39:48.190Z,27.24
2023-05-15T18:40:48.258Z,27.26
2023-05-15T18:41:48.305Z,27.23
2023-05-15T18:42:48.333Z,27.21
2023-05-15T18:43:48.375Z,27.21
2023-05-15T18:44:48.395Z,27.20
2023-05-15T18:45:48.461Z,27.20
2023-05-15T18:46:48.523Z,27.20
2023-05-15T18:47:48.521Z,27.17
2023-05-15T18:48:48.573Z,27.18
2023-05-15T18:49:48.616Z,27.14
2023-05-15T18:50:48.629Z,27.15
2023-05-15T18:51:48.714Z,27.14
2023-05-15T18:52:48.753Z,27.13
2023-05-15T18:53:48.781Z,27.11
2023-05-15T18:54:48.829Z,27.13
2023-05-15T18:55:48.877Z,27.13
2023-05-15T18:56:48.924Z,27.11
2023-05-15T18:57:48.975Z,27.11
2023-05-15T18:58:49.030Z,27.08
2023-05-15T18:59:49.080Z,27.08
2023-05-15T19:00:49.153Z,27.08
2023-05-15T19:01:49.212Z,27.08
2023-05-15T19:02:49.286Z,27.07
2023-05-15T19:03:49.287Z,27.06
2023-05-15T19:04:49.281Z,27.03
2023-05-15T19:05:49.320Z,27.01
2023-05-15T19:06:49.374Z,27.04
2023-05-15T19:07:49.420Z,27.00
2023-05-15T19:08:49.446Z,27.01
2023-05-15T19:09:49.493Z,27.03
2023-05-15T19:10:49.521Z,27.01
2023-05-15T19:11:49.580Z,27.00
2023-05-15T19:12:49.598Z,26.99
2023-05-15T19:13:49.638Z,26.97
2023-05-15T19:14:49.709Z,27.00
2023-05-15T19:15:49.740Z,26.96
2023-05-15T19:16:49.846Z,26.96
2023-05-15T19:17:49.931Z,26.96
2023-05-15T19:18:49.998Z,26.94
2023-05-15T19:19:49.924Z,26.96
2023-05-15T19:20:49.957Z,26.94
2023-05-15T19:21:50.011Z,26.94
2023-05-15T19:22:50.075Z,26.94
2023-05-15T19:23:50.977Z,26.91
2023-05-15T19:24:50.183Z,26.91
2023-05-15T19:25:50.241Z,26.94
2023-05-15T19:26:50.279Z,26.90
2023-05-15T19:27:50.297Z,26.91
2023-05-15T19:28:50.359Z,26.90
2023-05-15T19:29:50.386Z,26.91
2023-05-15T19:30:50.487Z,26.89
2023-05-15T19:31:50.533Z,26.90
2023-05-15T19:32:50.601Z,26.90
2023-05-15T19:33:50.594Z,26.90
2023-05-15T19:34:50.657Z,26.90
2023-05-15T19:35:50.719Z,26.87
2023-05-15T19:36:50.776Z,26.89
2023-05-15T19:37:50.786Z,26.86
2023-05-15T19:38:50.847Z,26.87
2023-05-15T19:39:50.911Z,26.87
2023-05-15T19:40:50.979Z,26.87
2023-05-15T19:41:50.979Z,26.85
2023-05-15T19:42:51.055Z,26.87
2023-05-15T19:43:51.110Z,26.85
2023-05-15T19:44:51.213Z,26.86
2023-05-15T19:45:51.276Z,26.85
2023-05-15T19:46:53.172Z,26.85
2023-05-15T19:47:51.332Z,26.83
2023-05-15T19:48:51.269Z,26.83
2023-05-15T19:49:51.262Z,26.83
2023-05-15T19:50:51.295Z,26.80
2023-05-15T19:51:51.246Z,26.83
2023-05-15T19:52:51.233Z,26.82
2023-05-15T19:53:51.262Z,26.82
2023-05-15T19:54:51.216Z,26.82
2023-05-15T19:55:51.241Z,26.80
2023-05-15T19:56:51.223Z,26.80
2023-05-15T19:57:51.200Z,26.79
2023-05-15T19:58:51.215Z,26.80
2023-05-15T19:59:51.198Z,26.77
2023-05-15T20:00:51.192Z,26.77
2023-05-15T20:01:51.249Z,26.77
2023-05-15T20:02:51.247Z,26.76
2023-05-15T20:03:51.331Z,26.77
2023-05-15T20:04:51.160Z,26.76
2023-05-15T20:05:51.165Z,26.77
2023-05-15T20:06:51.178Z,26.75
2023-05-15T20:07:51.121Z,26.77
2023-05-15T20:08:51.117Z,26.76
2023-05-15T20:09:51.116Z,26.75
2023-05-15T20:10:51.137Z,26.76
2023-05-15T20:11:51.103Z,26.75
2023-05-15T20:12:51.110Z,26.75
2023-05-15T20:13:51.105Z,26.73
2023-05-15T20:14:51.103Z,26.73
2023-05-15T20:15:51.074Z,26.73
2023-05-15T20:16:51.066Z,26.72
2023-05-15T20:17:51.112Z,26.73
2023-05-15T20:18:51.119Z,26.72
2023-05-15T20:19:51.050Z,26.72
2023-05-15T20:20:51.031Z,26.72
2023-05-15T20:21:51.039Z,26.70
2023-05-15T20:22:51.031Z,26.70
2023-05-15T20:23:51.051Z,26.70
2023-05-15T20:24:51.027Z,26.67
2023-05-15T20:25:51.050Z,26.72
2023-05-15T20:26:51.095Z,26.70
2023-05-15T20:27:51.129Z,26.67
2023-05-15T20:28:51.169Z,26.69
2023-05-15T20:29:51.199Z,26.66
2023-05-15T20:30:51.269Z,26.66
2023-05-15T20:31:51.425Z,26.69
2023-05-15T20:32:51.469Z,26.67
2023-05-15T20:33:51.347Z,26.66
2023-05-15T20:34:51.366Z,26.67
2023-05-15T20:35:51.543Z,26.67
2023-05-15T20:36:51.397Z,26.66
2023-05-15T20:37:51.455Z,26.64
2023-05-15T20:38:51.479Z,26.69
2023-05-15T20:39:51.467Z,26.66
2023-05-15T20:40:51.494Z,26.64
2023-05-15T20:41:51.522Z,26.66
2023-05-15T20:42:51.574Z,26.66
2023-05-15T20:43:51.584Z,26.63
2023-05-15T20:44:51.599Z,26.63
2023-05-15T20:45:51.625Z,26.63
2023-05-15T20:46:51.614Z,26.62
2023-05-15T20:47:51.705Z,26.66
2023-05-15T20:48:51.670Z,26.63
2023-05-15T20:49:51.652Z,26.64
2023-05-15T20:50:51.709Z,26.63
2023-05-15T20:51:51.739Z,26.62
2023-05-15T20:52:51.779Z,26.63
2023-05-15T20:53:51.821Z,26.62
2023-05-15T20:54:51.868Z,26.62
2023-05-15T20:55:51.883Z,26.60
2023-05-15T20:56:51.946Z,26.62
2023-05-15T20:57:51.993Z,26.60
2023-05-15T20:58:52.045Z,26.59
2023-05-15T20:59:52.122Z,26.59
2023-05-15T21:00:52.099Z,26.62
2023-05-15T21:01:52.107Z,26.60
2023-05-15T21:02:52.183Z,26.62
2023-05-15T21:03:52.180Z,26.60
2023-05-15T21:04:52.136Z,26.62
2023-05-15T21:05:52.902Z,26.59
2023-05-15T21:06:52.196Z,26.56
2023-05-15T21:07:52.205Z,26.56
2023-05-15T21:08:52.223Z,26.59
2023-05-15T21:09:52.234Z,26.59
2023-05-15T21:10:52.252Z,26.55
2023-05-15T21:11:52.255Z,26.57
2023-05-15T21:12:52.245Z,26.57
2023-05-15T21:13:52.227Z,26.59
2023-05-15T21:14:54.000Z,26.57
2023-05-15T21:15:52.278Z,26.57
2023-05-15T21:16:52.322Z,26.56
2023-05-15T21:17:52.280Z,26.56
2023-05-15T21:18:52.327Z,26.57
2023-05-15T21:19:52.273Z,26.56
2023-05-15T21:20:52.285Z,26.59
2023-05-15T21:21:52.265Z,26.55
2023-05-15T21:22:52.261Z,26.56
2023-05-15T21:23:52.282Z,26.53
2023-05-15T21:24:52.271Z,26.57
2023-05-15T21:25:52.249Z,26.55
2023-05-15T21:26:52.250Z,26.55
2023-05-15T21:27:52.267Z,26.56
2023-05-15T21:28:52.258Z,26.55
2023-05-15T21:29:52.249Z,26.55
2023-05-15T21:30:52.295Z,26.53
2023-05-15T21:31:52.252Z,26.55
2023-05-15T21:32:52.375Z,26.52
2023-05-15T21:33:52.217Z,26.52
2023-05-15T21:34:52.253Z,26.53
2023-05-15T21:35:52.243Z,26.53
2023-05-15T21:36:52.217Z,26.52
2023-05-15T21:37:52.232Z,26.52
2023-05-15T21:38:52.249Z,26.52
2023-05-15T21:39:52.256Z,26.52
2023-05-15T21:40:52.249Z,26.50
2023-05-15T21:41:52.210Z,26.49
2023-05-15T21:42:52.244Z,26.49
2023-05-15T21:43:52.244Z,26.49
2023-05-15T21:44:52.249Z,26.49
2023-05-15T21:45:52.260Z,26.50
2023-05-15T21:46:52.343Z,26.47
2023-05-15T21:47:52.313Z,26.52
2023-05-15T21:48:52.247Z,26.50
2023-05-15T21:49:52.246Z,26.49
2023-05-15T21:50:52.256Z,26.47
2023-05-15T21:51:52.231Z,26.50
2023-05-15T21:52:52.257Z,26.50
2023-05-15T21:53:52.258Z,26.47
2023-05-15T21:54:52.259Z,26.47
2023-05-15T21:55:52.243Z,26.47
2023-05-15T21:56:52.266Z,26.49
2023-05-15T21:57:52.262Z,26.50
2023-05-15T21:58:52.279Z,26.47
2023-05-15T21:59:52.295Z,26.46
2023-05-15T22:00:52.314Z,26.46
2023-05-15T22:01:52.338Z,26.46
2023-05-15T22:02:52.339Z,26.46
2023-05-15T22:03:52.360Z,26.46
2023-05-15T22:04:52.322Z,26.49
2023-05-15T22:05:52.331Z,26.47
2023-05-15T22:06:52.306Z,26.47
2023-05-15T22:07:52.324Z,26.47
2023-05-15T22:08:52.306Z,26.45
2023-05-15T22:09:52.328Z,26.46
2023-05-15T22:10:52.340Z,26.47
2023-05-15T22:11:52.323Z,26.45
2023-05-15T22:12:52.350Z,26.45
2023-05-15T22:13:52.353Z,26.45
2023-05-15T22:14:59.155Z,26.43
2023-05-15T22:15:53.440Z,26.45
2023-05-15T22:16:52.415Z,26.43
2023-05-15T22:17:52.403Z,26.43
2023-05-15T22:18:52.395Z,26.45
2023-05-15T22:19:52.325Z,26.43
2023-05-15T22:20:52.323Z,26.42
2023-05-15T22:21:52.327Z,26.43
2023-05-15T22:22:52.326Z,26.43
2023-05-15T22:23:52.323Z,26.46
2023-05-15T22:24:52.273Z,26.42
2023-05-15T22:25:52.262Z,26.43
2023-05-15T22:26:52.259Z,26.43
2023-05-15T22:27:52.265Z,26.42
2023-05-15T22:28:52.257Z,26.40
2023-05-15T22:29:52.240Z,26.42
2023-05-15T22:30:52.256Z,26.43
2023-05-15T22:31:52.288Z,26.43
2023-05-15T22:32:52.266Z,26.43
2023-05-15T22:33:52.236Z,26.43
2023-05-15T22:34:52.219Z,26.42
2023-05-15T22:35:52.216Z,26.42
2023-05-15T22:37:52.205Z,26.42
2023-05-15T22:38:52.209Z,26.42
2023-05-15T22:39:52.175Z,26.42
2023-05-15T22:40:52.243Z,26.42
2023-05-15T22:41:52.183Z,26.42
2023-05-15T22:42:52.181Z,26.40
2023-05-15T22:43:52.150Z,26.40
2023-05-15T22:44:52.168Z,26.40
2023-05-15T22:45:52.217Z,26.40
2023-05-15T22:46:52.150Z,26.39
2023-05-15T22:47:52.135Z,26.39
2023-05-15T22:48:52.138Z,26.39
2023-05-15T22:49:52.136Z,26.39
2023-05-15T22:50:52.115Z,26.40
2023-05-15T22:51:52.097Z,26.39
2023-05-15T22:52:52.100Z,26.38
2023-05-15T22:53:52.082Z,26.39
2023-05-15T22:54:52.046Z,26.39
2023-05-15T22:55:52.075Z,26.38
2023-05-15T22:56:52.085Z,26.38
2023-05-15T22:57:52.035Z,26.39
2023-05-15T22:58:52.052Z,26.38
2023-05-15T22:59:52.025Z,26.38
2023-05-15T23:01:52.054Z,26.38
2023-05-15T23:02:52.072Z,26.38
2023-05-15T23:03:52.089Z,26.36
2023-05-15T23:04:52.008Z,26.35
2023-05-15T23:05:52.029Z,26.38
2023-05-15T23:06:51.973Z,26.36
2023-05-15T23:07:51.979Z,26.35
2023-05-15T23:08:51.960Z,26.38
2023-05-15T23:09:52.002Z,26.38
2023-05-15T23:10:51.989Z,26.35
2023-05-15T23:11:51.965Z,26.36
2023-05-15T23:12:51.944Z,26.35
2023-05-15T23:13:51.963Z,26.36
2023-05-15T23:14:51.951Z,26.35
2023-05-15T23:15:51.982Z,26.35
2023-05-15T23:16:51.953Z,26.35
2023-05-15T23:17:51.943Z,26.35
2023-05-15T23:18:51.940Z,26.34
2023-05-15T23:19:51.923Z,26.34
2023-05-15T23:20:51.911Z,26.35
2023-05-15T23:21:51.878Z,26.35
2023-05-15T23:22:51.860Z,26.34
2023-05-15T23:23:51.871Z,26.34
2023-05-15T23:24:51.917Z,26.35
2023-05-15T23:25:51.874Z,26.34
2023-05-15T23:26:51.875Z,26.36
2023-05-15T23:27:51.849Z,26.32
2023-05-15T23:28:51.855Z,26.35
2023-05-15T23:29:51.821Z,26.35
2023-05-15T23:30:51.896Z,26.34
2023-05-15T23:31:51.913Z,26.32
2023-05-15T23:32:51.886Z,26.34
2023-05-15T23:33:51.803Z,26.34
2023-05-15T23:34:51.806Z,26.34
2023-05-15T23:35:51.809Z,26.34
2023-05-15T23:36:51.785Z,26.32
2023-05-15T23:37:51.792Z,26.31
2023-05-15T23:38:51.759Z,26.29
2023-05-15T23:39:51.790Z,26.29
2023-05-15T23:40:51.780Z,26.32
2023-05-15T23:41:51.762Z,26.31
2023-05-15T23:42:51.742Z,26.29
2023-05-15T23:43:51.767Z,26.32
2023-05-15T23:44:51.730Z,26.32
2023-05-15T23:45:51.732Z,26.29
2023-05-15T23:46:51.763Z,26.29
2023-05-15T23:47:51.780Z,26.31
2023-05-15T23:48:51.769Z,26.32
2023-05-15T23:49:51.694Z,26.31
2023-05-15T23:50:51.722Z,26.29
2023-05-15T23:51:51.688Z,26.34
2023-05-15T23:52:51.678Z,26.29
2023-05-15T23:53:51.689Z,26.29
2023-05-15T23:54:51.697Z,26.28
2023-05-15T23:55:51.669Z,26.29
2023-05-15T23:56:51.660Z,26.29
2023-05-15T23:57:51.649Z,26.29
2023-05-15T23:58:51.637Z,26.28
2023-05-15T23:59:51.655Z,26.26
