createdAt,value
2023-05-16T16:11:21.971Z,1005.05
2023-05-16T16:11:28.320Z,1004.97
2023-05-16T16:11:38.350Z,1005.02
2023-05-16T16:12:08.022Z,1005.04
2023-05-16T16:12:13.721Z,1005.05
2023-05-16T16:12:21.415Z,1005.13
2023-05-16T16:12:31.813Z,1005.11
2023-05-16T16:12:42.764Z,1005.19
2023-05-16T16:13:07.653Z,1005.23
2023-05-16T16:13:13.556Z,1005.37
2023-05-16T16:13:23.777Z,1005.47
2023-05-16T16:13:34.074Z,1005.58
2023-05-16T16:13:44.038Z,1005.52
2023-05-16T16:13:54.443Z,1005.55
2023-05-16T16:14:14.652Z,1005.57
2023-05-16T16:14:25.274Z,1005.58
2023-05-16T16:14:34.762Z,1005.56
2023-05-16T16:14:44.990Z,1005.61
2023-05-16T16:14:54.988Z,1005.61
2023-05-16T16:15:05.224Z,1005.63
2023-05-16T16:15:15.668Z,1005.68
2023-05-16T16:15:25.436Z,1005.64
2023-05-16T16:15:35.828Z,1005.60
2023-05-16T16:15:45.543Z,1005.68
2023-05-16T16:15:55.666Z,1005.79
2023-05-16T16:16:05.613Z,1005.86
2023-05-16T16:16:16.180Z,1005.98
2023-05-16T16:16:26.151Z,1006.02
2023-05-16T16:16:36.201Z,1006.06
2023-05-16T16:16:46.367Z,1006.09
2023-05-16T16:16:56.335Z,1006.15
2023-05-16T16:17:08.687Z,1006.23
2023-05-16T16:17:16.572Z,1006.25
2023-05-16T16:17:26.681Z,1006.23
2023-05-16T16:17:36.916Z,1006.29
2023-05-16T16:17:47.161Z,1006.37
2023-05-16T16:17:57.083Z,1006.41
2023-05-16T16:18:17.574Z,1006.46
2023-05-16T16:18:27.623Z,1006.50
2023-05-16T16:18:37.760Z,1006.54
2023-05-16T16:18:47.878Z,1006.55
2023-05-16T16:18:57.985Z,1006.49
2023-05-16T16:19:08.280Z,1006.55
2023-05-16T16:19:18.475Z,1006.52
2023-05-16T16:19:29.515Z,1006.56
2023-05-16T16:19:38.406Z,1006.60
2023-05-16T16:19:51.402Z,1006.63
2023-05-16T16:19:59.040Z,1006.63
2023-05-16T16:20:08.838Z,1006.61
2023-05-16T16:20:19.918Z,1006.65
2023-05-16T16:20:39.338Z,1006.64
2023-05-16T16:20:49.599Z,1006.64
2023-05-16T16:20:59.916Z,1006.60
2023-05-16T16:21:09.618Z,1006.59
2023-05-16T16:21:21.396Z,1006.57
2023-05-16T16:21:30.893Z,1006.64
2023-05-16T16:21:40.487Z,1006.59
2023-05-16T16:21:50.338Z,1006.62
2023-05-16T16:22:00.564Z,1006.56
2023-05-16T16:22:11.861Z,1006.61
2023-05-16T16:22:31.239Z,1006.64
2023-05-16T16:22:41.584Z,1006.60
2023-05-16T16:22:52.284Z,1006.58
2023-05-16T16:23:02.506Z,1006.61
2023-05-16T16:23:11.331Z,1006.64
2023-05-16T16:23:21.558Z,1006.62
2023-05-16T16:23:31.560Z,1006.64
2023-05-16T16:23:41.977Z,1006.60
2023-05-16T16:24:01.785Z,1006.64
2023-05-16T16:24:13.434Z,1006.65
2023-05-16T16:24:22.413Z,1006.64
2023-05-16T16:24:32.258Z,1006.67
2023-05-16T16:24:42.234Z,1006.64
2023-05-16T16:24:52.270Z,1006.65
2023-05-16T16:25:02.353Z,1006.64
2023-05-16T16:25:16.685Z,1006.67
2023-05-16T16:25:22.810Z,1006.68
2023-05-16T16:25:33.835Z,1006.70
2023-05-16T16:25:43.914Z,1006.69
2023-05-16T16:26:08.883Z,1006.66
2023-05-16T16:26:15.570Z,1006.67
2023-05-16T16:26:26.317Z,1006.70
2023-05-16T16:26:35.554Z,1006.66
2023-05-16T16:26:53.654Z,1006.67
2023-05-16T16:27:06.064Z,1006.69
2023-05-16T16:27:12.577Z,1006.68
2023-05-16T16:27:23.032Z,1006.69
2023-05-16T16:27:32.451Z,1006.68
2023-05-16T16:27:43.141Z,1006.61
2023-05-16T16:28:02.598Z,1006.63
2023-05-16T16:28:12.910Z,1006.69
2023-05-16T16:28:22.967Z,1006.72
2023-05-16T16:28:33.168Z,1006.74
2023-05-16T16:28:43.103Z,1006.77
2023-05-16T16:28:53.261Z,1006.82
2023-05-16T16:29:07.222Z,1006.89
2023-05-16T16:29:13.536Z,1006.93
2023-05-16T16:29:23.578Z,1006.96
2023-05-16T16:29:33.963Z,1006.99
2023-05-16T16:29:43.890Z,1007.02
2023-05-16T16:29:53.992Z,1007.02
2023-05-16T16:30:14.255Z,1007.06
2023-05-16T16:30:24.183Z,1007.06
2023-05-16T16:30:34.493Z,1007.08
2023-05-16T16:30:44.732Z,1007.10
2023-05-16T16:30:54.772Z,1007.13
2023-05-16T16:31:04.906Z,1007.16
2023-05-16T16:31:15.027Z,1007.18
2023-05-16T16:31:25.184Z,1007.18
2023-05-16T16:31:37.552Z,1007.23
2023-05-16T16:31:45.366Z,1007.22
2023-05-16T16:31:57.209Z,1007.25
2023-05-16T16:32:05.619Z,1007.26
2023-05-16T16:32:15.889Z,1007.32
2023-05-16T16:32:25.875Z,1007.35
2023-05-16T16:32:46.469Z,1007.33
2023-05-16T16:32:56.310Z,1007.36
2023-05-16T16:33:06.312Z,1007.42
2023-05-16T16:33:16.331Z,1007.45
2023-05-16T16:33:27.847Z,1007.47
2023-05-16T16:33:36.781Z,1007.60
2023-05-16T16:33:46.781Z,1007.60
2023-05-16T16:33:57.996Z,1007.58
2023-05-16T16:34:06.985Z,1007.64
2023-05-16T16:34:17.129Z,1007.66
2023-05-16T16:34:37.321Z,1007.74
2023-05-16T16:34:47.486Z,1007.78
2023-05-16T16:34:57.504Z,1007.79
2023-05-16T16:35:07.699Z,1007.78
2023-05-16T16:35:17.994Z,1007.77
2023-05-16T16:35:28.376Z,1007.85
2023-05-16T16:35:38.113Z,1007.80
2023-05-16T16:35:48.122Z,1007.79
2023-05-16T16:35:58.272Z,1007.78
2023-05-16T16:36:08.503Z,1007.75
2023-05-16T16:36:19.715Z,1007.69
2023-05-16T16:36:28.800Z,1007.77
2023-05-16T16:36:38.851Z,1007.77
2023-05-16T16:36:48.959Z,1007.75
2023-05-16T16:36:59.091Z,1007.74
2023-05-16T16:37:09.618Z,1007.72
2023-05-16T16:37:30.334Z,1007.68
2023-05-16T16:37:39.921Z,1007.69
2023-05-16T16:38:05.158Z,1007.73
2023-05-16T16:38:12.790Z,1007.64
2023-05-16T16:38:18.744Z,1007.66
2023-05-16T16:38:29.950Z,1007.67
2023-05-16T16:38:39.023Z,1007.68
2023-05-16T16:38:49.150Z,1007.65
2023-05-16T16:38:59.273Z,1007.63
2023-05-16T16:39:19.467Z,1007.63
2023-05-16T16:39:31.395Z,1007.69
2023-05-16T16:39:39.721Z,1007.64
2023-05-16T16:39:50.904Z,1007.63
2023-05-16T16:39:59.854Z,1007.60
2023-05-16T16:40:09.936Z,1007.57
2023-05-16T16:40:19.983Z,1007.57
2023-05-16T16:40:30.336Z,1007.55
2023-05-16T16:40:41.225Z,1007.45
2023-05-16T16:40:52.358Z,1007.44
2023-05-16T16:41:00.648Z,1007.43
2023-05-16T16:41:11.248Z,1007.38
2023-05-16T16:41:21.526Z,1007.38
2023-05-16T16:41:30.937Z,1007.41
2023-05-16T16:41:41.392Z,1007.36
2023-05-16T16:42:00.359Z,1007.31
2023-05-16T16:42:11.639Z,1007.30
2023-05-16T16:42:22.251Z,1007.22
2023-05-16T16:42:39.749Z,1007.23
2023-05-16T16:42:45.719Z,1007.26
2023-05-16T16:42:56.119Z,1007.22
2023-05-16T16:43:05.886Z,1007.19
2023-05-16T16:43:17.198Z,1007.23
2023-05-16T16:43:27.289Z,1007.20
2023-05-16T16:43:46.758Z,1007.23
2023-05-16T16:43:56.837Z,1007.22
2023-05-16T16:44:06.613Z,1007.27
2023-05-16T16:44:17.946Z,1007.27
2023-05-16T16:44:26.938Z,1007.28
2023-05-16T16:44:37.004Z,1007.27
2023-05-16T16:44:47.112Z,1007.26
2023-05-16T16:44:57.214Z,1007.30
2023-05-16T16:45:07.306Z,1007.29
2023-05-16T16:45:27.968Z,1007.29
2023-05-16T16:45:37.739Z,1007.30
2023-05-16T16:45:48.002Z,1007.30
2023-05-16T16:45:58.728Z,1007.29
2023-05-16T16:46:08.257Z,1007.34
2023-05-16T16:46:18.245Z,1007.35
2023-05-16T16:46:28.445Z,1007.34
2023-05-16T16:46:38.633Z,1007.30
2023-05-16T16:46:49.745Z,1007.33
2023-05-16T16:46:59.040Z,1007.36
2023-05-16T16:47:09.919Z,1007.36
2023-05-16T16:47:19.110Z,1007.35
2023-05-16T16:47:29.234Z,1007.35
2023-05-16T16:47:39.281Z,1007.39
2023-05-16T16:47:50.004Z,1007.37
2023-05-16T16:47:59.648Z,1007.38
2023-05-16T16:48:09.828Z,1007.37
2023-05-16T16:48:19.753Z,1007.38
2023-05-16T16:48:29.919Z,1007.36
2023-05-16T16:48:40.076Z,1007.37
2023-05-16T16:48:50.224Z,1007.36
2023-05-16T16:49:01.346Z,1007.38
2023-05-16T16:49:10.490Z,1007.39
2023-05-16T16:49:20.702Z,1007.39
2023-05-16T16:49:30.766Z,1007.41
2023-05-16T16:49:40.713Z,1007.39
2023-05-16T16:49:51.027Z,1007.38
2023-05-16T16:50:11.742Z,1007.41
2023-05-16T16:50:22.184Z,1007.42
2023-05-16T16:50:34.220Z,1007.39
2023-05-16T16:50:41.572Z,1007.33
2023-05-16T16:50:51.672Z,1007.28
2023-05-16T16:51:01.901Z,1007.27
2023-05-16T16:51:12.942Z,1007.19
2023-05-16T16:51:22.245Z,1007.22
2023-05-16T16:51:42.214Z,1007.09
2023-05-16T16:51:52.517Z,1007.09
2023-05-16T16:52:02.618Z,1007.06
2023-05-16T16:52:12.529Z,1006.97
2023-05-16T16:52:22.885Z,1006.95
2023-05-16T16:52:32.699Z,1006.93
2023-05-16T16:52:43.190Z,1006.94
2023-05-16T16:52:53.284Z,1006.93
2023-05-16T16:53:03.416Z,1006.92
2023-05-16T16:53:13.282Z,1006.81
2023-05-16T16:53:24.317Z,1006.84
2023-05-16T16:53:33.661Z,1006.83
2023-05-16T16:53:43.719Z,1006.76
2023-05-16T16:53:53.858Z,1006.71
2023-05-16T16:54:04.006Z,1006.67
2023-05-16T16:54:14.190Z,1006.61
2023-05-16T16:54:34.925Z,1006.49
2023-05-16T16:54:44.413Z,1006.48
2023-05-16T16:54:54.463Z,1006.50
2023-05-16T16:55:04.816Z,1006.51
2023-05-16T16:55:14.727Z,1006.49
2023-05-16T16:55:24.817Z,1006.45
2023-05-16T16:55:36.212Z,1006.40
2023-05-16T16:55:45.052Z,1006.34
2023-05-16T16:55:55.272Z,1006.36
2023-05-16T16:56:05.447Z,1006.30
2023-05-16T16:56:15.440Z,1006.31
2023-05-16T16:56:25.689Z,1006.26
2023-05-16T16:56:35.690Z,1006.16
2023-05-16T16:56:45.926Z,1006.15
2023-05-16T16:56:56.233Z,1006.07
2023-05-16T16:57:06.303Z,1006.02
2023-05-16T16:57:16.341Z,1005.92
2023-05-16T16:57:26.366Z,1005.74
2023-05-16T16:57:36.888Z,1005.69
2023-05-16T16:57:47.434Z,1005.66
2023-05-16T16:57:57.661Z,1005.60
2023-05-16T16:58:06.840Z,1005.57
2023-05-16T16:58:17.900Z,1005.57
2023-05-16T16:58:27.306Z,1005.58
2023-05-16T16:58:37.317Z,1005.61
2023-05-16T16:58:57.517Z,1005.53
2023-05-16T16:59:07.742Z,1005.57
2023-05-16T16:59:17.826Z,1005.58
2023-05-16T16:59:27.837Z,1005.58
2023-05-16T16:59:38.005Z,1005.58
2023-05-16T16:59:48.086Z,1005.57
2023-05-16T16:59:58.403Z,1005.58
2023-05-16T17:00:08.233Z,1005.55
2023-05-16T17:00:18.448Z,1005.56
2023-05-16T17:00:28.464Z,1005.53
2023-05-16T17:00:38.667Z,1005.56
2023-05-16T17:00:48.980Z,1005.57
2023-05-16T17:00:58.841Z,1005.57
2023-05-16T17:01:09.493Z,1005.56
2023-05-16T17:01:19.065Z,1005.54
2023-05-16T17:01:30.257Z,1005.53
2023-05-16T17:01:39.472Z,1005.56
2023-05-16T17:01:49.595Z,1005.54
2023-05-16T17:01:59.470Z,1005.58
2023-05-16T17:02:09.647Z,1005.55
2023-05-16T17:02:19.805Z,1005.52
2023-05-16T17:02:30.242Z,1005.49
2023-05-16T17:02:40.246Z,1005.55
2023-05-16T17:02:50.360Z,1005.56
2023-05-16T17:03:00.344Z,1005.54
2023-05-16T17:03:10.428Z,1005.55
2023-05-16T17:03:21.400Z,1005.53
2023-05-16T17:03:30.742Z,1005.53
2023-05-16T17:03:40.734Z,1005.54
2023-05-16T17:03:50.907Z,1005.55
2023-05-16T17:04:01.093Z,1005.51
2023-05-16T17:04:11.087Z,1005.51
2023-05-16T17:04:21.232Z,1005.42
2023-05-16T17:04:31.390Z,1005.35
2023-05-16T17:04:42.068Z,1005.27
2023-05-16T17:04:51.728Z,1005.11
2023-05-16T17:05:01.978Z,1005.00
2023-05-16T17:05:11.831Z,1004.88
2023-05-16T17:05:22.042Z,1004.74
2023-05-16T17:05:32.044Z,1004.68
2023-05-16T17:05:43.256Z,1004.55
2023-05-16T17:05:52.366Z,1004.44
2023-05-16T17:06:02.933Z,1004.31
2023-05-16T17:06:12.896Z,1004.12
2023-05-16T17:06:23.205Z,1004.02
2023-05-16T17:06:33.227Z,1003.99
2023-05-16T17:06:56.893Z,1004.09
2023-05-16T17:07:03.795Z,1004.13
2023-05-16T17:07:14.328Z,1004.31
2023-05-16T17:07:25.147Z,1004.41
2023-05-16T17:07:33.958Z,1004.55
2023-05-16T17:07:43.998Z,1004.67
2023-05-16T17:08:04.238Z,1004.74
2023-05-16T17:08:14.543Z,1004.91
2023-05-16T17:08:25.016Z,1004.98
2023-05-16T17:08:34.907Z,1005.03
2023-05-16T17:08:44.945Z,1005.15
2023-05-16T17:08:55.314Z,1005.13
2023-05-16T17:09:04.976Z,1005.12
2023-05-16T17:09:15.515Z,1005.17
2023-05-16T17:09:25.253Z,1005.14
2023-05-16T17:09:35.328Z,1005.16
2023-05-16T17:09:45.539Z,1005.15
2023-05-16T17:09:55.585Z,1005.21
2023-05-16T17:10:06.650Z,1005.32
2023-05-16T17:10:16.480Z,1005.26
2023-05-16T17:10:26.821Z,1005.19
2023-05-16T17:10:37.066Z,1005.22
2023-05-16T17:10:46.401Z,1005.22
2023-05-16T17:10:56.366Z,1005.27
2023-05-16T17:11:13.414Z,1005.24
