createdAt,value
2018-06-17T04:10:09.478Z,1009.52
2018-06-17T04:10:34.947Z,1009.54
2018-06-17T04:11:00.458Z,1009.51
2018-06-17T04:11:25.872Z,1009.52
2018-06-17T04:11:51.367Z,1009.53
2018-06-17T04:12:16.826Z,1009.54
2018-06-17T04:12:42.329Z,1009.52
2018-06-17T04:13:07.770Z,1009.49
2018-06-17T04:13:33.256Z,1009.48
2018-06-17T04:13:58.729Z,1009.46
2018-06-17T04:14:24.219Z,1009.48
2018-06-17T04:14:49.694Z,1009.47
2018-06-17T04:15:15.205Z,1009.48
2018-06-17T04:15:40.615Z,1009.45
2018-06-17T04:16:06.108Z,1009.45
2018-06-17T04:16:31.569Z,1009.46
2018-06-17T04:16:57.114Z,1009.49
2018-06-17T04:17:22.612Z,1009.48
2018-06-17T04:17:48.052Z,1009.49
2018-06-17T04:18:13.517Z,1009.5
2018-06-17T04:18:38.998Z,1009.51
2018-06-17T04:19:04.508Z,1009.49
2018-06-17T04:19:29.985Z,1009.5
2018-06-17T04:19:55.503Z,1009.48
2018-06-17T04:20:20.931Z,1009.5
2018-06-17T04:20:46.420Z,1009.49
2018-06-17T04:21:11.905Z,1009.47
2018-06-17T04:21:37.373Z,1009.45
2018-06-17T04:22:02.867Z,1009.5
2018-06-17T04:22:28.281Z,1009.46
2018-06-17T04:22:53.794Z,1009.47
2018-06-17T04:23:19.250Z,1009.44
2018-06-17T04:23:44.761Z,1009.46
2018-06-17T04:24:10.235Z,1009.44
2018-06-17T04:24:35.699Z,1009.43
2018-06-17T04:25:01.220Z,1009.43
2018-06-17T04:25:26.786Z,1009.43
2018-06-17T04:25:52.151Z,1009.41
2018-06-17T04:26:17.625Z,1009.44
2018-06-17T04:26:43.061Z,1009.43
2018-06-17T04:27:08.583Z,1009.44
2018-06-17T04:27:34.056Z,1009.42
2018-06-17T04:27:59.636Z,1009.46
2018-06-17T04:28:25.094Z,1009.39
2018-06-17T04:28:50.571Z,1009.44
2018-06-17T04:29:16.038Z,1009.43
2018-06-17T04:29:41.541Z,1009.45
2018-06-17T04:30:07.005Z,1009.43
2018-06-17T04:30:32.504Z,1009.45
2018-06-17T04:30:57.977Z,1009.48
2018-06-17T04:31:23.494Z,1009.49
2018-06-17T04:31:48.967Z,1009.44
2018-06-17T04:32:14.496Z,1009.41
2018-06-17T04:32:39.961Z,1009.43
2018-06-17T04:33:05.422Z,1009.42
2018-06-17T04:33:31.003Z,1009.45
2018-06-17T04:33:56.495Z,1009.47
2018-06-17T04:34:21.891Z,1009.43
2018-06-17T04:34:47.395Z,1009.39
2018-06-17T04:35:12.850Z,1009.43
2018-06-17T04:35:38.426Z,1009.42
2018-06-17T04:36:03.891Z,1009.49
2018-06-17T04:36:29.292Z,1009.46
2018-06-17T04:36:54.783Z,1009.44
2018-06-17T04:37:20.236Z,1009.43
2018-06-17T04:37:45.778Z,1009.46
2018-06-17T04:38:11.213Z,1009.5
2018-06-17T04:38:36.762Z,1009.46
2018-06-17T04:39:02.213Z,1009.45
2018-06-17T04:39:27.708Z,1009.5
2018-06-17T04:39:53.145Z,1009.48
2018-06-17T04:40:18.639Z,1009.47
2018-06-17T04:40:44.089Z,1009.5
2018-06-17T04:41:09.578Z,1009.48
2018-06-17T04:41:35.063Z,1009.5
2018-06-17T04:42:00.554Z,1009.5
2018-06-17T04:42:26.063Z,1009.5
2018-06-17T04:42:51.483Z,1009.55
2018-06-17T04:43:16.942Z,1009.56
2018-06-17T04:43:42.420Z,1009.53
2018-06-17T04:44:07.897Z,1009.51
2018-06-17T04:44:33.329Z,1009.51
2018-06-17T04:44:58.797Z,1009.54
2018-06-17T04:45:24.266Z,1009.5
2018-06-17T04:45:49.749Z,1009.47
2018-06-17T04:46:15.224Z,1009.5
2018-06-17T04:46:40.705Z,1009.48
2018-06-17T04:47:06.152Z,1009.48
2018-06-17T04:47:31.657Z,1009.47
2018-06-17T04:47:57.143Z,1009.44
2018-06-17T04:48:22.582Z,1009.44
2018-06-17T04:48:48.097Z,1009.49
2018-06-17T04:49:13.543Z,1009.45
2018-06-17T04:49:38.991Z,1009.45
2018-06-17T04:50:04.450Z,1009.44
2018-06-17T04:50:29.919Z,1009.46
2018-06-17T04:50:55.381Z,1009.47
2018-06-17T04:51:20.865Z,1009.5
2018-06-17T04:51:46.438Z,1009.52
2018-06-17T04:52:11.914Z,1009.53
2018-06-17T04:52:37.371Z,1009.56
2018-06-17T04:53:02.938Z,1009.53
2018-06-17T04:53:28.404Z,1009.47
2018-06-17T04:53:53.878Z,1009.47
2018-06-17T04:54:19.302Z,1009.46
2018-06-17T04:54:44.796Z,1009.46
2018-06-17T04:55:10.336Z,1009.47
2018-06-17T04:55:35.811Z,1009.48
2018-06-17T04:56:01.280Z,1009.45
2018-06-17T04:56:26.742Z,1009.47
2018-06-17T04:56:52.214Z,1009.46
2018-06-17T04:57:17.627Z,1009.53
2018-06-17T04:57:43.107Z,1009.51
2018-06-17T04:58:08.585Z,1009.51
2018-06-17T04:58:34.134Z,1009.49
2018-06-17T04:58:59.576Z,1009.52
2018-06-17T04:59:25.187Z,1009.47
2018-06-17T04:59:50.644Z,1009.54
2018-06-17T05:00:16.175Z,1009.52
2018-06-17T05:00:41.647Z,1009.5
2018-06-17T05:01:07.078Z,1009.51
2018-06-17T05:01:32.551Z,1009.51
2018-06-17T05:01:58.083Z,1009.56
2018-06-17T05:02:23.533Z,1009.52
2018-06-17T05:02:49.060Z,1009.56
2018-06-17T05:03:14.563Z,1009.52
2018-06-17T05:03:40.074Z,1009.49
2018-06-17T05:04:05.507Z,1009.51
2018-06-17T05:04:31.028Z,1009.51
2018-06-17T05:04:56.485Z,1009.54
2018-06-17T05:05:21.970Z,1009.51
2018-06-17T05:05:47.450Z,1009.54
2018-06-17T05:06:12.994Z,1009.55
2018-06-17T05:06:38.443Z,1009.54
2018-06-17T05:07:03.909Z,1009.55
2018-06-17T05:07:29.401Z,1009.5
2018-06-17T05:07:55.026Z,1009.53
2018-06-17T05:08:20.431Z,1009.56
2018-06-17T05:08:45.921Z,1009.55
2018-06-17T05:09:11.418Z,1009.52
2018-06-17T05:09:36.939Z,1009.57
2018-06-17T05:10:02.404Z,1009.52
2018-06-17T05:10:27.919Z,1009.57
2018-06-17T05:10:53.399Z,1009.56
2018-06-17T05:11:18.833Z,1009.55
2018-06-17T05:11:44.285Z,1009.53
2018-06-17T05:12:09.784Z,1009.48
2018-06-17T05:12:35.204Z,1009.52
2018-06-17T05:13:00.748Z,1009.47
2018-06-17T05:13:26.184Z,1009.53
2018-06-17T05:13:51.667Z,1009.53
2018-06-17T05:14:17.157Z,1009.52
2018-06-17T05:14:42.622Z,1009.58
2018-06-17T05:15:08.083Z,1009.55
2018-06-17T05:15:33.574Z,1009.57
2018-06-17T05:15:59.050Z,1009.58
2018-06-17T05:16:24.557Z,1009.53
2018-06-17T05:16:50.041Z,1009.55
2018-06-17T05:17:15.508Z,1009.57
2018-06-17T05:17:41.036Z,1009.53
2018-06-17T05:18:59.949Z,1009.51
2018-06-17T05:19:25.446Z,1009.52
2018-06-17T05:19:50.970Z,1009.52
2018-06-17T05:20:16.476Z,1009.52
2018-06-17T05:20:41.969Z,1009.5
2018-06-17T05:21:07.449Z,1009.54
2018-06-17T05:21:32.967Z,1009.54
2018-06-17T05:21:58.531Z,1009.48
2018-06-17T05:22:24.027Z,1009.48
2018-06-17T05:22:49.533Z,1009.52
2018-06-17T05:23:15.168Z,1009.47
2018-06-17T05:23:40.560Z,1009.52
2018-06-17T05:24:06.053Z,1009.5
2018-06-17T05:24:31.552Z,1009.51
2018-06-17T05:24:57.037Z,1009.49
2018-06-17T05:25:22.538Z,1009.49
2018-06-17T05:25:48.059Z,1009.52
2018-06-17T05:26:13.732Z,1009.54
2018-06-17T05:27:28.400Z,1009.54
2018-06-17T05:27:53.906Z,1009.53
2018-06-17T05:28:19.382Z,1009.55
2018-06-17T05:28:44.900Z,1009.48
2018-06-17T05:29:10.380Z,1009.49
2018-06-17T05:29:35.915Z,1009.5
2018-06-17T05:30:01.501Z,1009.5
2018-06-17T05:30:26.995Z,1009.5
2018-06-17T05:30:52.475Z,1009.5
2018-06-17T05:31:17.970Z,1009.44
2018-06-17T05:31:43.488Z,1009.43
2018-06-17T05:32:08.966Z,1009.44
2018-06-17T05:32:34.456Z,1009.48
2018-06-17T05:32:59.958Z,1009.41
2018-06-17T05:33:25.484Z,1009.42
2018-06-17T05:33:51.089Z,1009.43
2018-06-17T05:34:16.529Z,1009.44
2018-06-17T05:34:42.011Z,1009.47
2018-06-17T05:36:00.996Z,1009.45
2018-06-17T05:36:26.484Z,1009.43
2018-06-17T05:36:51.987Z,1009.48
2018-06-17T05:37:17.461Z,1009.47
2018-06-17T05:37:42.978Z,1009.49
2018-06-17T05:38:08.463Z,1009.5
2018-06-17T05:38:33.981Z,1009.51
2018-06-17T05:38:59.502Z,1009.47
2018-06-17T05:39:25.001Z,1009.54
2018-06-17T05:39:50.471Z,1009.47
2018-06-17T05:40:15.977Z,1009.5
2018-06-17T05:40:41.497Z,1009.54
2018-06-17T05:41:06.969Z,1009.53
2018-06-17T05:41:32.495Z,1009.51
2018-06-17T05:41:57.998Z,1009.51
2018-06-17T05:42:23.573Z,1009.55
2018-06-17T05:42:49.079Z,1009.49
2018-06-17T05:43:15.587Z,1009.53
2018-06-17T05:43:41.780Z,1009.53
2018-06-17T05:44:08.943Z,1009.51
2018-06-17T05:44:34.475Z,1009.58
2018-06-17T05:44:59.998Z,1009.57
2018-06-17T05:45:25.518Z,1009.6
2018-06-17T05:45:50.995Z,1009.61
2018-06-17T05:46:16.467Z,1009.56
2018-06-17T05:46:41.933Z,1009.6
2018-06-17T05:47:07.444Z,1009.56
2018-06-17T05:47:32.921Z,1009.61
2018-06-17T05:47:58.413Z,1009.54
2018-06-17T05:48:23.900Z,1009.58
2018-06-17T05:48:49.409Z,1009.53
2018-06-17T05:49:14.939Z,1009.57
2018-06-17T05:49:40.476Z,1009.58
2018-06-17T05:50:06.012Z,1009.61
2018-06-17T05:50:31.504Z,1009.6
2018-06-17T05:50:56.950Z,1009.6
2018-06-17T05:51:22.461Z,1009.67
2018-06-17T05:51:47.927Z,1009.63
2018-06-17T05:52:13.429Z,1009.59
2018-06-17T05:52:38.939Z,1009.6
2018-06-17T05:53:04.432Z,1009.66
2018-06-17T05:53:29.943Z,1009.62
2018-06-17T05:53:55.415Z,1009.63
2018-06-17T05:54:20.913Z,1009.62
2018-06-17T05:54:46.410Z,1009.6
2018-06-17T05:55:11.909Z,1009.67
2018-06-17T05:56:15.531Z,1009.6
2018-06-17T05:56:41.018Z,1009.61
2018-06-17T05:57:06.552Z,1009.63
2018-06-17T05:57:32.031Z,1009.65
2018-06-17T05:57:57.584Z,1009.6
2018-06-17T05:58:23.057Z,1009.6
2018-06-17T05:58:48.549Z,1009.63
2018-06-17T05:59:14.050Z,1009.66
2018-06-17T05:59:39.598Z,1009.62
2018-06-17T06:00:05.132Z,1009.63
2018-06-17T06:00:30.635Z,1009.58
2018-06-17T06:00:56.108Z,1009.64
2018-06-17T06:01:21.589Z,1009.62
2018-06-17T06:01:47.083Z,1009.64
2018-06-17T06:02:12.579Z,1009.6
2018-06-17T06:02:38.051Z,1009.61
2018-06-17T06:03:03.555Z,1009.56
2018-06-17T06:03:29.100Z,1009.54
2018-06-17T06:03:54.647Z,1009.57
2018-06-17T06:04:20.182Z,1009.6
2018-06-17T06:04:45.673Z,1009.54
2018-06-17T06:05:11.117Z,1009.58
2018-06-17T06:05:36.618Z,1009.59
2018-06-17T06:06:02.157Z,1009.63
2018-06-17T06:06:27.617Z,1009.57
2018-06-17T06:06:53.216Z,1009.59
2018-06-17T06:07:18.805Z,1009.6
2018-06-17T06:07:44.238Z,1009.62
2018-06-17T06:08:09.703Z,1009.63
2018-06-17T06:08:35.209Z,1009.62
2018-06-17T06:09:00.735Z,1009.58
2018-06-17T06:09:26.264Z,1009.59
2018-06-17T06:09:51.758Z,1009.59
2018-06-17T06:10:17.241Z,1009.58
2018-06-17T06:10:42.722Z,1009.62
2018-06-17T06:11:08.246Z,1009.61
2018-06-17T06:11:33.721Z,1009.6
2018-06-17T06:11:59.258Z,1009.61
2018-06-17T06:12:24.728Z,1009.59
2018-06-17T06:12:50.246Z,1009.6
2018-06-17T06:13:15.721Z,1009.59
2018-06-17T06:13:41.199Z,1009.62
2018-06-17T06:14:06.705Z,1009.63
2018-06-17T06:14:32.203Z,1009.58
2018-06-17T06:14:57.740Z,1009.6
2018-06-17T06:15:23.199Z,1009.57
2018-06-17T06:15:48.679Z,1009.59
2018-06-17T06:16:14.179Z,1009.59
2018-06-17T06:16:39.666Z,1009.59
2018-06-17T06:17:05.207Z,1009.57
2018-06-17T06:17:30.713Z,1009.59
2018-06-17T06:17:56.214Z,1009.6
2018-06-17T06:18:21.690Z,1009.59
2018-06-17T06:18:47.209Z,1009.59
2018-06-17T06:19:12.700Z,1009.55
2018-06-17T06:19:38.158Z,1009.57
2018-06-17T06:20:03.704Z,1009.55
2018-06-17T06:20:29.244Z,1009.57
2018-06-17T06:20:54.854Z,1009.5
2018-06-17T06:21:20.327Z,1009.55
2018-06-17T06:21:45.842Z,1009.55
2018-06-17T06:22:11.428Z,1009.55
2018-06-17T06:22:36.923Z,1009.55
2018-06-17T06:23:02.373Z,1009.58
2018-06-17T06:23:27.903Z,1009.58
2018-06-17T06:23:53.417Z,1009.54
2018-06-17T06:24:18.895Z,1009.56
2018-06-17T06:24:44.496Z,1009.62
2018-06-17T06:25:09.910Z,1009.58
2018-06-17T06:25:35.418Z,1009.58
2018-06-17T06:26:00.923Z,1009.64
2018-06-17T06:26:26.428Z,1009.55
2018-06-17T06:26:51.953Z,1009.63
2018-06-17T06:27:17.455Z,1009.62
2018-06-17T06:27:43.005Z,1009.62
2018-06-17T06:28:08.492Z,1009.64
2018-06-17T06:28:33.983Z,1009.64
2018-06-17T06:28:59.482Z,1009.61
2018-06-17T06:29:24.956Z,1009.64
2018-06-17T06:29:50.470Z,1009.66
2018-06-17T06:30:15.996Z,1009.68
2018-06-17T06:30:41.506Z,1009.61
2018-06-17T06:31:06.992Z,1009.61
2018-06-17T06:31:32.500Z,1009.58
2018-06-17T06:31:57.988Z,1009.66
2018-06-17T06:32:23.518Z,1009.67
2018-06-17T06:32:49.016Z,1009.71
2018-06-17T06:33:14.497Z,1009.67
2018-06-17T06:33:40.025Z,1009.66
2018-06-17T06:34:05.484Z,1009.69
2018-06-17T06:34:30.992Z,1009.7
2018-06-17T06:34:56.506Z,1009.72
2018-06-17T06:35:21.996Z,1009.65
2018-06-17T06:35:47.518Z,1009.66
2018-06-17T06:36:13.007Z,1009.71
2018-06-17T06:36:38.553Z,1009.68
2018-06-17T06:37:04.074Z,1009.65
2018-06-17T06:37:29.594Z,1009.65
2018-06-17T06:37:55.098Z,1009.68
2018-06-17T06:38:20.625Z,1009.65
2018-06-17T06:38:46.115Z,1009.67
2018-06-17T06:39:11.665Z,1009.66
2018-06-17T06:40:25.463Z,1009.67
2018-06-17T06:40:50.964Z,1009.66
2018-06-17T06:41:16.470Z,1009.65
2018-06-17T06:41:41.965Z,1009.64
2018-06-17T06:42:07.468Z,1009.66
2018-06-17T06:42:32.955Z,1009.68
2018-06-17T06:42:58.445Z,1009.7
2018-06-17T06:43:23.934Z,1009.69
2018-06-17T06:43:49.442Z,1009.67
2018-06-17T06:44:14.939Z,1009.67
2018-06-17T06:44:40.434Z,1009.71
2018-06-17T06:45:05.918Z,1009.71
2018-06-17T06:45:31.446Z,1009.73
2018-06-17T06:45:56.869Z,1009.72
2018-06-17T06:46:22.388Z,1009.69
2018-06-17T06:46:47.925Z,1009.76
2018-06-17T06:47:13.401Z,1009.73
2018-06-17T06:47:38.905Z,1009.7
2018-06-17T06:48:04.373Z,1009.66
2018-06-17T06:48:29.906Z,1009.69
2018-06-17T06:49:49.862Z,1009.74
2018-06-17T06:50:15.365Z,1009.69
2018-06-17T06:50:40.883Z,1009.74
2018-06-17T06:51:06.421Z,1009.71
2018-06-17T06:51:31.930Z,1009.71
2018-06-17T06:51:57.430Z,1009.74
2018-06-17T06:52:22.928Z,1009.72
2018-06-17T06:52:48.482Z,1009.67
2018-06-17T06:53:13.942Z,1009.74
2018-06-17T06:53:39.480Z,1009.7
2018-06-17T06:54:05.014Z,1009.71
2018-06-17T06:54:30.530Z,1009.68
2018-06-17T06:54:56.027Z,1009.69
2018-06-17T06:55:21.492Z,1009.74
2018-06-17T06:55:46.992Z,1009.72
2018-06-17T06:56:12.504Z,1009.7
2018-06-17T06:56:38.000Z,1009.71
2018-06-17T06:57:03.492Z,1009.7
2018-06-17T06:57:29.015Z,1009.75
2018-06-17T06:57:54.488Z,1009.75
2018-06-17T06:58:19.992Z,1009.67
2018-06-17T06:58:45.505Z,1009.75
2018-06-17T06:59:10.977Z,1009.67
2018-06-17T06:59:36.473Z,1009.74
2018-06-17T07:00:01.954Z,1009.68
2018-06-17T07:00:27.438Z,1009.73
2018-06-17T07:00:52.946Z,1009.69
2018-06-17T07:01:18.425Z,1009.73
2018-06-17T07:01:43.918Z,1009.75
2018-06-17T07:02:09.440Z,1009.73
2018-06-17T07:02:34.946Z,1009.82
2018-06-17T07:03:00.477Z,1009.68
2018-06-17T07:03:25.978Z,1009.8
2018-06-17T07:03:51.509Z,1009.8
2018-06-17T07:04:16.981Z,1009.8
2018-06-17T07:04:42.479Z,1009.76
2018-06-17T07:05:07.980Z,1009.78
2018-06-17T07:05:33.495Z,1009.84
2018-06-17T07:05:59.004Z,1009.79
2018-06-17T07:06:24.489Z,1009.75
2018-06-17T07:06:49.977Z,1009.8
2018-06-17T07:07:15.462Z,1009.75
2018-06-17T07:07:40.990Z,1009.76
2018-06-17T07:08:06.507Z,1009.74
2018-06-17T07:08:32.059Z,1009.82
2018-06-17T07:08:57.561Z,1009.78
2018-06-17T07:09:23.072Z,1009.79
2018-06-17T07:09:48.558Z,1009.8
2018-06-17T07:10:14.090Z,1009.87
2018-06-17T07:10:39.585Z,1009.84
2018-06-17T07:11:05.089Z,1009.82
2018-06-17T07:11:30.571Z,1009.78
2018-06-17T07:11:56.103Z,1009.83
2018-06-17T07:12:21.585Z,1009.83
2018-06-17T07:12:47.051Z,1009.86
2018-06-17T07:13:12.552Z,1009.86
2018-06-17T07:13:38.061Z,1009.8
2018-06-17T07:14:03.546Z,1009.84
2018-06-17T07:14:29.068Z,1009.85
2018-06-17T07:14:54.575Z,1009.82
2018-06-17T07:15:20.070Z,1009.86
2018-06-17T07:15:45.528Z,1009.93
2018-06-17T07:16:11.025Z,1009.89
2018-06-17T07:16:36.523Z,1009.95
2018-06-17T07:17:02.039Z,1009.87
2018-06-17T07:17:27.537Z,1009.84
2018-06-17T07:17:53.031Z,1009.9
2018-06-17T07:18:18.521Z,1009.86
2018-06-17T07:18:44.023Z,1009.85
2018-06-17T07:19:09.553Z,1009.84
2018-06-17T07:19:35.048Z,1009.92
2018-06-17T07:20:00.560Z,1009.85
2018-06-17T07:20:26.023Z,1009.84
2018-06-17T07:20:51.547Z,1009.82
2018-06-17T07:21:17.036Z,1009.87
2018-06-17T07:21:42.563Z,1009.83
2018-06-17T07:22:08.106Z,1009.89
2018-06-17T07:22:33.613Z,1009.82
2018-06-17T07:23:47.373Z,1009.89
2018-06-17T07:24:12.844Z,1009.93
2018-06-17T07:24:38.373Z,1009.87
2018-06-17T07:25:03.939Z,1009.86
2018-06-17T07:25:29.373Z,1009.86
2018-06-17T07:25:54.905Z,1009.91
2018-06-17T07:26:20.404Z,1009.88
2018-06-17T07:26:45.881Z,1009.89
2018-06-17T07:27:11.385Z,1009.88
2018-06-17T07:27:36.859Z,1009.92
2018-06-17T07:28:02.344Z,1009.91
2018-06-17T07:28:27.810Z,1009.94
2018-06-17T07:28:53.303Z,1009.9
2018-06-17T07:29:18.793Z,1009.97
2018-06-17T07:29:44.297Z,1009.93
2018-06-17T07:30:09.795Z,1010
2018-06-17T07:30:35.288Z,1009.94
2018-06-17T07:31:00.773Z,1009.96
2018-06-17T07:31:26.289Z,1009.99
2018-06-17T07:31:51.798Z,1009.94
2018-06-17T07:32:17.301Z,1009.94
2018-06-17T07:32:42.819Z,1009.94
2018-06-17T07:33:08.277Z,1009.98
2018-06-17T07:33:33.784Z,1009.92
2018-06-17T07:33:59.274Z,1009.98
2018-06-17T07:34:24.789Z,1009.97
2018-06-17T07:34:50.288Z,1010
2018-06-17T07:35:15.781Z,1010
2018-06-17T07:35:41.268Z,1010
2018-06-17T07:36:06.771Z,1009.98
2018-06-17T07:36:32.280Z,1009.97
2018-06-17T07:36:57.803Z,1010.05
2018-06-17T07:37:23.266Z,1010.03
2018-06-17T07:37:48.774Z,1010.01
2018-06-17T07:38:14.281Z,1010.04
2018-06-17T07:38:39.774Z,1010.05
2018-06-17T07:39:05.278Z,1010.06
2018-06-17T07:39:30.779Z,1010.03
2018-06-17T07:39:56.293Z,1010.05
2018-06-17T07:40:21.763Z,1010.01
2018-06-17T07:40:47.279Z,1010.01
2018-06-17T07:41:12.780Z,1010.06
2018-06-17T07:41:38.262Z,1010.05
2018-06-17T07:42:03.806Z,1010.08
2018-06-17T07:42:29.326Z,1010
2018-06-17T07:42:54.805Z,1010.02
2018-06-17T07:43:20.332Z,1010.02
2018-06-17T07:43:45.814Z,1010.04
2018-06-17T07:44:11.311Z,1010.01
2018-06-17T07:44:36.795Z,1010.04
2018-06-17T07:45:02.278Z,1010
2018-06-17T07:45:27.792Z,1010.05
2018-06-17T07:45:53.281Z,1010.02
2018-06-17T07:46:18.778Z,1010
2018-06-17T07:46:44.272Z,1010.05
2018-06-17T07:47:58.080Z,1009.98
2018-06-17T07:48:23.595Z,1010.02
2018-06-17T07:48:49.082Z,1010
2018-06-17T07:49:14.595Z,1010.01
2018-06-17T07:49:40.100Z,1010.02
2018-06-17T07:50:05.680Z,1010
2018-06-17T07:50:31.755Z,1010.02
2018-06-17T07:50:57.480Z,1009.97
2018-06-17T07:51:23.001Z,1010
2018-06-17T07:51:48.461Z,1010.02
2018-06-17T07:52:14.036Z,1010.04
2018-06-17T07:52:39.542Z,1010.01
2018-06-17T07:53:05.032Z,1010
2018-06-17T07:53:30.525Z,1009.99
2018-06-17T07:53:56.009Z,1009.98
2018-06-17T07:54:21.515Z,1010.02
2018-06-17T07:54:47.106Z,1009.98
2018-06-17T07:55:12.663Z,1010.04
2018-06-17T07:55:38.145Z,1010.04
2018-06-17T07:56:03.746Z,1010.04
2018-06-17T07:56:29.216Z,1010.04
2018-06-17T07:56:54.724Z,1010.11
2018-06-17T07:57:20.220Z,1010.06
2018-06-17T07:57:45.695Z,1010.08
2018-06-17T07:58:11.190Z,1010.04
2018-06-17T07:58:36.690Z,1010.04
2018-06-17T07:59:02.173Z,1010.07
2018-06-17T07:59:27.694Z,1010.06
2018-06-17T07:59:53.219Z,1010.07
2018-06-17T08:00:18.764Z,1010.15
2018-06-17T08:00:44.250Z,1010.12
2018-06-17T08:01:09.753Z,1010.13
2018-06-17T08:01:35.289Z,1010.09
2018-06-17T08:02:00.771Z,1010.13
2018-06-17T08:02:26.269Z,1010.12
2018-06-17T08:02:51.739Z,1010.14
2018-06-17T08:03:17.462Z,1010.14
2018-06-17T08:03:42.909Z,1010.15
2018-06-17T08:04:08.645Z,1010.16
2018-06-17T08:05:12.218Z,1010.13
2018-06-17T08:05:37.697Z,1010.17
2018-06-17T08:06:03.204Z,1010.12
2018-06-17T08:06:28.727Z,1010.13
2018-06-17T08:06:54.232Z,1010.14
2018-06-17T08:07:19.710Z,1010.15
2018-06-17T08:07:45.193Z,1010.2
2018-06-17T08:08:10.687Z,1010.16
2018-06-17T08:08:36.203Z,1010.14
2018-06-17T08:09:01.676Z,1010.15
2018-06-17T08:09:27.169Z,1010.14
2018-06-17T08:09:52.703Z,1010.17
2018-06-17T08:10:18.196Z,1010.15
2018-06-17T08:10:43.746Z,1010.11
2018-06-17T08:11:09.195Z,1010.17
2018-06-17T08:11:34.689Z,1010.15
2018-06-17T08:12:00.193Z,1010.12
2018-06-17T08:12:25.690Z,1010.14
2018-06-17T08:12:51.192Z,1010.11
2018-06-17T08:13:16.670Z,1010.07
2018-06-17T08:13:42.149Z,1010.1
2018-06-17T08:14:07.669Z,1010.13
2018-06-17T08:14:33.171Z,1010.06
2018-06-17T08:14:58.664Z,1010.14
2018-06-17T08:15:24.152Z,1010.1
2018-06-17T08:15:49.679Z,1010.16
2018-06-17T08:16:15.148Z,1010.15
2018-06-17T08:16:40.668Z,1010.11
2018-06-17T08:17:06.173Z,1010.13
2018-06-17T08:17:31.682Z,1010.19
2018-06-17T08:17:57.159Z,1010.16
2018-06-17T08:19:05.908Z,1010.16
2018-06-17T08:19:31.418Z,1010.18
2018-06-17T08:19:56.935Z,1010.19
2018-06-17T08:20:22.405Z,1010.2
2018-06-17T08:20:47.929Z,1010.19
2018-06-17T08:21:13.433Z,1010.2
2018-06-17T08:21:38.953Z,1010.23
2018-06-17T08:22:04.448Z,1010.24
2018-06-17T08:22:29.974Z,1010.21
2018-06-17T08:22:55.435Z,1010.22
2018-06-17T08:23:20.931Z,1010.21
2018-06-17T08:23:46.428Z,1010.11
2018-06-17T08:24:11.917Z,1010.2
2018-06-17T08:24:37.392Z,1010.17
2018-06-17T08:25:02.860Z,1010.17
2018-06-17T08:25:28.339Z,1010.2
2018-06-17T08:25:53.877Z,1010.18
2018-06-17T08:26:19.330Z,1010.19
2018-06-17T08:26:44.813Z,1010.19
2018-06-17T08:27:10.298Z,1010.18
2018-06-17T08:27:35.839Z,1010.2
2018-06-17T08:28:01.303Z,1010.19
2018-06-17T08:28:26.786Z,1010.2
2018-06-17T08:28:52.302Z,1010.21
2018-06-17T08:29:17.787Z,1010.17
2018-06-17T08:29:43.294Z,1010.2
2018-06-17T08:30:08.808Z,1010.19
2018-06-17T08:30:34.315Z,1010.25
2018-06-17T08:30:59.808Z,1010.19
2018-06-17T08:31:25.301Z,1010.18
2018-06-17T08:31:50.833Z,1010.16
2018-06-17T08:32:16.318Z,1010.23
2018-06-17T08:32:41.819Z,1010.25
2018-06-17T08:33:07.294Z,1010.21
2018-06-17T08:33:32.818Z,1010.22
2018-06-17T08:33:58.323Z,1010.21
2018-06-17T08:34:23.780Z,1010.18
2018-06-17T08:34:49.270Z,1010.2
2018-06-17T08:35:14.766Z,1010.21
2018-06-17T08:35:40.244Z,1010.26
2018-06-17T08:36:05.766Z,1010.24
2018-06-17T08:36:31.306Z,1010.22
2018-06-17T08:36:56.806Z,1010.24
2018-06-17T08:37:22.288Z,1010.24
2018-06-17T08:37:47.798Z,1010.26
2018-06-17T08:38:13.320Z,1010.25
2018-06-17T08:39:17.923Z,1010.19
2018-06-17T08:39:43.440Z,1010.2
2018-06-17T08:40:08.947Z,1010.24
2018-06-17T08:40:34.448Z,1010.3
2018-06-17T08:40:59.920Z,1010.27
2018-06-17T08:41:25.410Z,1010.25
2018-06-17T08:41:50.913Z,1010.25
2018-06-17T08:42:16.418Z,1010.23
2018-06-17T08:42:41.929Z,1010.27
2018-06-17T08:43:07.438Z,1010.25
2018-06-17T08:43:32.947Z,1010.22
2018-06-17T08:43:58.449Z,1010.19
2018-06-17T08:44:23.949Z,1010.23
2018-06-17T08:44:49.427Z,1010.23
2018-06-17T08:45:14.899Z,1010.24
2018-06-17T08:45:40.413Z,1010.23
2018-06-17T08:46:05.905Z,1010.22
2018-06-17T08:46:31.387Z,1010.19
2018-06-17T08:46:56.943Z,1010.21
2018-06-17T08:47:22.387Z,1010.19
2018-06-17T08:47:47.919Z,1010.24
2018-06-17T08:48:13.458Z,1010.16
2018-06-17T08:48:38.991Z,1010.18
2018-06-17T08:49:04.518Z,1010.2
2018-06-17T08:49:30.003Z,1010.22
2018-06-17T08:49:55.496Z,1010.22
2018-06-17T08:50:21.010Z,1010.25
2018-06-17T08:50:46.529Z,1010.26
2018-06-17T08:51:12.036Z,1010.18
2018-06-17T08:51:37.531Z,1010.24
2018-06-17T08:52:03.024Z,1010.21
2018-06-17T08:52:28.547Z,1010.22
2018-06-17T08:52:54.006Z,1010.24
2018-06-17T08:53:19.514Z,1010.24
2018-06-17T08:53:45.010Z,1010.2
2018-06-17T08:54:10.530Z,1010.25
2018-06-17T08:54:36.022Z,1010.19
2018-06-17T08:55:01.499Z,1010.18
2018-06-17T08:55:26.980Z,1010.17
2018-06-17T08:55:52.516Z,1010.23
2018-06-17T08:56:18.007Z,1010.19
2018-06-17T08:56:43.537Z,1010.21
2018-06-17T08:57:09.052Z,1010.17
2018-06-17T08:57:34.586Z,1010.2
2018-06-17T08:58:00.122Z,1010.16
2018-06-17T08:58:25.604Z,1010.22
2018-06-17T08:58:51.115Z,1010.15
2018-06-17T08:59:16.583Z,1010.17
2018-06-17T08:59:42.084Z,1010.23
2018-06-17T09:00:07.622Z,1010.27
2018-06-17T09:00:33.078Z,1010.22
2018-06-17T09:00:58.623Z,1010.22
2018-06-17T09:02:12.415Z,1010.3
2018-06-17T09:02:37.940Z,1010.26
2018-06-17T09:03:03.449Z,1010.22
2018-06-17T09:03:28.960Z,1010.24
2018-06-17T09:03:54.443Z,1010.24
2018-06-17T09:04:19.925Z,1010.25
2018-06-17T09:04:45.441Z,1010.27
2018-06-17T09:05:10.925Z,1010.26
2018-06-17T09:05:36.441Z,1010.26
2018-06-17T09:06:02.014Z,1010.33
2018-06-17T09:06:27.440Z,1010.27
2018-06-17T09:06:52.896Z,1010.28
2018-06-17T09:07:18.401Z,1010.3
2018-06-17T09:07:43.910Z,1010.26
2018-06-17T09:08:47.546Z,1010.29
2018-06-17T09:09:13.078Z,1010.26
2018-06-17T09:09:38.617Z,1010.26
2018-06-17T09:10:04.114Z,1010.28
2018-06-17T09:10:29.617Z,1010.31
2018-06-17T09:10:55.100Z,1010.41
2018-06-17T09:11:20.746Z,1010.27
2018-06-17T09:11:46.213Z,1010.34
2018-06-17T09:12:11.722Z,1010.32
2018-06-17T09:12:37.213Z,1010.36
2018-06-17T09:13:02.679Z,1010.35
2018-06-17T09:13:28.150Z,1010.35
2018-06-17T09:13:53.639Z,1010.3
2018-06-17T09:14:19.106Z,1010.38
2018-06-17T09:14:44.606Z,1010.35
2018-06-17T09:15:10.102Z,1010.32
2018-06-17T09:15:35.598Z,1010.34
2018-06-17T09:16:01.126Z,1010.39
2018-06-17T09:16:26.597Z,1010.29
2018-06-17T09:16:52.093Z,1010.31
2018-06-17T09:17:17.589Z,1010.34
2018-06-17T09:17:43.096Z,1010.36
2018-06-17T09:18:08.592Z,1010.34
2018-06-17T09:18:34.085Z,1010.34
2018-06-17T09:18:59.595Z,1010.34
2018-06-17T09:19:25.136Z,1010.35
2018-06-17T09:19:50.589Z,1010.32
2018-06-17T09:20:16.087Z,1010.39
2018-06-17T09:20:41.533Z,1010.36
2018-06-17T09:21:07.053Z,1010.38
2018-06-17T09:21:32.538Z,1010.39
2018-06-17T09:21:58.023Z,1010.39
2018-06-17T09:22:23.531Z,1010.35
2018-06-17T09:22:49.045Z,1010.34
2018-06-17T09:23:52.696Z,1010.31
2018-06-17T09:24:18.196Z,1010.35
2018-06-17T09:24:43.706Z,1010.32
2018-06-17T09:25:09.207Z,1010.34
2018-06-17T09:25:34.730Z,1010.36
2018-06-17T09:26:00.236Z,1010.36
2018-06-17T09:26:25.746Z,1010.31
2018-06-17T09:26:51.228Z,1010.3
2018-06-17T09:27:16.829Z,1010.38
2018-06-17T09:27:42.286Z,1010.35
2018-06-17T09:28:07.771Z,1010.38
2018-06-17T09:28:33.236Z,1010.35
2018-06-17T09:28:58.748Z,1010.32
2018-06-17T09:29:24.226Z,1010.37
2018-06-17T09:29:49.737Z,1010.38
2018-06-17T09:30:15.247Z,1010.35
2018-06-17T09:30:40.764Z,1010.36