createdAt,value
2018-04-22T00:01:44.955Z,4.60
2018-04-22T00:04:14.074Z,6.93
2018-04-22T00:06:41.790Z,6.87
2018-04-22T00:09:09.353Z,6.27
2018-04-22T00:11:37.687Z,7.33
2018-04-22T00:14:06.211Z,5.40
2018-04-22T00:16:34.539Z,8.33
2018-04-22T00:19:05.559Z,6.10
2018-04-22T00:21:33.975Z,6.93
2018-04-22T00:24:03.077Z,6.90
2018-04-22T00:26:30.882Z,8.33
2018-04-22T00:29:00.167Z,4.17
2018-04-22T00:31:27.654Z,6.27
2018-04-22T00:33:55.213Z,3.80
2018-04-22T00:36:22.681Z,4.83
2018-04-22T00:38:50.137Z,3.83
2018-04-22T00:41:17.692Z,5.10
2018-04-22T00:43:45.246Z,5.03
2018-04-22T00:46:12.917Z,7.13
2018-04-22T00:48:40.451Z,5.93
2018-04-22T00:51:08.760Z,3.97
2018-04-22T00:53:48.288Z,7.80
2018-04-22T00:56:15.725Z,6.50
2018-04-22T00:58:43.174Z,8.13
2018-04-22T01:01:10.764Z,6.37
2018-04-22T01:03:38.405Z,6.30
2018-04-22T01:06:05.965Z,6.10
2018-04-22T01:08:33.404Z,6.67
2018-04-22T01:11:00.956Z,4.53
2018-04-22T01:13:28.445Z,6.90
2018-04-22T01:15:55.966Z,5.63
2018-04-22T01:18:23.573Z,5.60
2018-04-22T01:20:51.226Z,5.60
2018-04-22T01:23:18.697Z,6.00
2018-04-22T01:25:46.141Z,5.37
2018-04-22T01:28:13.592Z,8.80
2018-04-22T01:30:41.079Z,5.43
2018-04-22T01:33:08.545Z,5.77
2018-04-22T01:35:36.051Z,5.07
2018-04-22T01:38:03.508Z,4.50
2018-04-22T01:40:31.294Z,6.77
2018-04-22T01:42:58.940Z,7.70
2018-04-22T01:45:26.423Z,7.30
2018-04-22T01:47:55.434Z,9.27
2018-04-22T01:50:22.916Z,6.67
2018-04-22T01:52:51.220Z,6.80
2018-04-22T01:55:18.879Z,5.43
2018-04-22T01:57:46.571Z,7.00
2018-04-22T02:00:14.224Z,8.00
2018-04-22T02:02:41.767Z,6.00
2018-04-22T02:05:09.266Z,4.83
2018-04-22T02:07:37.495Z,5.90
2018-04-22T02:10:05.050Z,6.40
2018-04-22T02:12:32.539Z,7.93
2018-04-22T02:15:00.066Z,5.67
2018-04-22T02:17:27.520Z,9.43
2018-04-22T02:19:55.299Z,6.57
2018-04-22T02:22:22.737Z,6.80
2018-04-22T02:24:50.299Z,8.90
2018-04-22T02:27:17.809Z,5.60
2018-04-22T02:29:45.555Z,8.37
2018-04-22T02:32:13.195Z,7.00
2018-04-22T02:34:40.652Z,7.77
2018-04-22T02:37:09.617Z,7.93
2018-04-22T02:39:39.054Z,8.97
2018-04-22T02:42:06.603Z,8.00
2018-04-22T02:44:34.045Z,5.73
2018-04-22T02:47:01.601Z,8.70
2018-04-22T02:49:29.143Z,5.83
2018-04-22T02:51:56.586Z,9.27
2018-04-22T02:54:24.030Z,8.13
2018-04-22T02:56:51.801Z,8.10
2018-04-22T02:59:19.277Z,8.97
2018-04-22T03:01:46.759Z,9.50
2018-04-22T03:04:14.195Z,7.53
2018-04-22T03:06:41.682Z,6.87
2018-04-22T03:09:09.334Z,10.07
2018-04-22T03:11:37.239Z,4.93
2018-04-22T03:14:04.700Z,6.00
2018-04-22T03:16:32.156Z,6.87
2018-04-22T03:18:59.841Z,6.00
2018-04-22T03:21:27.292Z,5.80
2018-04-22T03:23:54.767Z,9.90
2018-04-22T03:26:22.337Z,8.73
2018-04-22T03:28:50.007Z,10.33
2018-04-22T03:31:17.459Z,7.33
2018-04-22T03:33:44.925Z,7.60
2018-04-22T03:36:12.369Z,6.43
2018-04-22T03:38:39.827Z,7.97
2018-04-22T03:41:07.491Z,5.87
2018-04-22T03:43:35.037Z,7.30
2018-04-22T03:46:02.641Z,7.70
2018-04-22T03:48:30.266Z,6.33
2018-04-22T03:50:57.951Z,9.23
2018-04-22T03:53:25.392Z,6.90
2018-04-22T03:55:52.918Z,8.47
2018-04-22T03:58:20.497Z,5.97
2018-04-22T04:00:48.060Z,9.88
2018-04-22T04:03:15.509Z,9.07
2018-04-22T04:05:42.964Z,7.83
2018-04-22T04:08:10.425Z,5.53
2018-04-22T04:10:37.909Z,7.20
2018-04-22T04:13:06.149Z,8.63
2018-04-22T04:15:33.809Z,5.80
2018-04-22T04:21:31.471Z,6.73
2018-04-22T04:27:20.691Z,7.53
2018-04-22T04:29:48.348Z,8.90
2018-04-22T04:32:15.893Z,7.30
2018-04-22T04:34:43.341Z,7.80
2018-04-22T04:37:10.956Z,9.80
2018-04-22T04:39:38.457Z,7.67
2018-04-22T04:42:06.036Z,6.47
2018-04-22T04:44:33.704Z,7.30
2018-04-22T04:47:01.367Z,11.53
2018-04-22T04:49:30.469Z,7.13
2018-04-22T04:51:59.535Z,5.73
2018-04-22T04:54:27.079Z,6.77
2018-04-22T04:56:54.530Z,12.67
2018-04-22T04:59:22.062Z,9.17
2018-04-22T05:01:50.391Z,8.47
2018-04-22T05:04:17.855Z,9.33
2018-04-22T05:06:45.407Z,7.73
2018-04-22T05:09:12.944Z,7.90
2018-04-22T05:11:40.391Z,6.63
2018-04-22T05:14:07.903Z,9.43
2018-04-22T05:16:35.369Z,6.80
2018-04-22T05:19:02.871Z,6.47
2018-04-22T05:21:30.339Z,8.30
2018-04-22T05:23:57.784Z,9.33
2018-04-22T05:26:25.243Z,7.87
2018-04-22T05:28:52.835Z,8.23
2018-04-22T05:31:20.352Z,8.67
2018-04-22T05:33:47.835Z,7.90
2018-04-22T05:36:15.396Z,8.60
2018-04-22T05:38:42.871Z,8.63
2018-04-22T05:41:10.333Z,8.30
2018-04-22T05:43:37.973Z,9.63
2018-04-22T05:46:05.523Z,8.33
2018-04-22T05:48:33.487Z,8.80
2018-04-22T05:51:01.042Z,10.73
2018-04-22T05:53:28.489Z,9.13
2018-04-22T05:55:55.950Z,8.90
2018-04-22T05:58:23.389Z,8.60
2018-04-22T06:00:50.944Z,9.47
2018-04-22T06:03:18.435Z,7.43
2018-04-22T06:05:45.988Z,8.93
2018-04-22T06:08:13.438Z,7.93
2018-04-22T06:10:40.949Z,6.47
2018-04-22T06:13:09.176Z,9.20
2018-04-22T06:15:36.628Z,11.80
2018-04-22T06:18:04.085Z,10.03
2018-04-22T06:20:31.655Z,8.77
2018-04-22T06:22:59.121Z,7.57
2018-04-22T06:25:26.785Z,8.67
2018-04-22T06:27:55.735Z,10.23
2018-04-22T06:30:23.388Z,7.00
2018-04-22T06:32:50.862Z,7.03
2018-04-22T06:35:18.314Z,9.43
2018-04-22T06:37:45.763Z,7.07
2018-04-22T06:40:13.560Z,8.30
2018-04-22T06:42:41.106Z,10.83
2018-04-22T06:45:08.720Z,10.40
2018-04-22T06:47:36.320Z,10.60
2018-04-22T06:50:03.880Z,8.63
2018-04-22T06:52:31.343Z,13.00
2018-04-22T06:54:58.799Z,9.17
2018-04-22T06:57:26.384Z,9.17
2018-04-22T06:59:54.027Z,8.20
2018-04-22T07:02:21.689Z,10.60
2018-04-22T07:04:50.661Z,7.43
2018-04-22T07:07:18.118Z,7.67
2018-04-22T07:09:45.688Z,7.30
2018-04-22T07:12:13.162Z,9.57
2018-04-22T07:14:40.685Z,10.97
2018-04-22T07:17:08.512Z,9.23
2018-04-22T07:19:36.112Z,9.20
2018-04-22T07:22:03.782Z,10.77
2018-04-22T07:24:31.326Z,9.20
2018-04-22T07:26:58.779Z,9.50
2018-04-22T07:29:26.559Z,10.23
2018-04-22T07:31:54.035Z,9.47
2018-04-22T07:34:21.686Z,10.93
2018-04-22T07:36:49.133Z,9.07
2018-04-22T07:39:16.606Z,9.30
2018-04-22T07:41:44.146Z,12.43
2018-04-22T07:44:11.600Z,14.50
2018-04-22T07:46:39.048Z,10.03
2018-04-22T07:49:06.640Z,11.93
2018-04-22T07:51:34.119Z,10.00
2018-04-22T07:54:01.724Z,9.63
2018-04-22T07:56:29.394Z,11.23
2018-04-22T07:58:57.081Z,13.57
2018-04-22T08:01:24.739Z,11.73
2018-04-22T08:03:52.244Z,9.97
2018-04-22T08:06:19.691Z,13.10
2018-04-22T08:08:47.286Z,10.73
2018-04-22T08:11:15.568Z,11.50
2018-04-22T08:13:43.030Z,12.60
2018-04-22T08:16:10.688Z,11.83
2018-04-22T08:18:38.349Z,13.73
2018-04-22T08:21:06.020Z,11.93
2018-04-22T08:23:33.467Z,15.77
2018-04-22T08:26:02.447Z,15.73
2018-04-22T08:28:29.906Z,15.53
2018-04-22T08:30:57.502Z,17.80
2018-04-22T08:33:25.010Z,15.50
2018-04-22T08:35:52.785Z,14.00
2018-04-22T08:38:20.343Z,14.13
2018-04-22T08:40:47.982Z,15.67
2018-04-22T08:43:15.438Z,16.03
2018-04-22T08:45:42.890Z,17.17
2018-04-22T08:48:10.353Z,16.13
2018-04-22T08:50:38.680Z,16.90
2018-04-22T08:53:06.236Z,17.47
2018-04-22T08:55:33.743Z,17.20
2018-04-22T08:58:01.214Z,18.87
2018-04-22T09:00:28.993Z,19.08
2018-04-22T09:02:56.546Z,18.97
2018-04-22T09:05:24.006Z,20.27
2018-04-22T09:07:52.045Z,16.03
2018-04-22T09:10:19.657Z,21.93
2018-04-22T09:12:47.178Z,19.20
2018-04-22T09:15:14.690Z,20.97
2018-04-22T09:17:42.919Z,18.17
2018-04-22T09:20:10.451Z,21.17
2018-04-22T09:22:37.899Z,20.70
2018-04-22T09:25:05.463Z,22.83
2018-04-22T09:27:33.890Z,22.57
2018-04-22T09:30:01.539Z,21.87
2018-04-22T09:32:29.466Z,21.27
2018-04-22T09:34:57.882Z,19.87
2018-04-22T09:37:26.287Z,21.37
2018-04-22T09:39:53.881Z,20.30
2018-04-22T09:42:22.414Z,20.70
2018-04-22T09:44:49.880Z,24.33
2018-04-22T09:47:17.614Z,22.50
2018-04-22T09:49:45.290Z,21.37
2018-04-22T10:05:06.424Z,21.77
2018-04-22T10:07:34.028Z,24.13
2018-04-22T10:10:01.544Z,23.47
2018-04-22T10:12:29.147Z,25.30
2018-04-22T10:14:58.110Z,24.33
2018-04-22T10:17:25.566Z,23.13
2018-04-22T10:19:53.139Z,22.67
2018-04-22T10:22:20.653Z,22.07
2018-04-22T10:24:48.116Z,24.00
2018-04-22T10:27:15.590Z,22.30
2018-04-22T10:29:43.128Z,23.23
2018-04-22T10:32:10.809Z,21.87
2018-04-22T10:34:38.509Z,22.80
2018-04-22T10:37:06.029Z,25.50
2018-04-22T10:39:33.687Z,24.43
2018-04-22T10:42:01.407Z,25.40
2018-04-22T10:44:28.851Z,22.77
2018-04-22T10:46:57.136Z,23.80
2018-04-22T10:49:25.556Z,24.67
2018-04-22T10:51:53.015Z,30.17
2018-04-22T10:54:20.577Z,24.33
2018-04-22T10:56:48.277Z,25.57
2018-04-22T10:59:15.780Z,25.23
2018-04-22T11:01:43.360Z,27.27
2018-04-22T11:04:10.930Z,29.40
2018-04-22T11:06:39.536Z,22.67
2018-04-22T11:09:07.199Z,27.10
2018-04-22T11:11:34.843Z,25.67
2018-04-22T11:14:02.360Z,22.80
2018-04-22T11:16:30.024Z,29.27
2018-04-22T11:18:57.603Z,23.53
2018-04-22T11:21:25.064Z,25.53
2018-04-22T11:23:52.554Z,23.70
2018-04-22T11:26:20.040Z,29.30
2018-04-22T11:28:47.513Z,25.90
2018-04-22T11:31:14.995Z,23.23
2018-04-22T11:33:42.439Z,26.73
2018-04-22T11:36:09.897Z,21.20
2018-04-22T11:38:37.351Z,25.57
2018-04-22T11:41:06.910Z,23.83
2018-04-22T11:43:34.619Z,27.37
2018-04-22T11:46:02.080Z,27.50
2018-04-22T11:48:29.718Z,24.00
2018-04-22T11:50:57.334Z,23.90
2018-04-22T11:53:25.874Z,24.50
2018-04-22T11:55:53.339Z,23.50
2018-04-22T11:58:20.790Z,23.83
2018-04-22T12:00:48.273Z,20.80
2018-04-22T12:03:15.783Z,26.03
2018-04-22T12:05:43.251Z,23.10
2018-04-22T12:08:11.907Z,22.63
2018-04-22T12:10:39.534Z,21.37
2018-04-22T12:13:07.029Z,22.97
2018-04-22T12:15:34.494Z,27.40
2018-04-22T12:18:02.142Z,19.07
2018-04-22T12:20:29.766Z,23.30
2018-04-22T12:22:57.182Z,22.73
2018-04-22T12:25:24.729Z,20.40
2018-04-22T12:27:52.188Z,19.00
2018-04-22T12:30:20.708Z,17.40
2018-04-22T12:32:48.232Z,21.20
2018-04-22T12:35:15.708Z,20.77
2018-04-22T12:37:43.153Z,25.30
2018-04-22T12:40:10.629Z,19.63
2018-04-22T12:42:39.079Z,19.30
2018-04-22T12:45:07.389Z,24.42
2018-04-22T12:47:34.838Z,19.80
2018-04-22T12:50:03.858Z,21.63
2018-04-22T12:52:31.315Z,21.50
2018-04-22T12:54:58.776Z,21.13
2018-04-22T12:57:26.558Z,16.03
2018-04-22T12:59:54.089Z,14.30
2018-04-22T13:02:22.445Z,14.90
2018-04-22T13:04:49.889Z,16.83
2018-04-22T13:07:17.453Z,18.93
2018-04-22T13:09:45.071Z,14.80
2018-04-22T13:12:12.553Z,14.30
2018-04-22T13:14:40.528Z,15.47
2018-04-22T13:17:09.029Z,13.07
2018-04-22T13:19:36.644Z,13.00
2018-04-22T13:22:04.430Z,10.10
2018-04-22T13:24:32.377Z,7.87
2018-04-22T13:26:59.831Z,8.37
2018-04-22T13:29:27.697Z,7.90
2018-04-22T13:31:56.083Z,14.93
2018-04-22T13:34:26.173Z,28.50
2018-04-22T13:36:54.581Z,22.73
2018-04-22T13:39:22.147Z,27.87
2018-04-22T13:41:49.603Z,27.00
2018-04-22T13:44:17.170Z,26.97
2018-04-22T13:46:44.800Z,28.70
2018-04-22T13:49:12.363Z,29.03
2018-04-22T13:51:39.823Z,23.80
2018-04-22T13:54:07.384Z,28.73
2018-04-22T13:56:34.936Z,28.13
2018-04-22T13:59:02.759Z,25.37
2018-04-22T14:01:32.284Z,11.73
2018-04-22T14:04:00.225Z,7.83
2018-04-22T14:06:27.697Z,8.67
2018-04-22T14:08:55.178Z,6.40
2018-04-22T14:11:22.854Z,6.73
2018-04-22T14:13:50.581Z,6.37
2018-04-22T14:16:18.026Z,7.73
2018-04-22T14:18:45.531Z,4.70
2018-04-22T14:21:12.994Z,11.13
2018-04-22T14:23:40.457Z,5.87
2018-04-22T14:26:08.060Z,7.00
2018-04-22T14:28:35.509Z,9.27
2018-04-22T14:31:03.314Z,7.60
2018-04-22T14:33:30.744Z,7.50
2018-04-22T14:35:58.227Z,7.20
2018-04-22T14:38:25.698Z,7.70
2018-04-22T14:40:53.145Z,11.33
2018-04-22T14:43:20.603Z,8.40
2018-04-22T14:45:59.850Z,8.17
2018-04-22T14:48:27.297Z,12.77
2018-04-22T14:50:55.727Z,13.83
2018-04-22T14:53:23.350Z,10.67
2018-04-22T14:55:50.980Z,8.23
2018-04-22T14:58:18.426Z,9.50
2018-04-22T15:00:46.089Z,9.87
2018-04-22T15:03:13.551Z,13.57
2018-04-22T15:05:41.094Z,16.00
2018-04-22T15:08:08.575Z,9.60
2018-04-22T15:10:36.088Z,14.27
2018-04-22T15:13:03.650Z,16.13
2018-04-22T15:15:33.404Z,14.73
2018-04-22T15:18:01.155Z,20.90
2018-04-22T15:20:28.608Z,25.03
2018-04-22T15:22:56.103Z,42.53
2018-04-22T15:25:23.725Z,24.20
2018-04-22T15:27:51.270Z,22.30
2018-04-22T15:30:18.855Z,24.17
2018-04-22T15:32:47.819Z,22.30
2018-04-22T15:35:15.377Z,25.00
2018-04-22T15:37:42.936Z,22.13
2018-04-22T15:40:10.512Z,36.23
2018-04-22T15:42:37.968Z,22.40
2018-04-22T15:45:05.420Z,28.90
2018-04-22T15:47:32.895Z,21.73
2018-04-22T15:50:01.131Z,28.87
2018-04-22T15:52:28.609Z,30.33
2018-04-22T15:54:57.702Z,31.43
2018-04-22T15:57:25.366Z,36.53
2018-04-22T15:59:52.915Z,39.17
2018-04-22T16:02:20.385Z,35.03
2018-04-22T16:04:47.947Z,37.00
2018-04-22T16:07:17.543Z,31.33
2018-04-22T16:09:45.122Z,27.60
2018-04-22T16:12:12.570Z,22.43
2018-04-22T16:14:41.073Z,24.53
2018-04-22T16:17:08.483Z,22.10
2018-04-22T16:19:35.953Z,17.60
2018-04-22T16:22:04.916Z,17.60
2018-04-22T16:24:32.406Z,18.60
2018-04-22T16:26:59.880Z,19.57
2018-04-22T16:29:28.195Z,21.23
2018-04-22T16:31:55.710Z,20.57
2018-04-22T16:34:23.223Z,16.50
2018-04-22T16:36:50.677Z,16.97
2018-04-22T16:39:18.274Z,17.63
2018-04-22T16:41:45.813Z,16.03
2018-04-22T16:44:13.365Z,18.43
2018-04-22T16:46:40.862Z,18.70
2018-04-22T16:49:08.324Z,16.43
2018-04-22T16:51:35.796Z,15.40
2018-04-22T16:54:03.249Z,18.43
2018-04-22T16:56:30.722Z,15.10
2018-04-22T16:58:58.275Z,15.93
2018-04-22T17:01:25.876Z,17.10
2018-04-22T17:03:53.332Z,15.03
2018-04-22T17:06:21.584Z,13.33
2018-04-22T17:08:49.290Z,15.90
2018-04-22T17:11:17.732Z,18.13
2018-04-22T17:13:45.261Z,13.00
2018-04-22T17:16:12.887Z,14.17
2018-04-22T17:18:40.518Z,14.80
2018-04-22T17:21:08.211Z,17.30
2018-04-22T17:23:35.831Z,14.27
2018-04-22T17:26:03.279Z,14.07
2018-04-22T17:28:30.859Z,14.27
2018-04-22T17:30:58.333Z,12.03
2018-04-22T17:33:26.578Z,12.77
2018-04-22T17:35:54.358Z,11.47
2018-04-22T17:38:21.818Z,12.53
2018-04-22T17:40:49.371Z,12.10
2018-04-22T17:43:17.454Z,11.77
2018-04-22T17:45:45.110Z,10.40
2018-04-22T17:48:12.772Z,10.43
2018-04-22T17:50:41.882Z,12.23
2018-04-22T17:53:09.545Z,8.80
2018-04-22T17:55:37.142Z,8.40
2018-04-22T17:58:04.625Z,10.70
2018-04-22T18:00:32.273Z,9.70
2018-04-22T18:02:59.944Z,11.60
2018-04-22T18:05:28.508Z,8.30
2018-04-22T18:07:55.974Z,7.23
2018-04-22T18:10:23.576Z,7.33
2018-04-22T18:12:51.219Z,9.10
2018-04-22T18:15:18.667Z,9.87
2018-04-22T18:17:46.121Z,9.33
2018-04-22T18:20:13.650Z,12.20
2018-04-22T18:22:41.199Z,15.37
2018-04-22T18:25:08.631Z,8.27
2018-04-22T18:27:36.221Z,13.67
2018-04-22T18:30:03.773Z,9.17
2018-04-22T18:32:31.449Z,10.80
2018-04-22T18:34:58.915Z,12.93
2018-04-22T18:37:26.475Z,18.17
2018-04-22T18:39:54.050Z,19.03
2018-04-22T18:42:22.167Z,11.17
2018-04-22T18:44:49.643Z,11.93
2018-04-22T18:47:17.317Z,15.37
2018-04-22T18:49:44.958Z,16.30
2018-04-22T18:52:12.528Z,15.57
2018-04-22T18:54:40.158Z,12.83
2018-04-22T18:57:07.931Z,18.33
2018-04-22T18:59:36.464Z,15.23
2018-04-22T19:02:04.097Z,13.37
2018-04-22T19:04:31.719Z,12.87
2018-04-22T19:06:59.710Z,17.40
2018-04-22T19:09:27.176Z,15.23
2018-04-22T19:11:55.488Z,12.77
2018-04-22T19:14:23.137Z,13.77
2018-04-22T19:16:50.589Z,16.10
2018-04-22T19:19:18.945Z,12.30
2018-04-22T19:21:46.399Z,11.70
2018-04-22T19:24:14.144Z,20.57
2018-04-22T19:26:41.674Z,14.52
2018-04-22T19:29:09.216Z,14.50
2018-04-22T19:31:37.434Z,12.43
2018-04-22T19:34:05.015Z,20.90
2018-04-22T19:36:32.470Z,14.03
2018-04-22T19:38:59.936Z,17.47
2018-04-22T19:41:27.475Z,13.40
2018-04-22T19:43:55.075Z,15.80
2018-04-22T19:46:22.611Z,12.13
2018-04-22T19:48:50.078Z,19.93
2018-04-22T19:51:17.547Z,17.20
2018-04-22T19:53:45.000Z,19.77
2018-04-22T19:56:13.125Z,13.70
2018-04-22T19:58:40.587Z,16.17
2018-04-22T20:01:08.256Z,15.37
2018-04-22T20:03:35.928Z,19.10
2018-04-22T20:06:03.383Z,14.30
2018-04-22T20:08:31.075Z,12.53
2018-04-22T20:10:58.543Z,17.50
2018-04-22T20:13:26.157Z,14.60
2018-04-22T20:15:53.871Z,19.87
2018-04-22T20:18:21.362Z,18.07
2018-04-22T20:20:49.936Z,20.37
2018-04-22T20:23:17.634Z,14.13
2018-04-22T20:25:45.107Z,18.77
2018-04-22T20:28:13.369Z,15.03
2018-04-22T20:30:40.887Z,13.00
2018-04-22T20:33:08.347Z,18.37
2018-04-22T20:35:35.905Z,13.50
2018-04-22T20:38:03.359Z,21.27
2018-04-22T20:40:30.819Z,14.53
2018-04-22T20:42:58.846Z,13.87
2018-04-22T20:45:26.357Z,14.70
2018-04-22T20:47:53.793Z,16.83
2018-04-22T20:50:21.364Z,16.97
2018-04-22T20:52:48.952Z,18.37
2018-04-22T20:55:16.400Z,13.67
2018-04-22T20:57:43.939Z,12.67
2018-04-22T21:00:11.501Z,18.07
2018-04-22T21:02:38.970Z,16.93
2018-04-22T21:05:07.935Z,18.75
2018-04-22T21:07:35.772Z,14.77
2018-04-22T21:10:03.387Z,13.57
2018-04-22T21:12:30.859Z,16.10
2018-04-22T21:14:59.077Z,24.00
2018-04-22T21:17:26.589Z,12.93
2018-04-22T21:19:54.246Z,17.23
2018-04-22T21:22:21.896Z,13.53
2018-04-22T21:24:49.357Z,19.13
2018-04-22T21:27:16.840Z,12.27
2018-04-22T21:29:44.365Z,14.07
2018-04-22T21:32:11.805Z,18.83
2018-04-22T21:34:39.271Z,10.60
2018-04-22T21:37:06.737Z,10.77
2018-04-22T21:39:34.294Z,17.83
2018-04-22T21:42:01.963Z,23.27
2018-04-22T21:44:29.644Z,14.67
2018-04-22T21:46:57.277Z,11.30
2018-04-22T21:49:24.735Z,13.23
2018-04-22T21:51:52.278Z,15.33
2018-04-22T21:54:19.715Z,17.63
2018-04-22T21:56:47.165Z,10.40
2018-04-22T21:59:14.707Z,16.47
2018-04-22T22:01:42.218Z,18.33
2018-04-22T22:04:09.687Z,12.67
2018-04-22T22:06:37.148Z,13.43
2018-04-22T22:09:04.588Z,10.90
2018-04-22T22:11:32.054Z,14.97
2018-04-22T22:14:00.328Z,13.63
2018-04-22T22:16:27.904Z,14.70
2018-04-22T22:18:56.265Z,10.20
2018-04-22T22:21:23.719Z,15.30
2018-04-22T22:23:52.674Z,9.97
2018-04-22T22:26:20.117Z,12.93
2018-04-22T22:28:47.578Z,19.70
2018-04-22T22:31:15.026Z,13.30
2018-04-22T22:33:42.626Z,13.33
2018-04-22T22:36:10.148Z,15.00
2018-04-22T22:38:37.620Z,17.80
2018-04-22T22:41:05.144Z,10.83
2018-04-22T22:43:33.458Z,13.07
2018-04-22T22:46:00.994Z,15.37
2018-04-22T22:48:28.462Z,13.47
2018-04-22T22:50:57.037Z,18.70
2018-04-22T22:53:24.546Z,14.40
2018-04-22T22:55:52.218Z,11.37
2018-04-22T22:58:19.707Z,10.87
2018-04-22T23:00:47.369Z,16.13
2018-04-22T23:03:14.968Z,10.67
2018-04-22T23:05:44.059Z,16.93
2018-04-22T23:08:11.606Z,11.13
2018-04-22T23:10:40.399Z,12.00
2018-04-22T23:13:08.015Z,9.97
2018-04-22T23:15:35.648Z,17.37
2018-04-22T23:18:03.986Z,12.80
2018-04-22T23:20:31.454Z,11.10
2018-04-22T23:22:58.905Z,8.97
2018-04-22T23:25:26.358Z,13.73
2018-04-22T23:27:53.888Z,12.13
2018-04-22T23:30:21.702Z,16.33
2018-04-22T23:32:49.147Z,15.07
2018-04-22T23:35:16.590Z,16.07
2018-04-22T23:37:44.256Z,13.50
2018-04-22T23:40:11.916Z,16.87
2018-04-22T23:42:39.356Z,17.47
2018-04-22T23:45:06.797Z,21.10
2018-04-22T23:47:34.379Z,20.97
2018-04-22T23:50:01.913Z,19.17
2018-04-22T23:52:29.410Z,20.70
2018-04-22T23:54:57.074Z,22.23
2018-04-22T23:57:24.719Z,21.17
2018-04-22T23:59:52.190Z,20.27
