createdAt,value
2023-02-08T00:01:31.908Z,80.70
2023-02-08T00:07:33.691Z,83.88
2023-02-08T00:13:35.443Z,90.60
2023-02-08T00:19:37.235Z,80.72
2023-02-08T00:25:39.901Z,84.95
2023-02-08T00:31:41.748Z,82.97
2023-02-08T00:37:43.534Z,93.43
2023-02-08T00:43:45.340Z,93.93
2023-02-08T00:49:47.110Z,100.05
2023-02-08T00:55:53.650Z,93.28
2023-02-08T01:01:55.367Z,90.47
2023-02-08T01:07:58.077Z,89.80
2023-02-08T01:14:00.151Z,97.68
2023-02-08T01:20:01.899Z,99.82
2023-02-08T01:26:05.160Z,92.65
2023-02-08T01:32:06.979Z,102.95
2023-02-08T01:38:08.744Z,101.97
2023-02-08T01:44:13.682Z,100.45
2023-02-08T01:50:18.422Z,100.50
2023-02-08T01:56:31.539Z,113.40
2023-02-08T02:02:37.049Z,101.63
2023-02-08T02:08:45.450Z,111.82
2023-02-08T02:14:48.080Z,107.75
2023-02-08T02:21:06.123Z,110.88
2023-02-08T02:27:25.974Z,104.43
2023-02-08T02:34:05.799Z,109.53
2023-02-08T02:40:16.459Z,114.50
2023-02-08T02:46:43.116Z,119.05
2023-02-08T02:53:03.123Z,122.20
2023-02-08T02:59:08.603Z,118.60
2023-02-08T03:05:11.925Z,117.22
2023-02-08T03:11:28.452Z,123.72
2023-02-08T03:17:54.595Z,129.57
2023-02-08T03:24:36.994Z,119.33
2023-02-08T03:30:51.253Z,124.75
2023-02-08T03:36:58.422Z,126.93
2023-02-08T03:43:12.888Z,122.68
2023-02-08T03:49:18.899Z,115.30
2023-02-08T03:55:24.651Z,133.85
2023-02-08T04:01:41.440Z,128.73
2023-02-08T04:07:43.277Z,127.07
2023-02-08T04:13:45.048Z,126.57
2023-02-08T04:19:46.775Z,122.15
2023-02-08T04:25:48.513Z,120.57
2023-02-08T04:31:50.288Z,135.02
2023-02-08T04:37:52.052Z,131.88
2023-02-08T04:43:53.843Z,132.02
2023-02-08T04:49:55.539Z,133.93
2023-02-08T04:55:57.447Z,141.00
2023-02-08T05:01:59.909Z,149.82
2023-02-08T05:08:02.059Z,149.75
2023-02-08T05:14:04.310Z,181.60
2023-02-08T05:20:07.215Z,173.75
2023-02-08T05:26:10.711Z,146.30
2023-02-08T05:32:12.811Z,142.60
2023-02-08T05:38:14.571Z,134.35
2023-02-08T05:44:16.284Z,136.90
2023-02-08T05:50:18.099Z,138.38
2023-02-08T05:56:19.917Z,152.82
2023-02-08T06:02:21.631Z,132.07
2023-02-08T06:08:23.406Z,139.18
2023-02-08T06:14:25.216Z,154.63
2023-02-08T06:20:27.043Z,139.20
2023-02-08T06:26:28.776Z,140.45
2023-02-08T06:32:30.531Z,141.63
2023-02-08T06:38:32.400Z,129.07
2023-02-08T06:44:34.137Z,136.00
2023-02-08T06:50:37.899Z,133.27
2023-02-08T06:56:39.816Z,116.72
2023-02-08T07:02:41.684Z,128.60
2023-02-08T07:08:43.788Z,133.32
2023-02-08T07:14:45.499Z,115.45
2023-02-08T07:20:48.915Z,104.53
2023-02-08T07:26:50.686Z,100.88
2023-02-08T07:32:52.434Z,103.35
2023-02-08T07:38:54.139Z,96.93
2023-02-08T07:44:55.988Z,90.55
2023-02-08T07:50:57.742Z,97.53
2023-02-08T07:57:01.702Z,95.25
2023-02-08T08:03:04.262Z,90.28
2023-02-08T08:09:06.103Z,88.43
2023-02-08T08:15:08.128Z,85.68
2023-02-08T08:21:10.478Z,86.15
2023-02-08T08:27:12.442Z,81.30
2023-02-08T08:33:14.659Z,72.90
2023-02-08T08:39:18.073Z,74.55
2023-02-08T08:45:19.878Z,71.95
2023-02-08T08:51:21.584Z,74.82
2023-02-08T08:57:23.352Z,69.28
2023-02-08T09:03:26.109Z,66.40
2023-02-08T09:09:27.941Z,68.45
2023-02-08T09:15:29.841Z,63.13
2023-02-08T09:21:32.010Z,58.65
2023-02-08T09:27:34.812Z,65.00
2023-02-08T09:33:36.531Z,57.83
2023-02-08T09:39:38.321Z,58.22
2023-02-08T09:45:59.342Z,66.22
2023-02-08T09:52:13.283Z,55.63
2023-02-08T09:58:36.267Z,58.58
2023-02-08T10:04:57.541Z,56.05
2023-02-08T10:11:34.649Z,47.83
2023-02-08T10:17:36.347Z,53.93
2023-02-08T10:24:17.486Z,56.42
2023-02-08T10:30:29.186Z,50.50
2023-02-08T10:36:41.935Z,53.55
2023-02-08T10:42:58.511Z,45.03
2023-02-08T10:49:04.023Z,41.30
2023-02-08T10:55:15.199Z,41.90
2023-02-08T11:01:17.202Z,39.28
2023-02-08T11:07:21.421Z,35.28
2023-02-08T11:13:26.358Z,37.92
2023-02-08T11:19:46.394Z,33.97
2023-02-08T11:25:48.240Z,37.65
2023-02-08T11:32:15.712Z,32.97
2023-02-08T11:38:22.189Z,35.20
2023-02-08T11:44:29.268Z,37.60
2023-02-08T11:50:39.135Z,31.58
2023-02-08T11:56:40.888Z,27.50
2023-02-08T12:02:43.875Z,33.08
2023-02-08T12:09:07.459Z,29.52
2023-02-08T12:15:51.388Z,28.08
2023-02-08T12:22:08.597Z,24.73
2023-02-08T12:28:31.981Z,22.75
2023-02-08T12:35:06.590Z,23.08
2023-02-08T12:41:34.192Z,25.65
2023-02-08T12:48:05.157Z,23.85
2023-02-08T12:54:36.524Z,20.83
2023-02-08T13:00:42.162Z,22.00
2023-02-08T13:06:55.923Z,22.13
2023-02-08T13:13:04.437Z,22.85
2023-02-08T13:19:24.821Z,20.23
2023-02-08T13:25:34.196Z,24.77
2023-02-08T13:31:41.946Z,22.25
2023-02-08T13:37:52.545Z,23.60
2023-02-08T13:44:03.164Z,21.52
2023-02-08T13:50:29.067Z,22.75
2023-02-08T13:56:43.813Z,22.83
2023-02-08T14:02:59.985Z,21.13
2023-02-08T14:09:29.487Z,21.67
2023-02-08T14:15:33.870Z,24.70
2023-02-08T14:21:44.564Z,22.40
2023-02-08T14:28:01.086Z,22.05
2023-02-08T14:34:03.275Z,25.55
2023-02-08T14:40:25.154Z,26.88
2023-02-08T14:46:39.241Z,23.63
2023-02-08T14:52:48.023Z,29.00
2023-02-08T14:59:05.682Z,25.02
2023-02-08T15:05:19.949Z,27.95
2023-02-08T15:11:24.988Z,28.88
2023-02-08T15:17:42.736Z,28.20
2023-02-08T15:24:07.827Z,28.50
2023-02-08T15:30:40.322Z,30.77
2023-02-08T15:36:50.489Z,31.65
2023-02-08T15:42:52.272Z,30.10
2023-02-08T15:48:56.654Z,37.78
2023-02-08T15:54:58.582Z,36.65
2023-02-08T16:01:02.710Z,36.78
2023-02-08T16:07:04.510Z,41.38
2023-02-08T16:13:16.115Z,39.58
2023-02-08T16:19:20.257Z,40.75
2023-02-08T16:25:24.315Z,40.88
2023-02-08T16:31:29.939Z,40.42
2023-02-08T16:37:34.485Z,44.50
2023-02-08T16:43:37.762Z,37.78
2023-02-08T16:49:40.072Z,44.15
2023-02-08T16:55:42.349Z,40.58
2023-02-08T17:01:46.385Z,41.10
2023-02-08T17:07:49.610Z,49.25
2023-02-08T17:13:52.338Z,48.95
2023-02-08T17:19:54.065Z,38.05
2023-02-08T17:26:28.933Z,41.03
2023-02-08T17:32:37.388Z,39.33
2023-02-08T17:38:49.446Z,45.53
2023-02-08T17:44:52.147Z,47.72
2023-02-08T17:51:02.079Z,47.53
2023-02-08T17:57:08.780Z,47.47
2023-02-08T18:03:14.173Z,54.55
2023-02-08T18:09:18.685Z,49.33
2023-02-08T18:15:46.981Z,55.78
2023-02-08T18:21:49.230Z,62.33
2023-02-08T18:27:51.457Z,64.07
2023-02-08T18:33:53.245Z,67.50
2023-02-08T18:39:56.130Z,66.43
2023-02-08T18:46:04.034Z,71.90
2023-02-08T18:52:10.343Z,70.80
2023-02-08T18:58:12.634Z,80.23
2023-02-08T19:04:15.005Z,75.30
2023-02-08T19:10:18.540Z,76.50
2023-02-08T19:16:22.569Z,80.10
2023-02-08T19:22:24.562Z,80.80
2023-02-08T19:28:27.132Z,76.55
2023-02-08T19:34:28.956Z,77.32
2023-02-08T19:40:31.294Z,93.88
2023-02-08T19:46:38.927Z,83.45
2023-02-08T19:52:43.504Z,92.60
2023-02-08T19:58:48.041Z,92.20
2023-02-08T20:04:50.339Z,86.88
2023-02-08T20:10:53.543Z,83.75
2023-02-08T20:16:55.680Z,88.72
2023-02-08T20:22:57.650Z,83.65
2023-02-08T20:29:00.111Z,82.13
2023-02-08T20:35:02.263Z,86.10
2023-02-08T20:41:09.892Z,82.68
2023-02-08T20:47:11.968Z,81.25
2023-02-08T20:53:15.467Z,88.38
2023-02-08T20:59:17.988Z,79.57
2023-02-08T21:05:19.888Z,81.57
2023-02-08T21:11:23.857Z,87.28
2023-02-08T21:17:27.076Z,88.68
2023-02-08T21:23:29.902Z,85.70
2023-02-08T21:29:33.149Z,94.53
2023-02-08T21:35:37.754Z,89.72
2023-02-08T21:41:40.075Z,90.68
2023-02-08T21:47:42.146Z,97.15
2023-02-08T21:54:02.442Z,91.97
2023-02-08T22:00:09.973Z,93.13
2023-02-08T22:06:14.624Z,90.18
2023-02-08T22:12:20.665Z,85.38
2023-02-08T22:18:22.550Z,96.97
2023-02-08T22:24:24.366Z,93.65
2023-02-08T22:30:26.076Z,93.28
2023-02-08T22:36:27.783Z,91.53
2023-02-08T22:42:29.987Z,93.22
2023-02-08T22:48:32.491Z,87.15
2023-02-08T22:54:34.319Z,83.63
2023-02-08T23:00:36.085Z,83.40
2023-02-08T23:06:38.320Z,85.55
2023-02-08T23:12:46.627Z,85.53
2023-02-08T23:18:50.519Z,89.20
2023-02-08T23:24:52.567Z,86.13
2023-02-08T23:30:57.360Z,81.20
2023-02-08T23:37:02.051Z,91.05
2023-02-08T23:43:04.229Z,90.93
2023-02-08T23:49:06.490Z,92.43
2023-02-08T23:55:11.479Z,87.20
