createdAt,value
2023-05-14T00:00:32.060Z,98230.31
2023-05-14T00:02:58.562Z,98226.84
2023-05-14T00:05:25.122Z,98218.66
2023-05-14T00:07:51.488Z,98228.47
2023-05-14T00:10:18.112Z,98220.91
2023-05-14T00:12:44.445Z,98212.53
2023-05-14T00:15:10.823Z,98218.03
2023-05-14T00:17:37.418Z,98205.16
2023-05-14T00:20:05.400Z,98212.50
2023-05-14T00:22:31.730Z,98203.28
2023-05-14T00:24:58.006Z,98197.97
2023-05-14T00:27:24.348Z,98193.47
2023-05-14T00:29:50.718Z,98193.47
2023-05-14T00:32:17.014Z,98193.06
2023-05-14T00:34:43.290Z,98197.16
2023-05-14T00:37:09.748Z,98194.91
2023-05-14T00:39:36.031Z,98192.25
2023-05-14T00:42:02.331Z,98198.59
2023-05-14T00:44:28.760Z,98191.81
2023-05-14T00:46:55.421Z,98191.00
2023-05-14T00:49:22.394Z,98185.88
2023-05-14T00:51:49.029Z,98185.25
2023-05-14T00:54:19.584Z,98185.03
2023-05-14T00:56:46.940Z,98188.09
2023-05-14T00:59:13.979Z,98176.66
2023-05-14T01:01:40.484Z,98184.41
2023-05-14T01:04:07.483Z,98188.50
2023-05-14T01:06:54.901Z,98180.72
2023-05-14T01:10:00.917Z,98189.13
2023-05-14T01:12:50.536Z,98198.94
2023-05-14T01:15:23.812Z,98199.94
2023-05-14T01:18:10.837Z,98199.75
2023-05-14T01:20:37.237Z,98198.50
2023-05-14T01:23:03.882Z,98196.66
2023-05-14T01:25:31.129Z,98198.94
2023-05-14T01:28:19.991Z,98194.03
2023-05-14T01:30:56.649Z,98198.72
2023-05-14T01:33:25.723Z,98196.31
2023-05-14T01:35:53.897Z,98192.25
2023-05-14T01:38:21.606Z,98189.38
2023-05-14T01:40:50.233Z,98192.88
2023-05-14T01:43:16.933Z,98193.72
2023-05-14T01:45:43.759Z,98194.94
2023-05-14T01:48:10.208Z,98193.91
2023-05-14T01:50:36.548Z,98190.84
2023-05-14T01:53:03.002Z,98187.34
2023-05-14T01:55:29.312Z,98191.25
2023-05-14T01:57:55.573Z,98193.28
2023-05-14T02:00:24.396Z,98195.97
2023-05-14T02:02:51.259Z,98187.97
2023-05-14T02:05:17.758Z,98188.78
2023-05-14T02:07:44.505Z,98186.31
2023-05-14T02:10:11.034Z,98189.19
2023-05-14T02:12:37.330Z,98182.25
2023-05-14T02:15:04.266Z,98187.16
2023-05-14T02:17:30.569Z,98180.97
2023-05-14T02:19:56.924Z,98176.66
2023-05-14T02:22:23.266Z,98175.66
2023-05-14T02:24:49.568Z,98175.63
2023-05-14T02:27:15.883Z,98172.94
2023-05-14T02:29:42.208Z,98169.44
2023-05-14T02:32:08.641Z,98164.31
2023-05-14T02:34:35.051Z,98165.53
2023-05-14T02:37:01.498Z,98166.94
2023-05-14T02:39:27.788Z,98167.34
2023-05-14T02:41:54.074Z,98162.19
2023-05-14T02:44:20.456Z,98159.09
2023-05-14T02:46:48.073Z,98159.09
2023-05-14T02:49:14.466Z,98177.34
2023-05-14T02:51:40.848Z,98159.53
2023-05-14T02:54:07.130Z,98171.00
2023-05-14T02:56:33.440Z,98158.91
2023-05-14T02:58:59.760Z,98165.69
2023-05-14T03:01:26.788Z,98165.94
2023-05-14T03:03:53.565Z,98157.34
2023-05-14T03:06:19.965Z,98166.78
2023-05-14T03:08:46.276Z,98171.72
2023-05-14T03:11:12.599Z,98164.38
2023-05-14T03:13:38.929Z,98164.97
2023-05-14T03:16:05.435Z,98164.75
2023-05-14T03:18:31.763Z,98165.38
2023-05-14T03:20:58.192Z,98165.16
2023-05-14T03:23:24.543Z,98156.16
2023-05-14T03:25:50.842Z,98159.63
2023-05-14T03:28:17.153Z,98156.75
2023-05-14T03:30:43.501Z,98159.19
2023-05-14T03:33:09.918Z,98156.53
2023-05-14T03:35:36.192Z,98163.50
2023-05-14T03:38:02.475Z,98154.47
2023-05-14T03:40:28.896Z,98161.06
2023-05-14T03:42:55.163Z,98159.00
2023-05-14T03:45:21.518Z,98168.81
2023-05-14T03:47:47.927Z,98156.13
2023-05-14T03:50:14.384Z,98172.31
2023-05-14T03:52:40.662Z,98164.31
2023-05-14T03:55:07.309Z,98158.78
2023-05-14T03:57:33.633Z,98160.41
2023-05-14T04:00:00.013Z,98165.53
2023-05-14T04:02:26.325Z,98162.66
2023-05-14T04:04:52.843Z,98162.63
2023-05-14T04:07:19.192Z,98162.56
2023-05-14T04:09:45.484Z,98162.56
2023-05-14T04:12:11.804Z,98158.69
2023-05-14T04:14:38.308Z,98158.91
2023-05-14T04:17:04.626Z,98161.75
2023-05-14T04:19:31.044Z,98167.47
2023-05-14T04:21:57.442Z,98157.38
2023-05-14T04:24:23.737Z,98156.56
2023-05-14T04:26:50.109Z,98159.00
2023-05-14T04:29:16.489Z,98156.13
2023-05-14T04:31:42.860Z,98154.66
2023-05-14T04:34:09.162Z,98146.44
2023-05-14T04:36:35.628Z,98151.78
2023-05-14T04:39:01.935Z,98149.72
2023-05-14T04:41:28.358Z,98153.38
2023-05-14T04:43:56.469Z,98157.66
2023-05-14T04:46:23.003Z,98152.50
2023-05-14T04:48:49.365Z,98146.97
2023-05-14T04:51:15.780Z,98151.84
2023-05-14T04:53:42.193Z,98149.78
2023-05-14T04:56:08.609Z,98144.63
2023-05-14T04:58:35.322Z,98154.00
2023-05-14T05:01:04.114Z,98149.28
2023-05-14T05:03:30.493Z,98148.25
2023-05-14T05:05:57.074Z,98147.41
2023-05-14T05:08:23.616Z,98147.16
2023-05-14T05:10:50.005Z,98141.31
2023-05-14T05:13:16.283Z,98140.63
2023-05-14T05:15:43.565Z,98145.88
2023-05-14T05:18:09.854Z,98141.31
2023-05-14T05:20:36.158Z,98141.72
2023-05-14T05:23:02.413Z,98133.47
2023-05-14T05:25:28.738Z,98130.94
2023-05-14T05:27:55.044Z,98132.88
2023-05-14T05:30:21.389Z,98129.94
2023-05-14T05:32:48.163Z,98123.91
2023-05-14T05:35:14.486Z,98125.84
2023-05-14T05:37:41.261Z,98123.63
2023-05-14T05:40:08.217Z,98140.31
2023-05-14T05:42:34.512Z,98136.00
2023-05-14T05:45:00.852Z,98143.72
2023-05-14T05:47:27.225Z,98136.50
2023-05-14T05:49:53.524Z,98138.53
2023-05-14T05:52:20.037Z,98132.53
2023-05-14T05:54:46.341Z,98133.72
2023-05-14T05:57:12.734Z,98133.13
2023-05-14T05:59:39.054Z,98135.25
2023-05-14T06:02:05.412Z,98131.25
2023-05-14T06:04:31.816Z,98130.88
2023-05-14T06:06:58.114Z,98129.66
2023-05-14T06:09:24.596Z,98134.63
2023-05-14T06:11:51.070Z,98126.38
2023-05-14T06:14:17.438Z,98130.50
2023-05-14T06:16:43.750Z,98131.78
2023-05-14T06:19:10.257Z,98137.25
2023-05-14T06:21:36.641Z,98144.47
2023-05-14T06:24:02.957Z,98146.25
2023-05-14T06:26:29.357Z,98140.31
2023-05-14T06:28:55.645Z,98140.31
2023-05-14T06:31:22.158Z,98143.47
2023-05-14T06:33:48.526Z,98144.84
2023-05-14T06:36:14.811Z,98144.38
2023-05-14T06:38:41.179Z,98138.81
2023-05-14T06:41:07.595Z,98150.09
2023-05-14T06:43:33.952Z,98152.09
2023-05-14T06:46:00.266Z,98146.50
2023-05-14T06:48:27.149Z,98147.81
2023-05-14T06:50:53.572Z,98137.03
2023-05-14T06:53:19.962Z,98132.75
2023-05-14T06:55:49.079Z,98128.59
2023-05-14T06:58:15.388Z,98127.09
2023-05-14T07:00:41.804Z,98130.75
2023-05-14T07:03:08.138Z,98129.59
2023-05-14T07:05:34.657Z,98136.50
2023-05-14T07:08:01.057Z,98131.53
2023-05-14T07:10:27.479Z,98131.78
2023-05-14T07:12:53.800Z,98127.22
2023-05-14T07:15:20.099Z,98131.25
2023-05-14T07:17:46.475Z,98133.31
2023-05-14T07:20:13.123Z,98124.84
2023-05-14T07:22:39.427Z,98131.66
2023-05-14T07:25:05.997Z,98124.91
2023-05-14T07:27:32.308Z,98121.47
2023-05-14T07:29:58.588Z,98118.50
2023-05-14T07:32:24.979Z,98127.63
2023-05-14T07:34:51.582Z,98118.88
2023-05-14T07:37:18.112Z,98113.78
2023-05-14T07:39:44.399Z,98115.78
2023-05-14T07:42:11.706Z,98105.16
2023-05-14T07:44:40.114Z,98104.00
2023-05-14T07:47:06.504Z,98106.44
2023-05-14T07:49:32.809Z,98109.88
2023-05-14T07:51:59.208Z,98109.41
2023-05-14T07:54:25.706Z,98105.78
2023-05-14T07:56:52.047Z,98095.69
2023-05-14T07:59:18.373Z,98098.13
2023-05-14T08:01:44.828Z,98096.09
2023-05-14T08:04:11.223Z,98103.19
2023-05-14T08:06:37.802Z,98097.91
2023-05-14T08:09:04.208Z,98099.59
2023-05-14T08:11:30.718Z,98101.00
2023-05-14T08:13:57.008Z,98100.97
2023-05-14T08:16:23.376Z,98099.06
2023-05-14T08:18:49.894Z,98093.44
2023-05-14T08:21:16.198Z,98095.06
2023-05-14T08:23:42.526Z,98097.31
2023-05-14T08:26:09.042Z,98096.59
2023-05-14T08:28:35.330Z,98099.03
2023-05-14T08:31:01.883Z,98089.56
2023-05-14T08:33:28.186Z,98082.50
2023-05-14T08:35:54.481Z,98088.97
2023-05-14T08:38:20.885Z,98087.09
2023-05-14T08:40:56.976Z,98089.47
2023-05-14T08:43:29.707Z,98080.31
2023-05-14T08:46:00.482Z,98082.34
2023-05-14T08:48:32.013Z,98078.91
2023-05-14T08:50:59.505Z,98076.69
2023-05-14T08:53:26.248Z,98072.13
2023-05-14T08:55:53.621Z,98073.22
2023-05-14T08:58:20.261Z,98072.16
2023-05-14T09:00:46.795Z,98070.25
2023-05-14T09:03:14.078Z,98073.63
2023-05-14T09:05:41.106Z,98073.09
2023-05-14T09:08:07.569Z,98059.31
2023-05-14T09:10:33.975Z,98071.19
2023-05-14T09:13:00.367Z,98066.16
2023-05-14T09:15:29.002Z,98066.44
2023-05-14T09:17:56.541Z,98067.53
2023-05-14T09:20:24.504Z,98063.22
2023-05-14T09:22:54.269Z,98057.13
2023-05-14T09:25:20.555Z,98064.53
2023-05-14T09:27:47.351Z,98057.34
2023-05-14T09:30:14.289Z,98051.41
2023-05-14T09:32:44.332Z,98050.34
2023-05-14T09:35:17.734Z,98047.13
2023-05-14T09:37:46.297Z,98044.13
2023-05-14T09:40:13.617Z,98046.81
2023-05-14T09:42:40.776Z,98034.41
2023-05-14T09:45:07.577Z,98033.59
2023-05-14T09:47:34.118Z,98035.50
2023-05-14T09:50:00.516Z,98030.09
2023-05-14T09:52:27.307Z,98031.69
2023-05-14T09:54:53.787Z,98032.13
2023-05-14T09:57:20.856Z,98029.25
2023-05-14T09:59:47.229Z,98027.09
2023-05-14T10:02:25.134Z,98025.78
2023-05-14T10:04:53.782Z,98029.03
2023-05-14T10:07:23.367Z,98016.84
2023-05-14T10:09:57.677Z,98016.03
2023-05-14T10:12:32.356Z,98010.34
2023-05-14T10:15:03.522Z,98013.81
2023-05-14T10:17:34.486Z,98009.00
2023-05-14T10:20:02.390Z,98009.56
2023-05-14T10:22:33.607Z,98007.66
2023-05-14T10:25:00.773Z,98015.78
2023-05-14T10:27:27.361Z,98001.47
2023-05-14T10:29:55.439Z,97999.25
2023-05-14T10:32:23.979Z,98000.25
2023-05-14T10:34:50.656Z,97989.25
2023-05-14T10:37:19.224Z,97992.44
2023-05-14T10:39:45.633Z,97990.25
2023-05-14T10:42:31.344Z,97987.28
2023-05-14T10:45:01.031Z,97991.28
2023-05-14T10:47:32.115Z,97990.81
2023-05-14T10:50:02.814Z,97987.56
2023-05-14T10:52:29.797Z,97973.28
2023-05-14T10:55:03.069Z,97984.59
2023-05-14T10:57:32.035Z,97987.00
2023-05-14T11:00:00.230Z,97980.81
2023-05-14T11:02:35.050Z,97968.50
2023-05-14T11:05:03.944Z,97966.88
2023-05-14T11:07:38.679Z,97969.06
2023-05-14T11:10:16.296Z,97973.38
2023-05-14T11:12:45.509Z,97966.34
2023-05-14T11:15:14.443Z,97958.75
2023-05-14T11:17:42.332Z,97963.88
2023-05-14T11:20:10.132Z,97959.75
2023-05-14T11:22:37.809Z,97949.13
2023-05-14T11:25:05.114Z,97958.13
2023-05-14T11:27:33.753Z,97952.75
2023-05-14T11:30:00.261Z,97954.97
2023-05-14T11:32:27.219Z,97956.50
2023-05-14T11:34:53.784Z,97960.94
2023-05-14T11:37:20.123Z,97950.88
2023-05-14T11:39:48.706Z,97955.47
2023-05-14T11:42:15.242Z,97948.72
2023-05-14T11:44:41.758Z,97943.56
2023-05-14T11:47:08.105Z,97941.75
2023-05-14T11:49:34.477Z,97934.75
2023-05-14T11:52:02.652Z,97938.75
2023-05-14T11:54:29.767Z,97934.22
2023-05-14T11:56:57.084Z,97942.84
2023-05-14T11:59:31.607Z,97935.31
2023-05-14T12:01:58.994Z,97940.72
2023-05-14T12:04:25.915Z,97937.72
2023-05-14T12:06:53.016Z,97927.50
2023-05-14T12:09:19.851Z,97925.59
2023-05-14T12:11:47.072Z,97927.59
2023-05-14T12:14:21.510Z,97925.56
2023-05-14T12:16:48.989Z,97925.03
2023-05-14T12:19:17.783Z,97919.44
2023-05-14T12:21:45.947Z,97917.25
2023-05-14T12:24:13.875Z,97913.69
2023-05-14T12:26:43.767Z,97915.59
2023-05-14T12:29:12.875Z,97910.81
2023-05-14T12:31:45.830Z,97913.66
2023-05-14T12:34:12.136Z,97908.44
2023-05-14T12:36:38.442Z,97906.03
2023-05-14T12:39:04.829Z,97910.78
2023-05-14T12:41:31.376Z,97903.50
2023-05-14T12:43:58.095Z,97904.06
2023-05-14T12:46:26.311Z,97900.22
2023-05-14T12:48:53.735Z,97906.44
2023-05-14T12:51:21.084Z,97901.81
2023-05-14T12:53:47.892Z,97894.00
2023-05-14T12:56:14.296Z,97894.56
2023-05-14T12:58:40.778Z,97900.03
2023-05-14T13:01:07.371Z,97887.88
2023-05-14T13:03:33.847Z,97894.03
2023-05-14T13:06:00.344Z,97890.72
2023-05-14T13:08:26.804Z,97889.28
2023-05-14T13:10:56.348Z,97884.47
2023-05-14T13:13:23.589Z,97882.31
2023-05-14T13:15:50.090Z,97881.88
2023-05-14T13:18:17.982Z,97880.72
2023-05-14T13:20:46.166Z,97870.69
2023-05-14T13:23:12.612Z,97877.47
2023-05-14T13:25:38.921Z,97870.38
2023-05-14T13:28:05.488Z,97862.41
2023-05-14T13:30:31.789Z,97854.34
2023-05-14T13:32:59.249Z,97857.84
2023-05-14T13:35:25.715Z,97852.56
2023-05-14T13:37:52.201Z,97855.19
2023-05-14T13:40:18.588Z,97851.44
2023-05-14T13:42:44.907Z,97851.75
2023-05-14T13:45:12.480Z,97837.69
2023-05-14T13:47:40.189Z,97839.19
2023-05-14T13:50:07.424Z,97836.09
2023-05-14T13:52:33.608Z,97839.91
2023-05-14T13:54:59.925Z,97832.38
2023-05-14T13:57:26.312Z,97837.13
2023-05-14T13:59:52.735Z,97829.09
2023-05-14T14:02:19.142Z,97840.16
2023-05-14T14:04:45.578Z,97826.63
2023-05-14T14:07:11.944Z,97822.66
2023-05-14T14:09:38.434Z,97826.41
2023-05-14T14:12:05.650Z,97818.91
2023-05-14T14:14:32.108Z,97817.66
2023-05-14T14:16:58.486Z,97813.41
2023-05-14T14:19:24.788Z,97817.84
2023-05-14T14:24:22.430Z,97813.59
2023-05-14T14:26:48.818Z,97803.06
2023-05-14T14:29:15.109Z,97809.00
2023-05-14T14:31:41.492Z,97801.16
2023-05-14T14:34:07.816Z,97800.75
2023-05-14T14:36:34.138Z,97802.88
2023-05-14T14:39:00.458Z,97797.16
2023-05-14T14:41:26.886Z,97799.81
2023-05-14T14:43:53.197Z,97798.19
2023-05-14T14:46:19.503Z,97793.88
2023-05-14T14:48:45.941Z,97791.94
2023-05-14T14:51:12.241Z,97784.63
2023-05-14T14:53:38.780Z,97783.34
2023-05-14T14:56:05.404Z,97778.81
2023-05-14T14:58:32.073Z,97784.41
2023-05-14T15:00:58.694Z,97780.00
2023-05-14T15:03:25.671Z,97782.13
2023-05-14T15:05:52.507Z,97782.09
2023-05-14T15:08:19.236Z,97775.72
2023-05-14T15:10:45.554Z,97767.56
2023-05-14T15:13:12.409Z,97769.34
2023-05-14T15:15:38.747Z,97779.09
2023-05-14T15:18:05.249Z,97782.47
2023-05-14T15:20:31.737Z,97784.63
2023-05-14T15:22:58.057Z,97780.91
2023-05-14T15:25:25.245Z,97780.31
2023-05-14T15:27:51.860Z,97772.41
2023-05-14T15:30:18.336Z,97777.19
2023-05-14T15:32:45.137Z,97778.97
2023-05-14T15:35:11.559Z,97771.41
2023-05-14T15:37:40.268Z,97764.25
2023-05-14T15:40:07.432Z,97773.69
2023-05-14T15:42:35.759Z,97771.28
2023-05-14T15:45:02.277Z,97773.22
2023-05-14T15:47:28.705Z,97778.06
2023-05-14T15:49:55.009Z,97776.69
2023-05-14T15:52:22.135Z,97774.03
2023-05-14T15:54:48.898Z,97775.03
2023-05-14T15:57:16.921Z,97771.72
2023-05-14T15:59:44.123Z,97767.91
2023-05-14T16:02:11.026Z,97766.47
2023-05-14T16:04:37.458Z,97772.88
2023-05-14T16:07:09.447Z,97772.28
2023-05-14T16:09:36.526Z,97775.72
2023-05-14T16:12:03.136Z,97771.38
2023-05-14T16:14:29.460Z,97770.88
2023-05-14T16:16:55.902Z,97773.25
2023-05-14T16:19:22.341Z,97774.09
2023-05-14T16:21:48.751Z,97769.56
2023-05-14T16:24:18.074Z,97771.78
2023-05-14T16:26:44.734Z,97768.19
2023-05-14T16:29:11.691Z,97765.03
2023-05-14T16:31:38.029Z,97768.75
2023-05-14T16:34:04.551Z,97763.75
2023-05-14T16:36:30.966Z,97766.34
2023-05-14T16:39:07.076Z,97776.06
2023-05-14T16:41:35.527Z,97770.63
2023-05-14T16:44:02.122Z,97769.94
2023-05-14T16:46:28.636Z,97772.34
2023-05-14T16:48:55.110Z,97767.88
2023-05-14T16:51:21.479Z,97765.97
2023-05-14T16:53:47.848Z,97763.03
2023-05-14T16:56:14.142Z,97759.38
2023-05-14T16:58:40.504Z,97748.88
2023-05-14T17:01:09.481Z,97744.84
2023-05-14T17:03:36.221Z,97759.97
2023-05-14T17:06:02.704Z,97751.31
2023-05-14T17:08:29.503Z,97741.16
2023-05-14T17:10:55.824Z,97740.06
2023-05-14T17:13:22.128Z,97739.75
2023-05-14T17:15:48.484Z,97741.53
2023-05-14T17:18:14.865Z,97735.25
2023-05-14T17:20:41.349Z,97737.53
2023-05-14T17:23:07.717Z,97738.28
2023-05-14T17:25:34.096Z,97743.41
2023-05-14T17:28:00.444Z,97749.34
2023-05-14T17:30:27.184Z,97748.03
2023-05-14T17:32:53.669Z,97747.72
2023-05-14T17:35:20.144Z,97748.06
2023-05-14T17:37:46.566Z,97754.28
2023-05-14T17:40:13.228Z,97745.84
2023-05-14T17:42:39.581Z,97749.22
2023-05-14T17:45:06.604Z,97749.81
2023-05-14T17:47:32.993Z,97746.00
2023-05-14T17:49:59.345Z,97749.84
2023-05-14T17:52:25.846Z,97744.81
2023-05-14T17:54:52.145Z,97741.00
2023-05-14T17:57:18.494Z,97740.69
2023-05-14T17:59:44.952Z,97740.59
2023-05-14T18:02:11.282Z,97751.03
2023-05-14T18:04:37.583Z,97747.19
2023-05-14T18:07:04.253Z,97742.97
2023-05-14T18:09:30.511Z,97740.34
2023-05-14T18:11:57.102Z,97754.78
2023-05-14T18:14:23.555Z,97764.97
2023-05-14T18:16:50.031Z,97761.28
2023-05-14T18:19:16.605Z,97764.16
2023-05-14T18:21:42.924Z,97766.28
2023-05-14T18:24:09.242Z,97782.00
2023-05-14T18:26:35.700Z,97778.53
2023-05-14T18:29:02.010Z,97777.50
2023-05-14T18:31:28.502Z,97781.22
2023-05-14T18:33:54.887Z,97786.19
2023-05-14T18:36:21.412Z,97781.72
2023-05-14T18:38:47.819Z,97787.72
2023-05-14T18:41:14.135Z,97790.44
2023-05-14T18:43:40.503Z,97804.72
2023-05-14T18:46:07.229Z,97791.22
2023-05-14T18:48:33.556Z,97795.53
2023-05-14T18:51:00.130Z,97798.47
2023-05-14T18:53:26.497Z,97789.59
2023-05-14T18:55:52.867Z,97791.69
2023-05-14T18:58:19.220Z,97802.69
2023-05-14T19:00:45.880Z,97802.38
2023-05-14T19:03:12.309Z,97807.75
2023-05-14T19:05:38.798Z,97803.94
2023-05-14T19:08:05.643Z,97805.50
2023-05-14T19:10:32.079Z,97807.09
2023-05-14T19:12:58.424Z,97807.03
2023-05-14T19:15:25.045Z,97807.22
2023-05-14T19:17:51.765Z,97807.94
2023-05-14T19:20:18.441Z,97809.28
2023-05-14T19:22:44.928Z,97819.47
2023-05-14T19:25:11.336Z,97812.16
2023-05-14T19:27:38.438Z,97821.72
2023-05-14T19:30:05.334Z,97818.97
2023-05-14T19:32:31.749Z,97824.53
2023-05-14T19:34:58.196Z,97826.63
2023-05-14T19:37:24.497Z,97830.34
2023-05-14T19:39:50.804Z,97822.97
2023-05-14T19:42:17.322Z,97819.41
2023-05-14T19:44:43.703Z,97816.03
2023-05-14T19:47:10.188Z,97814.88
2023-05-14T19:49:36.635Z,97811.59
2023-05-14T19:52:03.076Z,97812.28
2023-05-14T19:54:29.381Z,97813.81
2023-05-14T19:56:55.732Z,97820.31
2023-05-14T19:59:22.059Z,97808.41
2023-05-14T20:01:48.360Z,97814.22
2023-05-14T20:04:14.681Z,97820.34
2023-05-14T20:06:40.996Z,97818.88
2023-05-14T20:09:07.497Z,97811.28
2023-05-14T20:11:33.882Z,97816.81
2023-05-14T20:14:00.194Z,97822.34
2023-05-14T20:16:26.539Z,97814.72
2023-05-14T20:18:53.497Z,97823.19
2023-05-14T20:21:19.961Z,97818.25
2023-05-14T20:23:46.270Z,97830.69
2023-05-14T20:26:12.599Z,97831.06
2023-05-14T20:28:39.011Z,97825.88
2023-05-14T20:31:05.326Z,97824.75
2023-05-14T20:33:31.690Z,97824.44
2023-05-14T20:35:58.130Z,97819.25
2023-05-14T20:38:24.490Z,97820.19
2023-05-14T20:40:50.824Z,97819.38
2023-05-14T20:43:17.264Z,97809.72
2023-05-14T20:45:43.609Z,97808.41
2023-05-14T20:48:09.992Z,97805.50
2023-05-14T20:50:37.581Z,97805.28
2023-05-14T20:53:04.128Z,97799.19
2023-05-14T20:55:30.606Z,97795.22
2023-05-14T20:57:57.176Z,97805.19
2023-05-14T21:00:23.506Z,97802.03
2023-05-14T21:02:50.191Z,97802.34
2023-05-14T21:05:17.033Z,97807.44
2023-05-14T21:07:43.366Z,97801.59
2023-05-14T21:10:10.545Z,97803.00
2023-05-14T21:12:37.008Z,97805.44
2023-05-14T21:15:03.553Z,97801.13
2023-05-14T21:17:30.189Z,97802.41
2023-05-14T21:19:56.586Z,97801.28
2023-05-14T21:22:23.032Z,97804.22
2023-05-14T21:24:50.299Z,97811.44
2023-05-14T21:27:16.803Z,97817.28
2023-05-14T21:29:43.255Z,97817.53
2023-05-14T21:32:09.540Z,97815.34
2023-05-14T21:34:35.976Z,97816.41
2023-05-14T21:37:02.387Z,97811.53
2023-05-14T21:39:28.772Z,97812.84
2023-05-14T21:41:55.138Z,97802.94
2023-05-14T21:44:22.036Z,97807.97
2023-05-14T21:46:49.150Z,97806.31
2023-05-14T21:49:15.533Z,97802.00
2023-05-14T21:51:41.987Z,97793.97
2023-05-14T21:54:11.060Z,97793.16
2023-05-14T21:56:37.388Z,97789.91
2023-05-14T21:59:03.740Z,97788.53
2023-05-14T22:01:30.094Z,97781.53
2023-05-14T22:03:57.689Z,97787.72
2023-05-14T22:06:24.445Z,97794.91
2023-05-14T22:08:50.797Z,97791.22
2023-05-14T22:11:17.244Z,97796.56
2023-05-14T22:13:43.814Z,97805.06
2023-05-14T22:16:13.429Z,97800.19
2023-05-14T22:18:40.215Z,97799.88
2023-05-14T22:21:06.703Z,97795.72
2023-05-14T22:23:33.083Z,97795.13
2023-05-14T22:25:59.478Z,97802.72
2023-05-14T22:28:25.906Z,97793.03
2023-05-14T22:30:52.363Z,97793.03
2023-05-14T22:33:18.655Z,97787.66
2023-05-14T22:35:45.043Z,97782.31
2023-05-14T22:38:12.340Z,97777.44
2023-05-14T22:40:38.704Z,97780.28
2023-05-14T22:43:05.041Z,97774.84
2023-05-14T22:45:31.409Z,97773.00
2023-05-14T22:47:58.617Z,97772.75
2023-05-14T22:50:25.299Z,97779.97
2023-05-14T22:52:51.769Z,97764.31
2023-05-14T22:55:18.099Z,97769.06
2023-05-14T22:57:44.414Z,97761.88
2023-05-14T23:00:11.457Z,97761.88
2023-05-14T23:02:37.791Z,97755.13
2023-05-14T23:05:04.401Z,97755.84
2023-05-14T23:07:30.963Z,97752.28
2023-05-14T23:09:57.278Z,97753.25
2023-05-14T23:12:23.668Z,97749.53
2023-05-14T23:14:50.109Z,97745.41
2023-05-14T23:17:17.273Z,97758.22
2023-05-14T23:19:43.622Z,97747.19
2023-05-14T23:22:09.946Z,97748.47
2023-05-14T23:24:36.323Z,97743.56
2023-05-14T23:27:02.778Z,97744.06
2023-05-14T23:29:29.192Z,97739.41
2023-05-14T23:31:55.499Z,97737.72
2023-05-14T23:34:21.899Z,97734.94
2023-05-14T23:36:48.254Z,97745.50
2023-05-14T23:39:14.740Z,97726.13
2023-05-14T23:41:41.155Z,97722.31
2023-05-14T23:44:07.493Z,97716.06
2023-05-14T23:46:33.918Z,97722.13
2023-05-14T23:49:00.895Z,97715.81
2023-05-14T23:51:27.534Z,97717.56
2023-05-14T23:53:53.843Z,97711.06
2023-05-14T23:56:20.223Z,97701.91
2023-05-14T23:58:46.650Z,97700.75
