createdAt,value
2023-05-01T00:01:21.100Z,20.45
2023-05-01T00:03:49.583Z,20.21
2023-05-01T00:06:18.114Z,20.21
2023-05-01T00:08:47.879Z,19.98
2023-05-01T00:11:16.160Z,19.90
2023-05-01T00:13:44.358Z,20.01
2023-05-01T00:16:12.941Z,20.22
2023-05-01T00:18:41.006Z,20.12
2023-05-01T00:21:09.252Z,20.29
2023-05-01T00:23:37.381Z,20.54
2023-05-01T00:26:08.110Z,20.76
2023-05-01T00:28:36.278Z,20.97
2023-05-01T00:31:04.564Z,21.12
2023-05-01T00:33:32.487Z,20.99
2023-05-01T00:36:01.030Z,21.16
2023-05-01T00:38:29.066Z,21.34
2023-05-01T00:40:57.347Z,21.45
2023-05-01T00:43:26.641Z,21.55
2023-05-01T00:45:54.900Z,21.20
2023-05-01T00:48:23.002Z,21.26
2023-05-01T00:50:52.328Z,21.29
2023-05-01T00:53:20.292Z,21.11
2023-05-01T00:55:48.649Z,21.32
2023-05-01T00:58:18.936Z,21.17
2023-05-01T01:00:48.623Z,21.31
2023-05-01T01:03:16.729Z,21.53
2023-05-01T01:05:46.488Z,21.46
2023-05-01T01:08:17.331Z,21.59
2023-05-01T01:11:01.198Z,21.56
2023-05-01T01:13:29.867Z,21.78
2023-05-01T01:16:00.863Z,22.15
2023-05-01T01:18:31.363Z,22.29
2023-05-01T01:21:00.537Z,22.39
2023-05-01T01:23:36.373Z,22.40
2023-05-01T01:26:08.340Z,23.02
2023-05-01T01:28:41.905Z,23.14
2023-05-01T01:31:15.136Z,23.56
2023-05-01T01:34:04.335Z,24.01
2023-05-01T01:36:35.914Z,23.91
2023-05-01T01:39:07.894Z,23.95
2023-05-01T01:41:36.223Z,23.84
2023-05-01T01:44:05.784Z,23.89
2023-05-01T01:46:35.011Z,23.80
2023-05-01T01:49:03.178Z,24.23
2023-05-01T01:51:32.158Z,24.13
2023-05-01T01:54:01.495Z,24.49
2023-05-01T01:56:29.777Z,25.07
2023-05-01T01:58:57.726Z,25.18
2023-05-01T02:01:26.109Z,25.18
2023-05-01T02:03:54.306Z,25.49
2023-05-01T02:06:22.914Z,25.74
2023-05-01T02:08:51.003Z,25.90
2023-05-01T02:11:21.251Z,25.74
2023-05-01T02:13:49.288Z,26.44
2023-05-01T02:16:17.734Z,26.40
2023-05-01T02:18:45.875Z,26.70
2023-05-01T02:21:14.122Z,26.44
2023-05-01T02:23:42.128Z,26.38
2023-05-01T02:26:10.380Z,26.39
2023-05-01T02:28:41.485Z,26.62
2023-05-01T02:31:10.223Z,26.78
2023-05-01T02:33:38.195Z,26.84
2023-05-01T02:36:07.158Z,26.70
2023-05-01T02:38:35.487Z,27.19
2023-05-01T02:41:03.752Z,27.24
2023-05-01T02:43:32.397Z,26.90
2023-05-01T02:46:02.070Z,26.84
2023-05-01T02:48:30.821Z,26.93
2023-05-01T02:50:59.028Z,26.84
2023-05-01T02:53:27.101Z,26.67
2023-05-01T02:55:55.672Z,26.71
2023-05-01T02:58:23.776Z,26.54
2023-05-01T03:00:52.036Z,26.35
2023-05-01T03:03:21.528Z,26.25
2023-05-01T03:05:49.822Z,26.46
2023-05-01T03:08:17.911Z,26.51
2023-05-01T03:10:46.149Z,26.22
2023-05-01T03:13:14.187Z,25.99
2023-05-01T03:15:42.845Z,25.73
2023-05-01T03:18:10.825Z,25.47
2023-05-01T03:20:40.517Z,25.58
2023-05-01T03:23:09.245Z,25.37
2023-05-01T03:25:38.258Z,25.13
2023-05-01T03:28:06.272Z,24.82
2023-05-01T03:30:34.796Z,24.98
2023-05-01T03:33:03.315Z,25.03
2023-05-01T03:35:31.752Z,25.30
2023-05-01T03:38:01.086Z,24.89
2023-05-01T03:40:29.528Z,24.99
2023-05-01T03:42:57.459Z,24.83
2023-05-01T03:45:25.652Z,25.05
2023-05-01T03:47:53.791Z,24.81
2023-05-01T03:50:22.105Z,24.61
2023-05-01T03:52:50.013Z,24.28
2023-05-01T03:55:19.708Z,24.23
2023-05-01T03:57:48.253Z,24.16
2023-05-01T04:00:18.238Z,23.73
2023-05-01T04:02:49.502Z,23.44
2023-05-01T04:05:18.375Z,23.23
2023-05-01T04:07:46.570Z,23.02
2023-05-01T04:10:15.066Z,22.16
2023-05-01T04:12:44.369Z,21.74
2023-05-01T04:15:15.340Z,21.51
2023-05-01T04:17:43.990Z,21.65
2023-05-01T04:20:12.515Z,21.39
2023-05-01T04:22:41.182Z,20.98
2023-05-01T04:25:09.954Z,20.93
2023-05-01T04:27:37.924Z,20.25
2023-05-01T04:30:08.510Z,20.05
2023-05-01T04:32:36.856Z,19.55
2023-05-01T04:35:05.797Z,18.92
2023-05-01T04:37:35.641Z,18.40
2023-05-01T04:40:04.545Z,17.92
2023-05-01T04:42:32.571Z,16.97
2023-05-01T04:45:03.986Z,16.46
2023-05-01T04:47:33.427Z,16.13
2023-05-01T04:50:01.752Z,16.00
2023-05-01T04:52:29.702Z,15.92
2023-05-01T04:54:58.564Z,15.84
2023-05-01T04:57:26.507Z,15.61
2023-05-01T04:59:55.006Z,15.81
2023-05-01T05:02:23.313Z,15.96
2023-05-01T05:04:53.914Z,14.98
2023-05-01T05:07:21.871Z,14.60
2023-05-01T05:09:50.101Z,14.03
2023-05-01T05:12:18.040Z,13.88
2023-05-01T05:14:48.012Z,13.41
2023-05-01T05:17:16.012Z,12.80
2023-05-01T05:19:44.298Z,11.88
2023-05-01T05:22:13.688Z,11.68
2023-05-01T05:24:41.963Z,11.34
2023-05-01T05:27:09.985Z,11.16
2023-05-01T05:29:38.411Z,11.18
2023-05-01T05:32:06.590Z,11.00
2023-05-01T05:34:34.869Z,11.59
2023-05-01T05:37:02.920Z,11.39
2023-05-01T05:39:32.921Z,10.57
2023-05-01T05:42:00.919Z,10.91
2023-05-01T05:44:29.228Z,11.01
2023-05-01T05:46:57.223Z,10.61
2023-05-01T05:49:25.688Z,10.45
2023-05-01T05:51:53.633Z,10.45
2023-05-01T05:54:21.891Z,9.61
2023-05-01T05:56:51.179Z,8.94
2023-05-01T05:59:19.694Z,8.90
2023-05-01T06:01:47.595Z,9.78
2023-05-01T06:04:16.476Z,10.19
2023-05-01T06:06:44.607Z,9.73
2023-05-01T06:09:13.175Z,9.91
2023-05-01T06:11:41.189Z,9.33
2023-05-01T06:14:10.862Z,9.06
2023-05-01T06:16:39.010Z,8.63
2023-05-01T06:19:07.958Z,8.34
2023-05-01T06:21:36.009Z,7.69
2023-05-01T06:24:04.429Z,7.65
2023-05-01T06:26:32.540Z,7.37
2023-05-01T06:29:00.715Z,7.54
2023-05-01T06:31:30.119Z,7.83
2023-05-01T06:33:58.482Z,8.05
2023-05-01T06:36:26.479Z,8.33
2023-05-01T06:38:54.687Z,7.17
2023-05-01T06:41:23.499Z,6.94
2023-05-01T06:43:51.975Z,7.24
2023-05-01T06:46:19.951Z,7.25
2023-05-01T06:48:49.657Z,7.19
2023-05-01T06:51:17.581Z,7.67
2023-05-01T06:53:45.962Z,7.61
2023-05-01T06:56:13.909Z,7.82
2023-05-01T06:58:42.161Z,8.12
2023-05-01T07:01:10.357Z,7.85
2023-05-01T07:03:38.675Z,8.04
2023-05-01T07:06:08.122Z,7.76
2023-05-01T07:08:36.445Z,7.78
2023-05-01T07:11:04.391Z,7.98
2023-05-01T07:13:32.975Z,8.40
2023-05-01T07:16:02.503Z,8.60
2023-05-01T07:18:30.809Z,8.27
2023-05-01T07:20:58.799Z,8.34
2023-05-01T07:23:29.064Z,8.24
2023-05-01T07:25:57.159Z,8.20
2023-05-01T07:28:25.473Z,8.13
2023-05-01T07:30:53.557Z,7.67
2023-05-01T07:33:21.761Z,7.30
2023-05-01T07:35:49.699Z,7.13
2023-05-01T07:38:18.257Z,7.30
2023-05-01T07:40:47.570Z,6.76
2023-05-01T07:43:15.789Z,6.73
2023-05-01T07:45:43.757Z,6.32
2023-05-01T07:48:12.057Z,6.04
2023-05-01T07:50:40.052Z,6.47
2023-05-01T07:53:08.308Z,7.06
2023-05-01T07:55:36.330Z,6.49
2023-05-01T07:58:06.487Z,6.06
2023-05-01T08:00:34.548Z,6.05
2023-05-01T08:03:03.055Z,6.17
2023-05-01T08:05:31.750Z,5.83
2023-05-01T08:08:00.030Z,5.21
2023-05-01T08:10:28.836Z,4.89
2023-05-01T08:12:57.155Z,5.19
2023-05-01T08:15:26.553Z,5.67
2023-05-01T08:17:54.823Z,5.22
2023-05-01T08:20:22.939Z,5.65
2023-05-01T08:22:51.366Z,4.59
2023-05-01T08:25:19.498Z,4.67
2023-05-01T08:27:47.844Z,3.61
2023-05-01T08:30:16.066Z,3.29
2023-05-01T08:32:45.861Z,3.42
2023-05-01T08:35:13.902Z,3.37
2023-05-01T08:37:42.350Z,3.10
2023-05-01T08:40:10.774Z,3.39
2023-05-01T08:42:39.510Z,2.68
2023-05-01T08:45:09.291Z,2.25
2023-05-01T08:47:38.545Z,2.34
2023-05-01T08:50:08.368Z,2.26
2023-05-01T08:52:36.652Z,2.60
2023-05-01T08:55:04.711Z,3.03
2023-05-01T08:57:32.956Z,3.02
2023-05-01T09:00:00.958Z,2.19
2023-05-01T09:02:29.726Z,2.14
2023-05-01T09:04:59.629Z,2.60
2023-05-01T09:07:29.397Z,2.90
2023-05-01T09:09:57.782Z,2.84
2023-05-01T09:12:27.141Z,2.24
2023-05-01T09:14:56.418Z,2.28
2023-05-01T09:17:25.273Z,2.80
2023-05-01T09:19:53.690Z,2.31
2023-05-01T09:22:22.165Z,1.91
2023-05-01T09:24:51.754Z,2.07
2023-05-01T09:27:20.141Z,1.70
2023-05-01T09:29:48.692Z,1.74
2023-05-01T09:32:19.392Z,1.92
2023-05-01T09:34:47.716Z,1.56
2023-05-01T09:37:25.820Z,1.53
2023-05-01T09:40:03.876Z,2.10
2023-05-01T09:42:32.904Z,1.99
2023-05-01T09:45:01.210Z,1.22
2023-05-01T09:47:29.639Z,1.17
2023-05-01T09:49:59.821Z,1.37
2023-05-01T09:52:28.938Z,1.32
2023-05-01T09:55:17.564Z,0.95
2023-05-01T09:57:46.832Z,0.60
2023-05-01T10:00:15.689Z,1.02
2023-05-01T10:02:44.704Z,0.99
2023-05-01T10:05:14.112Z,0.76
2023-05-01T10:07:43.197Z,0.60
2023-05-01T10:10:19.865Z,0.05
2023-05-01T10:12:48.560Z,0.17
2023-05-01T10:15:24.624Z,0.65
2023-05-01T10:17:54.770Z,0.74
2023-05-01T10:20:23.331Z,0.21
2023-05-01T10:22:52.077Z,0.00
2023-05-01T10:25:21.485Z,0.00
2023-05-01T10:27:49.897Z,0.00
2023-05-01T10:30:18.032Z,0.00
2023-05-01T10:32:46.406Z,0.00
2023-05-01T10:35:16.037Z,0.00
2023-05-01T10:37:47.363Z,0.00
2023-05-01T10:40:34.306Z,0.00
2023-05-01T10:43:17.581Z,0.00
2023-05-01T10:45:46.254Z,0.00
2023-05-01T10:48:15.241Z,0.00
2023-05-01T10:51:02.032Z,0.00
2023-05-01T10:53:30.696Z,0.00
2023-05-01T10:55:59.673Z,0.42
2023-05-01T10:58:58.128Z,0.10
2023-05-01T11:01:31.858Z,0.02
2023-05-01T11:04:00.741Z,0.65
2023-05-01T11:06:29.447Z,0.01
2023-05-01T11:08:58.735Z,0.00
2023-05-01T11:11:45.866Z,0.00
2023-05-01T11:14:15.105Z,0.00
2023-05-01T11:16:48.999Z,0.00
2023-05-01T11:19:36.239Z,0.00
2023-05-01T11:22:04.387Z,0.00
2023-05-01T11:24:33.063Z,0.00
2023-05-01T11:27:01.418Z,0.09
2023-05-01T11:29:32.211Z,0.00
2023-05-01T11:32:02.253Z,0.36
2023-05-01T11:34:32.780Z,1.54
2023-05-01T11:37:00.891Z,3.20
2023-05-01T11:39:29.302Z,4.23
2023-05-01T11:42:07.687Z,4.97
2023-05-01T11:44:37.401Z,5.60
2023-05-01T11:47:07.525Z,6.11
2023-05-01T11:49:35.946Z,6.38
2023-05-01T11:52:04.040Z,6.95
2023-05-01T11:54:32.560Z,6.93
2023-05-01T11:57:01.119Z,7.44
2023-05-01T11:59:29.529Z,7.96
2023-05-01T12:01:58.508Z,7.42
2023-05-01T12:04:32.102Z,7.41
2023-05-01T12:07:00.655Z,7.39
2023-05-01T12:09:29.161Z,7.43
2023-05-01T12:11:57.992Z,7.74
2023-05-01T12:14:26.358Z,7.80
2023-05-01T12:16:54.325Z,7.53
2023-05-01T12:19:24.081Z,7.49
2023-05-01T12:22:07.083Z,7.78
2023-05-01T12:24:37.824Z,7.69
2023-05-01T12:27:07.324Z,8.10
2023-05-01T12:29:42.345Z,8.08
2023-05-01T12:32:10.282Z,8.05
2023-05-01T12:34:39.167Z,8.02
2023-05-01T12:37:07.247Z,7.68
2023-05-01T12:39:39.627Z,7.74
2023-05-01T12:42:13.190Z,7.53
2023-05-01T12:44:41.927Z,7.65
2023-05-01T12:47:10.300Z,7.49
2023-05-01T12:49:38.800Z,7.40
2023-05-01T12:52:08.018Z,7.61
2023-05-01T12:54:37.662Z,7.75
2023-05-01T12:57:08.119Z,8.13
2023-05-01T12:59:36.832Z,8.34
2023-05-01T13:02:05.898Z,8.27
2023-05-01T13:07:02.707Z,8.50
2023-05-01T13:09:31.993Z,8.52
2023-05-01T13:12:00.841Z,8.78
2023-05-01T13:14:31.752Z,9.27
2023-05-01T13:16:59.886Z,8.94
2023-05-01T13:19:28.897Z,9.14
2023-05-01T13:21:58.297Z,9.39
2023-05-01T13:24:26.666Z,9.30
2023-05-01T13:27:02.882Z,9.82
2023-05-01T13:29:33.979Z,9.70
2023-05-01T13:32:02.464Z,9.90
2023-05-01T13:34:31.336Z,9.94
2023-05-01T13:36:59.643Z,9.86
2023-05-01T13:39:28.002Z,9.53
2023-05-01T13:41:56.135Z,9.41
2023-05-01T13:44:24.762Z,9.58
2023-05-01T13:46:54.157Z,9.72
2023-05-01T13:49:23.165Z,9.72
2023-05-01T13:51:51.226Z,9.40
2023-05-01T13:54:19.467Z,9.20
2023-05-01T13:56:47.796Z,9.18
2023-05-01T13:59:16.184Z,9.55
2023-05-01T14:01:46.724Z,9.22
2023-05-01T14:04:21.364Z,9.17
2023-05-01T14:06:50.039Z,8.75
2023-05-01T14:09:19.091Z,9.07
2023-05-01T14:11:48.038Z,9.23
2023-05-01T14:14:17.484Z,9.34
2023-05-01T14:16:48.627Z,9.54
2023-05-01T14:19:19.444Z,9.25
2023-05-01T14:21:47.807Z,9.87
2023-05-01T14:24:18.107Z,9.54
2023-05-01T14:26:46.567Z,9.50
2023-05-01T14:29:16.610Z,9.57
2023-05-01T14:31:44.646Z,9.63
2023-05-01T14:34:13.134Z,10.24
2023-05-01T14:36:43.649Z,9.56
2023-05-01T14:39:12.045Z,9.36
2023-05-01T14:41:40.851Z,9.43
2023-05-01T14:44:09.941Z,9.31
2023-05-01T14:46:38.752Z,9.18
2023-05-01T14:49:08.164Z,8.81
2023-05-01T14:51:36.297Z,9.36
2023-05-01T14:54:06.233Z,9.51
2023-05-01T14:56:34.246Z,9.46
2023-05-01T14:59:02.911Z,9.49
2023-05-01T15:01:31.196Z,9.07
2023-05-01T15:04:01.941Z,9.24
2023-05-01T15:06:31.791Z,9.13
2023-05-01T15:09:00.194Z,9.54
2023-05-01T15:11:30.898Z,9.52
2023-05-01T15:13:59.319Z,9.88
2023-05-01T15:16:27.986Z,9.38
2023-05-01T15:18:56.582Z,9.36
2023-05-01T15:21:24.651Z,9.81
2023-05-01T15:23:53.228Z,9.52
2023-05-01T15:26:21.715Z,9.85
2023-05-01T15:28:51.860Z,9.64
2023-05-01T15:31:20.051Z,9.79
2023-05-01T15:33:48.447Z,9.71
2023-05-01T15:36:16.798Z,9.80
2023-05-01T15:38:45.123Z,10.21
2023-05-01T15:41:13.185Z,9.97
2023-05-01T15:43:41.798Z,9.92
2023-05-01T15:46:11.601Z,9.87
2023-05-01T15:48:40.357Z,9.99
2023-05-01T15:51:08.868Z,9.88
2023-05-01T15:53:37.381Z,9.95
2023-05-01T15:56:05.578Z,10.46
2023-05-01T15:58:34.112Z,10.06
2023-05-01T16:01:02.955Z,10.06
2023-05-01T16:03:33.376Z,9.92
2023-05-01T16:06:03.270Z,10.25
2023-05-01T16:08:32.556Z,9.64
2023-05-01T16:11:00.876Z,9.37
2023-05-01T16:13:29.311Z,9.82
2023-05-01T16:15:57.507Z,9.49
2023-05-01T16:18:26.408Z,9.61
2023-05-01T16:20:57.057Z,9.53
2023-05-01T16:23:26.517Z,9.89
2023-05-01T16:25:54.624Z,9.64
2023-05-01T16:28:23.043Z,9.48
2023-05-01T16:30:51.062Z,9.47
2023-05-01T16:33:19.969Z,9.30
2023-05-01T16:35:49.635Z,9.74
2023-05-01T16:38:19.855Z,9.83
2023-05-01T16:40:48.364Z,10.25
2023-05-01T16:43:16.655Z,9.96
2023-05-01T16:45:46.852Z,10.22
2023-05-01T16:48:16.558Z,9.97
2023-05-01T16:50:44.697Z,10.00
2023-05-01T16:53:13.307Z,9.66
2023-05-01T16:55:42.800Z,10.01
2023-05-01T16:58:11.112Z,9.86
2023-05-01T17:00:40.098Z,10.47
2023-05-01T17:03:08.616Z,10.79
2023-05-01T17:05:36.738Z,10.77
2023-05-01T17:08:06.579Z,10.91
2023-05-01T17:10:34.750Z,10.78
2023-05-01T17:13:04.781Z,11.26
2023-05-01T17:15:32.775Z,11.06
2023-05-01T17:18:01.152Z,11.04
2023-05-01T17:20:29.387Z,11.21
2023-05-01T17:22:57.842Z,11.51
2023-05-01T17:25:26.085Z,11.02
2023-05-01T17:27:54.853Z,11.71
2023-05-01T17:30:24.484Z,11.67
2023-05-01T17:32:53.190Z,11.74
2023-05-01T17:35:21.339Z,11.94
2023-05-01T17:37:49.968Z,11.47
2023-05-01T17:40:18.106Z,11.48
2023-05-01T17:42:46.484Z,11.64
2023-05-01T17:45:14.613Z,11.85
2023-05-01T17:47:46.572Z,11.71
2023-05-01T17:50:15.168Z,11.90
2023-05-01T17:52:45.319Z,11.56
2023-05-01T17:55:16.313Z,11.94
2023-05-01T17:57:46.635Z,12.32
2023-05-01T18:00:16.362Z,12.00
2023-05-01T18:02:47.891Z,12.26
2023-05-01T18:05:16.468Z,11.93
2023-05-01T18:07:44.934Z,11.95
2023-05-01T18:10:13.220Z,12.21
2023-05-01T18:12:42.931Z,11.86
2023-05-01T18:15:11.762Z,11.77
2023-05-01T18:17:47.512Z,12.27
2023-05-01T18:20:22.651Z,12.62
2023-05-01T18:22:54.589Z,12.55
2023-05-01T18:25:29.220Z,12.56
2023-05-01T18:28:03.092Z,12.55
2023-05-01T18:30:35.361Z,12.35
2023-05-01T18:33:12.473Z,12.45
2023-05-01T18:35:50.512Z,12.67
2023-05-01T18:38:18.797Z,12.85
2023-05-01T18:40:47.880Z,12.72
2023-05-01T18:43:19.312Z,12.70
2023-05-01T18:45:47.399Z,13.86
2023-05-01T18:48:17.475Z,13.88
2023-05-01T18:50:51.465Z,13.47
2023-05-01T18:53:29.862Z,13.54
2023-05-01T18:55:57.996Z,13.93
2023-05-01T18:58:26.412Z,13.97
2023-05-01T19:00:55.776Z,14.17
2023-05-01T19:03:25.735Z,14.24
2023-05-01T19:05:53.906Z,14.29
2023-05-01T19:08:22.098Z,14.33
2023-05-01T19:10:50.571Z,14.24
2023-05-01T19:13:19.066Z,14.14
2023-05-01T19:15:47.408Z,14.26
2023-05-01T19:18:16.357Z,14.79
2023-05-01T19:20:45.935Z,14.53
2023-05-01T19:23:14.387Z,14.36
2023-05-01T19:25:42.444Z,14.43
2023-05-01T19:28:10.929Z,14.55
2023-05-01T19:30:39.175Z,14.65
2023-05-01T19:33:08.002Z,14.95
2023-05-01T19:35:36.613Z,14.97
2023-05-01T19:38:06.473Z,14.97
2023-05-01T19:40:34.971Z,14.96
2023-05-01T19:43:03.386Z,14.97
2023-05-01T19:45:31.507Z,14.94
2023-05-01T19:47:59.909Z,14.82
2023-05-01T19:50:29.012Z,14.83
2023-05-01T19:52:57.450Z,15.10
2023-05-01T19:55:27.228Z,14.98
2023-05-01T19:57:56.782Z,15.17
2023-05-01T20:00:25.024Z,15.20
2023-05-01T20:02:53.723Z,15.34
2023-05-01T20:05:28.148Z,15.34
2023-05-01T20:07:57.954Z,15.47
2023-05-01T20:10:27.748Z,15.46
2023-05-01T20:12:56.073Z,15.50
2023-05-01T20:15:24.516Z,15.40
2023-05-01T20:17:52.978Z,15.57
2023-05-01T20:20:21.090Z,15.34
2023-05-01T20:22:52.417Z,15.29
2023-05-01T20:25:20.454Z,15.27
2023-05-01T20:27:50.252Z,15.32
2023-05-01T20:30:18.384Z,15.47
2023-05-01T20:32:47.991Z,15.52
2023-05-01T20:35:18.265Z,15.64
2023-05-01T20:37:46.882Z,15.61
2023-05-01T20:40:16.562Z,15.50
2023-05-01T20:42:44.899Z,15.56
2023-05-01T20:45:14.492Z,15.76
2023-05-01T20:47:42.996Z,15.70
2023-05-01T20:50:11.938Z,15.79
2023-05-01T20:52:40.588Z,15.64
2023-05-01T20:55:09.344Z,15.75
2023-05-01T20:57:37.781Z,15.93
2023-05-01T21:00:06.487Z,16.04
2023-05-01T21:02:36.433Z,16.23
2023-05-01T21:05:05.128Z,16.11
2023-05-01T21:07:33.734Z,16.22
2023-05-01T21:10:01.857Z,16.20
2023-05-01T21:12:30.571Z,16.39
2023-05-01T21:14:58.570Z,16.53
2023-05-01T21:17:27.151Z,16.33
2023-05-01T21:19:56.933Z,16.24
2023-05-01T21:22:25.371Z,16.24
2023-05-01T21:24:54.279Z,16.28
2023-05-01T21:27:23.749Z,16.43
2023-05-01T21:29:53.159Z,16.50
2023-05-01T21:32:21.765Z,16.34
2023-05-01T21:34:49.939Z,16.42
2023-05-01T21:37:19.816Z,16.48
2023-05-01T21:39:47.846Z,16.52
2023-05-01T21:43:06.666Z,13.32
2023-05-01T21:45:40.384Z,13.06
2023-05-01T21:48:09.563Z,13.14
2023-05-01T21:50:39.100Z,13.08
2023-05-01T21:53:08.038Z,13.18
2023-05-01T21:55:37.551Z,13.25
2023-05-01T21:58:07.481Z,13.26
2023-05-01T22:00:36.499Z,13.87
2023-05-01T22:03:07.194Z,13.38
2023-05-01T22:05:40.881Z,13.73
2023-05-01T22:08:09.423Z,13.87
2023-05-01T22:10:38.274Z,14.01
2023-05-01T22:13:08.597Z,13.62
2023-05-01T22:15:37.275Z,13.96
2023-05-01T22:18:05.690Z,14.08
2023-05-01T22:20:34.551Z,14.22
2023-05-01T22:23:02.921Z,14.28
2023-05-01T22:25:31.870Z,14.35
2023-05-01T22:28:01.540Z,14.62
2023-05-01T22:30:31.569Z,14.72
2023-05-01T22:33:00.281Z,15.00
2023-05-01T22:35:29.168Z,14.92
2023-05-01T22:37:58.112Z,14.69
2023-05-01T22:40:26.736Z,14.88
2023-05-01T22:42:55.158Z,14.97
2023-05-01T22:45:23.962Z,15.14
2023-05-01T22:47:53.640Z,15.11
2023-05-01T22:50:22.409Z,15.47
2023-05-01T22:52:50.736Z,15.36
2023-05-01T22:55:19.949Z,15.23
2023-05-01T22:57:48.512Z,15.58
2023-05-01T23:00:17.477Z,15.76
2023-05-01T23:02:45.867Z,15.35
2023-05-01T23:05:16.756Z,15.67
2023-05-01T23:07:45.299Z,15.92
2023-05-01T23:10:13.807Z,15.65
2023-05-01T23:12:44.635Z,15.60
2023-05-01T23:15:15.902Z,16.11
2023-05-01T23:17:44.708Z,15.97
2023-05-01T23:20:19.668Z,16.04
2023-05-01T23:22:49.067Z,16.16
2023-05-01T23:25:19.232Z,16.35
2023-05-01T23:27:50.194Z,16.10
2023-05-01T23:30:21.872Z,16.11
2023-05-01T23:32:50.549Z,16.53
2023-05-01T23:35:24.406Z,16.14
2023-05-01T23:37:54.131Z,16.46
2023-05-01T23:40:23.099Z,16.69
2023-05-01T23:42:51.632Z,16.74
2023-05-01T23:45:20.488Z,16.66
2023-05-01T23:47:48.881Z,16.67
2023-05-01T23:50:17.915Z,16.77
2023-05-01T23:52:47.749Z,16.57
2023-05-01T23:55:16.853Z,16.52
2023-05-01T23:57:45.477Z,16.70
