createdAt,value
2017-08-09T00:00:06.106Z,46.9
2017-08-09T00:02:10.844Z,47
2017-08-09T00:04:07.623Z,46.7
2017-08-09T00:06:05.497Z,46.7
2017-08-09T00:08:07.740Z,46.8
2017-08-09T00:10:05.697Z,46.8
2017-08-09T00:12:05.728Z,46.9
2017-08-09T00:14:08.020Z,46.8
2017-08-09T00:16:10.885Z,46.9
2017-08-09T00:18:10.558Z,46.7
2017-08-09T00:20:05.346Z,46.7
2017-08-09T00:22:05.096Z,46.5
2017-08-09T00:24:05.960Z,46.8
2017-08-09T00:26:05.678Z,46.8
2017-08-09T00:28:05.469Z,46.7
2017-08-09T00:30:05.599Z,46.5
2017-08-09T00:32:05.921Z,46.8
2017-08-09T00:34:05.929Z,46.7
2017-08-09T00:36:07.847Z,46.8
2017-08-09T00:38:05.585Z,46.6
2017-08-09T00:40:05.358Z,46.3
2017-08-09T00:42:05.390Z,46.7
2017-08-09T00:44:05.143Z,46.4
2017-08-09T00:46:05.378Z,46.7
2017-08-09T00:48:05.964Z,46.5
2017-08-09T00:50:05.738Z,45.4
2017-08-09T00:52:08.020Z,46.6
2017-08-09T00:54:05.787Z,46.6
2017-08-09T00:56:05.568Z,46.7
2017-08-09T00:58:05.335Z,46.5
2017-08-09T01:00:07.764Z,46.5
2017-08-09T01:02:05.076Z,46.5
2017-08-09T01:04:05.778Z,46.6
2017-08-09T01:06:05.655Z,46.8
2017-08-09T01:08:07.975Z,46.6
2017-08-09T01:10:08.317Z,46.7
2017-08-09T01:12:07.602Z,46.7
2017-08-09T01:14:10.949Z,46.6
2017-08-09T01:16:05.731Z,46.6
2017-08-09T01:18:05.890Z,46.7
2017-08-09T01:20:05.659Z,46.7
2017-08-09T01:22:05.899Z,46.7
2017-08-09T01:24:05.697Z,46.5
2017-08-09T01:26:05.476Z,46.6
2017-08-09T01:28:05.172Z,46.6
2017-08-09T01:30:06.093Z,46.5
2017-08-09T01:32:05.912Z,46.5
2017-08-09T01:34:05.685Z,46.6
2017-08-09T01:36:05.912Z,46.3
2017-08-09T01:38:05.642Z,46.4
2017-08-09T01:40:05.365Z,46.4
2017-08-09T01:42:05.228Z,46.7
2017-08-09T01:44:05.937Z,47.6
2017-08-09T01:46:10.734Z,47.7
2017-08-09T01:48:05.596Z,47.7
2017-08-09T01:50:07.851Z,47.5
2017-08-09T01:52:05.649Z,47.5
2017-08-09T01:54:08.046Z,47.5
2017-08-09T01:56:05.738Z,47.2
2017-08-09T01:58:05.428Z,47.4
2017-08-09T02:00:08.381Z,47.4
2017-08-09T02:02:05.105Z,47.4
2017-08-09T02:04:05.709Z,47.3
2017-08-09T02:06:06.138Z,47.4
2017-08-09T02:08:10.439Z,47.2
2017-08-09T02:10:05.780Z,47.2
2017-08-09T02:12:05.179Z,47.2
2017-08-09T02:14:05.881Z,47.3
2017-08-09T02:16:05.611Z,47.3
2017-08-09T02:18:05.582Z,47
2017-08-09T02:20:05.344Z,47.1
2017-08-09T02:22:05.125Z,47
2017-08-09T02:24:06.066Z,47.2
2017-08-09T02:26:05.826Z,47
2017-08-09T02:28:08.287Z,47.1
2017-08-09T02:30:06.039Z,47.1
2017-08-09T02:32:05.752Z,47
2017-08-09T02:34:05.451Z,47.1
2017-08-09T02:36:07.867Z,46.9
2017-08-09T02:38:10.651Z,47.1
2017-08-09T02:40:07.865Z,47
2017-08-09T02:42:10.830Z,47.1
2017-08-09T02:44:08.019Z,47.3
2017-08-09T02:46:05.723Z,47.2
2017-08-09T02:48:05.605Z,47.2
2017-08-09T02:50:05.286Z,47.2
2017-08-09T02:52:06.051Z,47
2017-08-09T02:54:06.099Z,46.9
2017-08-09T02:56:05.800Z,47
2017-08-09T02:58:05.622Z,46.9
2017-08-09T03:00:05.697Z,46.4
2017-08-09T03:02:05.465Z,46.9
2017-08-09T03:04:05.208Z,46.8
2017-08-09T03:06:05.545Z,46.9
2017-08-09T03:08:10.858Z,46.9
2017-08-09T03:10:05.642Z,46.9
2017-08-09T03:12:05.637Z,46.8
2017-08-09T03:14:05.374Z,46.8
2017-08-09T03:16:05.181Z,46.6
2017-08-09T03:18:05.757Z,46.5
2017-08-09T03:20:08.010Z,46.1
2017-08-09T03:22:05.735Z,45.9
2017-08-09T03:24:06.287Z,45.9
2017-08-09T03:26:05.011Z,46.1
2017-08-09T03:28:05.790Z,46.1
2017-08-09T03:30:05.174Z,46.1
2017-08-09T03:32:05.910Z,45.8
2017-08-09T03:34:05.612Z,45.8
2017-08-09T03:36:13.252Z,45.5
2017-08-09T03:38:06.111Z,45.5
2017-08-09T03:40:05.575Z,45.8
2017-08-09T03:42:05.436Z,45.5
2017-08-09T03:44:08.194Z,45.7
2017-08-09T03:46:05.907Z,45.7
2017-08-09T03:48:05.271Z,45.5
2017-08-09T03:50:05.958Z,45.1
2017-08-09T03:52:05.621Z,45.3
2017-08-09T03:54:05.655Z,45.5
2017-08-09T03:56:05.413Z,45.5
2017-08-09T03:58:05.119Z,45.3
2017-08-09T04:00:05.993Z,45.1
2017-08-09T04:02:05.262Z,45.5
2017-08-09T04:04:05.925Z,45.3
2017-08-09T04:06:05.833Z,45.4
2017-08-09T04:08:05.528Z,45.3
2017-08-09T04:10:10.315Z,45.2
2017-08-09T04:12:05.202Z,45.2
2017-08-09T04:14:08.510Z,45.2
2017-08-09T04:16:05.241Z,45.1
2017-08-09T04:18:05.303Z,45.1
2017-08-09T04:20:06.023Z,45.3
2017-08-09T04:22:08.268Z,45.2
2017-08-09T04:24:06.281Z,45.2
2017-08-09T04:26:05.076Z,44.8
2017-08-09T04:28:05.633Z,45.1
2017-08-09T04:30:05.453Z,45.3
2017-08-09T04:32:07.708Z,45.2
2017-08-09T04:34:05.416Z,45.2
2017-08-09T04:36:07.647Z,45
2017-08-09T04:38:05.420Z,45.1
2017-08-09T04:40:10.788Z,45.1
2017-08-09T04:42:05.653Z,45.2
2017-08-09T04:44:06.538Z,45.2
2017-08-09T04:46:05.308Z,45.4
2017-08-09T04:48:05.110Z,45.3
2017-08-09T04:50:12.436Z,45.3
2017-08-09T04:52:05.883Z,45.1
2017-08-09T04:54:05.460Z,44.9
2017-08-09T04:56:05.214Z,45
2017-08-09T04:58:05.929Z,45
2017-08-09T05:00:05.931Z,45
2017-08-09T05:02:06.843Z,45
2017-08-09T05:04:05.600Z,44.9
2017-08-09T05:06:08.032Z,44.8
2017-08-09T05:08:07.788Z,44.5
2017-08-09T05:10:07.519Z,44.8
2017-08-09T05:12:07.873Z,45.2
2017-08-09T05:14:05.631Z,45.2
2017-08-09T05:16:05.401Z,45.1
2017-08-09T05:18:05.340Z,45
2017-08-09T05:20:05.575Z,45.1
2017-08-09T05:22:05.322Z,45
2017-08-09T05:24:05.054Z,45.1
2017-08-09T05:26:05.816Z,45.3
2017-08-09T05:28:05.518Z,45.1
2017-08-09T05:30:05.378Z,45.3
2017-08-09T05:32:05.081Z,45.5
2017-08-09T05:34:05.480Z,45.4
2017-08-09T05:36:05.414Z,45.3
2017-08-09T05:38:18.317Z,45.5
2017-08-09T05:40:05.733Z,45.5
2017-08-09T05:42:07.987Z,45.3
2017-08-09T05:44:05.695Z,45.3
2017-08-09T05:46:05.380Z,45.3
2017-08-09T05:48:05.149Z,45.3
2017-08-09T05:50:05.959Z,45.4
2017-08-09T05:52:08.310Z,45.3
2017-08-09T05:54:06.154Z,45.3
2017-08-09T05:56:05.840Z,45.2
2017-08-09T05:58:08.092Z,45.2
2017-08-09T06:00:05.807Z,45.2
2017-08-09T06:02:05.037Z,45.4
2017-08-09T06:04:05.911Z,45.4
2017-08-09T06:06:05.679Z,45.3
2017-08-09T06:08:05.935Z,45.4
2017-08-09T06:10:05.648Z,45.4
2017-08-09T06:12:06.064Z,45.4
2017-08-09T06:14:06.179Z,45.3
2017-08-09T06:16:05.865Z,45.1
2017-08-09T06:18:05.621Z,45.3
2017-08-09T06:20:05.535Z,45.5
2017-08-09T06:22:15.334Z,44.9
2017-08-09T06:24:05.359Z,45.2
2017-08-09T06:26:05.171Z,45
2017-08-09T06:28:08.508Z,45.3
2017-08-09T06:30:14.292Z,45.2
2017-08-09T06:32:11.093Z,45.3
2017-08-09T06:34:05.876Z,45.3
2017-08-09T06:36:05.784Z,45.5
2017-08-09T06:38:05.085Z,45.5
2017-08-09T06:40:05.831Z,45.4
2017-08-09T06:42:08.133Z,45.2
2017-08-09T06:44:08.404Z,44.9
2017-08-09T06:46:05.115Z,44.9
2017-08-09T06:48:06.006Z,45
2017-08-09T06:50:05.333Z,45.1
2017-08-09T06:52:05.930Z,44.6
2017-08-09T06:54:05.363Z,45
2017-08-09T06:56:05.151Z,44.9
2017-08-09T06:58:05.822Z,45.1
2017-08-09T07:00:05.810Z,45.1
2017-08-09T07:02:05.595Z,44.7
2017-08-09T07:04:10.910Z,45
2017-08-09T07:06:08.290Z,44.8
2017-08-09T07:08:07.551Z,45.1
2017-08-09T07:10:10.297Z,44.9
2017-08-09T07:12:06.017Z,44.9
2017-08-09T07:14:05.795Z,44.9
2017-08-09T07:16:05.764Z,44.9
2017-08-09T07:18:05.726Z,44.9
2017-08-09T07:20:05.534Z,44.5
2017-08-09T07:22:12.846Z,44.6
2017-08-09T07:24:05.786Z,44.6
2017-08-09T07:26:08.080Z,44.5
2017-08-09T07:28:05.781Z,44.6
2017-08-09T07:30:08.120Z,44.4
2017-08-09T07:32:08.311Z,44.5
2017-08-09T07:34:06.009Z,44.3
2017-08-09T07:36:05.865Z,44.4
2017-08-09T07:38:05.651Z,44.4
2017-08-09T07:40:05.728Z,44.4
2017-08-09T07:42:05.828Z,44.3
2017-08-09T07:44:08.060Z,44.5
2017-08-09T07:46:05.825Z,44.7
2017-08-09T07:48:05.359Z,54.1
2017-08-09T07:50:07.671Z,54.8
2017-08-09T07:52:05.493Z,51.5
2017-08-09T07:54:05.925Z,51.5
2017-08-09T07:56:07.709Z,51.2
2017-08-09T07:58:07.958Z,50.4
2017-08-09T08:00:05.885Z,50.3
2017-08-09T08:02:05.575Z,50.2
2017-08-09T08:04:05.305Z,50.3
2017-08-09T08:06:07.843Z,50.3
2017-08-09T08:08:05.096Z,50.1
2017-08-09T08:10:05.788Z,49.8
2017-08-09T08:12:05.281Z,50.1
2017-08-09T08:14:08.545Z,49.7
2017-08-09T08:16:05.335Z,49.8
2017-08-09T08:18:05.864Z,49.5
2017-08-09T08:20:07.643Z,49.4
2017-08-09T08:22:05.857Z,49.3
2017-08-09T08:24:05.618Z,49.2
2017-08-09T08:26:10.364Z,49.3
2017-08-09T08:28:06.301Z,49.4
2017-08-09T08:30:06.567Z,49.3
2017-08-09T08:32:05.978Z,48.8
2017-08-09T08:34:05.680Z,49.1
2017-08-09T08:36:05.426Z,49.2
2017-08-09T08:38:05.215Z,49
2017-08-09T08:40:10.697Z,48.5
2017-08-09T08:42:08.570Z,48.6
2017-08-09T08:44:05.359Z,48.4
2017-08-09T08:46:05.148Z,47.3
2017-08-09T08:48:16.160Z,49
2017-08-09T08:50:08.399Z,44.4
2017-08-09T08:52:05.142Z,44.6
2017-08-09T08:54:06.031Z,44.5
2017-08-09T08:56:05.863Z,44.4
2017-08-09T08:58:05.587Z,44.4
2017-08-09T09:00:13.308Z,44.2
2017-08-09T09:02:06.145Z,44.2
2017-08-09T09:04:05.910Z,44.1
2017-08-09T09:06:05.786Z,44.3
2017-08-09T09:08:05.033Z,44.2
2017-08-09T09:10:08.326Z,44
2017-08-09T09:12:05.674Z,43.8
2017-08-09T09:14:07.905Z,44.2
2017-08-09T09:16:05.185Z,44.1
2017-08-09T09:18:10.189Z,44
2017-08-09T09:20:05.956Z,44
2017-08-09T09:22:08.240Z,43.4
2017-08-09T09:24:13.531Z,43.8
2017-08-09T09:26:05.234Z,43.8
2017-08-09T09:28:06.012Z,43.2
2017-08-09T09:30:08.380Z,43.4
2017-08-09T09:32:05.114Z,43.2
2017-08-09T09:34:05.900Z,43.2
2017-08-09T09:36:05.718Z,43.2
2017-08-09T09:38:05.487Z,43.5
2017-08-09T09:40:05.772Z,43.1
2017-08-09T09:42:05.765Z,43.2
2017-08-09T09:44:10.131Z,43.2
2017-08-09T09:46:05.825Z,43.4
2017-08-09T09:48:08.184Z,43
2017-08-09T09:50:05.866Z,43
2017-08-09T09:52:05.550Z,42.8
2017-08-09T09:54:05.596Z,43.1
2017-08-09T09:56:05.335Z,43.1
2017-08-09T09:58:05.098Z,43.4
2017-08-09T10:00:05.965Z,43
2017-08-09T10:02:07.718Z,47.7
2017-08-09T10:04:05.597Z,47.7
2017-08-09T10:06:05.469Z,48
2017-08-09T10:08:10.259Z,47.5
2017-08-09T10:10:06.005Z,47.3
2017-08-09T10:12:05.288Z,47.1
2017-08-09T10:14:06.021Z,47.4
2017-08-09T10:16:05.729Z,47.3
2017-08-09T10:18:05.478Z,47.2
2017-08-09T10:20:05.494Z,47
2017-08-09T10:22:05.275Z,47.2
2017-08-09T10:24:06.156Z,46.9
2017-08-09T10:26:05.928Z,47
2017-08-09T10:28:05.649Z,46.9
2017-08-09T10:30:06.063Z,46.9
2017-08-09T10:32:05.786Z,46.9
2017-08-09T10:34:10.825Z,47
2017-08-09T10:36:05.853Z,46.8
2017-08-09T10:38:10.642Z,46.9
2017-08-09T10:40:07.894Z,47.1
2017-08-09T10:42:07.770Z,46.7
2017-08-09T10:44:05.557Z,46.8
2017-08-09T10:46:05.307Z,46.5
2017-08-09T10:48:05.145Z,46.9
2017-08-09T10:50:05.842Z,46.8
2017-08-09T10:52:05.627Z,46.6
2017-08-09T10:54:05.677Z,46.7
2017-08-09T10:56:08.087Z,47
2017-08-09T10:58:05.791Z,46.8
2017-08-09T11:00:05.629Z,47
2017-08-09T11:02:05.859Z,46.4
2017-08-09T11:04:05.627Z,46.7
2017-08-09T11:06:05.596Z,46.5
2017-08-09T11:08:07.926Z,46.5
2017-08-09T11:10:05.285Z,46.6
2017-08-09T11:12:06.128Z,46.2
2017-08-09T11:14:05.845Z,46.5
2017-08-09T11:16:05.545Z,46.5
2017-08-09T11:18:08.611Z,46.5
2017-08-09T11:20:07.841Z,46.5
2017-08-09T11:22:05.098Z,46.5
2017-08-09T11:24:13.367Z,46.5
2017-08-09T11:26:05.381Z,46.5
2017-08-09T11:28:05.090Z,46.4
2017-08-09T11:30:05.981Z,46.5
2017-08-09T11:32:05.723Z,46.3
2017-08-09T11:34:05.478Z,46.6
2017-08-09T11:36:05.323Z,46.4
2017-08-09T11:38:05.630Z,46.3
2017-08-09T11:40:05.686Z,46.5
2017-08-09T11:42:05.546Z,46.5
2017-08-09T11:44:07.808Z,46.3
2017-08-09T11:46:05.583Z,46.3
2017-08-09T11:48:05.525Z,46.3
2017-08-09T11:50:05.344Z,46.4
2017-08-09T11:52:05.201Z,46.3
2017-08-09T11:54:06.076Z,46.3
2017-08-09T11:56:06.092Z,45.9
2017-08-09T11:58:05.800Z,46.1
2017-08-09T12:00:05.554Z,46.3
2017-08-09T12:02:15.427Z,46
2017-08-09T12:04:05.192Z,46
2017-08-09T12:06:05.976Z,46
2017-08-09T12:08:08.213Z,46.4
2017-08-09T12:10:05.445Z,46.6
2017-08-09T12:12:05.308Z,46.1
2017-08-09T12:14:06.054Z,46.1
2017-08-09T12:16:08.394Z,46.1
2017-08-09T12:18:05.910Z,46.1
2017-08-09T12:20:10.737Z,46.4
2017-08-09T12:22:10.547Z,46.3
2017-08-09T12:24:05.897Z,46.1
2017-08-09T12:26:08.188Z,46.2
2017-08-09T12:28:08.143Z,46.1
2017-08-09T12:30:06.012Z,46.3
2017-08-09T12:32:08.214Z,46
2017-08-09T12:34:08.279Z,46
2017-08-09T12:36:08.121Z,46
2017-08-09T12:38:15.946Z,46
2017-08-09T12:40:05.659Z,46
2017-08-09T12:42:05.483Z,46
2017-08-09T12:44:05.232Z,46
2017-08-09T12:46:10.504Z,45.8
2017-08-09T12:48:05.257Z,46
2017-08-09T12:50:05.992Z,46
2017-08-09T12:52:05.709Z,46
2017-08-09T12:54:05.786Z,46
2017-08-09T12:56:05.447Z,45.8
2017-08-09T12:58:07.663Z,45.4
2017-08-09T13:00:05.391Z,45.5
2017-08-09T13:02:05.646Z,45.1
2017-08-09T13:04:05.344Z,45.1
2017-08-09T13:06:05.201Z,45.2
2017-08-09T13:08:05.954Z,45.2
2017-08-09T13:10:05.673Z,45.5
2017-08-09T13:12:05.510Z,45.2
2017-08-09T13:14:05.206Z,45.6
2017-08-09T13:16:06.032Z,45.5
2017-08-09T13:18:08.518Z,45.5
2017-08-09T13:20:05.218Z,45.4
2017-08-09T13:22:06.013Z,45.3
2017-08-09T13:24:05.856Z,45.3
2017-08-09T13:26:05.137Z,45.2
2017-08-09T13:28:05.382Z,45.2
2017-08-09T13:30:05.307Z,45.2
2017-08-09T13:32:08.202Z,45.4
2017-08-09T13:34:05.944Z,45.4
2017-08-09T13:36:05.845Z,45.5
2017-08-09T13:38:05.545Z,45.5
2017-08-09T13:40:05.797Z,45.6
2017-08-09T13:42:10.888Z,45.6
2017-08-09T13:44:05.687Z,45.9
2017-08-09T13:46:05.424Z,45.9
2017-08-09T13:48:05.465Z,46.1
2017-08-09T13:50:05.191Z,46.2
2017-08-09T13:52:08.409Z,45.9
2017-08-09T13:54:07.671Z,46.2
2017-08-09T13:56:05.493Z,46
2017-08-09T13:58:05.238Z,46.1
2017-08-09T14:00:06.116Z,46.4
2017-08-09T14:02:08.364Z,46.2
2017-08-09T14:04:05.089Z,46
2017-08-09T14:06:06.130Z,46.2
2017-08-09T14:08:05.893Z,46.1
2017-08-09T14:10:05.631Z,46.1
2017-08-09T14:12:05.480Z,45.9
2017-08-09T14:14:05.175Z,46.2
2017-08-09T14:16:06.914Z,45.6
2017-08-09T14:18:07.898Z,45.5
2017-08-09T14:20:05.800Z,45.8
2017-08-09T14:22:05.530Z,46
2017-08-09T14:24:05.588Z,46.2
2017-08-09T14:26:05.263Z,46
2017-08-09T14:28:05.509Z,46.1
2017-08-09T14:30:05.391Z,46.3
2017-08-09T14:32:05.141Z,46.1
2017-08-09T14:34:05.866Z,46.3
2017-08-09T14:36:08.136Z,46.3
2017-08-09T14:38:05.392Z,46.2
2017-08-09T14:40:05.132Z,46.4
2017-08-09T14:42:09.677Z,46.4
2017-08-09T14:44:05.629Z,46.2
2017-08-09T14:46:06.226Z,46.4
2017-08-09T14:48:06.419Z,46.7
2017-08-09T14:50:05.700Z,46.4
2017-08-09T14:52:11.174Z,46.7
2017-08-09T14:54:05.895Z,46.4
2017-08-09T14:56:10.739Z,46.7
2017-08-09T14:58:05.469Z,46.7
2017-08-09T15:00:05.536Z,46.7
2017-08-09T15:02:07.771Z,46.7
2017-08-09T15:04:05.464Z,46.6
2017-08-09T15:06:05.869Z,46.7
2017-08-09T15:08:05.698Z,46.7
2017-08-09T15:10:05.406Z,46.7
2017-08-09T15:12:05.416Z,46.7
2017-08-09T15:14:05.135Z,46.8
2017-08-09T15:16:05.895Z,46.8
2017-08-09T15:18:08.535Z,47.1
2017-08-09T15:20:05.234Z,47.2
2017-08-09T15:22:08.514Z,47.1
2017-08-09T15:24:05.501Z,47
2017-08-09T15:26:08.303Z,46.9
2017-08-09T15:28:07.228Z,46.9
2017-08-09T15:30:07.730Z,46.9
2017-08-09T15:32:05.498Z,46.9
2017-08-09T15:34:05.223Z,46.9
2017-08-09T15:36:13.596Z,47.1
2017-08-09T15:38:10.404Z,47.2
2017-08-09T15:40:05.291Z,47.2
2017-08-09T15:42:06.106Z,47.4
2017-08-09T15:44:10.308Z,47.3
2017-08-09T15:46:07.631Z,48
2017-08-09T15:48:06.025Z,47.6
2017-08-09T15:50:08.222Z,47.5
2017-08-09T15:52:10.599Z,47.5
2017-08-09T15:54:05.595Z,47.6
2017-08-09T15:56:11.365Z,47.5
2017-08-09T15:58:05.371Z,47.4
2017-08-09T16:00:05.509Z,47.5
2017-08-09T16:02:05.236Z,47.7
2017-08-09T16:04:05.947Z,47.6
2017-08-09T16:06:05.679Z,47.6
2017-08-09T16:08:05.624Z,47.6
2017-08-09T16:10:05.332Z,47.6
2017-08-09T16:12:05.749Z,47.6
2017-08-09T16:14:05.445Z,47.7
2017-08-09T16:16:05.213Z,48
2017-08-09T16:18:10.208Z,47.9
2017-08-09T16:20:05.971Z,47.9
2017-08-09T16:22:05.684Z,47.9
2017-08-09T16:24:05.983Z,47.9
2017-08-09T16:26:10.317Z,48
2017-08-09T16:28:05.134Z,48
2017-08-09T16:30:05.859Z,48
2017-08-09T16:32:08.106Z,48
2017-08-09T16:34:13.401Z,48.1
2017-08-09T16:36:05.311Z,48.1
2017-08-09T16:38:05.079Z,48.4
2017-08-09T16:40:06.035Z,48.4
2017-08-09T16:42:05.879Z,48.4
2017-08-09T16:44:11.070Z,48.3
2017-08-09T16:46:06.045Z,48.2
2017-08-09T16:48:12.937Z,48
2017-08-09T16:50:05.737Z,47.9
2017-08-09T16:52:06.042Z,48.2
2017-08-09T16:54:05.746Z,48.3
2017-08-09T16:56:11.165Z,48.2
2017-08-09T16:58:07.973Z,48
2017-08-09T17:00:05.846Z,48.1
2017-08-09T17:02:05.045Z,47.9
2017-08-09T17:04:10.877Z,48.5
2017-08-09T17:06:10.740Z,48.9
2017-08-09T17:08:05.460Z,48.8
2017-08-09T17:10:07.987Z,49.1
2017-08-09T17:12:05.388Z,49.1
2017-08-09T17:14:05.119Z,49.6
2017-08-09T17:16:08.593Z,50.6
2017-08-09T17:18:05.553Z,50.7
2017-08-09T17:20:05.293Z,49.4
2017-08-09T17:22:08.526Z,49
2017-08-09T17:24:05.480Z,48.8
2017-08-09T17:26:05.213Z,48.6
2017-08-09T17:28:05.896Z,48.8
2017-08-09T17:30:05.748Z,48.7
2017-08-09T17:32:05.839Z,48.8
2017-08-09T17:34:05.602Z,48.7
2017-08-09T17:36:05.675Z,48.7
2017-08-09T17:38:05.446Z,48.8
2017-08-09T17:40:07.692Z,48.6
2017-08-09T17:42:07.983Z,48.1
2017-08-09T17:44:05.663Z,48.1
2017-08-09T17:46:05.367Z,48.2
2017-08-09T17:48:08.240Z,48.3
2017-08-09T17:50:05.967Z,48.2
2017-08-09T17:52:05.675Z,48.2
2017-08-09T17:54:07.554Z,48
2017-08-09T17:56:05.283Z,48.1
2017-08-09T17:58:05.939Z,48.1
2017-08-09T18:00:05.664Z,48
2017-08-09T18:02:05.412Z,48
2017-08-09T18:04:07.655Z,47.9
2017-08-09T18:06:05.441Z,47.9
2017-08-09T18:08:05.187Z,47.9
2017-08-09T18:10:06.009Z,47.8
2017-08-09T18:12:05.789Z,47.7
2017-08-09T18:14:05.997Z,47.5
2017-08-09T18:16:05.646Z,47.5
2017-08-09T18:18:05.728Z,47.5
2017-08-09T18:20:05.504Z,47.6
2017-08-09T18:22:05.196Z,47.6
2017-08-09T18:24:13.032Z,47.7
2017-08-09T18:26:07.821Z,47.8
2017-08-09T18:28:05.605Z,47.8
2017-08-09T18:30:05.404Z,47.7
2017-08-09T18:32:05.136Z,47.7
2017-08-09T18:34:05.391Z,47.7
2017-08-09T18:36:05.143Z,47.7
2017-08-09T18:38:05.475Z,47.5
2017-08-09T18:40:12.745Z,47.7
2017-08-09T18:42:05.485Z,47.5
2017-08-09T18:44:08.286Z,47.7
2017-08-09T18:46:05.987Z,47.5
2017-08-09T18:48:05.958Z,47.6
2017-08-09T18:50:05.675Z,47.5
2017-08-09T18:52:05.436Z,47.6
2017-08-09T18:54:10.225Z,47.6
2017-08-09T18:56:13.534Z,47.7
2017-08-09T18:58:10.310Z,47.7
2017-08-09T19:00:06.052Z,47.7
2017-08-09T19:02:10.863Z,47.6
2017-08-09T19:04:05.618Z,47.6
2017-08-09T19:06:05.382Z,47.6
2017-08-09T19:08:05.270Z,47.6
2017-08-09T19:10:13.807Z,47.6
2017-08-09T19:12:05.632Z,47.4
2017-08-09T19:14:05.591Z,47.6
2017-08-09T19:16:05.826Z,47.7
2017-08-09T19:18:06.058Z,47.5
2017-08-09T19:20:05.860Z,47.8
2017-08-09T19:22:08.266Z,47.4
2017-08-09T19:24:07.882Z,47.5
2017-08-09T19:26:05.612Z,47.4
2017-08-09T19:28:07.873Z,47.5
2017-08-09T19:30:08.357Z,47.5
2017-08-09T19:32:15.462Z,47.5
2017-08-09T19:34:05.164Z,47.5
2017-08-09T19:36:05.869Z,47.5
2017-08-09T19:38:08.254Z,47.6
2017-08-09T19:40:11.193Z,47.6
2017-08-09T19:42:05.913Z,47.5
2017-08-09T19:44:08.458Z,47.5
2017-08-09T19:46:15.355Z,47.5
2017-08-09T19:48:05.937Z,47.6
2017-08-09T19:50:08.369Z,47.6
2017-08-09T19:52:07.788Z,47.6
2017-08-09T19:54:11.029Z,47.5
2017-08-09T19:56:06.354Z,47.4
2017-08-09T19:58:05.063Z,47.6
2017-08-09T20:00:05.507Z,47.6
2017-08-09T20:02:07.916Z,47.6
2017-08-09T20:04:05.282Z,47.3
2017-08-09T20:06:05.985Z,47.6
2017-08-09T20:08:05.388Z,47.4
2017-08-09T20:10:05.152Z,47.8
2017-08-09T20:12:06.004Z,47.8
2017-08-09T20:14:10.766Z,48.3
2017-08-09T20:16:08.056Z,48.4
2017-08-09T20:18:05.518Z,48.3
2017-08-09T20:20:05.332Z,48.3
2017-08-09T20:22:05.027Z,48.3
2017-08-09T20:24:05.740Z,48.3
2017-08-09T20:26:05.713Z,48.4
2017-08-09T20:28:05.423Z,48.4
2017-08-09T20:30:05.097Z,48.1
2017-08-09T20:32:08.933Z,48.1
2017-08-09T20:34:05.682Z,48.2
2017-08-09T20:36:05.630Z,48.1
2017-08-09T20:38:07.995Z,48.1
2017-08-09T20:40:05.242Z,48.2
2017-08-09T20:42:05.968Z,48.2
2017-08-09T20:44:08.404Z,48.1
2017-08-09T20:46:05.117Z,48.1
2017-08-09T20:48:05.426Z,48.1
2017-08-09T20:50:05.510Z,48.2
2017-08-09T20:52:05.777Z,48.2
2017-08-09T20:54:05.004Z,48.2
2017-08-09T20:56:05.854Z,48.2
2017-08-09T20:58:06.576Z,48.2
2017-08-09T21:00:05.565Z,48.1
2017-08-09T21:02:05.355Z,48.1
2017-08-09T21:04:06.934Z,48.1
2017-08-09T21:06:05.388Z,48.1
2017-08-09T21:08:10.523Z,48
2017-08-09T21:10:05.273Z,48.1
2017-08-09T21:12:10.983Z,48
2017-08-09T21:14:05.939Z,48.1
2017-08-09T21:16:06.089Z,48.1
2017-08-09T21:18:05.984Z,48.1
2017-08-09T21:20:08.578Z,48
2017-08-09T21:22:13.186Z,48.1
2017-08-09T21:24:05.121Z,48.1
2017-08-09T21:26:07.241Z,48.1
2017-08-09T21:28:10.877Z,48.1
2017-08-09T21:30:14.152Z,48
2017-08-09T21:32:05.259Z,47.9
2017-08-09T21:34:06.423Z,48
2017-08-09T21:36:05.337Z,48
2017-08-09T21:38:08.158Z,48
2017-08-09T21:40:08.437Z,48.1
2017-08-09T21:42:11.019Z,48.1
2017-08-09T21:44:05.314Z,48
2017-08-09T21:46:05.271Z,48
2017-08-09T21:48:08.750Z,48
2017-08-09T21:50:11.142Z,47.9
2017-08-09T21:52:05.266Z,48
2017-08-09T21:54:08.527Z,48
2017-08-09T21:56:05.355Z,48
2017-08-09T21:58:08.216Z,47.9
2017-08-09T22:00:05.969Z,48
2017-08-09T22:02:05.747Z,48
2017-08-09T22:04:06.694Z,48.1
2017-08-09T22:06:05.633Z,48
2017-08-09T22:08:13.185Z,48.1
2017-08-09T22:10:06.099Z,47.8
2017-08-09T22:12:06.034Z,48
2017-08-09T22:14:05.912Z,48
2017-08-09T22:16:05.860Z,47.8
2017-08-09T22:18:05.728Z,48.1
2017-08-09T22:20:05.793Z,47.7
2017-08-09T22:22:08.010Z,47.6
2017-08-09T22:24:05.714Z,47.7
2017-08-09T22:26:05.737Z,47.7
2017-08-09T22:28:05.476Z,48
2017-08-09T22:30:07.803Z,47.8
2017-08-09T22:32:05.683Z,47.7
2017-08-09T22:34:07.951Z,47.7
2017-08-09T22:36:06.071Z,47.7
2017-08-09T22:38:05.879Z,47.7
2017-08-09T22:40:08.156Z,47.8
2017-08-09T22:42:05.914Z,47.9
2017-08-09T22:44:05.950Z,47.8
2017-08-09T22:46:05.673Z,47.8
2017-08-09T22:48:05.500Z,47.8
2017-08-09T22:50:15.501Z,47.8
2017-08-09T22:52:06.190Z,47.7
2017-08-09T22:54:05.870Z,47.7
2017-08-09T22:56:06.004Z,47.7
2017-08-09T22:58:08.549Z,47.7
2017-08-09T23:00:07.789Z,47.6
2017-08-09T23:02:06.175Z,47.7
2017-08-09T23:04:05.873Z,47.7
2017-08-09T23:06:11.659Z,47.7
2017-08-09T23:08:05.585Z,47.7
2017-08-09T23:10:07.841Z,47.7
2017-08-09T23:12:08.157Z,47.7
2017-08-09T23:14:06.183Z,47.6
2017-08-09T23:16:05.908Z,47.7
2017-08-09T23:18:05.824Z,47.6
2017-08-09T23:20:05.694Z,47.6
2017-08-09T23:22:05.507Z,47.6
2017-08-09T23:24:05.428Z,47.6
2017-08-09T23:26:05.145Z,47.6
2017-08-09T23:28:05.836Z,47.6
2017-08-09T23:30:10.593Z,47.6
2017-08-09T23:32:05.460Z,47.7
2017-08-09T23:34:10.401Z,47.6
2017-08-09T23:36:05.131Z,47.6
2017-08-09T23:38:05.862Z,47.6
2017-08-09T23:40:05.551Z,47.6
2017-08-09T23:42:10.331Z,47.6
2017-08-09T23:44:05.440Z,47.6
2017-08-09T23:46:07.685Z,47.6
2017-08-09T23:48:05.952Z,47.6
2017-08-09T23:50:05.331Z,47.6
2017-08-09T23:52:05.067Z,47.6
2017-08-09T23:54:05.729Z,47.6
2017-08-09T23:56:05.636Z,47.6
2017-08-09T23:58:05.413Z,47.6
