createdAt,value
2018-02-27T00:00:52.694Z,0.00
2018-02-27T00:01:52.681Z,0.00
2018-02-27T00:02:52.671Z,0.00
2018-02-27T00:03:52.658Z,0.00
2018-02-27T00:04:52.645Z,0.00
2018-02-27T00:05:52.634Z,0.00
2018-02-27T00:06:52.620Z,0.00
2018-02-27T00:07:52.609Z,0.00
2018-02-27T00:08:52.597Z,0.00
2018-02-27T00:09:52.584Z,0.00
2018-02-27T00:10:52.573Z,0.00
2018-02-27T00:11:52.560Z,0.00
2018-02-27T00:12:52.547Z,0.00
2018-02-27T00:13:52.536Z,0.00
2018-02-27T00:14:52.524Z,0.00
2018-02-27T00:15:52.512Z,0.00
2018-02-27T00:16:52.499Z,0.00
2018-02-27T00:17:52.487Z,0.00
2018-02-27T00:18:52.474Z,0.00
2018-02-27T00:19:52.463Z,0.00
2018-02-27T00:20:52.449Z,0.00
2018-02-27T00:21:52.436Z,0.00
2018-02-27T00:22:52.427Z,0.00
2018-02-27T00:23:52.414Z,0.00
2018-02-27T00:24:52.401Z,0.00
2018-02-27T00:25:52.390Z,0.00
2018-02-27T00:26:52.377Z,0.00
2018-02-27T00:27:52.364Z,0.00
2018-02-27T00:28:52.352Z,0.00
2018-02-27T00:29:52.339Z,0.00
2018-02-27T00:30:52.331Z,0.00
2018-02-27T00:31:52.316Z,0.00
2018-02-27T00:32:52.303Z,0.00
2018-02-27T00:33:52.292Z,0.00
2018-02-27T00:34:52.280Z,0.00
2018-02-27T00:35:52.271Z,0.00
2018-02-27T00:36:52.255Z,0.00
2018-02-27T00:37:52.244Z,0.00
2018-02-27T00:38:52.230Z,0.00
2018-02-27T00:39:52.219Z,0.00
2018-02-27T00:40:52.207Z,0.00
2018-02-27T00:41:52.194Z,0.00
2018-02-27T00:42:52.182Z,0.00
2018-02-27T00:43:52.171Z,0.00
2018-02-27T00:44:52.157Z,0.00
2018-02-27T00:45:52.151Z,0.00
2018-02-27T00:46:52.133Z,0.00
2018-02-27T00:47:52.120Z,0.00
2018-02-27T00:48:52.134Z,0.00
2018-02-27T00:49:52.094Z,0.00
2018-02-27T00:50:52.084Z,0.00
2018-02-27T00:51:52.073Z,0.00
2018-02-27T00:52:52.059Z,0.00
2018-02-27T00:53:52.048Z,0.00
2018-02-27T00:54:52.035Z,0.00
2018-02-27T00:55:52.023Z,0.00
2018-02-27T00:56:52.010Z,0.00
2018-02-27T00:57:51.999Z,0.00
2018-02-27T00:58:51.985Z,0.00
2018-02-27T00:59:51.975Z,0.00
2018-02-27T01:00:51.961Z,0.00
2018-02-27T01:01:51.949Z,0.00
2018-02-27T01:02:51.938Z,0.00
2018-02-27T01:03:51.925Z,0.00
2018-02-27T01:04:51.917Z,0.00
2018-02-27T01:05:51.900Z,0.00
2018-02-27T01:06:51.888Z,0.00
2018-02-27T01:07:51.876Z,0.00
2018-02-27T01:08:51.864Z,0.00
2018-02-27T01:09:51.851Z,0.00
2018-02-27T01:10:51.841Z,0.00
2018-02-27T01:11:51.828Z,0.00
2018-02-27T01:12:51.814Z,0.00
2018-02-27T01:13:51.803Z,0.00
2018-02-27T01:14:51.790Z,0.00
2018-02-27T01:15:51.776Z,0.00
2018-02-27T01:16:51.765Z,0.00
2018-02-27T01:17:51.751Z,0.00
2018-02-27T01:18:51.742Z,0.00
2018-02-27T01:19:51.731Z,0.00
2018-02-27T01:20:51.715Z,0.00
2018-02-27T01:21:51.704Z,0.00
2018-02-27T01:22:51.691Z,0.00
2018-02-27T01:23:51.679Z,0.00
2018-02-27T01:24:51.666Z,0.00
2018-02-27T01:25:51.654Z,0.00
2018-02-27T01:26:51.641Z,0.00
2018-02-27T01:27:51.633Z,0.00
2018-02-27T01:28:51.616Z,0.00
2018-02-27T01:29:51.605Z,0.00
2018-02-27T01:30:51.593Z,0.00
2018-02-27T01:31:51.581Z,0.00
2018-02-27T01:32:51.568Z,0.00
2018-02-27T01:33:51.556Z,0.00
2018-02-27T01:34:51.544Z,0.00
2018-02-27T01:35:51.532Z,0.00
2018-02-27T01:36:51.520Z,0.00
2018-02-27T01:37:51.506Z,0.00
2018-02-27T01:38:51.498Z,0.00
2018-02-27T01:39:51.483Z,0.00
2018-02-27T01:40:51.470Z,0.00
2018-02-27T01:41:51.459Z,0.00
2018-02-27T01:42:51.445Z,0.00
2018-02-27T01:43:51.434Z,0.00
2018-02-27T01:44:51.422Z,0.00
2018-02-27T01:45:51.408Z,0.00
2018-02-27T01:46:51.398Z,0.00
2018-02-27T01:47:51.384Z,0.00
2018-02-27T01:48:51.370Z,0.00
2018-02-27T01:49:51.359Z,0.00
2018-02-27T01:50:51.348Z,0.00
2018-02-27T01:51:51.334Z,0.00
2018-02-27T01:52:51.332Z,0.00
2018-02-27T01:53:51.308Z,0.00
2018-02-27T01:54:51.298Z,0.00
2018-02-27T01:55:51.285Z,0.00
2018-02-27T01:56:51.270Z,0.00
2018-02-27T01:57:51.259Z,0.00
2018-02-27T01:58:51.247Z,0.00
2018-02-27T01:59:51.235Z,0.00
2018-02-27T02:00:51.222Z,0.00
2018-02-27T02:01:51.210Z,0.00
2018-02-27T02:02:51.199Z,0.00
2018-02-27T02:03:51.187Z,0.00
2018-02-27T02:04:51.173Z,0.00
2018-02-27T02:05:51.160Z,0.00
2018-02-27T02:06:51.148Z,0.00
2018-02-27T02:07:51.136Z,0.00
2018-02-27T02:08:51.123Z,0.00
2018-02-27T02:09:51.110Z,0.00
2018-02-27T02:10:51.099Z,0.00
2018-02-27T02:11:51.086Z,0.00
2018-02-27T02:12:51.073Z,0.00
2018-02-27T02:13:51.061Z,0.00
2018-02-27T02:14:51.049Z,0.00
2018-02-27T02:15:51.338Z,0.00
2018-02-27T02:16:51.024Z,0.00
2018-02-27T02:17:51.012Z,0.00
2018-02-27T02:18:51.000Z,0.00
2018-02-27T02:19:50.990Z,0.00
2018-02-27T02:20:50.975Z,0.00
2018-02-27T02:21:50.964Z,0.00
2018-02-27T02:22:50.952Z,0.00
2018-02-27T02:23:50.943Z,0.00
2018-02-27T02:24:50.929Z,0.00
2018-02-27T02:25:50.915Z,0.00
2018-02-27T02:26:50.902Z,0.00
2018-02-27T02:27:50.890Z,0.00
2018-02-27T02:28:50.876Z,0.00
2018-02-27T02:29:50.864Z,0.00
2018-02-27T02:30:50.853Z,0.00
2018-02-27T02:31:50.842Z,0.00
2018-02-27T02:32:50.827Z,0.00
2018-02-27T02:33:50.816Z,0.00
2018-02-27T02:34:50.803Z,0.00
2018-02-27T02:35:50.791Z,0.00
2018-02-27T02:36:50.777Z,0.00
2018-02-27T02:37:50.766Z,0.00
2018-02-27T02:38:50.753Z,0.00
2018-02-27T02:39:50.743Z,0.00
2018-02-27T02:40:50.728Z,0.00
2018-02-27T02:41:50.716Z,0.00
2018-02-27T02:42:50.703Z,0.00
2018-02-27T02:43:50.691Z,0.00
2018-02-27T02:44:50.678Z,0.00
2018-02-27T02:45:50.667Z,0.00
2018-02-27T02:46:50.654Z,0.00
2018-02-27T02:47:50.642Z,0.00
2018-02-27T02:48:50.631Z,0.00
2018-02-27T02:49:50.616Z,0.00
2018-02-27T02:50:50.606Z,0.00
2018-02-27T02:51:50.591Z,0.00
2018-02-27T02:52:50.580Z,0.00
2018-02-27T02:53:50.565Z,0.00
2018-02-27T02:54:50.553Z,0.00
2018-02-27T02:55:50.540Z,0.00
2018-02-27T02:56:50.528Z,0.00
2018-02-27T02:57:50.516Z,0.00
2018-02-27T02:58:50.503Z,0.00
2018-02-27T02:59:50.491Z,0.00
2018-02-27T03:00:50.477Z,0.00
2018-02-27T03:01:50.468Z,0.00
2018-02-27T03:02:50.452Z,0.00
2018-02-27T03:03:50.440Z,0.00
2018-02-27T03:04:50.426Z,0.00
2018-02-27T03:05:50.416Z,0.00
2018-02-27T03:06:50.402Z,0.00
2018-02-27T03:07:50.390Z,0.00
2018-02-27T03:08:50.378Z,0.00
2018-02-27T03:09:50.364Z,0.00
2018-02-27T03:10:50.351Z,0.00
2018-02-27T03:11:50.339Z,0.00
2018-02-27T03:12:50.326Z,0.00
2018-02-27T03:13:50.313Z,0.00
2018-02-27T03:14:50.300Z,0.00
2018-02-27T03:15:50.288Z,0.00
2018-02-27T03:16:50.276Z,0.00
2018-02-27T03:17:50.263Z,0.00
2018-02-27T03:18:50.250Z,0.00
2018-02-27T03:19:50.238Z,0.00
2018-02-27T03:20:50.224Z,0.00
2018-02-27T03:21:50.212Z,0.00
2018-02-27T03:22:50.201Z,0.00
2018-02-27T03:23:50.187Z,0.00
2018-02-27T03:24:50.176Z,0.00
2018-02-27T03:25:50.163Z,0.00
2018-02-27T03:26:50.150Z,0.00
2018-02-27T03:27:50.137Z,0.00
2018-02-27T03:28:50.124Z,0.00
2018-02-27T03:29:50.113Z,0.00
2018-02-27T03:30:50.099Z,0.00
2018-02-27T03:31:50.087Z,0.00
2018-02-27T03:32:50.072Z,0.00
2018-02-27T03:33:50.060Z,0.00
2018-02-27T03:34:50.047Z,0.00
2018-02-27T03:35:50.035Z,0.00
2018-02-27T03:36:50.022Z,0.00
2018-02-27T03:37:50.011Z,0.00
2018-02-27T03:38:49.998Z,0.00
2018-02-27T03:39:49.985Z,0.00
2018-02-27T03:40:49.973Z,0.00
2018-02-27T03:41:49.963Z,0.00
2018-02-27T03:42:49.948Z,0.00
2018-02-27T03:43:49.937Z,0.00
2018-02-27T03:44:49.923Z,0.00
2018-02-27T03:45:49.910Z,0.00
2018-02-27T03:46:49.898Z,0.00
2018-02-27T03:47:49.887Z,0.00
2018-02-27T03:48:49.873Z,0.00
2018-02-27T03:49:49.860Z,0.00
2018-02-27T03:50:49.848Z,0.00
2018-02-27T03:51:49.837Z,0.00
2018-02-27T03:52:49.823Z,0.00
2018-02-27T03:53:49.812Z,0.00
2018-02-27T03:54:49.800Z,0.00
2018-02-27T03:55:49.786Z,0.00
2018-02-27T03:56:49.775Z,0.00
2018-02-27T03:57:49.763Z,0.00
2018-02-27T03:58:49.750Z,0.00
2018-02-27T03:59:49.737Z,0.00
2018-02-27T04:00:49.725Z,0.00
2018-02-27T04:01:49.713Z,0.00
2018-02-27T04:02:49.701Z,0.00
2018-02-27T04:03:49.688Z,0.00
2018-02-27T04:04:49.676Z,0.00
2018-02-27T04:05:49.665Z,0.00
2018-02-27T04:06:49.651Z,0.00
2018-02-27T04:07:49.640Z,0.00
2018-02-27T04:08:49.628Z,0.00
2018-02-27T04:09:49.613Z,0.00
2018-02-27T04:10:49.603Z,0.00
2018-02-27T04:11:49.589Z,0.00
2018-02-27T04:12:49.577Z,0.00
2018-02-27T04:13:49.564Z,0.00
2018-02-27T04:14:49.552Z,0.00
2018-02-27T04:15:49.542Z,0.00
2018-02-27T04:16:49.528Z,0.00
2018-02-27T04:17:49.515Z,0.00
2018-02-27T04:18:49.504Z,0.00
2018-02-27T04:19:49.491Z,0.00
2018-02-27T04:20:49.477Z,0.00
2018-02-27T04:21:49.467Z,0.00
2018-02-27T04:22:49.455Z,0.00
2018-02-27T04:23:49.444Z,0.00
2018-02-27T04:24:49.474Z,0.00
2018-02-27T04:25:49.418Z,0.00
2018-02-27T04:26:49.406Z,0.00
2018-02-27T04:27:49.392Z,0.00
2018-02-27T04:28:49.378Z,0.00
2018-02-27T04:29:49.368Z,0.00
2018-02-27T04:30:49.356Z,0.00
2018-02-27T04:31:49.343Z,0.00
2018-02-27T04:32:49.333Z,0.00
2018-02-27T04:33:49.319Z,0.00
2018-02-27T04:34:49.306Z,0.00
2018-02-27T04:35:49.294Z,0.00
2018-02-27T04:36:49.281Z,0.00
2018-02-27T04:37:49.268Z,0.00
2018-02-27T04:38:49.257Z,0.00
2018-02-27T04:39:49.245Z,0.00
2018-02-27T04:40:49.231Z,0.00
2018-02-27T04:41:49.219Z,0.00
2018-02-27T04:42:49.207Z,0.00
2018-02-27T04:43:49.197Z,0.00
2018-02-27T04:44:49.183Z,0.00
2018-02-27T04:45:49.171Z,0.00
2018-02-27T04:46:49.159Z,0.00
2018-02-27T04:47:49.150Z,0.00
2018-02-27T04:48:49.133Z,0.00
2018-02-27T04:49:49.121Z,0.00
2018-02-27T04:50:49.109Z,0.00
2018-02-27T04:51:49.097Z,0.00
2018-02-27T04:52:49.087Z,0.00
2018-02-27T04:53:49.072Z,0.00
2018-02-27T04:54:49.061Z,0.00
2018-02-27T04:55:49.047Z,0.00
2018-02-27T04:56:49.035Z,0.00
2018-02-27T04:57:49.025Z,0.00
2018-02-27T04:58:49.011Z,0.00
2018-02-27T04:59:48.999Z,0.00
2018-02-27T05:00:48.987Z,0.00
2018-02-27T05:01:48.975Z,0.00
2018-02-27T05:02:48.962Z,0.00
2018-02-27T05:03:48.951Z,0.00
2018-02-27T05:04:48.938Z,0.00
2018-02-27T05:05:48.925Z,0.00
2018-02-27T05:06:48.914Z,0.00
2018-02-27T05:07:48.902Z,0.00
2018-02-27T05:08:48.942Z,0.00
2018-02-27T05:09:48.877Z,0.00
2018-02-27T05:10:48.865Z,0.00
2018-02-27T05:11:48.854Z,0.00
2018-02-27T05:12:48.841Z,0.00
2018-02-27T05:13:48.828Z,0.00
2018-02-27T05:14:48.818Z,0.00
2018-02-27T05:15:48.806Z,0.00
2018-02-27T05:16:48.792Z,0.00
2018-02-27T05:17:48.780Z,0.00
2018-02-27T05:18:48.768Z,0.00
2018-02-27T05:19:48.756Z,0.00
2018-02-27T05:20:48.742Z,0.00
2018-02-27T05:21:48.732Z,0.00
2018-02-27T05:22:48.721Z,0.00
2018-02-27T05:23:48.708Z,0.00
2018-02-27T05:24:48.694Z,0.00
2018-02-27T05:25:48.684Z,0.00
2018-02-27T05:26:48.669Z,0.00
2018-02-27T05:27:48.657Z,0.00
2018-02-27T05:28:48.644Z,0.00
2018-02-27T05:29:48.633Z,0.00
2018-02-27T05:30:48.619Z,0.00
2018-02-27T05:31:48.609Z,4.00
2018-02-27T05:32:48.595Z,0.00
2018-02-27T05:33:48.585Z,4.00
2018-02-27T05:34:48.572Z,4.00
2018-02-27T05:35:48.560Z,0.00
2018-02-27T05:36:48.546Z,0.00
2018-02-27T05:37:48.535Z,4.00
2018-02-27T05:38:48.525Z,4.00
2018-02-27T05:39:48.511Z,4.00
2018-02-27T05:40:48.497Z,8.00
2018-02-27T05:41:48.541Z,4.00
2018-02-27T05:42:48.481Z,4.00
2018-02-27T05:43:48.460Z,8.00
2018-02-27T05:44:48.447Z,12.00
2018-02-27T05:45:48.434Z,12.00
2018-02-27T05:46:48.421Z,12.00
2018-02-27T05:47:48.410Z,16.00
2018-02-27T05:48:48.398Z,20.00
2018-02-27T05:49:48.385Z,20.00
2018-02-27T05:50:48.372Z,28.00
2018-02-27T05:51:48.360Z,28.00
2018-02-27T05:52:48.358Z,36.00
2018-02-27T05:53:48.336Z,40.00
2018-02-27T05:54:48.326Z,44.00
2018-02-27T05:55:48.311Z,52.00
2018-02-27T05:56:48.299Z,60.00
2018-02-27T05:57:48.285Z,64.00
2018-02-27T05:58:48.273Z,68.00
2018-02-27T05:59:48.268Z,80.00
2018-02-27T06:00:48.248Z,88.00
2018-02-27T06:01:48.236Z,96.00
2018-02-27T06:02:48.223Z,104.00
2018-02-27T06:03:48.216Z,116.00
2018-02-27T06:04:48.200Z,132.00
2018-02-27T06:05:48.187Z,144.00
2018-02-27T06:06:48.181Z,160.00
2018-02-27T06:07:48.212Z,176.00
2018-02-27T06:08:48.148Z,188.00
2018-02-27T06:09:48.138Z,208.00
2018-02-27T06:10:48.125Z,224.00
2018-02-27T06:11:48.113Z,248.00
2018-02-27T06:12:48.099Z,268.00
2018-02-27T06:13:48.090Z,292.00
2018-02-27T06:14:48.074Z,312.00
2018-02-27T06:15:48.121Z,336.00
2018-02-27T06:16:48.100Z,360.00
2018-02-27T06:17:48.036Z,388.00
2018-02-27T06:18:48.025Z,412.00
2018-02-27T06:19:48.013Z,436.00
2018-02-27T06:20:48.000Z,464.00
2018-02-27T06:21:47.987Z,484.00
2018-02-27T06:22:48.028Z,508.00
2018-02-27T06:23:47.962Z,532.00
2018-02-27T06:24:47.951Z,560.00
2018-02-27T06:25:47.939Z,580.00
2018-02-27T06:26:47.925Z,608.00
2018-02-27T06:27:47.913Z,636.00
2018-02-27T06:28:47.900Z,656.00
2018-02-27T06:29:47.887Z,684.00
2018-02-27T06:30:47.876Z,712.00
2018-02-27T06:31:47.865Z,744.00
2018-02-27T06:32:47.849Z,780.00
2018-02-27T06:33:47.838Z,808.00
2018-02-27T06:34:47.825Z,844.00
2018-02-27T06:35:47.813Z,872.00
2018-02-27T06:36:47.800Z,904.00
2018-02-27T06:37:47.788Z,936.00
2018-02-27T06:38:47.776Z,964.00
2018-02-27T06:39:47.764Z,996.00
2018-02-27T06:40:47.750Z,1032.00
2018-02-27T06:41:47.738Z,1064.00
2018-02-27T06:42:47.725Z,1108.00
2018-02-27T06:43:47.715Z,1148.00
2018-02-27T06:44:47.700Z,1180.00
2018-02-27T06:45:47.688Z,1216.00
2018-02-27T06:46:47.676Z,1252.00
2018-02-27T06:47:47.664Z,1300.00
2018-02-27T06:48:47.650Z,1348.00
2018-02-27T06:49:47.638Z,1400.00
2018-02-27T06:50:47.626Z,1464.00
2018-02-27T06:51:47.614Z,1536.00
2018-02-27T06:52:47.600Z,1608.00
2018-02-27T06:53:47.590Z,1688.00
2018-02-27T06:54:47.577Z,1780.00
2018-02-27T06:55:47.566Z,1876.00
2018-02-27T06:56:47.553Z,1972.00
2018-02-27T06:57:47.539Z,2068.00
2018-02-27T06:58:47.528Z,2172.00
2018-02-27T06:59:47.516Z,2268.00
2018-02-27T07:00:47.503Z,2372.00
2018-02-27T07:01:47.491Z,2476.00
2018-02-27T07:02:47.480Z,2572.00
2018-02-27T07:03:47.467Z,2668.00
2018-02-27T07:04:47.454Z,2768.00
2018-02-27T07:05:47.441Z,2852.00
2018-02-27T07:06:47.431Z,2928.00
2018-02-27T07:07:47.422Z,3004.00
2018-02-27T07:08:47.404Z,3072.00
2018-02-27T07:09:47.393Z,3136.00
2018-02-27T07:10:47.380Z,3192.00
2018-02-27T07:11:47.369Z,3256.00
2018-02-27T07:12:47.357Z,3328.00
2018-02-27T07:13:47.345Z,3416.00
2018-02-27T07:14:47.332Z,3484.00
2018-02-27T07:15:47.320Z,3588.00
2018-02-27T07:16:47.309Z,3648.00
2018-02-27T07:17:47.295Z,3688.00
2018-02-27T07:18:47.285Z,3712.00
2018-02-27T07:19:47.272Z,3748.00
2018-02-27T07:20:47.263Z,3796.00
2018-02-27T07:21:47.248Z,3864.00
2018-02-27T07:22:47.236Z,3944.00
2018-02-27T07:23:47.229Z,4020.00
2018-02-27T07:24:47.260Z,4096.00
2018-02-27T07:25:47.199Z,4156.00
2018-02-27T07:26:47.186Z,4196.00
2018-02-27T07:27:47.175Z,4256.00
2018-02-27T07:28:47.163Z,4324.00
2018-02-27T07:29:47.150Z,4396.00
2018-02-27T07:30:47.140Z,4464.00
2018-02-27T07:31:47.127Z,4552.00
2018-02-27T07:32:47.114Z,4636.00
2018-02-27T07:33:47.104Z,4684.00
2018-02-27T07:34:47.093Z,4724.00
2018-02-27T07:35:47.080Z,4744.00
2018-02-27T07:36:47.067Z,4784.00
2018-02-27T07:37:47.059Z,4836.00
2018-02-27T07:38:47.044Z,4924.00
2018-02-27T07:39:47.033Z,5004.00
2018-02-27T07:40:47.020Z,5068.00
2018-02-27T07:41:47.008Z,5132.00
2018-02-27T07:42:46.996Z,5200.00
2018-02-27T07:43:46.984Z,5280.00
2018-02-27T07:44:46.972Z,5364.00
2018-02-27T07:45:46.961Z,5412.00
2018-02-27T07:46:46.950Z,5440.00
2018-02-27T07:47:46.938Z,5480.00
2018-02-27T07:48:46.956Z,5488.00
2018-02-27T07:49:46.914Z,5460.00
2018-02-27T07:50:46.903Z,5424.00
2018-02-27T07:51:46.895Z,5384.00
2018-02-27T07:52:46.879Z,5364.00
2018-02-27T07:53:46.866Z,5380.00
2018-02-27T07:54:46.856Z,5420.00
2018-02-27T07:55:46.844Z,5472.00
2018-02-27T07:56:46.831Z,5552.00
2018-02-27T07:57:46.820Z,5596.00
2018-02-27T07:58:46.810Z,5696.00
2018-02-27T07:59:46.797Z,5832.00
2018-02-27T08:00:46.785Z,5996.00
2018-02-27T08:01:47.223Z,6168.00
2018-02-27T08:02:46.763Z,6348.00
2018-02-27T08:03:46.756Z,6544.00
2018-02-27T08:04:46.740Z,6788.00
2018-02-27T08:05:46.727Z,7020.00
2018-02-27T08:06:46.716Z,7224.00
2018-02-27T08:07:46.709Z,7404.00
2018-02-27T08:08:46.693Z,7472.00
2018-02-27T08:09:46.682Z,7508.00
2018-02-27T08:10:46.672Z,7552.00
2018-02-27T08:11:46.660Z,7680.00
2018-02-27T08:12:46.655Z,7868.00
2018-02-27T08:13:46.663Z,8044.00
2018-02-27T08:14:46.625Z,8276.00
2018-02-27T08:15:46.621Z,8572.00
2018-02-27T08:16:46.603Z,8820.00
2018-02-27T08:17:46.594Z,8952.00
2018-02-27T08:18:46.581Z,8992.00
2018-02-27T08:19:46.571Z,8992.00
2018-02-27T08:20:46.561Z,9032.00
2018-02-27T08:21:46.549Z,9008.00
2018-02-27T08:22:46.539Z,8936.00
2018-02-27T08:23:46.527Z,9020.00
2018-02-27T08:24:46.515Z,9468.00
2018-02-27T08:25:46.506Z,9664.00
2018-02-27T08:26:46.495Z,9656.00
2018-02-27T08:27:46.484Z,9652.00
2018-02-27T08:28:46.473Z,9604.00
2018-02-27T08:29:46.463Z,9592.00
2018-02-27T08:30:46.452Z,9652.00
2018-02-27T08:31:46.445Z,9940.00
2018-02-27T08:32:46.430Z,11544.00
2018-02-27T08:33:46.424Z,13524.00
2018-02-27T08:34:46.411Z,14016.00
2018-02-27T08:35:46.401Z,12572.00
2018-02-27T08:36:46.388Z,13464.00
2018-02-27T08:37:46.377Z,13076.00
2018-02-27T08:38:46.369Z,11916.00
2018-02-27T08:39:46.357Z,11368.00
2018-02-27T08:40:46.346Z,11084.00
2018-02-27T08:41:46.336Z,11352.00
2018-02-27T08:42:46.326Z,11772.00
2018-02-27T08:43:46.316Z,11916.00
2018-02-27T08:44:46.307Z,12244.00
2018-02-27T08:45:46.293Z,13264.00
2018-02-27T08:46:46.285Z,18240.00
2018-02-27T08:47:46.276Z,25344.00
2018-02-27T08:48:46.264Z,28864.00
2018-02-27T08:49:46.255Z,27264.00
2018-02-27T08:50:46.244Z,25792.00
2018-02-27T08:51:46.235Z,29536.00
2018-02-27T08:52:46.226Z,31328.00
2018-02-27T08:53:46.216Z,29120.00
2018-02-27T08:54:46.207Z,29984.00
2018-02-27T08:55:46.198Z,32000.00
2018-02-27T08:56:46.191Z,34688.00
2018-02-27T08:57:46.182Z,35264.00
2018-02-27T08:58:46.174Z,35104.00
2018-02-27T08:59:46.167Z,35392.00
2018-02-27T09:00:46.157Z,33024.00
2018-02-27T09:01:46.168Z,36544.00
2018-02-27T09:02:46.145Z,34976.00
2018-02-27T09:03:46.440Z,35168.00
2018-02-27T09:04:46.129Z,35648.00
2018-02-27T09:05:46.390Z,32992.00
2018-02-27T09:06:46.117Z,29824.00
2018-02-27T09:07:46.114Z,30816.00
2018-02-27T09:08:46.104Z,30560.00
2018-02-27T09:09:46.098Z,30432.00
2018-02-27T09:10:46.094Z,31680.00
2018-02-27T09:11:46.087Z,32256.00
2018-02-27T09:12:46.080Z,33408.00
2018-02-27T09:13:46.075Z,35328.00
2018-02-27T09:14:46.123Z,35456.00
2018-02-27T09:15:46.068Z,33184.00
2018-02-27T09:16:46.058Z,25632.00
2018-02-27T09:17:46.053Z,21184.00
2018-02-27T09:18:46.049Z,22848.00
2018-02-27T09:19:46.041Z,25728.00
2018-02-27T09:20:46.035Z,24992.00
2018-02-27T09:21:46.034Z,22880.00
2018-02-27T09:22:46.024Z,21536.00
2018-02-27T09:23:46.016Z,22112.00
2018-02-27T09:24:46.012Z,28096.00
2018-02-27T09:25:46.008Z,31456.00
2018-02-27T09:26:45.996Z,25728.00
2018-02-27T09:27:45.990Z,25344.00
2018-02-27T09:28:45.982Z,35840.00
2018-02-27T09:29:45.976Z,38784.00
2018-02-27T09:30:45.970Z,39968.00
2018-02-27T09:31:45.964Z,39392.00
2018-02-27T09:32:45.955Z,36896.00
2018-02-27T09:33:45.950Z,36704.00
2018-02-27T09:34:45.944Z,33824.00
2018-02-27T09:35:45.939Z,29408.00
2018-02-27T09:36:45.934Z,33824.00
2018-02-27T09:37:45.928Z,36960.00
2018-02-27T09:38:46.030Z,36288.00
2018-02-27T09:39:45.918Z,35200.00
2018-02-27T09:40:45.912Z,35744.00
2018-02-27T09:41:45.907Z,34784.00
2018-02-27T09:42:45.902Z,34912.00
2018-02-27T09:43:45.897Z,35168.00
2018-02-27T09:44:45.892Z,34272.00
2018-02-27T09:45:45.888Z,31040.00
2018-02-27T09:46:45.882Z,28352.00
2018-02-27T09:47:45.879Z,29536.00
2018-02-27T09:48:45.875Z,27072.00
2018-02-27T09:49:45.870Z,27808.00
2018-02-27T09:50:45.866Z,28288.00
2018-02-27T09:51:45.862Z,28352.00
2018-02-27T09:52:45.857Z,31008.00
2018-02-27T09:53:45.851Z,29152.00
2018-02-27T09:54:45.849Z,28672.00
2018-02-27T09:55:45.846Z,26592.00
2018-02-27T09:56:45.841Z,22784.00
2018-02-27T09:57:45.834Z,29056.00
2018-02-27T09:58:45.831Z,23040.00
2018-02-27T09:59:45.826Z,32256.00
2018-02-27T10:00:45.822Z,20224.00
2018-02-27T10:01:45.818Z,19456.00
2018-02-27T10:02:45.812Z,20576.00
2018-02-27T10:03:45.811Z,21152.00
2018-02-27T10:04:46.105Z,20800.00
2018-02-27T10:05:45.797Z,23584.00
2018-02-27T10:06:45.790Z,22976.00
2018-02-27T10:07:45.786Z,20672.00
2018-02-27T10:08:45.779Z,20320.00
2018-02-27T10:09:45.773Z,21920.00
2018-02-27T10:10:45.769Z,21824.00
2018-02-27T10:11:45.762Z,21216.00
2018-02-27T10:12:45.757Z,17184.00
2018-02-27T10:13:45.751Z,15764.00
2018-02-27T10:14:45.746Z,14664.00
2018-02-27T10:15:45.740Z,13864.00
2018-02-27T10:16:45.734Z,13764.00
2018-02-27T10:17:45.728Z,13924.00
2018-02-27T10:18:45.720Z,14092.00
2018-02-27T10:19:45.714Z,14460.00
2018-02-27T10:20:45.708Z,14800.00
2018-02-27T10:21:45.701Z,14696.00
2018-02-27T10:22:45.695Z,14080.00
2018-02-27T10:23:45.687Z,14016.00
2018-02-27T10:24:45.679Z,13688.00
2018-02-27T10:25:45.672Z,13316.00
2018-02-27T10:26:45.665Z,12936.00
2018-02-27T10:27:45.658Z,12488.00
2018-02-27T10:28:45.649Z,12056.00
2018-02-27T10:29:45.642Z,11748.00
2018-02-27T10:30:45.666Z,11796.00
2018-02-27T10:31:45.627Z,12160.00
2018-02-27T10:32:45.618Z,12712.00
2018-02-27T10:33:45.611Z,13084.00
2018-02-27T10:34:45.638Z,13352.00
2018-02-27T10:35:45.596Z,14640.00
2018-02-27T10:36:45.586Z,14540.00
2018-02-27T10:37:45.579Z,13908.00
2018-02-27T10:38:45.571Z,13668.00
2018-02-27T10:39:45.563Z,13360.00
2018-02-27T10:40:45.554Z,13064.00
2018-02-27T10:41:45.546Z,13444.00
2018-02-27T10:42:45.537Z,16448.00
2018-02-27T10:43:45.532Z,14836.00
2018-02-27T10:44:45.521Z,14708.00
2018-02-27T10:45:45.514Z,15024.00
2018-02-27T10:46:45.508Z,14168.00
2018-02-27T10:47:45.499Z,14004.00
2018-02-27T10:48:45.494Z,14112.00
2018-02-27T10:49:45.483Z,14572.00
2018-02-27T10:50:45.474Z,15164.00
2018-02-27T10:51:45.466Z,26848.00
2018-02-27T10:52:45.456Z,19392.00
2018-02-27T10:53:45.449Z,17504.00
2018-02-27T10:54:45.442Z,16928.00
2018-02-27T10:55:45.433Z,20160.00
2018-02-27T10:56:45.426Z,20960.00
2018-02-27T10:57:45.419Z,23104.00
2018-02-27T10:58:45.412Z,17632.00
2018-02-27T10:59:45.403Z,18272.00
2018-02-27T11:00:45.395Z,23520.00
2018-02-27T11:01:45.388Z,20928.00
2018-02-27T11:02:45.380Z,19616.00
2018-02-27T11:03:45.375Z,20544.00
2018-02-27T11:04:45.366Z,22880.00
2018-02-27T11:05:45.361Z,27680.00
2018-02-27T11:06:45.352Z,26208.00
2018-02-27T11:07:45.345Z,20992.00
2018-02-27T11:08:45.337Z,23328.00
2018-02-27T11:09:45.331Z,16340.00
2018-02-27T11:10:45.329Z,15120.00
2018-02-27T11:11:45.318Z,15532.00
2018-02-27T11:12:45.311Z,14440.00
2018-02-27T11:13:45.304Z,14268.00
2018-02-27T11:14:45.297Z,14404.00
2018-02-27T11:15:45.291Z,13376.00
2018-02-27T11:16:45.283Z,13012.00
2018-02-27T11:17:45.277Z,12908.00
2018-02-27T11:18:45.272Z,13100.00
2018-02-27T11:19:45.262Z,13372.00
2018-02-27T11:20:45.255Z,13812.00
2018-02-27T11:21:45.248Z,14676.00
2018-02-27T11:22:45.239Z,15820.00
2018-02-27T11:23:45.232Z,17280.00
2018-02-27T11:24:45.222Z,18432.00
2018-02-27T11:25:45.216Z,23328.00
2018-02-27T11:26:45.209Z,22816.00
2018-02-27T11:27:45.202Z,26080.00
2018-02-27T11:28:45.193Z,25888.00
2018-02-27T11:29:45.188Z,24192.00
2018-02-27T11:30:45.179Z,25632.00
2018-02-27T11:31:45.173Z,22080.00
2018-02-27T11:32:45.166Z,16992.00
2018-02-27T11:33:45.158Z,14156.00
2018-02-27T11:34:45.155Z,12676.00
2018-02-27T11:35:45.145Z,11728.00
2018-02-27T11:36:45.138Z,10988.00
2018-02-27T11:37:45.131Z,10456.00
2018-02-27T11:38:45.127Z,10000.00
2018-02-27T11:39:45.116Z,9604.00
2018-02-27T11:40:45.110Z,9292.00
2018-02-27T11:41:45.103Z,9052.00
2018-02-27T11:42:45.095Z,8928.00
2018-02-27T11:43:45.088Z,8856.00
2018-02-27T11:44:45.079Z,8828.00
2018-02-27T11:45:45.073Z,8936.00
2018-02-27T11:46:45.065Z,9104.00
2018-02-27T11:47:45.058Z,9360.00
2018-02-27T11:48:45.048Z,9556.00
2018-02-27T11:49:45.040Z,9568.00
2018-02-27T11:50:45.032Z,9528.00
2018-02-27T11:51:45.025Z,9484.00
2018-02-27T11:52:45.016Z,9444.00
2018-02-27T11:53:45.010Z,9348.00
2018-02-27T11:54:44.999Z,9176.00
2018-02-27T11:55:44.991Z,9004.00
2018-02-27T11:56:44.983Z,8848.00
2018-02-27T11:57:44.975Z,8692.00
2018-02-27T11:58:44.966Z,8716.00
2018-02-27T11:59:44.959Z,8744.00
2018-02-27T12:00:44.948Z,8880.00
2018-02-27T12:01:44.940Z,8964.00
2018-02-27T12:02:44.933Z,8940.00
2018-02-27T12:03:44.927Z,8828.00
2018-02-27T12:04:44.916Z,8852.00
2018-02-27T12:05:44.906Z,8892.00
2018-02-27T12:06:44.899Z,8984.00
2018-02-27T12:07:44.889Z,9048.00
2018-02-27T12:08:44.883Z,9072.00
2018-02-27T12:09:44.872Z,9032.00
2018-02-27T12:10:44.865Z,9048.00
2018-02-27T12:11:44.855Z,9028.00
2018-02-27T12:12:44.845Z,9092.00
2018-02-27T12:13:44.888Z,9156.00
2018-02-27T12:14:44.831Z,9228.00
2018-02-27T12:15:44.824Z,9356.00
2018-02-27T12:16:44.810Z,9452.00
2018-02-27T12:17:44.801Z,9364.00
2018-02-27T12:18:44.794Z,9160.00
2018-02-27T12:19:44.784Z,8880.00
2018-02-27T12:20:44.775Z,8540.00
2018-02-27T12:21:44.776Z,8216.00
2018-02-27T12:22:44.759Z,7880.00
2018-02-27T12:23:44.750Z,7644.00
2018-02-27T12:24:44.739Z,7492.00
2018-02-27T12:25:44.734Z,7312.00
2018-02-27T12:26:44.722Z,7232.00
2018-02-27T12:27:44.712Z,7156.00
2018-02-27T12:28:44.704Z,7116.00
2018-02-27T12:29:44.694Z,7096.00
2018-02-27T12:30:44.685Z,7044.00
2018-02-27T12:31:44.942Z,6932.00
2018-02-27T12:32:44.665Z,6908.00
2018-02-27T12:33:44.658Z,6916.00