createdAt,value
2022-10-28T00:00:29.476Z,100.00
2022-10-28T00:03:54.685Z,100.00
2022-10-28T00:07:17.336Z,100.00
2022-10-28T00:10:41.787Z,100.00
2022-10-28T00:14:06.947Z,100.00
2022-10-28T00:17:29.910Z,100.00
2022-10-28T00:20:52.564Z,100.00
2022-10-28T00:24:16.441Z,100.00
2022-10-28T00:27:40.946Z,100.00
2022-10-28T00:31:11.576Z,100.00
2022-10-28T00:34:34.643Z,100.00
2022-10-28T00:37:57.397Z,100.00
2022-10-28T00:41:21.790Z,100.00
2022-10-28T00:45:00.721Z,100.00
2022-10-28T00:48:23.473Z,100.00
2022-10-28T00:51:48.584Z,100.00
2022-10-28T00:55:11.954Z,100.00
2022-10-28T00:58:35.228Z,100.00
2022-10-28T01:02:00.156Z,100.00
2022-10-28T01:05:28.008Z,100.00
2022-10-28T01:08:50.559Z,100.00
2022-10-28T01:12:23.960Z,100.00
2022-10-28T01:15:52.654Z,100.00
2022-10-28T01:19:48.174Z,100.00
2022-10-28T01:23:17.996Z,100.00
2022-10-28T01:27:24.816Z,100.00
2022-10-28T01:31:18.162Z,100.00
2022-10-28T01:34:50.849Z,100.00
2022-10-28T01:38:30.603Z,100.00
2022-10-28T01:42:00.733Z,100.00
2022-10-28T01:45:29.937Z,100.00
2022-10-28T01:48:57.196Z,100.00
2022-10-28T01:52:24.147Z,100.00
2022-10-28T01:55:51.828Z,100.00
2022-10-28T01:59:18.465Z,100.00
2022-10-28T02:02:43.373Z,100.00
2022-10-28T02:06:16.363Z,100.00
2022-10-28T02:09:57.245Z,100.00
2022-10-28T02:13:23.838Z,100.00
2022-10-28T02:16:51.668Z,100.00
2022-10-28T02:20:21.996Z,100.00
2022-10-28T02:23:50.695Z,100.00
2022-10-28T02:27:23.280Z,100.00
2022-10-28T02:30:51.974Z,100.00
2022-10-28T02:34:19.752Z,100.00
2022-10-28T02:37:44.244Z,100.00
2022-10-28T02:41:12.628Z,100.00
2022-10-28T02:44:41.014Z,100.00
2022-10-28T02:48:09.101Z,100.00
2022-10-28T02:51:36.665Z,100.00
2022-10-28T02:55:00.962Z,100.00
2022-10-28T02:58:26.064Z,100.00
2022-10-28T03:01:49.122Z,100.00
2022-10-28T03:05:12.393Z,100.00
2022-10-28T03:08:34.861Z,100.00
2022-10-28T03:11:57.598Z,100.00
2022-10-28T03:15:21.790Z,100.00
2022-10-28T03:18:44.747Z,100.00
2022-10-28T03:22:07.707Z,100.00
2022-10-28T03:25:30.982Z,100.00
2022-10-28T03:28:54.035Z,100.00
2022-10-28T03:32:18.788Z,100.00
2022-10-28T03:35:41.795Z,100.00
2022-10-28T03:39:05.063Z,100.00
2022-10-28T03:42:28.741Z,100.00
2022-10-28T03:45:51.925Z,100.00
2022-10-28T03:49:16.198Z,100.00
2022-10-28T03:52:39.165Z,100.00
2022-10-28T03:56:03.449Z,100.00
2022-10-28T03:59:27.059Z,100.00
2022-10-28T04:02:53.188Z,100.00
2022-10-28T04:06:18.055Z,100.00
2022-10-28T04:09:42.073Z,100.00
2022-10-28T04:13:07.060Z,100.00
2022-10-28T04:16:29.808Z,100.00
2022-10-28T04:19:52.774Z,100.00
2022-10-28T04:23:18.707Z,100.00
2022-10-28T04:26:41.661Z,100.00
2022-10-28T04:30:05.546Z,100.00
2022-10-28T04:33:28.608Z,100.00
2022-10-28T04:36:51.464Z,100.00
2022-10-28T04:40:16.166Z,100.00
2022-10-28T04:43:38.817Z,100.00
2022-10-28T04:47:01.428Z,100.00
2022-10-28T04:50:24.223Z,100.00
2022-10-28T04:53:47.589Z,100.00
2022-10-28T04:57:12.088Z,100.00
2022-10-28T05:00:34.652Z,100.00
2022-10-28T05:03:57.389Z,100.00
2022-10-28T05:07:22.759Z,100.00
2022-10-28T05:10:50.375Z,100.00
2022-10-28T05:14:14.980Z,100.00
2022-10-28T05:17:37.889Z,100.00
2022-10-28T05:21:01.107Z,100.00
2022-10-28T05:24:26.622Z,100.00
2022-10-28T05:27:49.683Z,100.00
2022-10-28T05:31:13.950Z,100.00
2022-10-28T05:34:36.909Z,100.00
2022-10-28T05:38:00.108Z,100.00
2022-10-28T05:41:23.426Z,100.00
2022-10-28T05:44:46.124Z,100.00
2022-10-28T05:48:11.339Z,100.00
2022-10-28T05:51:34.394Z,100.00
2022-10-28T05:54:59.915Z,100.00
2022-10-28T05:58:22.779Z,100.00
2022-10-28T06:01:45.903Z,100.00
2022-10-28T06:05:11.256Z,100.00
2022-10-28T06:08:34.108Z,100.00
2022-10-28T06:11:55.127Z,100.00
2022-10-28T06:15:18.294Z,100.00
2022-10-28T06:18:40.956Z,100.00
2022-10-28T06:22:05.348Z,100.00
2022-10-28T06:25:28.613Z,100.00
2022-10-28T06:28:52.600Z,100.00
2022-10-28T06:32:15.372Z,100.00
2022-10-28T06:35:39.962Z,100.00
2022-10-28T06:39:05.180Z,100.00
2022-10-28T06:42:27.737Z,100.00
2022-10-28T06:45:54.432Z,100.00
2022-10-28T06:49:18.853Z,100.00
2022-10-28T06:52:41.553Z,100.00
2022-10-28T06:56:06.928Z,100.00
2022-10-28T06:59:29.789Z,100.00
2022-10-28T07:02:53.003Z,100.00
2022-10-28T07:06:17.177Z,100.00
2022-10-28T07:09:40.110Z,100.00
2022-10-28T07:13:04.101Z,100.00
2022-10-28T07:16:27.163Z,100.00
2022-10-28T07:19:50.536Z,100.00
2022-10-28T07:23:13.911Z,100.00
2022-10-28T07:26:36.666Z,100.00
2022-10-28T07:30:01.000Z,100.00
2022-10-28T07:33:24.125Z,100.00
2022-10-28T07:36:47.400Z,100.00
2022-10-28T07:40:12.007Z,100.00
2022-10-28T07:43:39.150Z,100.00
2022-10-28T07:47:03.543Z,100.00
2022-10-28T07:50:29.878Z,100.00
2022-10-28T07:53:52.856Z,100.00
2022-10-28T07:57:15.599Z,100.00
2022-10-28T08:00:38.630Z,99.23
2022-10-28T08:04:03.349Z,98.59
2022-10-28T08:07:25.896Z,98.31
2022-10-28T08:10:48.431Z,99.03
2022-10-28T08:14:11.188Z,98.40
2022-10-28T08:17:33.932Z,98.42
2022-10-28T08:24:29.189Z,98.23
2022-10-28T08:27:52.126Z,98.03
2022-10-28T08:31:15.291Z,97.57
2022-10-28T08:34:40.945Z,97.85
2022-10-28T08:38:08.477Z,98.31
2022-10-28T08:41:37.376Z,96.33
2022-10-28T08:45:25.752Z,97.07
2022-10-28T08:48:48.592Z,96.49
2022-10-28T08:52:25.178Z,97.34
2022-10-28T08:55:52.643Z,97.52
2022-10-28T08:59:20.996Z,97.78
2022-10-28T09:02:57.667Z,97.32
2022-10-28T09:06:20.983Z,97.15
2022-10-28T09:09:43.530Z,96.99
2022-10-28T09:13:19.901Z,97.29
2022-10-28T09:16:48.593Z,97.01
2022-10-28T09:27:58.506Z,98.33
2022-10-28T09:31:32.320Z,97.25
2022-10-28T09:35:01.841Z,98.00
2022-10-28T09:38:29.199Z,98.04
2022-10-28T09:45:40.718Z,98.37
2022-10-28T09:53:01.051Z,98.99
2022-10-28T10:00:04.559Z,99.43
2022-10-28T10:03:27.643Z,99.81
2022-10-28T10:06:57.053Z,99.60
2022-10-28T10:14:10.111Z,100.00
2022-10-28T10:17:41.267Z,100.00
2022-10-28T10:21:04.532Z,100.00
2022-10-28T10:24:32.927Z,100.00
2022-10-28T10:28:02.839Z,100.00
2022-10-28T10:31:30.161Z,100.00
2022-10-28T10:34:59.307Z,100.00
2022-10-28T10:42:16.771Z,100.00
2022-10-28T10:45:40.031Z,100.00
2022-10-28T10:49:16.099Z,100.00
2022-10-28T10:52:39.060Z,100.00
2022-10-28T10:56:04.170Z,100.00
2022-10-28T10:59:32.461Z,100.00
2022-10-28T11:06:39.882Z,100.00
2022-10-28T11:10:03.864Z,100.00
2022-10-28T11:18:22.972Z,100.00
2022-10-28T11:22:00.492Z,100.00
2022-10-28T11:29:18.035Z,99.99
2022-10-28T11:33:02.173Z,99.66
2022-10-28T11:40:33.989Z,98.47
2022-10-28T11:44:04.712Z,98.45
2022-10-28T11:47:56.334Z,97.24
2022-10-28T11:51:33.247Z,97.82
2022-10-28T12:03:03.323Z,97.26
2022-10-28T12:06:38.277Z,97.02
2022-10-28T12:10:35.225Z,97.14
2022-10-28T12:14:07.091Z,96.67
2022-10-28T12:17:38.872Z,96.67
2022-10-28T12:24:50.139Z,96.60
2022-10-28T12:28:22.011Z,96.88
2022-10-28T12:35:37.049Z,96.19
2022-10-28T12:39:04.730Z,96.22
2022-10-28T12:42:34.537Z,96.19
2022-10-28T12:49:51.796Z,96.34
2022-10-28T12:53:33.492Z,97.48
2022-10-28T12:57:05.359Z,97.75
2022-10-28T13:00:31.495Z,97.78
2022-10-28T13:03:56.298Z,98.19
2022-10-28T13:07:35.344Z,98.61
2022-10-28T13:11:00.041Z,98.39
2022-10-28T13:14:55.198Z,99.41
2022-10-28T13:18:45.051Z,99.84
2022-10-28T13:22:35.859Z,100.00
2022-10-28T13:26:06.915Z,100.00
2022-10-28T13:29:33.176Z,100.00
2022-10-28T13:33:07.160Z,100.00
2022-10-28T13:40:45.254Z,100.00
2022-10-28T13:44:31.101Z,100.00
2022-10-28T13:47:54.219Z,100.00
2022-10-28T13:51:33.914Z,100.00
2022-10-28T13:54:59.331Z,100.00
2022-10-28T14:02:34.740Z,100.00
2022-10-28T14:09:43.568Z,100.00
2022-10-28T14:16:57.340Z,99.99
2022-10-28T14:24:16.750Z,99.47
2022-10-28T14:27:44.681Z,99.11
2022-10-28T14:31:36.149Z,99.70
2022-10-28T14:39:19.421Z,99.58
2022-10-28T14:50:48.679Z,98.97
2022-10-28T14:54:17.478Z,99.30
2022-10-28T14:57:40.434Z,99.23
2022-10-28T15:01:22.264Z,99.04
2022-10-28T15:04:47.660Z,98.83
2022-10-28T15:15:37.702Z,98.77
2022-10-28T15:19:00.971Z,98.92
2022-10-28T15:22:25.153Z,98.55
2022-10-28T15:25:47.910Z,98.58
2022-10-28T15:29:14.150Z,98.90
2022-10-28T15:32:37.627Z,98.89
2022-10-28T15:36:18.269Z,98.89
2022-10-28T15:39:41.661Z,98.86
2022-10-28T15:43:06.521Z,99.07
2022-10-28T15:46:32.909Z,99.04
2022-10-28T15:50:22.178Z,99.33
2022-10-28T15:53:45.863Z,99.33
2022-10-28T15:57:24.699Z,99.28
2022-10-28T16:04:45.946Z,99.44
2022-10-28T16:08:16.589Z,99.60
2022-10-28T16:11:44.558Z,99.76
2022-10-28T16:15:15.511Z,99.90
2022-10-28T16:22:29.793Z,100.00
2022-10-28T16:25:52.549Z,100.00
2022-10-28T16:36:35.319Z,100.00
2022-10-28T16:40:00.016Z,100.00
2022-10-28T16:43:24.834Z,100.00
2022-10-28T16:46:50.356Z,100.00
2022-10-28T16:50:14.331Z,100.00
2022-10-28T16:53:37.193Z,100.00
2022-10-28T16:57:01.376Z,100.00
2022-10-28T17:00:24.539Z,100.00
2022-10-28T17:03:47.396Z,100.00
2022-10-28T17:07:15.476Z,100.00
2022-10-28T17:14:21.779Z,100.00
2022-10-28T17:21:27.977Z,100.00
2022-10-28T17:24:51.039Z,100.00
2022-10-28T17:28:14.405Z,100.00
2022-10-28T17:31:41.260Z,100.00
2022-10-28T17:35:04.219Z,100.00
2022-10-28T17:42:07.030Z,100.00
2022-10-28T17:45:29.679Z,100.00
2022-10-28T17:48:53.986Z,100.00
2022-10-28T17:55:59.974Z,100.00
2022-10-28T17:59:22.621Z,100.00
2022-10-28T18:06:28.298Z,100.00
2022-10-28T18:09:51.980Z,100.00
2022-10-28T18:16:55.199Z,100.00
2022-10-28T18:20:18.063Z,100.00
2022-10-28T18:23:42.971Z,100.00
2022-10-28T18:27:07.064Z,100.00
2022-10-28T18:30:30.120Z,100.00
2022-10-28T18:33:52.666Z,100.00
2022-10-28T18:37:17.227Z,100.00
2022-10-28T18:40:49.333Z,100.00
2022-10-28T18:44:14.757Z,100.00
2022-10-28T18:47:37.918Z,100.00
2022-10-28T18:51:02.106Z,100.00
2022-10-28T18:54:24.963Z,100.00
2022-10-28T18:57:51.921Z,100.00
2022-10-28T19:01:16.442Z,100.00
2022-10-28T19:04:39.586Z,100.00
2022-10-28T19:08:02.743Z,100.00
2022-10-28T19:11:30.433Z,100.00
2022-10-28T19:14:54.395Z,100.00
2022-10-28T19:18:19.343Z,100.00
2022-10-28T19:21:42.577Z,100.00
2022-10-28T19:28:47.944Z,100.00
2022-10-28T19:35:52.198Z,100.00
2022-10-28T19:39:14.649Z,100.00
2022-10-28T19:42:38.784Z,100.00
2022-10-28T19:46:06.398Z,100.00
2022-10-28T19:49:37.261Z,100.00
2022-10-28T19:53:02.051Z,100.00
2022-10-28T19:56:25.011Z,100.00
2022-10-28T20:03:34.320Z,100.00
2022-10-28T20:07:00.725Z,100.00
2022-10-28T20:10:29.214Z,100.00
2022-10-28T20:17:34.788Z,100.00
2022-10-28T20:20:57.751Z,100.00
2022-10-28T20:24:22.250Z,100.00
2022-10-28T20:27:45.208Z,100.00
2022-10-28T20:31:09.092Z,100.00
2022-10-28T20:34:32.667Z,100.00
2022-10-28T20:37:56.002Z,100.00
2022-10-28T20:41:20.216Z,100.00
2022-10-28T20:48:24.267Z,100.00
2022-10-28T20:51:47.021Z,100.00
2022-10-28T20:55:10.595Z,100.00
2022-10-28T20:58:36.832Z,100.00
2022-10-28T21:01:59.901Z,100.00
2022-10-28T21:05:22.648Z,100.00
2022-10-28T21:08:46.429Z,100.00
2022-10-28T21:12:09.697Z,100.00
2022-10-28T21:15:36.447Z,100.00
2022-10-28T21:19:00.698Z,100.00
2022-10-28T21:22:23.905Z,100.00
2022-10-28T21:25:54.740Z,100.00
2022-10-28T21:29:17.699Z,100.00
2022-10-28T21:32:42.194Z,100.00
2022-10-28T21:36:07.409Z,100.00
2022-10-28T21:39:30.887Z,100.00
2022-10-28T21:42:54.147Z,100.00
2022-10-28T21:57:20.469Z,100.00
2022-10-28T22:00:44.144Z,100.00
2022-10-28T22:04:07.930Z,100.00
2022-10-28T22:11:14.846Z,100.00
2022-10-28T22:14:37.594Z,100.00
2022-10-28T22:18:00.957Z,100.00
2022-10-28T22:21:25.048Z,100.00
2022-10-28T22:24:49.132Z,100.00
2022-10-28T22:35:32.209Z,100.00
2022-10-28T22:38:55.321Z,100.00
2022-10-28T22:42:19.876Z,100.00
2022-10-28T22:45:42.829Z,100.00
2022-10-28T22:49:06.509Z,100.00
2022-10-28T22:52:29.322Z,100.00
2022-10-28T22:55:54.073Z,100.00
2022-10-28T22:59:18.458Z,100.00
2022-10-28T23:02:41.408Z,100.00
2022-10-28T23:06:04.276Z,100.00
2022-10-28T23:09:26.934Z,100.00
2022-10-28T23:20:12.580Z,100.00
2022-10-28T23:23:35.338Z,100.00
2022-10-28T23:30:25.448Z,100.00
2022-10-28T23:33:50.560Z,100.00
2022-10-28T23:37:13.313Z,100.00
2022-10-28T23:40:35.971Z,100.00
2022-10-28T23:44:01.079Z,100.00
2022-10-28T23:51:06.363Z,100.00
2022-10-28T23:58:09.269Z,100.00
