createdAt,value
2022-10-20T00:00:21.196Z,0.00
2022-10-20T00:01:21.172Z,0.00
2022-10-20T00:02:21.249Z,0.00
2022-10-20T00:03:21.141Z,0.00
2022-10-20T00:04:21.102Z,0.00
2022-10-20T00:05:21.081Z,0.00
2022-10-20T00:06:21.057Z,0.00
2022-10-20T00:07:21.032Z,0.00
2022-10-20T00:08:21.009Z,0.00
2022-10-20T00:09:20.987Z,0.00
2022-10-20T00:10:20.960Z,0.00
2022-10-20T00:11:20.938Z,0.00
2022-10-20T00:12:20.912Z,0.00
2022-10-20T00:13:20.887Z,0.00
2022-10-20T00:14:20.865Z,0.00
2022-10-20T00:15:20.840Z,0.00
2022-10-20T00:16:20.821Z,0.00
2022-10-20T00:17:20.819Z,0.00
2022-10-20T00:18:20.773Z,0.00
2022-10-20T00:19:20.750Z,0.00
2022-10-20T00:20:20.769Z,0.00
2022-10-20T00:21:20.737Z,0.00
2022-10-20T00:22:20.690Z,0.00
2022-10-20T00:23:20.686Z,0.00
2022-10-20T00:24:20.632Z,0.00
2022-10-20T00:25:20.601Z,0.00
2022-10-20T00:26:20.578Z,0.00
2022-10-20T00:27:20.555Z,0.00
2022-10-20T00:28:20.540Z,0.00
2022-10-20T00:29:20.514Z,0.00
2022-10-20T00:30:22.522Z,0.00
2022-10-20T00:31:20.462Z,0.00
2022-10-20T00:32:20.466Z,0.00
2022-10-20T00:33:20.411Z,0.00
2022-10-20T00:34:20.395Z,0.00
2022-10-20T00:35:20.375Z,0.00
2022-10-20T00:36:20.345Z,0.00
2022-10-20T00:37:20.316Z,0.00
2022-10-20T00:38:20.314Z,0.00
2022-10-20T00:39:20.274Z,0.00
2022-10-20T00:40:20.252Z,0.00
2022-10-20T00:41:20.224Z,0.00
2022-10-20T00:42:20.197Z,0.00
2022-10-20T00:43:20.175Z,0.00
2022-10-20T00:44:20.151Z,0.00
2022-10-20T00:45:20.126Z,0.00
2022-10-20T00:46:20.110Z,0.00
2022-10-20T00:47:20.099Z,0.00
2022-10-20T00:48:20.054Z,0.00
2022-10-20T00:49:20.035Z,0.00
2022-10-20T00:50:20.018Z,0.00
2022-10-20T00:51:19.990Z,0.00
2022-10-20T00:52:19.969Z,0.00
2022-10-20T00:53:19.937Z,0.00
2022-10-20T00:54:19.933Z,0.00
2022-10-20T00:55:19.894Z,0.00
2022-10-20T00:56:19.864Z,0.00
2022-10-20T00:57:19.842Z,0.00
2022-10-20T00:58:19.816Z,0.00
2022-10-20T00:59:19.796Z,0.00
2022-10-20T01:00:19.786Z,0.00
2022-10-20T01:01:19.838Z,0.00
2022-10-20T01:02:19.734Z,0.00
2022-10-20T01:03:19.695Z,0.00
2022-10-20T01:04:19.676Z,0.00
2022-10-20T01:05:19.651Z,0.00
2022-10-20T01:06:19.636Z,0.00
2022-10-20T01:07:19.600Z,0.00
2022-10-20T01:08:19.579Z,0.00
2022-10-20T01:09:19.556Z,0.00
2022-10-20T01:10:19.537Z,0.00
2022-10-20T01:11:19.509Z,0.00
2022-10-20T01:12:19.491Z,0.00
2022-10-20T01:13:19.455Z,0.00
2022-10-20T01:14:19.439Z,0.00
2022-10-20T01:15:19.431Z,0.00
2022-10-20T01:16:19.392Z,0.00
2022-10-20T01:17:19.397Z,0.00
2022-10-20T01:18:19.340Z,0.00
2022-10-20T01:19:19.315Z,0.00
2022-10-20T01:20:19.291Z,0.00
2022-10-20T01:21:19.274Z,0.00
2022-10-20T01:22:19.242Z,0.00
2022-10-20T01:23:19.221Z,0.00
2022-10-20T01:24:19.243Z,0.00
2022-10-20T01:25:19.179Z,0.00
2022-10-20T01:26:19.169Z,0.00
2022-10-20T01:27:19.128Z,0.00
2022-10-20T01:28:19.104Z,0.00
2022-10-20T01:29:19.082Z,0.00
2022-10-20T01:30:19.064Z,0.00
2022-10-20T01:31:19.064Z,0.00
2022-10-20T01:32:19.009Z,0.00
2022-10-20T01:33:19.010Z,0.00
2022-10-20T01:34:18.957Z,0.00
2022-10-20T01:35:18.940Z,0.00
2022-10-20T01:36:18.909Z,0.00
2022-10-20T01:37:28.396Z,0.00
2022-10-20T01:38:18.867Z,0.00
2022-10-20T01:39:18.840Z,0.00
2022-10-20T01:40:18.822Z,0.00
2022-10-20T01:41:18.797Z,0.00
2022-10-20T01:42:18.765Z,0.00
2022-10-20T01:43:18.743Z,0.00
2022-10-20T01:44:18.725Z,0.00
2022-10-20T01:45:18.698Z,0.00
2022-10-20T01:46:18.671Z,0.00
2022-10-20T01:47:18.654Z,0.00
2022-10-20T01:48:18.627Z,0.00
2022-10-20T01:49:18.603Z,0.00
2022-10-20T01:50:18.578Z,0.00
2022-10-20T01:51:18.549Z,0.00
2022-10-20T01:52:18.545Z,0.00
2022-10-20T01:53:18.508Z,0.00
2022-10-20T01:54:18.486Z,0.00
2022-10-20T01:55:18.456Z,0.00
2022-10-20T01:56:18.438Z,0.00
2022-10-20T01:57:18.407Z,0.00
2022-10-20T01:58:18.388Z,0.00
2022-10-20T01:59:18.362Z,0.00
2022-10-20T02:00:18.528Z,0.00
2022-10-20T02:01:18.437Z,0.00
2022-10-20T02:02:18.289Z,0.00
2022-10-20T02:03:18.267Z,0.00
2022-10-20T02:04:18.256Z,0.00
2022-10-20T02:05:18.232Z,0.00
2022-10-20T02:06:18.213Z,0.00
2022-10-20T02:07:18.181Z,0.00
2022-10-20T02:08:18.146Z,0.00
2022-10-20T02:09:18.123Z,0.00
2022-10-20T02:10:18.102Z,0.00
2022-10-20T02:11:18.086Z,0.00
2022-10-20T02:12:18.052Z,0.00
2022-10-20T02:13:18.023Z,0.00
2022-10-20T02:14:18.004Z,0.00
2022-10-20T02:15:17.978Z,0.00
2022-10-20T02:16:17.977Z,0.00
2022-10-20T02:17:17.947Z,0.00
2022-10-20T02:18:17.914Z,0.00
2022-10-20T02:19:17.885Z,0.00
2022-10-20T02:20:17.862Z,0.00
2022-10-20T02:21:17.843Z,0.00
2022-10-20T02:22:17.807Z,0.00
2022-10-20T02:23:17.802Z,0.00
2022-10-20T02:24:17.763Z,0.00
2022-10-20T02:25:17.755Z,0.00
2022-10-20T02:26:17.774Z,0.00
2022-10-20T02:27:17.695Z,0.00
2022-10-20T02:28:17.677Z,0.00
2022-10-20T02:29:17.670Z,0.00
2022-10-20T02:30:17.633Z,0.00
2022-10-20T02:31:17.599Z,0.00
2022-10-20T02:32:17.571Z,0.00
2022-10-20T02:33:17.561Z,0.00
2022-10-20T02:34:17.542Z,0.00
2022-10-20T02:35:17.501Z,0.00
2022-10-20T02:36:17.483Z,0.00
2022-10-20T02:38:17.457Z,0.00
2022-10-20T02:39:17.409Z,0.00
2022-10-20T02:40:17.386Z,0.00
2022-10-20T02:41:17.357Z,0.00
2022-10-20T02:42:17.339Z,0.00
2022-10-20T02:43:17.308Z,0.00
2022-10-20T02:44:17.286Z,0.00
2022-10-20T02:45:17.271Z,0.00
2022-10-20T02:46:17.529Z,0.00
2022-10-20T02:47:17.227Z,0.00
2022-10-20T02:48:17.196Z,0.00
2022-10-20T02:49:17.163Z,0.00
2022-10-20T02:50:17.151Z,0.00
2022-10-20T02:51:17.114Z,0.00
2022-10-20T02:52:17.097Z,0.00
2022-10-20T02:53:17.071Z,0.00
2022-10-20T02:54:17.056Z,0.00
2022-10-20T02:56:16.995Z,0.00
2022-10-20T02:57:16.987Z,0.00
2022-10-20T02:58:16.955Z,0.00
2022-10-20T02:59:16.927Z,0.00
2022-10-20T03:00:16.901Z,0.00
2022-10-20T03:01:16.929Z,0.00
2022-10-20T03:02:16.854Z,0.00
2022-10-20T03:03:17.026Z,0.00
2022-10-20T03:04:16.857Z,0.00
2022-10-20T03:05:16.778Z,0.00
2022-10-20T03:06:16.768Z,0.00
2022-10-20T03:07:16.732Z,0.00
2022-10-20T03:08:16.713Z,0.00
2022-10-20T03:09:16.695Z,0.00
2022-10-20T03:10:16.667Z,0.00
2022-10-20T03:11:16.645Z,0.00
2022-10-20T03:12:16.640Z,0.00
2022-10-20T03:13:16.655Z,0.00
2022-10-20T03:14:16.579Z,0.00
2022-10-20T03:15:16.553Z,0.00
2022-10-20T03:16:16.518Z,0.00
2022-10-20T03:17:16.504Z,0.00
2022-10-20T03:18:16.470Z,0.00
2022-10-20T03:19:16.443Z,0.00
2022-10-20T03:20:16.421Z,0.00
2022-10-20T03:21:16.395Z,0.00
2022-10-20T03:22:16.428Z,0.00
2022-10-20T03:23:19.249Z,0.00
2022-10-20T03:24:16.323Z,0.00
2022-10-20T03:25:16.309Z,0.00
2022-10-20T03:26:16.278Z,0.00
2022-10-20T03:27:16.249Z,0.00
2022-10-20T03:28:16.232Z,0.00
2022-10-20T03:29:16.208Z,0.00
2022-10-20T03:30:16.186Z,0.00
2022-10-20T03:31:16.159Z,0.00
2022-10-20T03:32:16.141Z,0.00
2022-10-20T03:33:16.109Z,0.00
2022-10-20T03:34:16.087Z,0.00
2022-10-20T03:35:16.062Z,0.00
2022-10-20T03:36:16.051Z,0.00
2022-10-20T03:37:16.024Z,0.00
2022-10-20T03:38:15.999Z,0.00
2022-10-20T03:39:15.974Z,0.00
2022-10-20T03:40:15.951Z,0.00
2022-10-20T03:41:15.921Z,0.00
2022-10-20T03:42:15.896Z,0.00
2022-10-20T03:43:15.868Z,0.00
2022-10-20T03:44:15.851Z,0.00
2022-10-20T03:45:18.525Z,0.00
2022-10-20T03:46:15.804Z,0.00
2022-10-20T03:47:15.781Z,0.00
2022-10-20T03:48:15.755Z,0.00
2022-10-20T03:49:15.736Z,0.00
2022-10-20T03:50:15.708Z,0.00
2022-10-20T03:51:15.687Z,0.00
2022-10-20T03:52:15.675Z,0.00
2022-10-20T03:53:15.634Z,0.00
2022-10-20T03:54:15.613Z,0.00
2022-10-20T03:55:15.586Z,0.00
2022-10-20T03:56:15.587Z,0.00
2022-10-20T03:57:15.543Z,0.00
2022-10-20T03:58:15.519Z,0.00
2022-10-20T03:59:15.489Z,0.00
2022-10-20T04:00:15.468Z,0.00
2022-10-20T04:01:15.510Z,0.00
2022-10-20T04:02:15.427Z,0.00
2022-10-20T04:03:15.398Z,0.00
2022-10-20T04:04:15.372Z,0.00
2022-10-20T04:05:15.343Z,0.00
2022-10-20T04:06:15.335Z,0.00
2022-10-20T04:07:15.298Z,0.00
2022-10-20T04:09:15.261Z,0.00
2022-10-20T04:10:15.241Z,0.00
2022-10-20T04:11:15.211Z,0.00
2022-10-20T04:12:15.183Z,0.00
2022-10-20T04:13:15.156Z,0.00
2022-10-20T04:14:15.133Z,0.00
2022-10-20T04:15:15.104Z,0.00
2022-10-20T04:16:15.120Z,0.00
2022-10-20T04:17:15.069Z,0.00
2022-10-20T04:18:15.047Z,0.00
2022-10-20T04:19:15.014Z,0.00
2022-10-20T04:20:14.991Z,0.00
2022-10-20T04:21:14.963Z,0.00
2022-10-20T04:22:14.942Z,0.00
2022-10-20T04:23:14.932Z,0.00
2022-10-20T04:24:15.084Z,0.00
2022-10-20T04:25:15.008Z,0.00
2022-10-20T04:26:14.998Z,0.00
2022-10-20T04:27:14.829Z,0.00
2022-10-20T04:28:14.916Z,0.00
2022-10-20T04:29:14.932Z,0.00
2022-10-20T04:30:14.809Z,0.00
2022-10-20T04:31:14.746Z,0.00
2022-10-20T04:32:14.710Z,0.00
2022-10-20T04:33:14.681Z,0.00
2022-10-20T04:34:14.655Z,0.00
2022-10-20T04:35:14.634Z,0.00
2022-10-20T04:36:14.608Z,0.00
2022-10-20T04:37:14.593Z,0.00
2022-10-20T04:38:14.588Z,0.00
2022-10-20T04:39:14.534Z,0.00
2022-10-20T04:40:14.513Z,0.00
2022-10-20T04:41:14.490Z,0.00
2022-10-20T04:42:14.464Z,0.00
2022-10-20T04:43:14.450Z,0.00
2022-10-20T04:44:14.425Z,0.00
2022-10-20T04:45:14.387Z,0.00
2022-10-20T04:46:14.374Z,0.00
2022-10-20T04:47:14.344Z,0.00
2022-10-20T04:48:14.321Z,0.00
2022-10-20T04:49:14.297Z,0.00
2022-10-20T04:50:14.282Z,0.00
2022-10-20T04:51:14.248Z,0.00
2022-10-20T04:52:14.225Z,0.00
2022-10-20T04:53:14.201Z,0.00
2022-10-20T04:54:14.212Z,0.00
2022-10-20T04:55:14.150Z,0.00
2022-10-20T04:56:14.133Z,0.00
2022-10-20T04:57:14.101Z,0.00
2022-10-20T04:58:14.080Z,0.00
2022-10-20T04:59:14.056Z,0.00
2022-10-20T05:00:14.037Z,0.00
2022-10-20T05:01:14.052Z,0.00
2022-10-20T05:02:14.044Z,0.00
2022-10-20T05:03:13.964Z,0.00
2022-10-20T05:04:13.956Z,0.00
2022-10-20T05:05:13.912Z,0.00
2022-10-20T05:06:13.890Z,0.00
2022-10-20T05:07:13.870Z,0.00
2022-10-20T05:08:13.842Z,0.00
2022-10-20T05:09:13.848Z,0.00
2022-10-20T05:10:13.799Z,0.00
2022-10-20T05:11:13.768Z,0.00
2022-10-20T05:13:13.735Z,0.00
2022-10-20T05:14:13.701Z,0.00
2022-10-20T05:15:13.672Z,0.00
2022-10-20T05:16:13.659Z,0.00
2022-10-20T05:17:13.674Z,0.00
2022-10-20T05:18:13.606Z,0.00
2022-10-20T05:19:13.585Z,0.00
2022-10-20T05:20:13.559Z,4.00
2022-10-20T05:21:13.530Z,4.00
2022-10-20T05:22:13.515Z,0.00
2022-10-20T05:23:13.483Z,0.00
2022-10-20T05:24:16.747Z,4.00
2022-10-20T05:25:35.058Z,4.00
2022-10-20T05:26:13.419Z,4.00
2022-10-20T05:27:13.392Z,4.00
2022-10-20T05:28:13.376Z,4.00
2022-10-20T05:29:13.355Z,8.00
2022-10-20T05:30:13.321Z,8.00
2022-10-20T05:31:13.300Z,8.00
2022-10-20T05:32:13.279Z,8.00
2022-10-20T05:33:13.251Z,12.00
2022-10-20T05:34:13.227Z,12.00
2022-10-20T05:35:13.206Z,16.00
2022-10-20T05:36:15.888Z,20.00
2022-10-20T05:37:13.153Z,20.00
2022-10-20T05:38:13.133Z,24.00
2022-10-20T05:39:13.105Z,32.00
2022-10-20T05:40:13.087Z,36.00
2022-10-20T05:41:13.065Z,44.00
2022-10-20T05:42:13.037Z,52.00
2022-10-20T05:43:14.116Z,52.00
2022-10-20T05:44:12.987Z,64.00
2022-10-20T05:45:12.962Z,68.00
2022-10-20T05:46:12.940Z,80.00
2022-10-20T05:47:12.948Z,84.00
2022-10-20T05:48:12.924Z,88.00
2022-10-20T05:49:12.869Z,88.00
2022-10-20T05:50:12.842Z,104.00
2022-10-20T05:51:14.849Z,104.00
2022-10-20T05:52:12.797Z,108.00
2022-10-20T05:53:12.793Z,124.00
2022-10-20T05:54:12.757Z,132.00
2022-10-20T05:55:12.745Z,140.00
2022-10-20T05:56:12.711Z,164.00
2022-10-20T05:57:12.672Z,180.00
2022-10-20T05:58:12.652Z,200.00
2022-10-20T05:59:12.629Z,224.00
2022-10-20T06:00:12.611Z,244.00
2022-10-20T06:01:12.578Z,260.00
2022-10-20T06:02:12.565Z,292.00
2022-10-20T06:03:16.074Z,300.00
2022-10-20T06:04:12.511Z,352.00
2022-10-20T06:05:12.492Z,392.00
2022-10-20T06:06:12.462Z,400.00
2022-10-20T06:07:12.448Z,432.00
2022-10-20T06:08:12.418Z,468.00
2022-10-20T06:09:12.397Z,444.00
2022-10-20T06:10:12.377Z,500.00
2022-10-20T06:11:12.345Z,492.00
2022-10-20T06:12:12.337Z,468.00
2022-10-20T06:13:12.298Z,516.00
2022-10-20T06:14:12.271Z,544.00
2022-10-20T06:15:12.253Z,596.00
2022-10-20T06:16:12.227Z,664.00
2022-10-20T06:17:12.204Z,724.00
2022-10-20T06:18:12.247Z,764.00
2022-10-20T06:19:12.165Z,844.00
2022-10-20T06:20:12.139Z,880.00
2022-10-20T06:21:12.158Z,944.00
2022-10-20T06:22:12.081Z,1044.00
2022-10-20T06:23:12.064Z,1136.00
2022-10-20T06:24:12.035Z,1248.00
2022-10-20T06:25:12.020Z,1372.00
2022-10-20T06:26:12.000Z,1284.00
2022-10-20T06:27:11.994Z,1236.00
2022-10-20T06:28:11.946Z,1276.00
2022-10-20T06:29:11.918Z,1352.00
2022-10-20T06:30:11.907Z,1428.00
2022-10-20T06:31:11.878Z,1504.00
2022-10-20T06:32:11.849Z,1552.00
2022-10-20T06:33:11.830Z,1456.00
2022-10-20T06:34:11.808Z,1484.00
2022-10-20T06:35:11.781Z,1436.00
2022-10-20T06:36:11.762Z,1600.00
2022-10-20T06:37:11.749Z,1664.00
2022-10-20T06:38:11.743Z,1712.00
2022-10-20T06:39:11.729Z,1676.00
2022-10-20T06:40:11.672Z,1760.00
2022-10-20T06:41:11.649Z,1872.00
2022-10-20T06:42:12.332Z,1800.00
2022-10-20T06:43:11.595Z,1912.00
2022-10-20T06:44:11.569Z,2144.00
2022-10-20T06:45:14.388Z,2176.00
2022-10-20T06:46:11.527Z,2408.00
2022-10-20T06:47:11.501Z,2400.00
2022-10-20T06:48:11.479Z,2332.00
2022-10-20T06:49:11.466Z,2520.00
2022-10-20T06:50:11.435Z,2588.00
2022-10-20T06:51:11.408Z,2512.00
2022-10-20T06:53:11.364Z,2888.00
2022-10-20T06:54:11.370Z,2560.00
2022-10-20T06:55:11.315Z,2404.00
2022-10-20T06:56:11.300Z,2356.00
2022-10-20T06:57:11.305Z,2512.00
2022-10-20T06:58:11.247Z,2400.00
2022-10-20T06:59:11.236Z,2388.00
2022-10-20T07:00:11.203Z,2152.00
2022-10-20T07:01:11.289Z,2136.00
2022-10-20T07:02:11.209Z,2316.00
2022-10-20T07:03:11.125Z,2220.00
2022-10-20T07:04:11.112Z,2092.00
2022-10-20T07:05:11.085Z,2116.00
2022-10-20T07:06:11.060Z,2148.00
2022-10-20T07:07:11.065Z,1996.00
2022-10-20T07:08:11.017Z,2080.00
2022-10-20T07:09:11.058Z,1992.00
2022-10-20T07:10:10.975Z,1844.00
2022-10-20T07:11:10.948Z,1772.00
2022-10-20T07:12:10.919Z,1840.00
2022-10-20T07:13:10.900Z,1872.00
2022-10-20T07:14:10.889Z,1840.00
2022-10-20T07:15:10.858Z,1952.00
2022-10-20T07:16:10.830Z,2012.00
2022-10-20T07:17:10.827Z,2108.00
2022-10-20T07:18:10.812Z,2280.00
2022-10-20T07:19:10.777Z,2136.00
2022-10-20T07:20:10.764Z,2092.00
2022-10-20T07:21:10.720Z,2208.00
2022-10-20T07:22:10.695Z,2148.00
2022-10-20T07:23:10.675Z,2192.00
2022-10-20T07:24:10.657Z,2264.00
2022-10-20T07:25:10.629Z,2340.00
2022-10-20T07:26:10.600Z,2492.00
2022-10-20T07:27:10.599Z,2668.00
2022-10-20T07:28:10.553Z,2812.00
2022-10-20T07:29:10.542Z,3124.00
2022-10-20T07:30:10.510Z,3316.00
2022-10-20T07:31:10.497Z,3604.00
2022-10-20T07:32:10.464Z,4052.00
2022-10-20T07:33:10.441Z,3776.00
2022-10-20T07:34:27.477Z,3652.00
2022-10-20T07:35:10.399Z,3844.00
2022-10-20T07:36:10.376Z,3984.00
2022-10-20T07:37:10.411Z,4440.00
2022-10-20T07:38:10.330Z,4932.00
2022-10-20T07:39:10.322Z,5424.00
2022-10-20T07:40:10.282Z,5648.00
2022-10-20T07:41:10.260Z,6124.00
2022-10-20T07:42:10.236Z,6524.00
2022-10-20T07:43:10.218Z,6824.00
2022-10-20T07:44:10.193Z,6628.00
2022-10-20T07:45:10.173Z,7040.00
2022-10-20T07:46:10.158Z,7260.00
2022-10-20T07:47:10.131Z,7228.00
2022-10-20T07:48:10.108Z,6392.00
2022-10-20T07:49:42.981Z,5948.00
2022-10-20T07:50:10.084Z,5904.00
2022-10-20T07:51:10.104Z,5564.00
2022-10-20T07:52:10.019Z,5864.00
2022-10-20T07:53:09.992Z,6268.00
2022-10-20T07:54:09.970Z,6044.00
2022-10-20T07:55:17.979Z,5688.00
2022-10-20T07:56:09.929Z,5592.00
2022-10-20T07:57:09.912Z,5188.00
2022-10-20T07:58:09.883Z,5092.00
2022-10-20T07:59:09.868Z,4912.00
2022-10-20T08:00:09.846Z,5140.00
2022-10-20T08:01:09.826Z,5292.00
2022-10-20T08:02:09.893Z,6208.00
2022-10-20T08:03:09.786Z,6372.00
2022-10-20T08:04:09.766Z,7092.00
2022-10-20T08:05:09.725Z,7800.00
2022-10-20T08:06:09.711Z,8304.00
2022-10-20T08:07:09.682Z,7936.00
2022-10-20T08:08:09.660Z,7756.00
2022-10-20T08:09:09.638Z,7508.00
2022-10-20T08:10:09.629Z,8672.00
2022-10-20T08:11:10.493Z,7972.00
2022-10-20T08:12:09.574Z,7484.00
2022-10-20T08:13:09.550Z,7052.00
2022-10-20T08:14:09.542Z,7668.00
2022-10-20T08:15:12.041Z,7816.00
2022-10-20T08:16:11.529Z,7444.00
2022-10-20T08:17:09.471Z,6640.00
2022-10-20T08:18:09.449Z,6964.00
2022-10-20T08:19:25.043Z,6936.00
2022-10-20T08:20:11.038Z,6676.00
2022-10-20T08:21:09.397Z,7448.00
2022-10-20T08:22:09.363Z,7520.00
2022-10-20T08:23:09.347Z,6668.00
2022-10-20T08:24:09.322Z,6744.00
2022-10-20T08:25:09.295Z,6316.00
2022-10-20T08:26:11.378Z,6160.00
2022-10-20T08:27:09.260Z,6148.00
2022-10-20T08:28:09.231Z,6084.00
2022-10-20T08:29:09.207Z,6256.00
2022-10-20T08:30:24.655Z,6664.00
2022-10-20T08:31:09.169Z,6900.00
2022-10-20T08:32:09.167Z,7012.00
2022-10-20T08:33:09.118Z,6800.00
2022-10-20T08:34:09.109Z,6724.00
2022-10-20T08:35:09.094Z,6644.00
2022-10-20T08:36:09.086Z,6440.00
2022-10-20T08:37:09.097Z,6648.00
2022-10-20T08:38:09.013Z,6964.00
2022-10-20T08:39:08.991Z,6692.00
2022-10-20T08:40:08.994Z,7120.00
2022-10-20T08:41:08.968Z,7732.00
2022-10-20T08:42:09.699Z,8108.00
2022-10-20T08:43:08.905Z,7416.00
2022-10-20T08:44:08.890Z,7216.00
2022-10-20T08:45:08.894Z,6956.00
2022-10-20T08:46:08.906Z,7376.00
2022-10-20T08:47:08.864Z,7968.00
2022-10-20T08:48:08.824Z,7252.00
2022-10-20T08:49:08.792Z,8592.00
2022-10-20T08:50:08.779Z,8688.00
2022-10-20T08:51:08.742Z,8532.00
2022-10-20T08:52:08.738Z,8884.00
2022-10-20T08:53:08.695Z,8400.00
2022-10-20T08:54:08.672Z,8060.00
2022-10-20T08:55:08.755Z,8208.00
2022-10-20T08:56:08.643Z,7620.00
2022-10-20T08:57:08.613Z,7660.00
2022-10-20T08:58:08.595Z,7868.00
2022-10-20T08:59:08.570Z,8524.00
2022-10-20T09:00:09.183Z,8836.00
2022-10-20T09:01:08.530Z,9852.00
2022-10-20T09:02:08.578Z,10444.00
2022-10-20T09:03:08.515Z,12664.00
2022-10-20T09:04:08.467Z,15304.00
2022-10-20T09:05:08.446Z,15128.00
2022-10-20T09:06:08.423Z,16788.00
2022-10-20T09:07:08.407Z,12408.00
2022-10-20T09:08:08.442Z,14740.00
2022-10-20T09:09:08.484Z,14372.00
2022-10-20T09:10:08.343Z,15960.00
2022-10-20T09:11:08.319Z,16220.00
2022-10-20T09:12:08.297Z,17376.00
2022-10-20T09:13:08.281Z,17152.00
2022-10-20T09:14:08.323Z,16620.00
2022-10-20T09:15:08.245Z,15552.00
2022-10-20T09:16:08.218Z,16048.00
2022-10-20T09:17:11.408Z,15536.00
2022-10-20T09:18:08.200Z,18048.00
2022-10-20T09:19:08.164Z,18528.00
2022-10-20T09:20:08.139Z,21792.00
2022-10-20T09:21:08.137Z,21888.00
2022-10-20T09:22:08.094Z,23200.00
2022-10-20T09:23:28.308Z,20032.00
2022-10-20T09:24:08.092Z,18880.00
2022-10-20T09:25:08.036Z,17312.00
2022-10-20T09:26:08.038Z,16724.00
2022-10-20T09:27:08.000Z,18208.00
2022-10-20T09:28:08.009Z,17984.00
2022-10-20T09:29:13.484Z,18496.00
2022-10-20T09:30:07.937Z,24576.00
2022-10-20T09:31:07.916Z,17028.00
2022-10-20T09:32:33.966Z,18208.00
2022-10-20T09:33:07.880Z,19520.00
2022-10-20T09:34:08.358Z,19808.00
2022-10-20T09:35:07.860Z,18976.00
2022-10-20T09:36:07.823Z,16548.00
2022-10-20T09:37:07.827Z,17856.00
2022-10-20T09:38:07.813Z,16072.00
2022-10-20T09:39:07.769Z,19552.00
2022-10-20T09:40:07.760Z,16832.00
2022-10-20T09:41:07.764Z,14968.00
2022-10-20T09:42:07.718Z,15424.00
2022-10-20T09:43:07.695Z,15452.00
2022-10-20T09:44:07.687Z,15728.00
2022-10-20T09:45:07.654Z,14192.00
2022-10-20T09:46:07.640Z,17280.00
2022-10-20T09:47:07.619Z,18208.00
2022-10-20T09:48:07.722Z,15648.00
2022-10-20T09:49:07.597Z,18400.00
2022-10-20T09:50:07.562Z,18048.00
2022-10-20T09:51:07.593Z,16276.00
2022-10-20T09:52:07.527Z,18240.00
2022-10-20T09:53:07.513Z,17056.00
2022-10-20T09:54:07.487Z,15216.00
2022-10-20T09:55:07.464Z,14160.00
2022-10-20T09:56:07.472Z,13936.00
2022-10-20T09:57:07.456Z,15908.00
2022-10-20T09:58:07.404Z,14948.00
2022-10-20T09:59:07.406Z,14988.00
2022-10-20T10:00:25.256Z,14008.00
2022-10-20T10:01:07.373Z,15416.00
2022-10-20T10:02:07.370Z,18656.00
2022-10-20T10:03:07.314Z,20736.00
2022-10-20T10:04:10.932Z,24864.00
2022-10-20T10:05:07.298Z,30112.00
2022-10-20T10:06:07.274Z,33600.00
2022-10-20T10:07:07.249Z,30720.00
2022-10-20T10:08:07.264Z,23904.00
2022-10-20T10:09:07.247Z,24032.00
2022-10-20T10:10:08.547Z,23040.00
2022-10-20T10:11:07.180Z,17664.00
2022-10-20T10:12:07.151Z,18528.00
2022-10-20T10:14:07.113Z,14268.00
2022-10-20T10:15:07.129Z,11892.00
2022-10-20T10:16:07.170Z,11360.00
2022-10-20T10:18:07.092Z,10484.00
2022-10-20T10:19:07.068Z,10432.00
2022-10-20T10:20:07.015Z,10904.00
2022-10-20T10:21:06.988Z,11764.00
2022-10-20T10:22:06.972Z,12676.00
2022-10-20T10:23:06.965Z,13416.00
2022-10-20T10:24:06.942Z,13876.00
2022-10-20T10:26:06.979Z,13992.00
2022-10-20T10:27:06.885Z,13832.00
2022-10-20T10:28:06.896Z,13260.00
2022-10-20T10:29:06.853Z,12188.00
2022-10-20T10:30:06.832Z,10808.00
2022-10-20T10:31:06.811Z,9868.00
2022-10-20T10:32:06.851Z,9312.00
2022-10-20T10:33:06.763Z,8956.00
2022-10-20T10:34:06.753Z,8644.00
2022-10-20T10:35:06.741Z,8492.00
2022-10-20T10:36:06.712Z,8452.00
2022-10-20T10:37:06.739Z,8316.00
2022-10-20T10:38:06.680Z,8224.00
2022-10-20T10:39:06.666Z,8064.00
2022-10-20T10:40:06.642Z,7904.00
2022-10-20T10:41:06.621Z,7732.00
2022-10-20T10:42:06.603Z,7608.00
2022-10-20T10:43:06.583Z,7192.00
2022-10-20T10:44:06.564Z,6868.00
2022-10-20T10:45:06.580Z,6484.00
2022-10-20T10:46:06.526Z,6004.00
2022-10-20T10:47:06.509Z,5636.00
2022-10-20T10:48:06.486Z,5416.00
2022-10-20T10:49:06.464Z,5188.00
2022-10-20T10:50:06.454Z,4972.00
2022-10-20T10:51:06.438Z,4848.00
2022-10-20T10:52:06.414Z,4784.00
2022-10-20T10:53:06.428Z,4884.00
2022-10-20T10:54:11.613Z,4976.00
2022-10-20T10:55:06.369Z,5180.00
2022-10-20T10:56:06.402Z,5432.00
2022-10-20T10:57:08.047Z,5780.00
2022-10-20T10:58:06.313Z,6136.00
2022-10-20T10:59:06.288Z,6384.00
2022-10-20T11:00:06.296Z,6604.00
2022-10-20T11:01:06.306Z,7016.00
2022-10-20T11:02:06.223Z,7520.00
2022-10-20T11:03:06.194Z,7952.00
2022-10-20T11:04:06.176Z,8232.00
2022-10-20T11:05:06.224Z,8236.00
2022-10-20T11:06:06.153Z,8076.00
2022-10-20T11:07:06.114Z,8104.00
2022-10-20T11:08:06.096Z,8380.00
2022-10-20T11:09:06.137Z,8732.00
2022-10-20T11:10:06.061Z,9204.00
2022-10-20T11:11:06.038Z,9396.00
2022-10-20T11:12:06.051Z,9304.00
2022-10-20T11:13:06.038Z,9184.00
2022-10-20T11:14:06.025Z,9340.00
2022-10-20T11:15:05.958Z,9808.00
2022-10-20T11:16:05.938Z,10576.00
2022-10-20T11:17:05.915Z,11416.00
2022-10-20T11:18:05.907Z,12320.00
2022-10-20T11:19:05.884Z,12664.00
2022-10-20T11:20:05.946Z,12408.00
2022-10-20T11:21:05.841Z,12456.00
2022-10-20T11:22:07.629Z,14916.00
2022-10-20T11:23:05.825Z,14472.00
2022-10-20T11:24:05.796Z,12820.00
2022-10-20T11:25:05.792Z,12796.00
2022-10-20T11:26:05.744Z,12240.00
2022-10-20T11:27:05.778Z,11756.00
2022-10-20T11:28:05.708Z,11596.00
2022-10-20T11:29:05.685Z,11096.00
2022-10-20T11:30:05.699Z,10700.00
2022-10-20T11:31:05.656Z,10340.00
2022-10-20T11:32:05.634Z,10172.00
2022-10-20T11:33:05.621Z,10304.00
2022-10-20T11:34:05.597Z,10612.00
2022-10-20T11:35:05.579Z,11104.00
2022-10-20T11:36:05.564Z,11480.00
2022-10-20T11:37:05.534Z,12152.00
2022-10-20T11:38:05.530Z,14948.00
2022-10-20T11:39:05.506Z,15544.00
2022-10-20T11:40:07.824Z,18784.00
2022-10-20T11:41:05.460Z,21088.00
2022-10-20T11:42:05.447Z,21536.00
2022-10-20T11:43:08.814Z,16960.00
2022-10-20T11:44:05.413Z,20000.00
2022-10-20T11:45:05.395Z,17792.00
2022-10-20T11:46:05.387Z,17056.00
2022-10-20T11:47:05.363Z,17600.00
2022-10-20T11:48:05.346Z,18400.00
2022-10-20T11:49:05.324Z,17888.00
2022-10-20T11:50:05.317Z,17280.00
2022-10-20T11:52:05.277Z,15884.00
2022-10-20T11:53:05.251Z,14848.00
2022-10-20T11:54:05.236Z,13684.00
2022-10-20T11:55:05.234Z,12480.00
2022-10-20T11:56:05.207Z,11520.00
2022-10-20T11:57:05.204Z,10776.00
2022-10-20T11:58:05.169Z,9980.00
2022-10-20T11:59:05.216Z,9276.00
2022-10-20T12:00:05.198Z,8508.00
2022-10-20T12:01:05.149Z,7892.00
2022-10-20T12:02:05.151Z,7384.00
2022-10-20T12:03:05.092Z,6932.00
2022-10-20T12:04:05.095Z,6496.00
2022-10-20T12:05:05.047Z,6012.00
2022-10-20T12:07:05.002Z,5436.00
2022-10-20T12:08:28.366Z,5316.00
2022-10-20T12:09:05.020Z,5264.00
2022-10-20T12:10:04.955Z,5232.00
2022-10-20T12:11:04.943Z,5168.00
2022-10-20T12:12:04.917Z,5076.00
2022-10-20T12:13:04.897Z,5036.00
2022-10-20T12:14:04.878Z,4964.00
2022-10-20T12:15:04.864Z,4868.00
2022-10-20T12:16:04.843Z,4764.00
2022-10-20T12:17:04.823Z,4760.00
2022-10-20T12:18:04.805Z,4752.00
2022-10-20T12:19:04.786Z,4696.00
2022-10-20T12:20:04.790Z,4720.00
2022-10-20T12:21:04.754Z,4644.00
2022-10-20T12:22:04.721Z,4512.00
2022-10-20T12:23:04.705Z,4316.00
2022-10-20T12:24:04.698Z,4172.00
2022-10-20T12:25:04.669Z,4112.00
2022-10-20T12:26:04.643Z,4020.00
2022-10-20T12:27:04.629Z,3956.00
2022-10-20T12:28:04.614Z,4012.00
2022-10-20T12:29:04.586Z,4156.00
2022-10-20T12:30:04.569Z,4312.00
2022-10-20T12:31:04.556Z,4468.00
2022-10-20T12:32:04.529Z,4512.00
2022-10-20T12:33:04.521Z,4388.00
2022-10-20T12:34:04.506Z,4200.00
2022-10-20T12:35:04.492Z,4184.00
2022-10-20T12:36:04.462Z,4316.00
2022-10-20T12:37:04.440Z,4592.00
2022-10-20T12:38:04.457Z,5176.00
2022-10-20T12:39:04.397Z,6040.00
2022-10-20T12:40:04.372Z,6912.00
2022-10-20T12:41:04.350Z,7424.00
2022-10-20T12:42:04.331Z,7656.00
2022-10-20T12:43:04.327Z,7820.00