createdAt,value
2023-04-05T00:01:51.257Z,4.42
2023-04-05T00:04:21.249Z,4.39
2023-04-05T00:06:52.894Z,4.52
2023-04-05T00:09:25.163Z,4.47
2023-04-05T00:11:54.410Z,4.53
2023-04-05T00:14:25.046Z,4.51
2023-04-05T00:16:54.184Z,4.45
2023-04-05T00:19:23.706Z,4.44
2023-04-05T00:21:54.766Z,4.39
2023-04-05T00:24:24.620Z,4.32
2023-04-05T00:26:53.685Z,4.36
2023-04-05T00:29:22.806Z,4.33
2023-04-05T00:31:52.324Z,4.32
2023-04-05T00:34:21.602Z,4.06
2023-04-05T00:36:50.825Z,4.24
2023-04-05T00:39:23.689Z,4.24
2023-04-05T00:41:53.089Z,4.16
2023-04-05T00:44:22.502Z,4.20
2023-04-05T00:46:52.421Z,3.40
2023-04-05T00:49:21.617Z,4.12
2023-04-05T00:51:52.431Z,4.16
2023-04-05T00:54:21.934Z,4.09
2023-04-05T00:56:53.484Z,4.02
2023-04-05T00:59:22.954Z,3.92
2023-04-05T01:01:57.824Z,4.00
2023-04-05T01:04:30.777Z,3.96
2023-04-05T01:07:08.819Z,3.93
2023-04-05T01:09:49.535Z,3.91
2023-04-05T01:12:22.485Z,3.90
2023-04-05T01:14:53.227Z,3.87
2023-04-05T01:17:24.747Z,3.85
2023-04-05T01:19:59.422Z,3.79
2023-04-05T01:23:04.187Z,3.74
2023-04-05T01:26:16.801Z,3.68
2023-04-05T01:29:09.993Z,3.61
2023-04-05T01:31:46.383Z,3.51
2023-04-05T01:34:25.882Z,3.57
2023-04-05T01:36:58.043Z,3.51
2023-04-05T01:39:31.358Z,3.45
2023-04-05T01:42:01.354Z,3.42
2023-04-05T01:44:30.855Z,3.32
2023-04-05T01:47:01.220Z,3.32
2023-04-05T01:49:33.185Z,3.29
2023-04-05T01:52:02.337Z,3.28
2023-04-05T01:54:31.558Z,3.21
2023-04-05T01:57:01.063Z,3.28
2023-04-05T01:59:30.327Z,3.26
2023-04-05T02:02:03.006Z,3.23
2023-04-05T02:04:32.192Z,3.17
2023-04-05T02:07:01.688Z,3.17
2023-04-05T02:09:30.742Z,3.14
2023-04-05T02:11:59.775Z,3.10
2023-04-05T02:14:29.062Z,3.06
2023-04-05T02:16:58.785Z,3.01
2023-04-05T02:19:30.045Z,3.01
2023-04-05T02:21:59.498Z,2.82
2023-04-05T02:24:28.953Z,2.93
2023-04-05T02:26:58.135Z,2.96
2023-04-05T02:29:27.654Z,2.90
2023-04-05T02:31:57.266Z,2.87
2023-04-05T02:34:27.395Z,2.90
2023-04-05T02:36:59.056Z,2.85
2023-04-05T02:39:29.548Z,2.81
2023-04-05T02:41:59.258Z,2.84
2023-04-05T02:44:29.632Z,2.84
2023-04-05T02:46:59.038Z,2.76
2023-04-05T02:49:33.295Z,2.76
2023-04-05T02:52:06.895Z,2.47
2023-04-05T02:54:36.914Z,2.54
2023-04-05T02:57:05.991Z,2.55
2023-04-05T02:59:45.733Z,2.39
2023-04-05T03:02:14.982Z,2.51
2023-04-05T03:04:46.756Z,2.45
2023-04-05T03:07:20.308Z,2.42
2023-04-05T03:09:51.562Z,2.38
2023-04-05T03:12:24.989Z,2.35
2023-04-05T03:14:54.676Z,2.19
2023-04-05T03:17:28.617Z,2.28
2023-04-05T03:20:06.606Z,2.03
2023-04-05T03:22:37.484Z,2.23
2023-04-05T03:25:10.303Z,2.18
2023-04-05T03:27:46.113Z,1.94
2023-04-05T03:30:18.827Z,2.11
2023-04-05T03:32:57.445Z,2.06
2023-04-05T03:35:47.612Z,2.05
2023-04-05T03:38:19.120Z,2.01
2023-04-05T03:41:19.974Z,1.51
2023-04-05T03:43:50.181Z,1.93
2023-04-05T03:46:24.449Z,1.86
2023-04-05T03:48:55.851Z,1.96
2023-04-05T03:51:24.996Z,1.93
2023-04-05T03:53:55.653Z,1.90
2023-04-05T03:56:28.906Z,1.68
2023-04-05T03:58:59.898Z,1.81
2023-04-05T04:01:31.327Z,1.88
2023-04-05T04:04:00.944Z,1.95
2023-04-05T04:06:32.715Z,1.92
2023-04-05T04:09:07.922Z,1.90
2023-04-05T04:11:36.717Z,1.90
2023-04-05T04:14:07.525Z,1.91
2023-04-05T04:17:02.366Z,1.67
2023-04-05T04:19:55.849Z,1.84
2023-04-05T04:22:45.925Z,1.80
2023-04-05T04:25:46.205Z,1.82
2023-04-05T04:28:39.271Z,1.82
2023-04-05T04:31:34.604Z,1.62
2023-04-05T04:34:26.662Z,1.87
2023-04-05T04:37:22.600Z,1.85
2023-04-05T04:40:12.482Z,1.82
2023-04-05T04:43:00.251Z,1.73
2023-04-05T04:46:00.129Z,1.65
2023-04-05T04:48:42.149Z,1.59
2023-04-05T04:51:26.232Z,1.54
2023-04-05T04:53:55.293Z,1.46
2023-04-05T04:56:24.138Z,1.40
2023-04-05T04:58:57.114Z,1.48
2023-04-05T05:01:26.736Z,1.44
2023-04-05T05:03:55.658Z,1.47
2023-04-05T05:06:31.446Z,1.35
2023-04-05T05:09:00.171Z,1.44
2023-04-05T05:11:30.220Z,1.44
2023-04-05T05:14:03.579Z,1.48
2023-04-05T05:16:34.612Z,1.42
2023-04-05T05:19:03.484Z,1.38
2023-04-05T05:21:41.834Z,1.38
2023-04-05T05:24:11.807Z,1.40
2023-04-05T05:26:40.749Z,1.38
2023-04-05T05:29:13.335Z,1.37
2023-04-05T05:31:45.230Z,1.33
2023-04-05T05:34:17.486Z,1.33
2023-04-05T05:36:51.633Z,1.35
2023-04-05T05:39:20.654Z,1.36
2023-04-05T05:41:49.346Z,1.39
2023-04-05T05:44:19.451Z,1.39
2023-04-05T05:46:48.414Z,1.44
2023-04-05T05:49:18.877Z,1.21
2023-04-05T05:51:47.610Z,1.60
2023-04-05T05:54:16.340Z,1.76
2023-04-05T05:56:45.186Z,1.35
2023-04-05T05:59:14.057Z,2.02
2023-04-05T06:01:46.724Z,2.16
2023-04-05T06:04:22.944Z,2.34
2023-04-05T06:06:51.803Z,2.51
2023-04-05T06:09:20.466Z,2.45
2023-04-05T06:11:56.348Z,2.66
2023-04-05T06:14:26.463Z,2.99
2023-04-05T06:16:56.592Z,3.09
2023-04-05T06:19:25.443Z,3.35
2023-04-05T06:21:55.116Z,3.39
2023-04-05T06:24:23.975Z,3.53
2023-04-05T06:26:53.006Z,3.61
2023-04-05T06:29:21.791Z,3.65
2023-04-05T06:31:51.199Z,3.79
2023-04-05T06:34:23.964Z,3.71
2023-04-05T06:36:52.851Z,3.87
2023-04-05T06:39:21.761Z,2.93
2023-04-05T06:41:50.424Z,4.11
2023-04-05T06:44:22.691Z,4.21
2023-04-05T06:46:53.621Z,4.27
2023-04-05T06:49:23.786Z,4.34
2023-04-05T06:51:52.619Z,4.40
2023-04-05T06:54:25.008Z,4.44
2023-04-05T06:56:57.391Z,4.61
2023-04-05T06:59:27.505Z,4.91
2023-04-05T07:01:56.522Z,5.14
2023-04-05T07:04:29.450Z,5.39
2023-04-05T07:06:58.812Z,5.65
2023-04-05T07:09:30.277Z,5.85
2023-04-05T07:11:58.976Z,5.98
2023-04-05T07:14:27.707Z,6.26
2023-04-05T07:16:56.685Z,6.34
2023-04-05T07:19:27.366Z,6.57
2023-04-05T07:21:56.804Z,6.67
2023-04-05T07:24:25.778Z,6.97
2023-04-05T07:26:55.081Z,7.00
2023-04-05T07:29:23.927Z,7.18
2023-04-05T07:31:52.733Z,7.30
2023-04-05T07:34:21.429Z,7.55
2023-04-05T07:36:51.512Z,7.42
2023-04-05T07:39:21.380Z,7.61
2023-04-05T07:41:51.705Z,7.82
2023-04-05T07:44:24.416Z,7.90
2023-04-05T07:46:53.218Z,7.96
2023-04-05T07:49:27.298Z,7.94
2023-04-05T07:51:57.854Z,8.26
2023-04-05T07:54:26.870Z,8.46
2023-04-05T07:56:58.183Z,8.37
2023-04-05T07:59:27.113Z,8.65
2023-04-05T08:01:57.219Z,8.70
2023-04-05T08:04:30.953Z,8.78
2023-04-05T08:07:01.367Z,9.04
2023-04-05T08:09:30.162Z,9.14
2023-04-05T08:11:58.820Z,9.03
2023-04-05T08:14:27.510Z,9.27
2023-04-05T08:16:58.827Z,9.42
2023-04-05T08:19:27.753Z,9.07
2023-04-05T08:21:56.502Z,9.80
2023-04-05T08:24:26.737Z,9.99
2023-04-05T08:26:56.342Z,10.02
2023-04-05T08:29:27.756Z,10.28
2023-04-05T08:31:57.907Z,10.43
2023-04-05T08:34:26.920Z,10.28
2023-04-05T08:37:00.194Z,10.29
2023-04-05T08:39:30.828Z,10.50
2023-04-05T08:42:05.533Z,10.64
2023-04-05T08:44:38.985Z,10.86
2023-04-05T08:47:10.369Z,10.98
2023-04-05T08:49:39.203Z,10.67
2023-04-05T08:52:08.043Z,11.28
2023-04-05T08:54:40.754Z,11.36
2023-04-05T08:57:10.761Z,11.55
2023-04-05T08:59:40.842Z,11.69
2023-04-05T09:02:16.372Z,11.71
2023-04-05T09:04:49.614Z,11.87
2023-04-05T09:07:19.203Z,12.00
2023-04-05T09:09:57.160Z,12.23
2023-04-05T09:12:26.917Z,12.31
2023-04-05T09:14:59.962Z,12.48
2023-04-05T09:17:30.102Z,12.55
2023-04-05T09:19:58.786Z,12.72
2023-04-05T09:22:30.025Z,12.91
2023-04-05T09:25:01.275Z,12.94
2023-04-05T09:27:29.995Z,12.97
2023-04-05T09:30:01.403Z,13.07
2023-04-05T09:32:30.398Z,13.19
2023-04-05T09:35:04.121Z,13.23
2023-04-05T09:37:35.780Z,13.29
2023-04-05T09:40:07.618Z,13.34
2023-04-05T09:42:46.229Z,13.39
2023-04-05T09:45:16.259Z,13.69
2023-04-05T09:47:56.639Z,13.40
2023-04-05T09:50:25.548Z,13.49
2023-04-05T09:53:08.855Z,13.55
2023-04-05T09:55:40.677Z,13.70
2023-04-05T09:58:13.621Z,13.72
2023-04-05T10:00:59.925Z,13.78
2023-04-05T10:03:32.081Z,13.88
2023-04-05T10:06:01.191Z,14.01
2023-04-05T10:08:30.181Z,14.08
2023-04-05T10:11:02.661Z,14.13
2023-04-05T10:13:31.743Z,14.16
2023-04-05T10:16:03.666Z,14.21
2023-04-05T10:18:41.627Z,14.06
2023-04-05T10:21:12.819Z,14.20
2023-04-05T10:23:45.985Z,14.31
2023-04-05T10:26:21.914Z,14.44
2023-04-05T10:28:57.499Z,14.61
2023-04-05T10:31:37.578Z,14.77
2023-04-05T10:34:08.560Z,14.77
2023-04-05T10:36:43.426Z,14.59
2023-04-05T10:39:24.106Z,14.69
2023-04-05T10:41:57.960Z,14.60
2023-04-05T10:44:27.404Z,14.78
2023-04-05T10:46:58.244Z,14.93
2023-04-05T10:49:35.637Z,14.86
2023-04-05T10:52:05.280Z,14.91
2023-04-05T10:54:36.762Z,14.94
2023-04-05T10:57:11.931Z,15.13
2023-04-05T10:59:44.109Z,15.13
2023-04-05T11:02:13.534Z,15.21
2023-04-05T11:04:44.970Z,15.26
2023-04-05T11:07:15.532Z,15.28
2023-04-05T11:09:57.154Z,15.21
2023-04-05T11:13:03.076Z,15.43
2023-04-05T11:15:34.835Z,15.15
2023-04-05T11:18:05.789Z,14.99
2023-04-05T11:20:42.748Z,15.10
2023-04-05T11:23:12.458Z,15.05
2023-04-05T11:25:42.224Z,15.04
2023-04-05T11:28:24.126Z,14.95
2023-04-05T11:30:57.073Z,14.95
2023-04-05T11:33:38.548Z,15.02
2023-04-05T11:36:07.614Z,14.91
2023-04-05T11:38:40.989Z,14.95
2023-04-05T11:41:17.566Z,14.97
2023-04-05T11:43:47.569Z,15.13
2023-04-05T11:46:18.446Z,15.14
2023-04-05T11:48:50.659Z,15.22
2023-04-05T11:51:23.816Z,15.35
2023-04-05T11:53:52.612Z,15.14
2023-04-05T11:56:21.367Z,14.47
2023-04-05T11:58:50.136Z,14.75
2023-04-05T12:01:22.937Z,14.79
2023-04-05T12:03:55.602Z,14.81
2023-04-05T12:06:26.138Z,14.78
2023-04-05T12:08:56.194Z,14.91
2023-04-05T12:11:27.256Z,14.77
2023-04-05T12:13:58.631Z,15.23
2023-04-05T12:16:29.165Z,14.84
2023-04-05T12:18:59.366Z,15.08
2023-04-05T12:21:28.826Z,14.91
2023-04-05T12:23:57.995Z,15.01
2023-04-05T12:26:27.017Z,14.97
2023-04-05T12:28:56.993Z,14.89
2023-04-05T12:31:41.454Z,15.01
2023-04-05T12:34:11.583Z,15.14
2023-04-05T12:36:40.847Z,14.94
2023-04-05T12:39:11.014Z,14.70
2023-04-05T12:41:40.189Z,14.80
2023-04-05T12:44:16.008Z,14.66
2023-04-05T12:46:47.429Z,15.03
2023-04-05T12:49:17.459Z,14.70
2023-04-05T12:51:47.303Z,14.27
2023-04-05T12:54:16.840Z,14.31
2023-04-05T12:56:45.626Z,14.54
2023-04-05T12:59:14.437Z,14.48
2023-04-05T13:01:43.170Z,14.49
2023-04-05T13:04:16.566Z,14.54
2023-04-05T13:06:48.169Z,14.46
2023-04-05T13:09:17.323Z,14.57
2023-04-05T13:11:46.155Z,14.56
2023-04-05T13:14:15.519Z,14.52
2023-04-05T13:16:44.255Z,14.83
2023-04-05T13:19:14.474Z,14.43
2023-04-05T13:21:43.235Z,14.66
2023-04-05T13:24:13.007Z,14.32
2023-04-05T13:26:41.964Z,14.27
2023-04-05T13:29:10.704Z,14.36
2023-04-05T13:31:40.912Z,14.41
2023-04-05T13:34:09.785Z,14.59
2023-04-05T13:36:39.921Z,14.52
2023-04-05T13:39:08.676Z,14.41
2023-04-05T13:41:37.438Z,14.44
2023-04-05T13:44:06.819Z,14.37
2023-04-05T13:46:35.909Z,14.44
2023-04-05T13:49:04.702Z,14.42
2023-04-05T13:51:34.525Z,14.27
2023-04-05T13:54:05.068Z,14.28
2023-04-05T13:56:34.042Z,14.25
2023-04-05T13:59:02.951Z,14.11
2023-04-05T14:01:35.779Z,13.84
2023-04-05T14:04:04.546Z,13.96
2023-04-05T14:06:35.856Z,13.90
2023-04-05T14:09:06.115Z,13.72
2023-04-05T14:11:35.374Z,13.84
2023-04-05T14:14:04.596Z,13.80
2023-04-05T14:16:33.598Z,13.91
2023-04-05T14:19:02.669Z,13.69
2023-04-05T14:21:31.775Z,13.55
2023-04-05T14:24:00.690Z,13.66
2023-04-05T14:26:31.230Z,13.70
2023-04-05T14:29:00.160Z,13.36
2023-04-05T14:31:29.386Z,13.34
2023-04-05T14:34:00.920Z,13.47
2023-04-05T14:36:29.813Z,13.46
2023-04-05T14:38:58.630Z,13.42
2023-04-05T14:41:28.249Z,13.41
2023-04-05T14:43:58.520Z,13.00
2023-04-05T14:46:27.350Z,12.79
2023-04-05T14:48:56.197Z,12.72
2023-04-05T14:51:25.171Z,12.71
2023-04-05T14:53:54.014Z,12.95
2023-04-05T14:56:25.893Z,12.09
2023-04-05T14:58:54.672Z,12.76
2023-04-05T15:01:24.884Z,12.76
2023-04-05T15:03:53.979Z,12.79
2023-04-05T15:06:22.909Z,12.84
2023-04-05T15:08:52.338Z,12.80
2023-04-05T15:11:21.750Z,12.82
2023-04-05T15:13:50.588Z,12.81
2023-04-05T15:16:19.451Z,13.36
2023-04-05T15:18:52.037Z,12.85
2023-04-05T15:21:21.064Z,12.85
2023-04-05T15:23:52.090Z,12.73
2023-04-05T15:26:21.013Z,12.85
2023-04-05T15:28:53.005Z,12.38
2023-04-05T15:31:24.119Z,12.79
2023-04-05T15:33:54.341Z,12.98
2023-04-05T15:36:23.106Z,13.32
2023-04-05T15:38:51.920Z,12.72
2023-04-05T15:41:20.777Z,12.66
2023-04-05T15:43:49.619Z,12.68
2023-04-05T15:46:18.543Z,13.13
2023-04-05T15:48:47.379Z,13.02
2023-04-05T15:51:17.590Z,12.62
2023-04-05T15:53:46.643Z,12.50
2023-04-05T15:56:15.453Z,12.50
2023-04-05T15:58:44.269Z,12.41
2023-04-05T16:01:13.183Z,12.76
2023-04-05T16:03:42.758Z,12.50
2023-04-05T16:06:18.368Z,12.60
2023-04-05T16:08:47.169Z,12.37
2023-04-05T16:11:16.024Z,12.30
2023-04-05T16:13:47.201Z,12.35
2023-04-05T16:16:29.841Z,12.56
2023-04-05T16:19:08.122Z,12.67
2023-04-05T16:21:38.519Z,12.35
2023-04-05T16:24:07.912Z,12.28
2023-04-05T16:26:36.830Z,12.07
2023-04-05T16:29:05.762Z,12.32
2023-04-05T16:31:35.834Z,12.02
2023-04-05T16:34:04.784Z,12.25
2023-04-05T16:36:33.691Z,12.11
2023-04-05T16:39:04.265Z,12.43
2023-04-05T16:41:34.718Z,12.11
2023-04-05T16:44:03.793Z,12.40
2023-04-05T16:46:47.538Z,12.15
2023-04-05T16:49:16.925Z,12.18
2023-04-05T16:51:45.740Z,11.78
2023-04-05T16:54:16.709Z,11.45
2023-04-05T16:56:45.536Z,11.36
2023-04-05T16:59:14.385Z,11.33
2023-04-05T17:01:43.319Z,11.34
2023-04-05T17:04:12.234Z,11.32
2023-04-05T17:06:40.934Z,11.39
2023-04-05T17:09:11.996Z,11.44
2023-04-05T17:11:44.425Z,11.30
2023-04-05T17:14:13.305Z,11.21
2023-04-05T17:16:42.627Z,11.42
2023-04-05T17:19:13.791Z,11.40
2023-04-05T17:21:45.142Z,11.22
2023-04-05T17:24:14.022Z,10.97
2023-04-05T17:26:44.198Z,10.76
2023-04-05T17:29:13.674Z,10.59
2023-04-05T17:31:44.102Z,10.29
2023-04-05T17:34:15.073Z,10.17
2023-04-05T17:36:45.126Z,10.32
2023-04-05T17:39:14.023Z,9.88
2023-04-05T17:41:46.890Z,9.71
2023-04-05T17:44:19.061Z,9.52
2023-04-05T17:46:57.326Z,9.63
2023-04-05T17:49:36.446Z,9.67
2023-04-05T17:52:05.605Z,9.56
2023-04-05T17:54:37.148Z,8.84
2023-04-05T17:57:15.095Z,9.57
2023-04-05T17:59:44.884Z,9.48
2023-04-05T18:02:14.122Z,9.44
2023-04-05T18:04:45.986Z,9.43
2023-04-05T18:07:14.880Z,9.38
2023-04-05T18:09:46.546Z,9.34
2023-04-05T18:12:16.872Z,9.35
2023-04-05T18:14:45.841Z,9.31
2023-04-05T18:17:14.827Z,7.72
2023-04-05T18:19:43.839Z,9.16
2023-04-05T18:22:12.760Z,9.01
2023-04-05T18:24:42.482Z,8.95
2023-04-05T18:27:11.945Z,8.81
2023-04-05T18:29:42.861Z,8.67
2023-04-05T18:32:12.111Z,8.64
2023-04-05T18:34:41.539Z,8.76
2023-04-05T18:37:11.055Z,8.72
2023-04-05T18:39:40.165Z,8.07
2023-04-05T18:42:09.195Z,8.78
2023-04-05T18:44:38.004Z,8.75
2023-04-05T18:47:08.160Z,8.74
2023-04-05T18:49:37.151Z,8.71
2023-04-05T18:52:05.923Z,8.69
2023-04-05T18:54:34.738Z,8.60
2023-04-05T18:57:03.527Z,8.56
2023-04-05T18:59:32.332Z,8.54
2023-04-05T19:02:01.168Z,8.51
2023-04-05T19:04:31.986Z,8.35
2023-04-05T19:07:00.830Z,8.48
2023-04-05T19:09:29.649Z,8.47
2023-04-05T19:11:58.771Z,8.48
2023-04-05T19:14:31.318Z,8.45
2023-04-05T19:17:00.188Z,8.33
2023-04-05T19:19:31.056Z,8.34
2023-04-05T19:21:59.837Z,8.30
2023-04-05T19:24:29.703Z,8.26
2023-04-05T19:26:58.636Z,8.23
2023-04-05T19:29:27.433Z,7.57
2023-04-05T19:31:57.228Z,8.16
2023-04-05T19:34:26.503Z,8.18
2023-04-05T19:36:57.587Z,8.14
2023-04-05T19:39:26.380Z,8.13
2023-04-05T19:41:56.224Z,8.00
2023-04-05T19:44:50.804Z,7.94
2023-04-05T19:47:21.163Z,7.71
2023-04-05T19:49:51.300Z,7.91
2023-04-05T19:52:39.184Z,7.91
2023-04-05T19:55:32.332Z,7.72
2023-04-05T19:58:02.821Z,7.64
2023-04-05T20:00:37.281Z,7.74
2023-04-05T20:03:28.759Z,7.55
2023-04-05T20:06:08.868Z,7.74
2023-04-05T20:08:40.802Z,7.66
2023-04-05T20:11:11.904Z,7.78
2023-04-05T20:13:45.173Z,7.78
2023-04-05T20:16:16.747Z,7.85
2023-04-05T20:18:49.273Z,7.70
2023-04-05T20:21:19.214Z,7.84
2023-04-05T20:23:50.711Z,7.80
2023-04-05T20:26:26.426Z,7.79
2023-04-05T20:28:56.274Z,7.60
2023-04-05T20:31:29.568Z,7.70
2023-04-05T20:34:00.005Z,7.70
2023-04-05T20:36:33.365Z,7.63
2023-04-05T20:39:04.320Z,7.49
2023-04-05T20:41:33.161Z,7.44
2023-04-05T20:44:02.238Z,6.64
2023-04-05T20:46:32.436Z,7.44
2023-04-05T20:49:04.341Z,7.39
2023-04-05T20:51:36.464Z,7.38
2023-04-05T20:54:09.135Z,7.32
2023-04-05T20:56:38.055Z,7.19
2023-04-05T20:59:07.235Z,7.19
2023-04-05T21:01:38.736Z,7.17
2023-04-05T21:04:07.702Z,7.23
2023-04-05T21:06:37.570Z,7.24
2023-04-05T21:09:08.591Z,7.17
2023-04-05T21:11:37.776Z,7.16
2023-04-05T21:14:06.719Z,7.12
2023-04-05T21:16:37.885Z,7.08
2023-04-05T21:19:06.994Z,7.08
2023-04-05T21:21:36.220Z,7.07
2023-04-05T21:24:05.219Z,7.11
2023-04-05T21:26:35.429Z,6.95
2023-04-05T21:29:07.085Z,6.82
2023-04-05T21:31:38.584Z,6.76
2023-04-05T21:34:07.441Z,6.83
2023-04-05T21:36:36.245Z,6.86
2023-04-05T21:39:05.518Z,6.89
2023-04-05T21:41:35.736Z,6.79
2023-04-05T21:44:07.148Z,6.61
2023-04-05T21:46:35.998Z,6.83
2023-04-05T21:49:05.882Z,6.65
2023-04-05T21:51:34.804Z,6.67
2023-04-05T21:54:03.589Z,6.48
2023-04-05T21:56:32.503Z,6.39
2023-04-05T21:59:02.726Z,6.33
2023-04-05T22:01:31.604Z,6.28
2023-04-05T22:04:00.345Z,6.11
2023-04-05T22:06:29.335Z,6.06
2023-04-05T22:08:58.112Z,6.10
2023-04-05T22:11:27.598Z,6.01
2023-04-05T22:13:58.672Z,6.03
2023-04-05T22:16:28.913Z,5.98
2023-04-05T22:18:58.021Z,5.91
2023-04-05T22:21:27.001Z,5.81
2023-04-05T22:23:55.932Z,5.81
2023-04-05T22:26:24.782Z,5.81
2023-04-05T22:28:53.582Z,5.77
2023-04-05T22:31:22.457Z,5.81
2023-04-05T22:33:54.794Z,5.75
2023-04-05T22:36:23.731Z,5.81
2023-04-05T22:38:54.277Z,5.79
2023-04-05T22:41:23.430Z,5.74
2023-04-05T22:43:54.615Z,5.74
2023-04-05T22:46:23.481Z,5.86
2023-04-05T22:48:56.271Z,5.80
2023-04-05T22:51:27.702Z,5.91
2023-04-05T22:53:56.564Z,5.86
2023-04-05T22:56:27.708Z,5.92
2023-04-05T22:58:56.665Z,5.71
2023-04-05T23:01:25.769Z,5.46
2023-04-05T23:03:55.987Z,5.54
2023-04-05T23:06:27.856Z,5.64
2023-04-05T23:08:58.540Z,5.60
2023-04-05T23:11:29.800Z,5.72
2023-04-05T23:14:01.141Z,5.65
2023-04-05T23:16:32.958Z,5.75
2023-04-05T23:19:05.921Z,5.77
2023-04-05T23:21:34.795Z,5.76
2023-04-05T23:24:07.199Z,5.88
2023-04-05T23:26:36.293Z,5.69
2023-04-05T23:29:07.792Z,5.67
2023-04-05T23:31:36.915Z,5.78
2023-04-05T23:34:09.570Z,5.61
2023-04-05T23:36:38.793Z,5.61
2023-04-05T23:39:07.970Z,5.69
2023-04-05T23:41:39.274Z,5.66
2023-04-05T23:44:08.240Z,5.65
2023-04-05T23:46:37.139Z,5.43
2023-04-05T23:49:06.481Z,5.59
2023-04-05T23:51:39.026Z,5.23
2023-04-05T23:54:10.332Z,5.40
2023-04-05T23:56:39.768Z,5.13
2023-04-05T23:59:08.765Z,5.07
