createdAt,value
2024-02-26T00:00:24.134Z,95.64
2024-02-26T00:01:26.945Z,95.25
2024-02-26T00:02:29.593Z,95.84
2024-02-26T00:03:33.724Z,96.65
2024-02-26T00:04:36.481Z,96.10
2024-02-26T00:05:40.204Z,95.54
2024-02-26T00:06:42.940Z,96.08
2024-02-26T00:07:46.314Z,96.52
2024-02-26T00:08:48.905Z,95.18
2024-02-26T00:09:51.590Z,94.24
2024-02-26T00:10:54.679Z,95.04
2024-02-26T00:11:57.436Z,95.85
2024-02-26T00:13:00.052Z,96.94
2024-02-26T00:14:02.615Z,97.78
2024-02-26T00:15:06.380Z,98.63
2024-02-26T00:16:09.098Z,98.87
2024-02-26T00:17:11.684Z,98.17
2024-02-26T00:18:14.286Z,99.28
2024-02-26T00:19:17.109Z,98.44
2024-02-26T00:20:19.860Z,99.02
2024-02-26T00:21:22.793Z,99.21
2024-02-26T00:22:25.355Z,99.69
2024-02-26T00:23:28.720Z,99.42
2024-02-26T00:24:31.327Z,99.61
2024-02-26T00:25:33.868Z,99.29
2024-02-26T00:26:36.591Z,98.97
2024-02-26T00:27:41.417Z,98.69
2024-02-26T00:28:44.768Z,98.88
2024-02-26T00:29:47.485Z,98.43
2024-02-26T00:30:50.079Z,97.94
2024-02-26T00:31:52.947Z,97.89
2024-02-26T00:32:55.635Z,97.52
2024-02-26T00:33:58.642Z,98.00
2024-02-26T00:35:01.395Z,97.87
2024-02-26T00:36:04.649Z,97.52
2024-02-26T00:37:07.276Z,97.71
2024-02-26T00:38:09.873Z,97.25
2024-02-26T00:39:13.432Z,97.96
2024-02-26T00:40:16.338Z,98.48
2024-02-26T00:41:20.374Z,98.42
2024-02-26T00:42:22.987Z,98.17
2024-02-26T00:43:25.682Z,97.66
2024-02-26T00:44:28.269Z,97.15
2024-02-26T00:45:30.953Z,97.14
2024-02-26T00:46:33.743Z,96.30
2024-02-26T00:47:36.297Z,96.21
2024-02-26T00:48:39.201Z,96.63
2024-02-26T00:49:42.094Z,96.57
2024-02-26T00:50:45.080Z,97.21
2024-02-26T00:51:47.745Z,97.45
2024-02-26T00:52:50.369Z,97.63
2024-02-26T00:53:53.005Z,97.40
2024-02-26T00:54:55.614Z,97.76
2024-02-26T00:56:00.226Z,97.99
2024-02-26T00:57:02.768Z,97.91
2024-02-26T00:58:05.539Z,99.29
2024-02-26T00:59:08.218Z,99.42
2024-02-26T01:00:11.622Z,99.76
2024-02-26T01:01:14.675Z,99.70
2024-02-26T01:02:17.372Z,100.13
2024-02-26T01:03:20.589Z,100.24
2024-02-26T01:04:23.342Z,100.09
2024-02-26T01:05:25.953Z,99.40
2024-02-26T01:06:28.653Z,99.48
2024-02-26T01:07:36.924Z,99.81
2024-02-26T01:08:40.467Z,100.82
2024-02-26T01:09:44.031Z,100.54
2024-02-26T01:10:46.847Z,100.38
2024-02-26T01:11:49.449Z,100.46
2024-02-26T01:12:52.124Z,100.41
2024-02-26T01:13:57.812Z,100.00
2024-02-26T01:15:00.779Z,100.13
2024-02-26T01:16:04.177Z,100.25
2024-02-26T01:17:06.785Z,99.13
2024-02-26T01:18:09.521Z,99.21
2024-02-26T01:19:12.429Z,99.67
2024-02-26T01:20:15.122Z,99.48
2024-02-26T01:21:17.935Z,98.62
2024-02-26T01:22:21.050Z,98.02
2024-02-26T01:23:23.878Z,96.37
2024-02-26T01:24:26.472Z,95.84
2024-02-26T01:25:29.007Z,96.04
2024-02-26T01:26:32.190Z,95.34
2024-02-26T01:27:34.681Z,94.78
2024-02-26T01:28:37.220Z,94.56
2024-02-26T01:29:39.737Z,94.64
2024-02-26T01:30:42.373Z,94.53
2024-02-26T01:31:45.046Z,94.92
2024-02-26T01:32:47.740Z,95.33
2024-02-26T01:33:50.778Z,96.78
2024-02-26T01:34:53.618Z,97.31
2024-02-26T01:35:56.291Z,98.32
2024-02-26T01:36:59.259Z,98.60
2024-02-26T01:38:01.759Z,98.48
2024-02-26T01:39:04.874Z,98.53
2024-02-26T01:40:08.530Z,99.02
2024-02-26T01:41:11.179Z,98.49
2024-02-26T01:42:13.854Z,98.98
2024-02-26T01:43:16.506Z,99.00
2024-02-26T01:44:19.038Z,99.11
2024-02-26T01:45:26.114Z,98.77
2024-02-26T01:46:31.512Z,99.62
2024-02-26T01:47:34.644Z,100.38
2024-02-26T01:48:37.867Z,101.70
2024-02-26T01:49:41.857Z,103.48
2024-02-26T01:50:44.551Z,106.56
2024-02-26T01:51:47.607Z,107.08
2024-02-26T01:52:52.656Z,105.93
2024-02-26T01:53:55.597Z,105.39
2024-02-26T01:54:58.188Z,105.76
2024-02-26T01:56:00.851Z,104.31
2024-02-26T01:57:05.857Z,104.89
2024-02-26T01:58:08.723Z,103.61
2024-02-26T01:59:11.721Z,98.29
2024-02-26T02:00:15.929Z,93.79
2024-02-26T02:01:23.848Z,92.82
2024-02-26T02:02:27.636Z,92.32
2024-02-26T02:03:32.500Z,92.90
2024-02-26T02:04:37.332Z,94.23
2024-02-26T02:05:44.072Z,95.79
2024-02-26T02:06:48.015Z,97.41
2024-02-26T02:07:52.505Z,97.69
2024-02-26T02:08:58.112Z,99.46
2024-02-26T02:10:01.488Z,100.70
2024-02-26T02:11:04.725Z,98.34
2024-02-26T02:12:07.872Z,98.42
2024-02-26T02:13:10.507Z,99.61
2024-02-26T02:14:13.115Z,100.92
2024-02-26T02:15:15.955Z,102.38
2024-02-26T02:16:18.535Z,103.05
2024-02-26T02:17:21.706Z,103.63
2024-02-26T02:18:24.519Z,103.91
2024-02-26T02:19:27.189Z,102.97
2024-02-26T02:20:36.931Z,101.72
2024-02-26T02:21:39.617Z,101.52
2024-02-26T02:22:42.174Z,101.27
2024-02-26T02:23:47.812Z,101.16
2024-02-26T02:24:53.957Z,106.21
2024-02-26T02:25:59.003Z,104.19
2024-02-26T02:27:01.714Z,101.83
2024-02-26T02:28:05.181Z,100.19
2024-02-26T02:29:08.603Z,98.96
2024-02-26T02:30:12.910Z,97.53
2024-02-26T02:31:17.254Z,97.16
2024-02-26T02:32:21.418Z,98.38
2024-02-26T02:33:25.329Z,97.36
2024-02-26T02:34:28.932Z,96.46
2024-02-26T02:35:31.663Z,95.63
2024-02-26T02:36:34.268Z,95.26
2024-02-26T02:37:38.259Z,95.33
2024-02-26T02:38:51.839Z,94.39
2024-02-26T02:39:56.227Z,95.30
2024-02-26T02:40:59.016Z,95.74
2024-02-26T02:42:01.796Z,93.68
2024-02-26T02:43:05.689Z,92.98
2024-02-26T02:44:08.309Z,92.79
2024-02-26T02:45:11.579Z,95.49
2024-02-26T02:46:14.196Z,93.67
2024-02-26T02:47:16.920Z,92.64
2024-02-26T02:48:19.688Z,94.71
2024-02-26T02:49:25.083Z,93.75
2024-02-26T02:50:30.113Z,92.40
2024-02-26T02:51:32.685Z,91.70
2024-02-26T02:52:35.385Z,91.17
2024-02-26T02:53:38.088Z,92.02
2024-02-26T02:54:42.929Z,91.64
2024-02-26T02:55:45.661Z,88.81
2024-02-26T02:56:48.268Z,87.10
2024-02-26T02:57:50.897Z,85.65
2024-02-26T02:58:53.671Z,86.18
2024-02-26T02:59:56.250Z,86.79
2024-02-26T03:01:01.436Z,86.72
2024-02-26T03:02:04.508Z,87.28
2024-02-26T03:03:07.537Z,87.77
2024-02-26T03:04:10.239Z,88.76
2024-02-26T03:05:12.962Z,91.56
2024-02-26T03:06:15.709Z,92.48
2024-02-26T03:07:18.684Z,91.78
2024-02-26T03:08:21.326Z,91.12
2024-02-26T03:09:24.709Z,91.27
2024-02-26T03:10:27.404Z,90.86
2024-02-26T03:11:30.174Z,90.68
2024-02-26T03:12:34.648Z,90.76
2024-02-26T03:13:37.471Z,90.89
2024-02-26T03:14:40.194Z,89.34
2024-02-26T03:15:43.268Z,88.24
2024-02-26T03:16:45.931Z,88.33
2024-02-26T03:17:48.779Z,88.61
2024-02-26T03:18:51.513Z,88.81
2024-02-26T03:19:55.414Z,88.87
2024-02-26T03:20:58.231Z,90.32
2024-02-26T03:22:00.801Z,91.49
2024-02-26T03:23:03.666Z,91.34
2024-02-26T03:24:07.103Z,91.25
2024-02-26T03:25:09.785Z,90.83
2024-02-26T03:26:15.767Z,91.10
2024-02-26T03:27:18.733Z,91.18
2024-02-26T03:28:21.374Z,91.19
2024-02-26T03:29:24.250Z,92.82
2024-02-26T03:30:26.964Z,91.59
2024-02-26T03:31:29.628Z,91.16
2024-02-26T03:32:32.271Z,90.80
2024-02-26T03:33:35.941Z,90.44
2024-02-26T03:34:40.736Z,89.99
2024-02-26T03:35:43.423Z,89.88
2024-02-26T03:36:45.977Z,89.78
2024-02-26T03:37:48.962Z,89.63
2024-02-26T03:38:51.548Z,90.34
2024-02-26T03:39:54.196Z,89.87
2024-02-26T03:40:56.893Z,89.38
2024-02-26T03:41:59.561Z,89.41
2024-02-26T03:43:02.180Z,89.63
2024-02-26T03:44:04.983Z,89.23
2024-02-26T03:45:08.356Z,89.09
2024-02-26T03:46:14.963Z,89.09
2024-02-26T03:47:17.878Z,88.28
2024-02-26T03:48:20.621Z,87.70
2024-02-26T03:49:23.495Z,88.02
2024-02-26T03:50:26.494Z,88.59
2024-02-26T03:51:32.527Z,88.61
2024-02-26T03:52:35.364Z,88.12
2024-02-26T03:53:38.209Z,87.31
2024-02-26T03:54:40.825Z,88.95
2024-02-26T03:55:43.693Z,90.83
2024-02-26T03:56:46.271Z,92.25
2024-02-26T03:57:48.961Z,95.37
2024-02-26T03:58:51.733Z,93.02
2024-02-26T03:59:54.912Z,91.90
2024-02-26T04:00:57.523Z,90.77
2024-02-26T04:02:00.149Z,91.37
2024-02-26T04:03:03.182Z,89.50
2024-02-26T04:04:05.871Z,88.89
2024-02-26T04:05:14.785Z,87.86
2024-02-26T04:06:20.783Z,87.61
2024-02-26T04:07:23.500Z,87.57
2024-02-26T04:08:26.034Z,86.52
2024-02-26T04:09:28.592Z,88.38
2024-02-26T04:10:31.269Z,90.02
2024-02-26T04:11:34.493Z,90.73
2024-02-26T04:12:37.046Z,91.24
2024-02-26T04:13:39.662Z,91.79
2024-02-26T04:14:42.309Z,89.21
2024-02-26T04:15:45.146Z,88.44
2024-02-26T04:16:48.842Z,87.23
2024-02-26T04:17:51.529Z,87.22
2024-02-26T04:18:54.802Z,86.66
2024-02-26T04:19:57.565Z,86.31
2024-02-26T04:21:00.391Z,86.58
2024-02-26T04:22:03.373Z,87.15
2024-02-26T04:23:06.224Z,87.75
2024-02-26T04:24:08.981Z,86.26
2024-02-26T04:25:11.874Z,85.34
2024-02-26T04:26:14.532Z,85.58
2024-02-26T04:27:17.240Z,86.18
2024-02-26T04:28:21.964Z,87.62
2024-02-26T04:29:24.507Z,88.03
2024-02-26T04:30:27.387Z,88.25
2024-02-26T04:31:31.606Z,88.57
2024-02-26T04:32:35.486Z,88.32
2024-02-26T04:33:38.378Z,88.45
2024-02-26T04:34:41.274Z,87.93
2024-02-26T04:35:43.955Z,87.89
2024-02-26T04:36:46.644Z,87.73
2024-02-26T04:37:49.196Z,87.89
2024-02-26T04:38:51.966Z,86.53
2024-02-26T04:39:54.636Z,86.16
2024-02-26T04:40:57.318Z,87.01
2024-02-26T04:42:00.008Z,88.88
2024-02-26T04:43:02.681Z,90.41
2024-02-26T04:44:05.309Z,90.63
2024-02-26T04:45:09.687Z,91.56
2024-02-26T04:46:12.520Z,92.63
2024-02-26T04:47:15.211Z,92.12
2024-02-26T04:48:17.889Z,93.29
2024-02-26T04:49:20.656Z,92.76
2024-02-26T04:50:23.289Z,92.95
2024-02-26T04:51:26.344Z,93.53
2024-02-26T04:52:29.166Z,94.43
2024-02-26T04:53:32.388Z,94.22
2024-02-26T04:54:35.326Z,94.18
2024-02-26T04:55:37.897Z,93.68
2024-02-26T04:56:40.514Z,93.72
2024-02-26T04:57:43.670Z,93.62
2024-02-26T04:58:46.329Z,93.98
2024-02-26T04:59:48.970Z,94.11
2024-02-26T05:00:51.663Z,94.51
2024-02-26T05:01:54.396Z,94.91
2024-02-26T05:02:57.102Z,95.12
2024-02-26T05:03:59.892Z,95.21
2024-02-26T05:05:03.345Z,96.83
2024-02-26T05:06:06.937Z,96.57
2024-02-26T05:07:09.691Z,94.47
2024-02-26T05:08:12.669Z,95.60
2024-02-26T05:09:15.271Z,95.18
2024-02-26T05:10:18.141Z,93.98
2024-02-26T05:11:20.675Z,97.07
2024-02-26T05:12:23.474Z,98.67
2024-02-26T05:13:26.124Z,96.44
2024-02-26T05:14:28.682Z,99.35
2024-02-26T05:15:31.302Z,98.28
2024-02-26T05:16:33.959Z,99.49
2024-02-26T05:17:36.654Z,98.35
2024-02-26T05:18:39.584Z,93.76
2024-02-26T05:19:42.281Z,98.36
2024-02-26T05:20:44.954Z,97.04
2024-02-26T05:21:50.258Z,95.37
2024-02-26T05:22:53.102Z,94.71
2024-02-26T05:23:55.805Z,92.80
2024-02-26T05:24:58.314Z,91.04
2024-02-26T05:26:00.905Z,91.72
2024-02-26T05:27:03.674Z,91.05
2024-02-26T05:28:06.548Z,90.79
2024-02-26T05:29:09.197Z,91.07
2024-02-26T05:30:12.810Z,92.14
2024-02-26T05:31:16.348Z,95.00
2024-02-26T05:32:18.911Z,94.35
2024-02-26T05:33:21.485Z,91.72
2024-02-26T05:34:24.489Z,89.67
2024-02-26T05:35:27.363Z,90.17
2024-02-26T05:36:34.321Z,89.65
2024-02-26T05:37:37.084Z,88.57
2024-02-26T05:38:39.635Z,88.09
2024-02-26T05:39:42.444Z,87.89
2024-02-26T05:40:47.016Z,88.02
2024-02-26T05:41:50.986Z,88.22
2024-02-26T05:42:53.582Z,88.50
2024-02-26T05:43:56.783Z,88.97
2024-02-26T05:44:59.453Z,89.13
2024-02-26T05:46:02.062Z,89.15
2024-02-26T05:47:07.471Z,88.88
2024-02-26T05:48:10.383Z,88.25
2024-02-26T05:49:13.083Z,87.18
2024-02-26T05:50:16.702Z,86.90
2024-02-26T05:51:19.709Z,86.90
2024-02-26T05:52:24.249Z,86.67
2024-02-26T05:53:28.645Z,85.91
2024-02-26T05:54:31.242Z,85.58
2024-02-26T05:55:34.043Z,84.23
2024-02-26T05:56:36.893Z,83.43
2024-02-26T05:57:39.534Z,82.29
2024-02-26T05:58:42.172Z,82.11
2024-02-26T05:59:44.835Z,80.34
2024-02-26T06:00:47.688Z,79.49
2024-02-26T06:01:50.548Z,79.75
2024-02-26T06:02:53.291Z,79.13
2024-02-26T06:03:55.883Z,78.75
2024-02-26T06:04:59.034Z,78.45
2024-02-26T06:06:01.784Z,78.31
2024-02-26T06:07:04.786Z,78.34
2024-02-26T06:08:08.071Z,78.06
2024-02-26T06:09:11.654Z,77.94
2024-02-26T06:10:15.068Z,77.05
2024-02-26T06:11:17.805Z,78.01
2024-02-26T06:12:20.408Z,77.24
2024-02-26T06:13:23.028Z,77.27
2024-02-26T06:14:25.886Z,76.98
2024-02-26T06:15:28.669Z,76.41
2024-02-26T06:16:32.285Z,74.53
2024-02-26T06:17:35.152Z,72.47
2024-02-26T06:18:39.211Z,72.03
2024-02-26T06:19:41.961Z,72.02
2024-02-26T06:20:44.685Z,71.60
2024-02-26T06:21:47.211Z,71.24
2024-02-26T06:22:49.942Z,71.79
2024-02-26T06:23:52.540Z,71.88
2024-02-26T06:24:55.161Z,70.77
2024-02-26T06:25:57.680Z,70.74
2024-02-26T06:27:01.037Z,70.88
2024-02-26T06:28:03.750Z,71.07
2024-02-26T06:29:06.342Z,70.72
2024-02-26T06:30:12.032Z,70.30
2024-02-26T06:31:14.486Z,69.90
2024-02-26T06:32:18.425Z,70.14
2024-02-26T06:33:21.289Z,69.45
2024-02-26T06:34:24.328Z,70.27
2024-02-26T06:35:28.462Z,70.29
2024-02-26T06:36:33.211Z,69.83
2024-02-26T06:37:37.242Z,69.18
2024-02-26T06:38:39.831Z,68.94
2024-02-26T06:39:43.060Z,69.68
2024-02-26T06:40:47.162Z,69.31
2024-02-26T06:41:49.815Z,68.42
2024-02-26T06:42:52.721Z,67.72
2024-02-26T06:43:55.884Z,68.21
2024-02-26T06:44:59.226Z,67.87
2024-02-26T06:46:02.102Z,66.81
2024-02-26T06:47:05.062Z,66.42
2024-02-26T06:48:08.450Z,67.17
2024-02-26T06:49:11.265Z,67.52
2024-02-26T06:50:16.630Z,67.07
2024-02-26T06:51:19.247Z,65.81
2024-02-26T06:52:22.056Z,66.51
2024-02-26T06:53:24.637Z,65.91
2024-02-26T06:54:27.279Z,64.64
2024-02-26T06:55:31.272Z,65.76
2024-02-26T06:56:33.963Z,67.03
2024-02-26T06:57:36.728Z,67.84
2024-02-26T06:58:39.337Z,68.47
2024-02-26T06:59:41.959Z,69.40
2024-02-26T07:00:44.703Z,70.60
2024-02-26T07:01:47.327Z,69.21
2024-02-26T07:02:49.926Z,65.71
2024-02-26T07:03:52.593Z,64.34
2024-02-26T07:04:57.267Z,65.42
2024-02-26T07:05:59.856Z,65.44
2024-02-26T07:07:02.665Z,65.72
2024-02-26T07:08:05.838Z,65.33
2024-02-26T07:09:08.629Z,65.08
2024-02-26T07:10:13.379Z,65.32
2024-02-26T07:11:16.043Z,64.93
2024-02-26T07:12:18.901Z,65.95
2024-02-26T07:13:22.152Z,66.11
2024-02-26T07:14:25.860Z,65.85
2024-02-26T07:15:29.184Z,65.98
2024-02-26T07:16:31.735Z,65.40
2024-02-26T07:17:35.376Z,64.68
2024-02-26T07:18:38.565Z,65.21
2024-02-26T07:19:41.425Z,65.31
2024-02-26T07:20:44.275Z,65.01
2024-02-26T07:21:46.888Z,65.78
2024-02-26T07:22:49.402Z,65.95
2024-02-26T07:23:52.612Z,64.98
2024-02-26T07:24:55.228Z,64.07
2024-02-26T07:25:57.881Z,63.81
2024-02-26T07:27:00.476Z,63.94
2024-02-26T07:28:03.144Z,64.30
2024-02-26T07:29:06.586Z,64.44
2024-02-26T07:30:10.675Z,64.66
2024-02-26T07:31:13.865Z,63.94
2024-02-26T07:32:16.950Z,62.33
2024-02-26T07:33:19.801Z,61.92
2024-02-26T07:34:28.691Z,63.48
2024-02-26T07:35:31.355Z,62.36
2024-02-26T07:36:34.115Z,63.20
2024-02-26T07:37:36.781Z,62.06
2024-02-26T07:38:43.283Z,61.81
2024-02-26T07:39:46.837Z,62.24
2024-02-26T07:40:56.114Z,61.50
2024-02-26T07:42:05.699Z,60.29
2024-02-26T07:43:08.388Z,61.62
2024-02-26T07:44:11.018Z,61.60
2024-02-26T07:45:16.626Z,60.22
2024-02-26T07:46:19.202Z,60.18
2024-02-26T07:47:22.325Z,59.38
2024-02-26T07:48:25.568Z,58.33
2024-02-26T07:49:28.384Z,57.07
2024-02-26T07:50:30.980Z,55.82
2024-02-26T07:51:33.697Z,55.26
2024-02-26T07:52:36.382Z,55.56
2024-02-26T07:53:38.929Z,56.94
2024-02-26T07:54:41.675Z,57.19
2024-02-26T07:55:44.222Z,58.58
2024-02-26T07:56:46.948Z,58.41
2024-02-26T07:57:49.655Z,58.83
2024-02-26T07:58:52.320Z,57.93
2024-02-26T07:59:55.289Z,58.48
2024-02-26T08:00:58.054Z,57.05
2024-02-26T08:02:01.782Z,57.26
2024-02-26T08:03:04.780Z,57.04
2024-02-26T08:04:07.584Z,57.52
2024-02-26T08:05:10.211Z,57.81
2024-02-26T08:06:12.934Z,56.07
2024-02-26T08:07:16.969Z,55.21
2024-02-26T08:08:20.351Z,55.66
2024-02-26T08:09:23.174Z,56.38
2024-02-26T08:10:25.841Z,55.75
2024-02-26T08:11:29.357Z,53.58
2024-02-26T08:12:32.255Z,54.22
2024-02-26T08:13:34.813Z,52.65
2024-02-26T08:14:37.336Z,52.65
2024-02-26T08:15:39.950Z,53.62
2024-02-26T08:16:42.500Z,54.99
2024-02-26T08:17:45.737Z,55.10
2024-02-26T08:18:48.553Z,55.07
2024-02-26T08:19:51.496Z,54.74
2024-02-26T08:20:54.274Z,55.49
2024-02-26T08:21:56.986Z,53.31
2024-02-26T08:22:59.672Z,56.81
2024-02-26T08:24:02.367Z,56.02
2024-02-26T08:25:07.903Z,54.71
2024-02-26T08:26:12.437Z,53.02
2024-02-26T08:27:15.069Z,53.52
2024-02-26T08:28:19.227Z,53.57
2024-02-26T08:29:21.962Z,53.78
2024-02-26T08:30:24.597Z,54.25
2024-02-26T08:31:28.352Z,54.23
2024-02-26T08:32:30.962Z,55.10
2024-02-26T08:33:35.265Z,53.14
2024-02-26T08:34:38.329Z,51.82
2024-02-26T08:35:40.930Z,48.37
2024-02-26T08:36:45.602Z,47.76
2024-02-26T08:37:49.562Z,44.41
2024-02-26T08:38:52.302Z,43.61
2024-02-26T08:39:55.019Z,44.93
2024-02-26T08:40:57.663Z,45.37
2024-02-26T08:42:00.331Z,44.98
2024-02-26T08:43:03.196Z,48.95
2024-02-26T08:44:05.798Z,49.88
2024-02-26T08:45:09.951Z,47.89
2024-02-26T08:46:14.319Z,46.76
2024-02-26T08:47:17.325Z,48.81
2024-02-26T08:48:20.001Z,49.00
2024-02-26T08:49:25.050Z,48.57
2024-02-26T08:50:27.960Z,49.17
2024-02-26T08:51:30.729Z,46.75
2024-02-26T08:52:34.413Z,46.67
2024-02-26T08:53:42.527Z,43.82
2024-02-26T08:54:46.610Z,41.71
2024-02-26T08:55:49.176Z,43.19
2024-02-26T08:56:51.878Z,44.21
2024-02-26T08:57:54.478Z,41.10
2024-02-26T08:58:58.554Z,42.35
2024-02-26T09:00:02.303Z,43.32
2024-02-26T09:01:05.063Z,39.73
2024-02-26T09:02:09.649Z,38.48
2024-02-26T09:03:12.426Z,39.34
2024-02-26T09:04:14.995Z,39.58
2024-02-26T09:05:17.578Z,40.10
2024-02-26T09:06:20.305Z,40.20
2024-02-26T09:07:23.670Z,37.70
2024-02-26T09:08:26.224Z,38.71
2024-02-26T09:09:29.195Z,39.64
2024-02-26T09:10:31.782Z,37.86
2024-02-26T09:11:34.439Z,39.72
2024-02-26T09:12:38.446Z,40.17
2024-02-26T09:13:41.060Z,39.49
2024-02-26T09:14:44.679Z,38.88
2024-02-26T09:15:47.369Z,39.30
2024-02-26T09:16:49.888Z,38.14
2024-02-26T09:17:53.469Z,38.33
2024-02-26T09:18:56.496Z,35.21
2024-02-26T09:19:59.242Z,35.19
2024-02-26T09:21:07.336Z,36.85
2024-02-26T09:22:10.031Z,37.80
2024-02-26T09:23:12.880Z,37.85
2024-02-26T09:24:16.064Z,37.93
2024-02-26T09:25:19.214Z,40.12
2024-02-26T09:26:21.941Z,38.39
2024-02-26T09:27:24.903Z,37.10
2024-02-26T09:28:27.609Z,36.49
2024-02-26T09:29:30.273Z,37.48
2024-02-26T09:30:32.897Z,36.34
2024-02-26T09:31:35.528Z,36.40
2024-02-26T09:32:38.935Z,34.97
2024-02-26T09:33:41.914Z,34.21
2024-02-26T09:34:44.885Z,35.69
2024-02-26T09:35:47.672Z,36.33
2024-02-26T09:36:50.305Z,36.22
2024-02-26T09:37:53.266Z,35.57
2024-02-26T09:39:00.799Z,35.36
2024-02-26T09:40:07.350Z,35.51
2024-02-26T09:41:17.296Z,35.79
2024-02-26T09:42:21.056Z,34.61
2024-02-26T09:43:26.925Z,33.42
2024-02-26T09:44:31.727Z,33.29
2024-02-26T09:45:35.726Z,35.73
2024-02-26T09:46:39.158Z,34.52
2024-02-26T09:47:43.647Z,34.82
2024-02-26T09:48:48.651Z,34.13
2024-02-26T09:49:54.344Z,34.56
2024-02-26T09:50:57.239Z,32.07
2024-02-26T09:52:03.550Z,35.38
2024-02-26T09:53:11.237Z,35.11
2024-02-26T09:54:16.606Z,33.89
2024-02-26T09:55:20.244Z,32.98
2024-02-26T09:56:23.153Z,33.84
2024-02-26T09:57:27.345Z,34.92
2024-02-26T09:58:31.540Z,33.54
2024-02-26T09:59:41.751Z,33.09
2024-02-26T10:00:49.994Z,31.43
2024-02-26T10:01:54.530Z,32.64
2024-02-26T10:03:01.773Z,31.49
2024-02-26T10:04:05.929Z,33.92
2024-02-26T10:05:15.779Z,33.76
2024-02-26T10:14:25.942Z,35.50
2024-02-26T10:15:29.051Z,36.51
2024-02-26T10:16:33.000Z,35.38
2024-02-26T10:17:37.956Z,35.76
2024-02-26T10:18:58.971Z,35.00
2024-02-26T10:20:19.599Z,33.91
2024-02-26T10:21:23.898Z,33.61
2024-02-26T10:22:28.972Z,33.15
2024-02-26T10:23:31.560Z,32.47
2024-02-26T10:24:35.701Z,33.31
2024-02-26T10:25:38.704Z,32.89
2024-02-26T10:26:48.123Z,34.41
2024-02-26T10:27:51.192Z,32.73
2024-02-26T10:28:55.668Z,33.15
2024-02-26T10:29:58.838Z,32.96
2024-02-26T10:31:01.832Z,33.67
2024-02-26T10:32:05.195Z,31.88
2024-02-26T10:33:08.992Z,32.08
2024-02-26T10:34:12.406Z,33.34
2024-02-26T10:35:16.904Z,33.15
2024-02-26T10:36:19.558Z,32.35
2024-02-26T10:37:25.897Z,31.54
2024-02-26T10:38:31.285Z,31.71
2024-02-26T10:39:34.248Z,31.12
2024-02-26T10:40:36.906Z,32.27
2024-02-26T10:41:39.870Z,31.63
2024-02-26T10:42:44.149Z,31.74
2024-02-26T10:43:48.575Z,32.28
2024-02-26T10:44:51.269Z,33.09
2024-02-26T10:45:56.326Z,32.55
2024-02-26T10:46:58.949Z,31.06
2024-02-26T10:48:02.240Z,31.69
2024-02-26T10:49:07.650Z,31.09
2024-02-26T10:50:11.308Z,32.72
2024-02-26T10:51:15.625Z,31.48
2024-02-26T10:52:20.952Z,32.46
2024-02-26T10:53:25.618Z,31.93
2024-02-26T10:54:30.975Z,30.82
2024-02-26T10:55:36.729Z,33.02
2024-02-26T10:56:44.573Z,31.85
2024-02-26T10:57:48.885Z,32.38
2024-02-26T10:58:51.968Z,31.95
2024-02-26T10:59:56.308Z,31.92
2024-02-26T11:01:00.288Z,31.64
2024-02-26T11:02:04.261Z,30.39
2024-02-26T11:03:08.533Z,31.49
2024-02-26T13:47:33.224Z,34.05
2024-02-26T13:48:37.083Z,33.91
2024-02-26T13:49:39.890Z,34.21
2024-02-26T13:50:47.292Z,34.45
2024-02-26T13:51:50.392Z,33.65
2024-02-26T13:52:55.169Z,33.10
2024-02-26T13:53:57.891Z,33.05
2024-02-26T13:55:00.787Z,32.96
2024-02-26T13:56:06.640Z,33.11
2024-02-26T13:57:10.705Z,32.51
2024-02-26T13:58:15.531Z,32.73
2024-02-26T13:59:18.236Z,32.06
2024-02-26T14:00:21.284Z,32.11
2024-02-26T14:01:23.947Z,31.67
2024-02-26T14:02:27.002Z,31.41
2024-02-26T14:03:29.725Z,31.25
2024-02-26T14:04:32.564Z,31.25
2024-02-26T14:05:35.335Z,32.35
2024-02-26T14:06:38.486Z,31.33
2024-02-26T14:07:42.140Z,31.54
2024-02-26T14:08:44.889Z,31.17
2024-02-26T14:09:50.450Z,30.95
2024-02-26T14:10:53.525Z,31.03
2024-02-26T14:11:56.175Z,31.41
2024-02-26T14:13:02.741Z,30.98
2024-02-26T14:14:05.704Z,32.04
2024-02-26T14:15:12.121Z,31.26
2024-02-26T14:16:15.625Z,31.01
2024-02-26T14:17:18.297Z,30.67
2024-02-26T14:18:21.032Z,30.25
2024-02-26T14:19:24.997Z,31.51
2024-02-26T14:20:27.920Z,31.59
2024-02-26T14:21:30.921Z,32.12
2024-02-26T14:22:33.540Z,31.90
2024-02-26T14:23:36.946Z,32.00
2024-02-26T14:24:40.903Z,32.52
2024-02-26T14:25:43.582Z,32.57
2024-02-26T14:26:47.132Z,32.38
2024-02-26T14:27:50.400Z,32.58
2024-02-26T14:28:53.124Z,32.53
2024-02-26T14:29:56.568Z,32.70
2024-02-26T14:30:59.225Z,31.93
2024-02-26T14:32:01.820Z,31.92
2024-02-26T14:33:04.843Z,32.75
2024-02-26T14:34:08.708Z,32.72
2024-02-26T14:35:16.269Z,33.00
2024-02-26T14:36:22.064Z,33.29
2024-02-26T14:37:24.640Z,33.52
2024-02-26T14:38:27.303Z,33.38
2024-02-26T14:39:30.514Z,34.33
2024-02-26T14:40:33.518Z,33.60
2024-02-26T14:41:36.014Z,33.13
2024-02-26T14:42:38.908Z,33.41
2024-02-26T14:43:43.445Z,33.49
2024-02-26T14:44:48.947Z,33.86
2024-02-26T14:45:51.676Z,33.44
2024-02-26T14:46:54.534Z,33.75
2024-02-26T14:47:57.284Z,32.89
2024-02-26T14:48:59.951Z,33.52
2024-02-26T14:50:03.443Z,33.24
2024-02-26T14:51:07.488Z,33.83
2024-02-26T14:52:10.508Z,33.52
2024-02-26T14:53:13.014Z,33.29
2024-02-26T14:54:16.168Z,33.44
2024-02-26T14:55:19.050Z,33.70
2024-02-26T14:56:21.750Z,33.03
2024-02-26T14:57:26.080Z,33.44
2024-02-26T14:58:28.804Z,33.07
2024-02-26T14:59:32.453Z,32.90
2024-02-26T15:00:36.189Z,33.03
2024-02-26T15:01:39.186Z,33.60
2024-02-26T15:02:41.808Z,33.54
2024-02-26T15:03:45.035Z,33.01
2024-02-26T15:04:48.406Z,33.18
2024-02-26T15:05:51.123Z,32.61
2024-02-26T15:06:53.907Z,32.67
2024-02-26T15:07:56.628Z,32.83
2024-02-26T15:08:59.399Z,32.54
2024-02-26T15:10:02.214Z,32.56
2024-02-26T15:11:04.992Z,31.65
2024-02-26T15:12:08.414Z,32.22
2024-02-26T15:13:11.038Z,32.48
2024-02-26T15:14:13.615Z,32.22
2024-02-26T15:15:16.645Z,33.34
2024-02-26T15:16:21.852Z,32.73
2024-02-26T15:17:25.619Z,31.90
2024-02-26T15:18:28.570Z,32.12
2024-02-26T15:19:31.543Z,31.51
2024-02-26T15:20:34.188Z,31.72
2024-02-26T15:21:47.149Z,31.87
2024-02-26T15:22:49.774Z,32.25
2024-02-26T15:24:01.984Z,32.51
2024-02-26T15:25:13.612Z,32.31
2024-02-26T15:26:19.333Z,31.99
2024-02-26T15:27:22.217Z,31.97
2024-02-26T15:28:26.605Z,31.57
2024-02-26T15:29:29.208Z,31.54
2024-02-26T15:30:34.179Z,31.40
2024-02-26T15:31:37.783Z,31.67
2024-02-26T15:32:40.380Z,31.80
2024-02-26T15:33:43.148Z,32.13
2024-02-26T15:34:45.821Z,31.73
2024-02-26T15:35:48.706Z,31.84
2024-02-26T15:36:51.355Z,31.03
2024-02-26T15:37:53.938Z,31.60
2024-02-26T15:38:58.251Z,31.75
2024-02-26T15:40:01.147Z,31.99
2024-02-26T15:41:03.813Z,31.80
2024-02-26T15:42:06.502Z,31.32
2024-02-26T15:43:11.013Z,31.41
2024-02-26T15:44:15.040Z,31.35
2024-02-26T15:45:18.784Z,31.46
2024-02-26T15:46:21.380Z,31.44
2024-02-26T15:47:24.025Z,31.89
2024-02-26T15:48:26.961Z,31.89
2024-02-26T15:49:29.640Z,31.88
2024-02-26T15:50:32.258Z,31.21
2024-02-26T15:51:35.251Z,31.51
2024-02-26T15:52:38.884Z,31.75
2024-02-26T15:53:41.649Z,31.67
2024-02-26T15:54:44.325Z,31.82
2024-02-26T15:55:47.093Z,31.91
2024-02-26T15:56:52.761Z,31.99
2024-02-26T15:57:55.421Z,32.19
2024-02-26T15:58:59.266Z,32.25
2024-02-26T16:00:03.086Z,31.86
2024-02-26T16:01:22.657Z,32.54
2024-02-26T16:02:27.713Z,32.35
2024-02-26T16:03:30.392Z,32.37
2024-02-26T16:04:33.080Z,32.43
2024-02-26T16:05:35.769Z,32.51
2024-02-26T16:06:45.472Z,32.40
2024-02-26T16:07:55.403Z,32.24
2024-02-26T16:08:58.072Z,32.22
2024-02-26T16:10:00.683Z,32.67
2024-02-26T16:11:03.546Z,32.50
2024-02-26T16:12:16.726Z,32.08
2024-02-26T16:13:21.245Z,32.70
2024-02-26T16:14:51.835Z,32.46
2024-02-26T16:16:04.457Z,32.99
2024-02-26T16:17:36.225Z,32.79
2024-02-26T16:18:39.572Z,33.14
2024-02-26T16:19:42.554Z,33.08
2024-02-26T16:20:45.191Z,32.89
2024-02-26T16:21:47.878Z,32.94
2024-02-26T16:22:50.521Z,33.15
2024-02-26T16:23:53.149Z,33.33
2024-02-26T16:24:56.149Z,33.47
2024-02-26T16:25:58.726Z,33.51
2024-02-26T16:27:01.671Z,33.76
2024-02-26T16:28:04.623Z,33.87
2024-02-26T16:29:07.292Z,33.73